createdAt,value
2023-03-08T00:00:47.483Z,99243.00
2023-03-08T00:03:35.844Z,99252.19
2023-03-08T00:06:22.724Z,99255.03
2023-03-08T00:09:09.201Z,99255.75
2023-03-08T00:11:56.062Z,99257.81
2023-03-08T00:14:42.965Z,99259.59
2023-03-08T00:17:29.433Z,99269.72
2023-03-08T00:20:17.784Z,99263.34
2023-03-08T00:23:04.268Z,99280.63
2023-03-08T00:25:53.291Z,99278.19
2023-03-08T00:28:40.957Z,99276.78
2023-03-08T00:31:27.539Z,99286.13
2023-03-08T00:34:14.297Z,99286.09
2023-03-08T00:37:02.396Z,99293.75
2023-03-08T00:39:53.288Z,99296.25
2023-03-08T00:42:41.694Z,99298.25
2023-03-08T00:45:28.803Z,99300.53
2023-03-08T00:48:15.797Z,99298.66
2023-03-08T00:51:02.954Z,99301.22
2023-03-08T00:53:51.361Z,99310.91
2023-03-08T00:56:38.039Z,99307.34
2023-03-08T00:59:25.025Z,99312.84
2023-03-08T01:02:12.397Z,99304.75
2023-03-08T01:04:59.494Z,99308.28
2023-03-08T01:07:46.204Z,99310.16
2023-03-08T01:10:34.522Z,99307.28
2023-03-08T01:13:22.796Z,99286.00
2023-03-08T01:16:16.610Z,99316.28
2023-03-08T01:19:03.389Z,99311.69
2023-03-08T01:21:50.031Z,99312.84
2023-03-08T01:24:36.763Z,99310.25
2023-03-08T01:27:25.033Z,99318.09
2023-03-08T01:30:12.707Z,99316.44
2023-03-08T01:33:00.575Z,99303.38
2023-03-08T01:35:47.394Z,99312.03
2023-03-08T01:38:35.198Z,99323.53
2023-03-08T01:41:25.996Z,99315.13
2023-03-08T01:44:18.319Z,99319.31
2023-03-08T01:47:06.162Z,99320.44
2023-03-08T01:50:11.654Z,99323.28
2023-03-08T01:53:01.133Z,99322.38
2023-03-08T01:55:48.457Z,99334.63
2023-03-08T01:58:36.327Z,99324.97
2023-03-08T02:01:24.381Z,99334.41
2023-03-08T02:04:14.195Z,99340.44
2023-03-08T02:07:01.181Z,99339.91
2023-03-08T02:09:49.150Z,99336.56
2023-03-08T02:12:35.924Z,99341.66
2023-03-08T02:15:23.260Z,99336.59
2023-03-08T02:18:16.399Z,99340.06
2023-03-08T02:21:04.456Z,99338.13
2023-03-08T02:23:54.558Z,99337.56
2023-03-08T02:26:40.935Z,99339.09
2023-03-08T02:29:27.756Z,99333.78
2023-03-08T02:32:15.858Z,99335.56
2023-03-08T02:35:02.273Z,99335.59
2023-03-08T02:37:49.291Z,99344.31
2023-03-08T02:40:37.316Z,99348.56
2023-03-08T02:43:24.093Z,99351.38
2023-03-08T02:46:12.365Z,99358.00
2023-03-08T02:48:59.149Z,99354.34
2023-03-08T02:51:46.902Z,99351.22
2023-03-08T02:54:34.001Z,99350.53
2023-03-08T02:57:22.817Z,99357.50
2023-03-08T03:00:12.417Z,99352.06
2023-03-08T03:02:59.173Z,99354.59
2023-03-08T03:05:47.632Z,99360.31
2023-03-08T03:08:38.806Z,99352.72
2023-03-08T03:11:25.886Z,99354.38
2023-03-08T03:14:14.405Z,99347.16
2023-03-08T03:17:03.303Z,99351.31
2023-03-08T03:19:50.525Z,99360.84
2023-03-08T03:22:37.338Z,99365.31
2023-03-08T03:25:26.190Z,99368.00
2023-03-08T03:28:12.893Z,99359.09
2023-03-08T03:31:02.098Z,99337.56
2023-03-08T03:33:49.789Z,99320.19
2023-03-08T03:36:37.068Z,99371.09
2023-03-08T03:39:24.384Z,99379.50
2023-03-08T03:42:12.654Z,99373.44
2023-03-08T03:45:06.703Z,99392.78
2023-03-08T03:47:54.983Z,99388.84
2023-03-08T03:50:42.064Z,99389.97
2023-03-08T03:53:34.568Z,99392.41
2023-03-08T03:56:23.458Z,99401.19
2023-03-08T03:59:13.136Z,99399.16
2023-03-08T04:02:00.055Z,99406.44
2023-03-08T04:04:56.184Z,99403.06
2023-03-08T04:07:46.306Z,99400.84
2023-03-08T04:10:33.272Z,99413.25
2023-03-08T04:13:22.175Z,99410.53
2023-03-08T04:16:13.270Z,99409.13
2023-03-08T04:19:01.264Z,99415.13
2023-03-08T04:21:51.931Z,99420.69
2023-03-08T04:24:42.181Z,99420.38
2023-03-08T04:27:34.320Z,99421.56
2023-03-08T04:30:21.293Z,99419.00
2023-03-08T04:33:09.402Z,99424.84
2023-03-08T04:36:04.525Z,99419.72
2023-03-08T04:38:53.886Z,99426.59
2023-03-08T04:41:41.703Z,99423.94
2023-03-08T04:44:39.116Z,99423.19
2023-03-08T04:47:26.970Z,99428.34
2023-03-08T04:50:14.364Z,99430.63
2023-03-08T04:53:01.254Z,99436.59
2023-03-08T04:55:50.425Z,99424.22
2023-03-08T04:58:39.297Z,99434.47
2023-03-08T05:01:26.126Z,99424.78
2023-03-08T05:04:13.977Z,99426.09
2023-03-08T05:07:01.520Z,99433.88
2023-03-08T05:09:52.173Z,99429.50
2023-03-08T05:12:39.950Z,99418.84
2023-03-08T05:15:26.809Z,99427.56
2023-03-08T05:18:13.617Z,99425.00
2023-03-08T05:21:01.927Z,99417.38
2023-03-08T05:23:49.763Z,99415.88
2023-03-08T05:26:40.112Z,99414.19
2023-03-08T05:29:29.704Z,99417.63
2023-03-08T05:32:16.678Z,99414.81
2023-03-08T05:35:04.008Z,99421.66
2023-03-08T05:37:54.286Z,99427.09
2023-03-08T05:40:41.071Z,99441.13
2023-03-08T05:43:28.248Z,99442.22
2023-03-08T05:46:18.755Z,99442.69
2023-03-08T05:49:06.308Z,99434.78
2023-03-08T05:51:54.972Z,99444.31
2023-03-08T05:54:43.784Z,99441.44
2023-03-08T05:57:36.522Z,99440.53
2023-03-08T06:00:24.230Z,99449.06
2023-03-08T06:03:16.226Z,99447.38
2023-03-08T06:06:04.950Z,99448.16
2023-03-08T06:08:52.052Z,99456.84
2023-03-08T06:11:38.647Z,99453.84
2023-03-08T06:14:26.348Z,99451.56
2023-03-08T06:17:13.278Z,99456.22
2023-03-08T06:20:04.943Z,99460.53
2023-03-08T06:22:53.920Z,99459.75
2023-03-08T06:25:40.706Z,99464.97
2023-03-08T06:28:28.791Z,99466.81
2023-03-08T06:31:18.532Z,99467.66
2023-03-08T06:34:05.720Z,99465.13
2023-03-08T06:36:56.795Z,99477.19
2023-03-08T06:39:43.862Z,99464.22
2023-03-08T06:42:40.706Z,99472.72
2023-03-08T06:45:29.687Z,99478.75
2023-03-08T06:48:16.602Z,99477.88
2023-03-08T06:51:04.675Z,99479.59
2023-03-08T06:53:53.386Z,99480.19
2023-03-08T06:56:42.669Z,99478.19
2023-03-08T06:59:29.784Z,99481.00
2023-03-08T07:02:16.665Z,99473.19
2023-03-08T07:05:03.373Z,99472.25
2023-03-08T07:07:50.163Z,99479.06
2023-03-08T07:10:38.330Z,99468.28
2023-03-08T07:13:25.110Z,99463.41
2023-03-08T07:16:14.352Z,99457.72
2023-03-08T07:19:03.047Z,99464.09
2023-03-08T07:21:49.563Z,99450.75
2023-03-08T07:24:36.350Z,99452.66
2023-03-08T07:27:24.872Z,99448.19
2023-03-08T07:30:13.935Z,99459.53
2023-03-08T07:33:00.708Z,99456.25
2023-03-08T07:35:47.852Z,99453.66
2023-03-08T07:38:34.592Z,99458.16
2023-03-08T07:41:21.374Z,99456.41
2023-03-08T07:44:09.523Z,99459.72
2023-03-08T07:46:56.223Z,99451.84
2023-03-08T07:49:43.070Z,99455.81
2023-03-08T07:52:30.362Z,99464.38
2023-03-08T07:55:17.719Z,99458.50
2023-03-08T07:58:04.819Z,99454.94
2023-03-08T08:00:52.811Z,99451.78
2023-03-08T08:03:39.800Z,99451.16
2023-03-08T08:06:26.647Z,99443.75
2023-03-08T08:09:14.862Z,99422.94
2023-03-08T08:12:01.236Z,99463.16
2023-03-08T08:14:47.986Z,99464.16
2023-03-08T08:17:36.367Z,99449.91
2023-03-08T08:20:23.097Z,99467.97
2023-03-08T08:23:09.854Z,99466.78
2023-03-08T08:25:57.230Z,99462.38
2023-03-08T08:28:45.091Z,99467.53
2023-03-08T08:31:32.122Z,99474.03
2023-03-08T08:34:20.434Z,99468.38
2023-03-08T08:37:07.264Z,99462.81
2023-03-08T08:39:54.418Z,99468.94
2023-03-08T08:42:40.868Z,99462.59
2023-03-08T08:45:27.646Z,99462.47
2023-03-08T08:48:14.791Z,99459.88
2023-03-08T08:51:02.910Z,99468.16
2023-03-08T08:53:49.697Z,99466.09
2023-03-08T08:56:42.675Z,99454.06
2023-03-08T08:59:29.317Z,99447.03
2023-03-08T09:02:16.006Z,99447.03
2023-03-08T09:05:03.750Z,99449.31
2023-03-08T09:07:54.879Z,99441.78
2023-03-08T09:10:42.034Z,99442.03
2023-03-08T09:13:28.952Z,99433.72
2023-03-08T09:16:20.757Z,99438.16
2023-03-08T09:19:08.866Z,99430.19
2023-03-08T09:21:55.407Z,99436.28
2023-03-08T09:24:43.455Z,99427.59
2023-03-08T09:27:30.287Z,99427.47
2023-03-08T09:30:17.814Z,99425.13
2023-03-08T09:33:04.760Z,99433.97
2023-03-08T09:35:57.699Z,99426.75
2023-03-08T09:38:44.713Z,99428.41
2023-03-08T09:41:49.888Z,99421.03
2023-03-08T09:44:51.407Z,99417.28
2023-03-08T09:47:46.731Z,99423.06
2023-03-08T09:50:43.807Z,99424.47
2023-03-08T09:53:35.526Z,99419.44
2023-03-08T09:56:27.865Z,99426.81
2023-03-08T09:59:20.681Z,99416.13
2023-03-08T10:02:21.955Z,99417.53
2023-03-08T10:05:18.074Z,99417.22
2023-03-08T10:08:08.976Z,99406.63
2023-03-08T10:11:01.387Z,99405.06
2023-03-08T10:13:51.153Z,99392.44
2023-03-08T10:16:44.656Z,99397.91
2023-03-08T10:19:37.036Z,99395.91
2023-03-08T10:22:28.219Z,99394.06
2023-03-08T10:25:23.320Z,99391.19
2023-03-08T10:28:14.947Z,99372.66
2023-03-08T10:31:04.470Z,99391.78
2023-03-08T10:34:04.744Z,99387.53
2023-03-08T10:36:53.611Z,99390.75
2023-03-08T10:39:53.146Z,99387.41
2023-03-08T10:42:45.928Z,99386.56
2023-03-08T10:45:33.657Z,99382.06
2023-03-08T10:48:22.505Z,99388.56
2023-03-08T10:51:18.228Z,99376.25
2023-03-08T10:54:07.344Z,99378.09
2023-03-08T10:56:57.335Z,99379.94
2023-03-08T10:59:51.236Z,99371.00
2023-03-08T11:02:37.781Z,99371.72
2023-03-08T11:05:27.407Z,99362.88
2023-03-08T11:08:21.048Z,99362.69
2023-03-08T11:11:11.163Z,99361.44
2023-03-08T11:13:58.041Z,99352.81
2023-03-08T11:16:59.112Z,99351.16
2023-03-08T11:20:10.737Z,99347.97
2023-03-08T11:23:24.236Z,99345.69
2023-03-08T11:26:21.025Z,99340.19
2023-03-08T11:29:18.861Z,99327.88
2023-03-08T11:32:21.090Z,99324.69
2023-03-08T11:35:22.301Z,99312.13
2023-03-08T11:38:16.695Z,99315.38
2023-03-08T11:41:12.240Z,99315.84
2023-03-08T11:44:21.171Z,99316.22
2023-03-08T11:47:45.158Z,99299.03
2023-03-08T11:50:35.260Z,99304.75
2023-03-08T11:53:33.701Z,99295.13
2023-03-08T11:56:43.789Z,99285.06
2023-03-08T11:59:35.489Z,99294.72
2023-03-08T12:02:24.832Z,99289.44
2023-03-08T12:05:15.947Z,99285.97
2023-03-08T12:08:07.409Z,99262.63
2023-03-08T12:10:58.082Z,99277.00
2023-03-08T12:13:49.763Z,99274.50
2023-03-08T12:16:44.107Z,99263.91
2023-03-08T12:19:38.244Z,99253.22
2023-03-08T12:22:46.168Z,99268.09
2023-03-08T12:25:35.465Z,99260.41
2023-03-08T12:28:27.776Z,99259.22
2023-03-08T12:31:28.472Z,99258.88
2023-03-08T12:34:28.149Z,99254.41
2023-03-08T12:37:23.114Z,99246.84
2023-03-08T12:40:30.441Z,99247.56
2023-03-08T12:43:31.689Z,99250.06
2023-03-08T12:46:20.137Z,99243.09
2023-03-08T12:49:21.399Z,99240.66
2023-03-08T12:52:24.685Z,99241.38
2023-03-08T12:55:21.050Z,99238.53
2023-03-08T12:58:17.372Z,99237.22
2023-03-08T13:01:06.672Z,99231.81
2023-03-08T13:03:55.066Z,99177.41
2023-03-08T13:07:01.786Z,99237.16
2023-03-08T13:09:57.703Z,99229.91
2023-03-08T13:13:08.074Z,99225.72
2023-03-08T13:16:06.751Z,99224.66
2023-03-08T13:19:18.476Z,99228.94
2023-03-08T13:22:16.623Z,99226.50
2023-03-08T13:25:09.603Z,99228.59
2023-03-08T13:28:02.091Z,99229.06
2023-03-08T13:30:52.729Z,99224.31
2023-03-08T13:33:42.257Z,99220.63
2023-03-08T13:36:31.668Z,99224.47
2023-03-08T13:39:21.463Z,99222.53
2023-03-08T13:42:10.878Z,99227.16
2023-03-08T13:45:09.856Z,99224.75
2023-03-08T13:47:59.577Z,99221.81
2023-03-08T13:50:47.983Z,99219.03
2023-03-08T13:53:40.446Z,99226.47
2023-03-08T13:56:28.998Z,99229.56
2023-03-08T13:59:21.023Z,99219.63
2023-03-08T14:02:20.240Z,99220.88
2023-03-08T14:05:17.833Z,99216.81
2023-03-08T14:08:06.527Z,99219.38
2023-03-08T14:10:58.535Z,99215.59
2023-03-08T14:13:48.288Z,99215.34
2023-03-08T14:16:36.955Z,99213.16
2023-03-08T14:19:26.847Z,99205.47
2023-03-08T14:22:23.153Z,99207.31
2023-03-08T14:25:24.782Z,99208.03
2023-03-08T14:28:35.457Z,99205.72
2023-03-08T14:31:26.575Z,99204.41
2023-03-08T14:34:20.194Z,99205.63
2023-03-08T14:37:15.146Z,99192.22
2023-03-08T14:40:21.915Z,99193.00
2023-03-08T14:43:18.245Z,99182.34
2023-03-08T14:46:09.310Z,99180.91
2023-03-08T14:49:01.573Z,99182.16
2023-03-08T14:51:48.186Z,99174.25
2023-03-08T14:54:38.581Z,99179.56
2023-03-08T14:57:27.482Z,99169.06
2023-03-08T15:00:16.571Z,99176.84
2023-03-08T15:03:04.787Z,99177.03
2023-03-08T15:05:51.657Z,99178.81
2023-03-08T15:08:38.650Z,99173.72
2023-03-08T15:11:25.584Z,99176.88
2023-03-08T15:14:13.605Z,99177.56
2023-03-08T15:17:00.229Z,99179.31
2023-03-08T15:19:48.106Z,99178.66
2023-03-08T15:22:38.487Z,99174.31
2023-03-08T15:25:27.875Z,99177.69
2023-03-08T15:28:16.821Z,99144.72
2023-03-08T15:31:03.498Z,99172.03
2023-03-08T15:33:50.268Z,99164.22
2023-03-08T15:36:38.576Z,99162.75
2023-03-08T15:39:25.401Z,99163.66
2023-03-08T15:42:12.512Z,99156.63
2023-03-08T15:44:59.410Z,99162.22
2023-03-08T15:47:55.996Z,99170.28
2023-03-08T15:50:44.025Z,99163.00
2023-03-08T15:53:35.710Z,99162.94
2023-03-08T15:56:25.695Z,99154.06
2023-03-08T15:59:12.401Z,99160.16
2023-03-08T16:01:58.986Z,99150.00
2023-03-08T16:04:48.184Z,99153.16
2023-03-08T16:07:35.079Z,99143.53
2023-03-08T16:10:23.518Z,99119.78
2023-03-08T16:13:10.403Z,99146.56
2023-03-08T16:15:59.520Z,99137.81
2023-03-08T16:18:47.125Z,99145.88
2023-03-08T16:21:33.769Z,99142.88
2023-03-08T16:24:20.748Z,99147.91
2023-03-08T16:27:09.058Z,99151.44
2023-03-08T16:29:55.520Z,99152.69
2023-03-08T16:32:42.754Z,99153.38
2023-03-08T16:35:29.586Z,99159.22
2023-03-08T16:38:16.335Z,99147.44
2023-03-08T16:41:18.130Z,99149.78
2023-03-08T16:44:07.873Z,99145.84
2023-03-08T16:46:54.912Z,99140.47
2023-03-08T16:49:41.519Z,99139.84
2023-03-08T16:52:29.276Z,99148.31
2023-03-08T16:55:16.237Z,99149.25
2023-03-08T16:58:03.053Z,99146.63
2023-03-08T17:00:51.350Z,99142.63
2023-03-08T17:03:38.593Z,99139.16
2023-03-08T17:06:30.438Z,99134.50
2023-03-08T17:09:17.258Z,99147.19
2023-03-08T17:12:04.254Z,99142.00
2023-03-08T17:14:50.991Z,99143.59
2023-03-08T17:17:41.101Z,99141.44
2023-03-08T17:20:28.009Z,99139.41
2023-03-08T17:23:14.705Z,99146.81
2023-03-08T17:26:04.701Z,99149.59
2023-03-08T17:28:51.643Z,99143.19
2023-03-08T17:31:40.582Z,99148.63
2023-03-08T17:34:29.008Z,99142.53
2023-03-08T17:37:15.911Z,99141.13
2023-03-08T17:40:02.537Z,99140.91
2023-03-08T17:42:49.294Z,99142.69
2023-03-08T17:45:36.248Z,99139.00
2023-03-08T17:48:23.195Z,99136.63
2023-03-08T17:51:13.964Z,99137.75
2023-03-08T17:54:01.292Z,99129.28
2023-03-08T17:56:49.288Z,99130.81
2023-03-08T17:59:35.834Z,99130.91
2023-03-08T18:02:22.961Z,99131.19
2023-03-08T18:05:11.136Z,99132.72
2023-03-08T18:07:59.475Z,99131.03
2023-03-08T18:10:46.526Z,99131.47
2023-03-08T18:13:33.580Z,99126.22
2023-03-08T18:16:22.210Z,99126.13
2023-03-08T18:19:08.893Z,99134.28
2023-03-08T18:21:57.416Z,99133.28
2023-03-08T18:24:45.606Z,99137.91
2023-03-08T18:27:32.091Z,99129.13
2023-03-08T18:30:19.316Z,99127.59
2023-03-08T18:33:06.138Z,99133.66
2023-03-08T18:35:58.145Z,99132.59
2023-03-08T18:38:44.541Z,99127.41
2023-03-08T18:41:33.748Z,99128.31
2023-03-08T18:44:20.408Z,99124.66
2023-03-08T18:47:07.035Z,99126.22
2023-03-08T18:49:53.897Z,99131.44
2023-03-08T18:52:40.758Z,99131.53
2023-03-08T18:55:27.464Z,99129.75
2023-03-08T18:58:15.666Z,99144.56
2023-03-08T19:01:03.144Z,99141.19
2023-03-08T19:03:50.012Z,99133.41
2023-03-08T19:06:37.497Z,99109.94
2023-03-08T19:09:24.447Z,99131.03
2023-03-08T19:12:11.635Z,99127.75
2023-03-08T19:14:59.525Z,99131.72
2023-03-08T19:17:46.274Z,99126.78
2023-03-08T19:20:36.157Z,99138.41
2023-03-08T19:23:22.952Z,99130.38
2023-03-08T19:26:30.682Z,99126.84
2023-03-08T19:29:19.070Z,99119.75
2023-03-08T19:32:09.296Z,99125.16
2023-03-08T19:34:55.770Z,99130.59
2023-03-08T19:37:43.197Z,99125.41
2023-03-08T19:40:29.917Z,99127.06
2023-03-08T19:43:16.753Z,99111.63
2023-03-08T19:46:03.976Z,99114.25
2023-03-08T19:48:51.931Z,99115.25
2023-03-08T19:51:38.864Z,99110.09
2023-03-08T19:54:26.731Z,99102.78
2023-03-08T19:57:13.566Z,99103.06
2023-03-08T20:00:01.360Z,99103.31
2023-03-08T20:02:59.540Z,99099.50
2023-03-08T20:05:48.822Z,99099.69
2023-03-08T20:08:37.231Z,99086.00
2023-03-08T20:11:24.230Z,99098.72
2023-03-08T20:14:11.363Z,99105.59
2023-03-08T20:16:59.196Z,99109.06
2023-03-08T20:19:45.738Z,99112.59
2023-03-08T20:22:33.992Z,99106.31
2023-03-08T20:25:20.704Z,99106.31
2023-03-08T20:28:08.508Z,99106.03
2023-03-08T20:30:55.750Z,99112.25
2023-03-08T20:33:42.276Z,99107.13
2023-03-08T20:36:29.627Z,99102.78
2023-03-08T20:39:18.361Z,99107.25
2023-03-08T20:42:05.221Z,99110.78
2023-03-08T20:44:52.028Z,99107.13
2023-03-08T20:47:38.601Z,99111.34
2023-03-08T20:50:26.918Z,99113.06
2023-03-08T20:53:13.682Z,99110.44
2023-03-08T20:56:06.232Z,99101.47
2023-03-08T20:58:54.914Z,99096.47
2023-03-08T21:01:43.236Z,99101.94
2023-03-08T21:04:30.961Z,99106.06
2023-03-08T21:07:18.290Z,99115.38
2023-03-08T21:10:06.622Z,99112.88
2023-03-08T21:12:55.678Z,99107.66
2023-03-08T21:15:42.915Z,99108.66
2023-03-08T21:18:29.616Z,99110.59
2023-03-08T21:21:21.811Z,99111.72
2023-03-08T21:24:12.344Z,99111.53
2023-03-08T21:26:59.065Z,99114.22
2023-03-08T21:29:47.178Z,99102.09
2023-03-08T21:32:33.937Z,99100.56
2023-03-08T21:35:20.680Z,99090.00
2023-03-08T21:38:07.658Z,99082.28
2023-03-08T21:40:54.508Z,99088.16
2023-03-08T21:43:41.189Z,99086.88
2023-03-08T21:46:29.523Z,99093.94
2023-03-08T21:49:18.978Z,99097.72
2023-03-08T21:52:06.076Z,99096.25
2023-03-08T21:54:52.996Z,99106.22
2023-03-08T21:57:42.619Z,99099.50
2023-03-08T22:00:29.481Z,99101.28
2023-03-08T22:03:17.830Z,99090.59
2023-03-08T22:06:04.259Z,99091.38
2023-03-08T22:08:51.741Z,99100.31
2023-03-08T22:11:38.295Z,99090.66
2023-03-08T22:14:25.139Z,99102.69
2023-03-08T22:17:11.960Z,99093.78
2023-03-08T22:20:00.028Z,99094.78
2023-03-08T22:22:47.382Z,99098.31
2023-03-08T22:25:34.025Z,99091.38
2023-03-08T22:28:21.312Z,99095.09
2023-03-08T22:31:12.660Z,99092.59
2023-03-08T22:34:00.473Z,99088.09
2023-03-08T22:36:49.195Z,99077.38
2023-03-08T22:39:35.933Z,99080.03
2023-03-08T22:42:22.989Z,99079.03
2023-03-08T22:45:10.660Z,99081.66
2023-03-08T22:48:00.597Z,99083.56
2023-03-08T22:50:47.116Z,99088.22
2023-03-08T22:53:35.446Z,99078.59
2023-03-08T22:56:24.607Z,99074.56
2023-03-08T22:59:11.625Z,99074.97
2023-03-08T23:01:58.945Z,99067.22
2023-03-08T23:04:45.853Z,99061.75
2023-03-08T23:07:32.545Z,99046.41
2023-03-08T23:10:21.493Z,99050.66
2023-03-08T23:13:07.969Z,99048.47
2023-03-08T23:15:54.701Z,99043.09
2023-03-08T23:18:42.048Z,99050.03
2023-03-08T23:21:31.992Z,99043.78
2023-03-08T23:24:19.057Z,99046.22
2023-03-08T23:27:07.177Z,99049.75
2023-03-08T23:30:04.984Z,99045.41
2023-03-08T23:32:52.578Z,98950.69
2023-03-08T23:35:39.332Z,99025.38
2023-03-08T23:38:26.202Z,99020.22
2023-03-08T23:41:15.052Z,99012.94
2023-03-08T23:44:03.956Z,99020.19
2023-03-08T23:46:50.832Z,99020.50
2023-03-08T23:49:37.604Z,99026.69
2023-03-08T23:52:24.659Z,99014.84
2023-03-08T23:55:12.791Z,99019.50
2023-03-08T23:57:59.259Z,99026.47
