createdAt,value
2022-08-01T00:00:05.530Z,1.95
2022-08-01T00:02:32.813Z,2.40
2022-08-01T00:05:01.099Z,2.40
2022-08-01T00:07:28.705Z,2.55
2022-08-01T00:09:55.839Z,2.15
2022-08-01T00:12:22.990Z,2.53
2022-08-01T00:14:50.128Z,2.53
2022-08-01T00:17:17.292Z,2.30
2022-08-01T00:19:44.451Z,2.60
2022-08-01T00:22:11.579Z,2.22
2022-08-01T00:24:38.730Z,2.50
2022-08-01T00:27:05.879Z,2.45
2022-08-01T00:30:09.872Z,2.10
2022-08-01T00:32:20.226Z,2.20
2022-08-01T00:34:47.496Z,2.70
2022-08-01T00:37:16.029Z,2.08
2022-08-01T00:39:43.550Z,2.20
2022-08-01T00:42:11.544Z,2.50
2022-08-01T00:44:38.965Z,2.33
2022-08-01T00:47:06.416Z,2.40
2022-08-01T00:49:33.894Z,2.20
2022-08-01T00:52:01.671Z,2.30
2022-08-01T00:54:29.167Z,2.53
2022-08-01T00:56:56.514Z,2.30
2022-08-01T00:59:25.837Z,2.22
2022-08-01T01:01:53.670Z,2.50
2022-08-01T01:04:21.057Z,2.40
2022-08-01T01:07:00.436Z,2.42
2022-08-01T01:09:39.764Z,2.20
2022-08-01T01:12:19.134Z,2.38
2022-08-01T01:14:54.928Z,1.88
2022-08-01T01:17:49.537Z,2.00
2022-08-01T01:20:15.061Z,2.17
2022-08-01T01:22:52.334Z,2.30
2022-08-01T01:25:30.910Z,1.98
2022-08-01T01:28:14.112Z,2.08
2022-08-01T01:30:42.897Z,2.30
2022-08-01T01:33:12.346Z,2.10
2022-08-01T01:35:43.468Z,2.10
2022-08-01T01:38:12.656Z,2.20
2022-08-01T01:40:39.931Z,2.00
2022-08-01T01:43:11.096Z,2.30
2022-08-01T01:45:38.681Z,2.42
2022-08-01T01:48:07.647Z,2.20
2022-08-01T01:50:35.636Z,2.20
2022-08-01T01:53:03.973Z,2.20
2022-08-01T01:55:31.771Z,2.20
2022-08-01T01:57:59.203Z,2.20
2022-08-01T02:00:26.612Z,2.10
2022-08-01T02:02:54.507Z,2.72
2022-08-01T02:05:22.486Z,2.05
2022-08-01T02:07:50.671Z,2.30
2022-08-01T02:10:19.333Z,2.08
2022-08-01T02:12:47.717Z,2.28
2022-08-01T02:15:15.583Z,2.10
2022-08-01T02:17:44.874Z,2.08
2022-08-01T02:20:12.939Z,2.33
2022-08-01T02:22:43.714Z,2.20
2022-08-01T02:25:33.269Z,2.17
2022-08-01T02:28:06.336Z,2.10
2022-08-01T02:30:37.619Z,2.22
2022-08-01T02:33:06.791Z,1.83
2022-08-01T02:36:31.420Z,2.20
2022-08-01T02:38:32.902Z,2.30
2022-08-01T02:41:01.934Z,2.25
2022-08-01T02:43:30.279Z,2.10
2022-08-01T02:46:00.396Z,1.90
2022-08-01T02:48:28.067Z,2.40
2022-08-01T02:50:56.667Z,2.20
2022-08-01T02:53:43.018Z,1.90
2022-08-01T02:56:12.338Z,2.30
2022-08-01T02:58:40.011Z,2.20
2022-08-01T03:01:07.857Z,2.13
2022-08-01T03:03:35.669Z,2.00
2022-08-01T03:06:03.922Z,2.25
2022-08-01T03:08:31.903Z,2.33
2022-08-01T03:10:59.442Z,2.28
2022-08-01T03:13:27.382Z,1.90
2022-08-01T03:15:55.945Z,2.03
2022-08-01T03:18:24.177Z,2.08
2022-08-01T03:20:52.410Z,2.10
2022-08-01T03:23:20.827Z,2.20
2022-08-01T03:25:51.257Z,2.15
2022-08-01T03:28:20.146Z,2.30
2022-08-01T03:30:47.783Z,2.28
2022-08-01T03:33:14.931Z,1.90
2022-08-01T03:35:47.365Z,2.10
2022-08-01T03:38:17.014Z,2.10
2022-08-01T03:40:50.351Z,2.33
2022-08-01T03:43:42.504Z,2.30
2022-08-01T03:46:11.860Z,2.35
2022-08-01T03:48:41.559Z,2.22
2022-08-01T03:51:09.795Z,2.30
2022-08-01T03:53:41.177Z,2.08
2022-08-01T03:56:10.332Z,2.53
2022-08-01T03:58:40.180Z,2.20
2022-08-01T04:01:08.302Z,2.17
2022-08-01T04:03:43.438Z,2.13
2022-08-01T04:06:11.506Z,2.45
2022-08-01T04:08:39.382Z,2.08
2022-08-01T04:11:06.578Z,2.47
2022-08-01T04:13:37.270Z,2.20
2022-08-01T04:16:05.745Z,2.50
2022-08-01T04:18:33.253Z,2.75
2022-08-01T04:21:00.537Z,2.53
2022-08-01T04:23:29.298Z,2.30
2022-08-01T04:25:57.178Z,2.08
2022-08-01T04:28:24.737Z,2.00
2022-08-01T04:30:55.033Z,2.50
2022-08-01T04:33:25.648Z,2.40
2022-08-01T04:36:02.347Z,2.35
2022-08-01T04:38:32.850Z,2.25
2022-08-01T04:41:09.465Z,2.40
2022-08-01T04:43:37.543Z,2.65
2022-08-01T04:46:05.287Z,2.40
2022-08-01T04:48:34.620Z,2.20
2022-08-01T04:51:02.369Z,2.47
2022-08-01T04:53:29.529Z,2.00
2022-08-01T04:55:56.715Z,2.25
2022-08-01T04:58:23.948Z,2.47
2022-08-01T05:00:51.297Z,2.40
2022-08-01T05:03:18.473Z,2.20
2022-08-01T05:05:45.678Z,2.50
2022-08-01T05:08:12.851Z,2.75
2022-08-01T05:10:40.132Z,2.22
2022-08-01T05:13:07.573Z,2.25
2022-08-01T05:15:37.652Z,2.40
2022-08-01T05:18:05.215Z,2.58
2022-08-01T05:20:34.935Z,2.47
2022-08-01T05:23:02.123Z,2.28
2022-08-01T05:25:56.208Z,2.38
2022-08-01T05:28:17.559Z,2.20
2022-08-01T05:30:46.357Z,2.30
2022-08-01T05:33:13.582Z,2.30
2022-08-01T05:35:48.986Z,2.55
2022-08-01T05:38:16.678Z,2.45
2022-08-01T05:40:43.836Z,2.40
2022-08-01T05:43:10.983Z,2.40
2022-08-01T05:45:38.140Z,2.42
2022-08-01T05:48:05.363Z,2.60
2022-08-01T05:50:32.522Z,2.50
2022-08-01T05:52:59.696Z,2.65
2022-08-01T05:55:26.847Z,2.72
2022-08-01T05:57:53.976Z,2.72
2022-08-01T06:00:21.206Z,3.00
2022-08-01T06:02:48.355Z,2.85
2022-08-01T06:05:15.517Z,2.67
2022-08-01T06:07:43.102Z,2.63
2022-08-01T06:10:10.377Z,2.80
2022-08-01T06:12:37.946Z,2.50
2022-08-01T06:15:06.281Z,2.53
2022-08-01T06:17:33.453Z,2.70
2022-08-01T06:20:00.888Z,3.08
2022-08-01T06:22:28.306Z,2.65
2022-08-01T06:24:55.497Z,2.58
2022-08-01T06:27:22.968Z,2.65
2022-08-01T06:29:53.798Z,3.17
2022-08-01T06:32:27.070Z,2.47
2022-08-01T06:34:54.894Z,2.75
2022-08-01T06:37:22.523Z,2.75
2022-08-01T06:39:50.536Z,2.67
2022-08-01T06:42:18.537Z,2.83
2022-08-01T06:44:45.980Z,2.75
2022-08-01T06:47:13.261Z,2.90
2022-08-01T06:49:40.570Z,2.80
2022-08-01T06:52:08.164Z,2.70
2022-08-01T06:54:35.631Z,2.80
2022-08-01T06:57:06.443Z,2.90
2022-08-01T06:59:33.615Z,2.65
2022-08-01T07:02:02.172Z,2.50
2022-08-01T07:04:29.302Z,3.10
2022-08-01T07:06:56.572Z,2.60
2022-08-01T07:09:23.721Z,2.53
2022-08-01T07:11:53.318Z,3.38
2022-08-01T07:14:20.767Z,2.67
2022-08-01T07:16:47.939Z,2.60
2022-08-01T07:19:15.232Z,2.50
2022-08-01T07:21:42.379Z,2.30
2022-08-01T07:24:16.938Z,2.55
2022-08-01T07:26:53.117Z,2.25
2022-08-01T07:29:21.564Z,2.58
2022-08-01T07:31:48.680Z,2.25
2022-08-01T07:34:15.834Z,2.03
2022-08-01T07:36:42.956Z,2.13
2022-08-01T07:39:10.128Z,2.22
2022-08-01T07:42:04.699Z,2.17
2022-08-01T07:44:24.431Z,2.10
2022-08-01T07:46:55.534Z,2.90
2022-08-01T07:49:23.011Z,2.28
2022-08-01T07:52:03.276Z,2.00
2022-08-01T07:54:33.274Z,2.70
2022-08-01T07:57:01.371Z,1.95
2022-08-01T07:59:28.656Z,2.10
2022-08-01T08:01:55.924Z,2.17
2022-08-01T08:04:23.174Z,2.30
2022-08-01T08:06:50.438Z,2.17
2022-08-01T08:09:17.917Z,2.30
2022-08-01T08:11:47.790Z,1.90
2022-08-01T08:14:15.807Z,2.22
2022-08-01T08:16:43.682Z,2.40
2022-08-01T08:19:10.829Z,1.83
2022-08-01T08:21:38.852Z,2.03
2022-08-01T08:24:26.514Z,2.15
2022-08-01T08:26:55.654Z,2.15
2022-08-01T08:29:23.575Z,2.53
2022-08-01T08:32:04.033Z,2.40
2022-08-01T08:34:31.589Z,2.17
2022-08-01T08:37:00.025Z,1.95
2022-08-01T08:39:30.412Z,1.95
2022-08-01T08:42:00.655Z,2.22
2022-08-01T08:44:27.818Z,1.90
2022-08-01T08:46:56.948Z,2.10
2022-08-01T08:49:25.705Z,1.90
2022-08-01T08:51:53.808Z,2.20
2022-08-01T08:54:31.359Z,1.92
2022-08-01T08:56:59.776Z,1.90
2022-08-01T08:59:27.381Z,1.98
2022-08-01T09:01:54.533Z,2.20
2022-08-01T09:04:25.974Z,2.08
2022-08-01T09:06:54.437Z,1.75
2022-08-01T09:09:21.600Z,2.20
2022-08-01T09:11:56.646Z,2.28
2022-08-01T09:14:26.284Z,2.10
2022-08-01T09:17:11.355Z,2.40
2022-08-01T09:19:40.299Z,2.50
2022-08-01T09:22:09.970Z,2.67
2022-08-01T09:24:40.265Z,2.50
2022-08-01T09:27:26.512Z,2.63
2022-08-01T09:30:01.084Z,2.60
2022-08-01T09:32:34.729Z,2.70
2022-08-01T09:35:21.771Z,2.50
2022-08-01T09:37:48.967Z,2.67
2022-08-01T09:40:16.279Z,2.20
2022-08-01T09:42:43.557Z,2.20
2022-08-01T09:45:11.043Z,2.20
2022-08-01T09:47:50.613Z,2.20
2022-08-01T09:50:17.861Z,2.55
2022-08-01T09:52:55.227Z,2.42
2022-08-01T09:55:23.117Z,2.13
2022-08-01T09:57:57.237Z,2.28
2022-08-01T10:00:44.318Z,2.40
2022-08-01T10:03:25.576Z,2.20
2022-08-01T10:05:54.317Z,2.33
2022-08-01T10:08:24.218Z,2.00
2022-08-01T10:11:13.115Z,2.15
2022-08-01T10:13:43.952Z,2.22
2022-08-01T10:16:12.014Z,2.22
2022-08-01T10:18:42.547Z,1.70
2022-08-01T10:21:12.021Z,2.08
2022-08-01T10:23:41.269Z,1.90
2022-08-01T10:26:09.363Z,2.00
2022-08-01T10:28:38.627Z,2.15
2022-08-01T10:31:12.649Z,2.03
2022-08-01T10:33:51.637Z,1.80
2022-08-01T10:36:25.573Z,1.77
2022-08-01T10:38:53.303Z,2.40
2022-08-01T10:41:20.910Z,2.40
2022-08-01T10:43:48.100Z,1.90
2022-08-01T10:46:15.988Z,2.17
2022-08-01T10:48:48.804Z,1.90
2022-08-01T10:51:17.707Z,2.30
2022-08-01T10:53:54.367Z,1.85
2022-08-01T10:56:27.051Z,2.10
2022-08-01T10:59:02.025Z,2.30
2022-08-01T11:01:34.424Z,2.58
2022-08-01T11:04:15.565Z,2.10
2022-08-01T11:06:44.123Z,2.38
2022-08-01T11:09:21.803Z,2.30
2022-08-01T11:11:59.383Z,1.88
2022-08-01T11:14:53.662Z,1.83
2022-08-01T11:17:37.979Z,2.55
2022-08-01T11:20:13.914Z,1.95
2022-08-01T11:22:59.237Z,2.38
2022-08-01T11:26:05.523Z,1.90
2022-08-01T11:28:29.098Z,2.42
2022-08-01T11:31:11.891Z,1.92
2022-08-01T11:33:45.987Z,2.13
2022-08-01T11:36:14.839Z,2.30
2022-08-01T11:38:45.265Z,2.28
2022-08-01T11:41:15.199Z,2.03
2022-08-01T11:44:01.071Z,1.88
2022-08-01T11:46:48.780Z,2.15
2022-08-01T11:49:35.412Z,2.05
2022-08-01T11:52:09.038Z,1.70
2022-08-01T11:54:43.603Z,1.80
2022-08-01T11:59:41.084Z,1.95
2022-08-01T12:02:30.480Z,2.00
2022-08-01T12:04:59.396Z,1.92
2022-08-01T12:07:27.719Z,1.50
2022-08-01T12:10:02.110Z,1.75
2022-08-01T12:12:30.181Z,1.65
2022-08-01T12:14:59.311Z,2.08
2022-08-01T12:17:37.240Z,1.50
2022-08-01T12:20:09.031Z,2.15
2022-08-01T12:22:36.419Z,1.77
2022-08-01T12:25:11.364Z,1.55
2022-08-01T12:27:39.327Z,1.50
2022-08-01T12:30:12.083Z,1.73
2022-08-01T12:32:40.898Z,1.42
2022-08-01T12:35:16.474Z,1.40
2022-08-01T12:37:49.450Z,1.70
2022-08-01T12:40:16.592Z,1.42
2022-08-01T12:42:44.830Z,1.50
2022-08-01T12:45:13.636Z,1.30
2022-08-01T12:47:41.088Z,1.58
2022-08-01T12:50:09.622Z,1.50
2022-08-01T12:52:37.152Z,1.52
2022-08-01T12:55:12.051Z,1.50
2022-08-01T12:57:41.094Z,1.30
2022-08-01T13:00:12.746Z,1.60
2022-08-01T13:02:40.715Z,1.65
2022-08-01T13:05:09.479Z,1.70
2022-08-01T13:07:45.686Z,1.40
2022-08-01T13:10:13.707Z,1.67
2022-08-01T13:12:53.001Z,1.50
2022-08-01T13:15:25.254Z,1.40
2022-08-01T13:17:53.358Z,1.50
2022-08-01T13:20:27.710Z,1.40
2022-08-01T13:22:54.863Z,1.40
2022-08-01T13:25:23.456Z,1.50
2022-08-01T13:28:11.623Z,1.50
2022-08-01T13:30:39.363Z,1.73
2022-08-01T13:33:06.519Z,2.13
2022-08-01T13:35:33.674Z,1.77
2022-08-01T13:38:00.793Z,1.95
2022-08-01T13:40:28.845Z,1.60
2022-08-01T13:42:57.544Z,1.40
2022-08-01T13:45:26.439Z,1.50
2022-08-01T13:48:03.568Z,1.15
2022-08-01T13:50:39.789Z,1.13
2022-08-01T13:53:06.940Z,1.35
2022-08-01T13:55:35.530Z,1.55
2022-08-01T14:00:37.374Z,1.40
2022-08-01T14:03:04.953Z,1.45
2022-08-01T14:05:32.115Z,1.40
2022-08-01T14:07:59.342Z,1.27
2022-08-01T14:10:26.555Z,1.17
2022-08-01T14:13:02.852Z,1.33
2022-08-01T14:15:37.311Z,1.23
2022-08-01T14:18:06.677Z,1.10
2022-08-01T14:20:35.191Z,1.17
2022-08-01T14:23:02.511Z,1.20
2022-08-01T14:26:02.772Z,1.30
2022-08-01T14:28:17.059Z,1.50
2022-08-01T14:30:44.860Z,1.45
2022-08-01T14:33:12.350Z,1.50
2022-08-01T14:36:01.256Z,1.20
2022-08-01T14:38:31.480Z,1.27
2022-08-01T14:41:00.698Z,1.08
2022-08-01T14:43:32.758Z,0.90
2022-08-01T14:46:00.959Z,1.23
2022-08-01T14:48:28.167Z,1.10
2022-08-01T14:50:57.343Z,1.40
2022-08-01T14:53:24.644Z,1.48
2022-08-01T14:55:51.941Z,1.67
2022-08-01T14:58:19.154Z,1.63
2022-08-01T15:00:46.451Z,2.10
2022-08-01T15:03:13.713Z,1.92
2022-08-01T15:05:40.896Z,1.52
2022-08-01T15:08:08.294Z,1.40
2022-08-01T15:10:35.518Z,1.90
2022-08-01T15:13:02.768Z,1.73
2022-08-01T15:15:30.196Z,1.70
2022-08-01T15:17:57.633Z,1.83
2022-08-01T15:20:25.717Z,1.90
2022-08-01T15:22:53.793Z,1.95
2022-08-01T15:25:21.220Z,2.33
2022-08-01T15:27:48.461Z,1.95
2022-08-01T15:30:15.701Z,1.83
2022-08-01T15:32:42.943Z,2.38
2022-08-01T15:35:11.220Z,1.88
2022-08-01T15:37:42.867Z,2.15
2022-08-01T15:40:11.038Z,2.42
2022-08-01T15:42:38.199Z,1.77
2022-08-01T15:45:05.637Z,2.15
2022-08-01T15:47:33.914Z,2.28
2022-08-01T15:50:02.818Z,2.00
2022-08-01T15:52:30.744Z,2.03
2022-08-01T15:54:59.039Z,2.58
2022-08-01T15:57:26.205Z,2.42
2022-08-01T15:59:53.513Z,2.25
2022-08-01T16:02:20.892Z,2.35
2022-08-01T16:04:48.138Z,2.30
2022-08-01T16:07:15.400Z,2.20
2022-08-01T16:09:42.565Z,2.60
2022-08-01T16:12:10.222Z,2.20
2022-08-01T16:14:37.552Z,2.40
2022-08-01T16:17:04.693Z,2.10
2022-08-01T16:19:31.946Z,2.30
2022-08-01T16:21:59.157Z,2.40
2022-08-01T16:24:29.157Z,2.40
2022-08-01T16:26:56.419Z,2.75
2022-08-01T16:29:23.744Z,2.25
2022-08-01T16:32:08.346Z,2.40
2022-08-01T16:34:38.245Z,2.22
2022-08-01T16:37:09.180Z,2.20
2022-08-01T16:39:36.874Z,2.00
2022-08-01T16:42:04.087Z,1.80
2022-08-01T16:44:33.660Z,2.28
2022-08-01T16:47:02.576Z,2.10
2022-08-01T16:49:30.079Z,2.00
2022-08-01T16:51:57.269Z,2.17
2022-08-01T16:54:25.007Z,2.05
2022-08-01T16:56:53.438Z,2.05
2022-08-01T16:59:20.762Z,1.88
2022-08-01T17:01:58.417Z,1.80
2022-08-01T17:04:27.079Z,1.80
2022-08-01T17:06:54.303Z,2.08
2022-08-01T17:09:21.655Z,1.73
2022-08-01T17:11:48.896Z,1.92
2022-08-01T17:14:16.213Z,1.67
2022-08-01T17:16:43.399Z,1.83
2022-08-01T17:19:10.554Z,1.60
2022-08-01T17:21:41.192Z,1.60
2022-08-01T17:24:08.928Z,1.60
2022-08-01T17:26:36.094Z,1.70
2022-08-01T17:29:03.266Z,2.00
2022-08-01T17:31:30.427Z,1.80
2022-08-01T17:33:57.613Z,1.70
2022-08-01T17:36:24.803Z,1.95
2022-08-01T17:38:52.188Z,2.17
2022-08-01T17:41:19.380Z,2.08
2022-08-01T17:43:46.635Z,1.95
2022-08-01T17:46:13.857Z,1.85
2022-08-01T17:48:41.059Z,1.92
2022-08-01T17:51:08.268Z,1.88
2022-08-01T17:53:35.531Z,2.70
2022-08-01T17:56:05.634Z,2.50
2022-08-01T17:58:51.299Z,2.15
2022-08-01T18:01:19.473Z,2.20
2022-08-01T18:03:47.008Z,2.08
2022-08-01T18:06:17.011Z,1.70
2022-08-01T18:08:46.671Z,2.10
2022-08-01T18:11:14.511Z,1.80
2022-08-01T18:13:41.759Z,1.90
2022-08-01T18:16:11.091Z,2.50
2022-08-01T18:18:39.093Z,1.98
2022-08-01T18:21:06.874Z,1.90
2022-08-01T18:23:34.116Z,2.22
2022-08-01T18:26:02.477Z,1.90
2022-08-01T18:28:37.948Z,1.95
2022-08-01T18:31:06.857Z,2.10
2022-08-01T18:33:34.857Z,2.00
2022-08-01T18:36:04.252Z,2.20
2022-08-01T18:38:32.940Z,1.70
2022-08-01T18:41:00.743Z,2.00
2022-08-01T18:43:28.051Z,1.90
2022-08-01T18:45:57.262Z,2.17
2022-08-01T18:48:24.980Z,1.88
2022-08-01T18:50:53.924Z,1.77
2022-08-01T18:53:22.424Z,2.00
2022-08-01T18:55:49.587Z,1.90
2022-08-01T18:58:16.724Z,2.10
2022-08-01T19:00:43.887Z,1.70
2022-08-01T19:03:11.193Z,2.00
2022-08-01T19:05:38.348Z,2.08
2022-08-01T19:08:07.850Z,1.80
2022-08-01T19:10:39.566Z,2.00
2022-08-01T19:13:07.799Z,3.40
2022-08-01T19:15:35.541Z,3.08
2022-08-01T19:18:03.286Z,2.58
2022-08-01T19:20:30.780Z,2.75
2022-08-01T19:22:57.987Z,2.67
2022-08-01T19:25:25.184Z,2.53
2022-08-01T19:27:53.235Z,2.72
2022-08-01T19:30:20.441Z,2.63
2022-08-01T19:32:49.057Z,2.92
2022-08-01T19:35:17.125Z,2.88
2022-08-01T19:37:53.984Z,2.92
2022-08-01T19:40:26.793Z,3.00
2022-08-01T19:42:55.871Z,2.70
2022-08-01T19:45:23.107Z,2.80
2022-08-01T19:47:56.379Z,2.60
2022-08-01T19:50:25.629Z,2.85
2022-08-01T19:52:55.373Z,2.30
2022-08-01T19:55:23.377Z,2.40
2022-08-01T19:58:10.653Z,2.40
2022-08-01T20:00:40.011Z,2.88
2022-08-01T20:03:07.992Z,2.70
2022-08-01T20:05:37.445Z,2.78
2022-08-01T20:08:06.496Z,3.10
2022-08-01T20:10:33.767Z,2.60
2022-08-01T20:13:01.502Z,2.47
2022-08-01T20:15:29.265Z,3.08
2022-08-01T20:17:58.428Z,3.08
2022-08-01T20:20:26.155Z,2.80
2022-08-01T20:22:58.534Z,2.88
2022-08-01T20:25:39.546Z,2.90
2022-08-01T20:28:08.281Z,3.47
2022-08-01T20:30:35.535Z,2.85
2022-08-01T20:33:02.772Z,2.83
2022-08-01T20:35:52.169Z,2.53
2022-08-01T20:38:17.354Z,3.10
2022-08-01T20:40:45.631Z,3.25
2022-08-01T20:43:13.719Z,2.90
2022-08-01T20:45:42.357Z,2.88
2022-08-01T20:48:12.326Z,3.20
2022-08-01T20:50:58.015Z,3.47
2022-08-01T20:53:26.020Z,2.88
2022-08-01T20:56:16.594Z,2.97
2022-08-01T20:58:58.043Z,2.90
2022-08-01T21:01:28.819Z,3.30
2022-08-01T21:04:14.739Z,2.90
2022-08-01T21:06:49.126Z,3.17
2022-08-01T21:09:21.214Z,2.70
2022-08-01T21:11:48.311Z,2.97
2022-08-01T21:14:19.640Z,3.20
2022-08-01T21:16:47.827Z,2.90
2022-08-01T21:19:21.352Z,3.40
2022-08-01T21:22:05.814Z,2.70
2022-08-01T21:24:45.766Z,2.72
2022-08-01T21:27:33.395Z,2.72
2022-08-01T21:30:02.323Z,3.05
2022-08-01T21:32:33.043Z,2.92
2022-08-01T21:35:01.318Z,3.00
2022-08-01T21:37:29.596Z,2.92
2022-08-01T21:39:57.600Z,2.65
2022-08-01T21:42:26.387Z,2.72
2022-08-01T21:44:55.559Z,3.13
2022-08-01T21:47:23.922Z,2.80
2022-08-01T21:49:51.051Z,3.10
2022-08-01T21:52:21.494Z,2.80
2022-08-01T21:54:55.624Z,2.70
2022-08-01T21:57:23.986Z,3.15
2022-08-01T22:00:10.030Z,2.90
2022-08-01T22:03:12.604Z,3.10
2022-08-01T22:05:49.884Z,2.38
2022-08-01T22:08:21.181Z,2.72
2022-08-01T22:10:50.232Z,2.30
2022-08-01T22:13:17.416Z,2.10
2022-08-01T22:15:45.426Z,2.17
2022-08-01T22:18:12.851Z,1.90
2022-08-01T22:20:40.255Z,1.75
2022-08-01T22:23:07.594Z,1.60
2022-08-01T22:25:34.751Z,1.60
2022-08-01T22:28:08.765Z,1.55
2022-08-01T22:30:41.570Z,1.33
2022-08-01T22:33:17.061Z,1.27
2022-08-01T22:35:55.775Z,1.38
2022-08-01T22:38:23.687Z,1.50
2022-08-01T22:40:52.182Z,1.30
2022-08-01T22:43:38.191Z,1.42
2022-08-01T22:46:16.540Z,1.30
2022-08-01T22:48:43.659Z,1.50
2022-08-01T22:51:16.186Z,1.40
2022-08-01T22:53:43.306Z,1.40
2022-08-01T22:56:11.228Z,1.50
2022-08-01T22:58:40.063Z,1.70
2022-08-01T23:01:09.913Z,1.60
2022-08-01T23:03:40.419Z,1.00
2022-08-01T23:06:07.554Z,1.27
2022-08-01T23:08:36.218Z,1.17
2022-08-01T23:11:05.306Z,1.10
2022-08-01T23:13:32.881Z,1.13
2022-08-01T23:16:00.912Z,1.08
2022-08-01T23:18:28.746Z,1.17
2022-08-01T23:21:00.551Z,1.40
2022-08-01T23:23:32.020Z,1.20
2022-08-01T23:25:59.675Z,1.40
2022-08-01T23:28:27.145Z,1.48
2022-08-01T23:30:55.137Z,1.20
2022-08-01T23:33:22.515Z,1.30
2022-08-01T23:35:49.777Z,1.48
2022-08-01T23:38:18.294Z,1.10
2022-08-01T23:40:45.444Z,1.20
2022-08-01T23:43:16.159Z,1.30
2022-08-01T23:46:02.140Z,1.20
2022-08-01T23:48:31.584Z,1.10
2022-08-01T23:50:58.717Z,1.23
2022-08-01T23:53:30.443Z,1.58
2022-08-01T23:55:58.006Z,1.25
2022-08-01T23:58:25.163Z,1.38
