createdAt,value
2023-04-24T00:01:40.457Z,20232.53
2023-04-24T00:04:12.097Z,20181.72
2023-04-24T00:06:43.724Z,20222.38
2023-04-24T00:09:13.257Z,20191.88
2023-04-24T00:11:41.451Z,20208.13
2023-04-24T00:14:09.548Z,20149.19
2023-04-24T00:16:37.843Z,20147.16
2023-04-24T00:19:06.842Z,20090.25
2023-04-24T00:21:35.061Z,20134.97
2023-04-24T00:24:03.262Z,20151.22
2023-04-24T00:26:32.706Z,20155.28
2023-04-24T00:29:00.827Z,20122.78
2023-04-24T00:31:28.991Z,20076.03
2023-04-24T00:33:57.145Z,20080.09
2023-04-24T00:36:26.014Z,20082.13
2023-04-24T00:38:54.165Z,20065.84
2023-04-24T00:41:22.918Z,20086.19
2023-04-24T00:43:52.559Z,20041.47
2023-04-24T00:46:21.422Z,20002.84
2023-04-24T00:48:49.706Z,20045.53
2023-04-24T00:51:17.777Z,20027.25
2023-04-24T00:53:45.923Z,19978.47
2023-04-24T00:56:14.243Z,20049.59
2023-04-24T00:58:42.738Z,20015.03
2023-04-24T01:01:12.769Z,20053.66
2023-04-24T01:03:42.896Z,20017.09
2023-04-24T01:06:12.678Z,20006.91
2023-04-24T01:08:42.655Z,20008.94
2023-04-24T01:11:10.783Z,19992.69
2023-04-24T01:13:38.932Z,20010.97
2023-04-24T01:16:07.448Z,20029.28
2023-04-24T01:18:36.937Z,19992.69
2023-04-24T01:21:07.604Z,19988.63
2023-04-24T01:23:37.420Z,19990.66
2023-04-24T01:26:05.920Z,19966.28
2023-04-24T01:28:34.180Z,19996.75
2023-04-24T01:31:02.400Z,19978.47
2023-04-24T01:33:30.882Z,19976.44
2023-04-24T01:35:59.702Z,19962.19
2023-04-24T01:38:27.849Z,19984.56
2023-04-24T01:40:57.368Z,19998.78
2023-04-24T01:43:26.268Z,19998.78
2023-04-24T01:45:54.373Z,19992.69
2023-04-24T01:48:22.732Z,20017.09
2023-04-24T01:50:50.936Z,19996.75
2023-04-24T01:53:19.283Z,19988.63
2023-04-24T01:55:47.495Z,19939.84
2023-04-24T01:58:17.225Z,19960.16
2023-04-24T02:00:45.369Z,19954.06
2023-04-24T02:03:13.611Z,19954.06
2023-04-24T02:05:41.852Z,19956.09
2023-04-24T02:08:09.941Z,19960.16
2023-04-24T02:10:38.033Z,19956.09
2023-04-24T02:13:06.433Z,19984.56
2023-04-24T02:15:36.910Z,19943.91
2023-04-24T02:18:05.313Z,19976.44
2023-04-24T02:20:34.997Z,19931.72
2023-04-24T02:23:03.317Z,19956.09
2023-04-24T02:25:31.565Z,19943.91
2023-04-24T02:27:59.657Z,19943.91
2023-04-24T02:30:27.823Z,19927.66
2023-04-24T02:32:57.437Z,19927.66
2023-04-24T02:35:25.645Z,19917.50
2023-04-24T02:37:53.802Z,19933.75
2023-04-24T02:40:22.040Z,19907.31
2023-04-24T02:42:50.313Z,19923.59
2023-04-24T02:45:18.590Z,19921.56
2023-04-24T02:47:47.005Z,19917.50
2023-04-24T02:50:16.473Z,19931.72
2023-04-24T02:52:44.838Z,19901.22
2023-04-24T02:55:13.297Z,19927.66
2023-04-24T02:57:41.383Z,19943.91
2023-04-24T03:00:11.198Z,19941.88
2023-04-24T03:02:39.540Z,19880.91
2023-04-24T03:05:08.648Z,19966.28
2023-04-24T03:07:38.114Z,19870.75
2023-04-24T03:10:07.976Z,19884.97
2023-04-24T03:12:36.251Z,19880.91
2023-04-24T03:15:05.251Z,19899.19
2023-04-24T03:17:33.636Z,19880.91
2023-04-24T03:20:01.862Z,19887.00
2023-04-24T03:22:29.939Z,19891.06
2023-04-24T03:24:59.439Z,19870.75
2023-04-24T03:27:27.538Z,19884.97
2023-04-24T03:29:56.525Z,19858.56
2023-04-24T03:32:25.227Z,19882.94
2023-04-24T03:34:55.012Z,19915.47
2023-04-24T03:37:23.133Z,19887.00
2023-04-24T03:39:51.338Z,19897.16
2023-04-24T03:42:20.818Z,19889.03
2023-04-24T03:44:49.254Z,19872.78
2023-04-24T03:47:17.347Z,19876.84
2023-04-24T03:49:45.485Z,19846.34
2023-04-24T03:52:13.648Z,19887.00
2023-04-24T03:54:41.738Z,19901.22
2023-04-24T03:57:09.854Z,19887.00
2023-04-24T03:59:39.325Z,19897.16
2023-04-24T04:02:08.120Z,19848.38
2023-04-24T04:04:36.601Z,19856.53
2023-04-24T04:07:06.252Z,19874.81
2023-04-24T04:09:34.851Z,19852.44
2023-04-24T04:12:02.960Z,19866.69
2023-04-24T04:14:31.071Z,19862.63
2023-04-24T04:17:00.606Z,19895.13
2023-04-24T04:19:28.693Z,19862.63
2023-04-24T04:21:57.232Z,19842.28
2023-04-24T04:24:25.598Z,19846.34
2023-04-24T04:26:57.548Z,19882.94
2023-04-24T04:29:26.933Z,19887.00
2023-04-24T04:31:56.119Z,19887.00
2023-04-24T04:34:25.833Z,19897.16
2023-04-24T04:36:53.954Z,19919.53
2023-04-24T04:39:22.271Z,19899.19
2023-04-24T04:41:51.307Z,19907.31
2023-04-24T04:44:19.402Z,19887.00
2023-04-24T04:46:48.291Z,19947.97
2023-04-24T04:49:17.621Z,19954.06
2023-04-24T04:51:47.973Z,19943.91
2023-04-24T04:54:16.745Z,20004.88
2023-04-24T04:56:44.892Z,19986.59
2023-04-24T04:59:13.287Z,19962.19
2023-04-24T05:01:41.716Z,19960.16
2023-04-24T05:04:10.077Z,20021.16
2023-04-24T05:06:38.356Z,20013.00
2023-04-24T05:09:08.493Z,20039.44
2023-04-24T05:11:36.585Z,20021.16
2023-04-24T05:14:04.689Z,20000.81
2023-04-24T05:16:32.944Z,20017.09
2023-04-24T05:19:01.079Z,20027.25
2023-04-24T05:21:29.174Z,20065.84
2023-04-24T05:23:57.269Z,20074.00
2023-04-24T05:26:26.813Z,20134.97
2023-04-24T05:28:54.888Z,20134.97
2023-04-24T05:31:23.202Z,20147.16
2023-04-24T05:33:51.353Z,20147.16
2023-04-24T05:36:19.578Z,20175.63
2023-04-24T05:38:47.670Z,20195.94
2023-04-24T05:41:15.980Z,20208.13
2023-04-24T05:43:45.549Z,20173.59
2023-04-24T05:46:14.511Z,20173.59
2023-04-24T05:48:42.634Z,20171.56
2023-04-24T05:51:12.107Z,20177.66
2023-04-24T05:53:40.305Z,20171.56
2023-04-24T05:56:08.560Z,20218.31
2023-04-24T05:58:36.678Z,20246.75
2023-04-24T06:01:06.276Z,20240.66
2023-04-24T06:03:34.794Z,20291.47
2023-04-24T06:06:03.219Z,20311.78
2023-04-24T06:08:31.359Z,20311.78
2023-04-24T06:10:59.490Z,20305.69
2023-04-24T06:13:27.659Z,20305.69
2023-04-24T06:15:56.177Z,20319.94
2023-04-24T06:18:25.621Z,20324.00
2023-04-24T06:20:53.800Z,20315.88
2023-04-24T06:23:21.943Z,20256.91
2023-04-24T06:25:50.074Z,20277.25
2023-04-24T06:28:18.223Z,20232.53
2023-04-24T06:30:46.348Z,20267.09
2023-04-24T06:35:48.618Z,20248.78
2023-04-24T06:38:17.579Z,20271.16
2023-04-24T06:40:45.903Z,20244.72
2023-04-24T06:43:14.028Z,20256.91
2023-04-24T06:45:42.174Z,20263.00
2023-04-24T06:48:10.410Z,20256.91
2023-04-24T06:50:38.637Z,20242.69
2023-04-24T06:53:08.071Z,20252.84
2023-04-24T06:55:37.916Z,20216.25
2023-04-24T06:58:07.041Z,20295.53
2023-04-24T07:00:35.191Z,20279.28
2023-04-24T07:03:03.570Z,20307.72
2023-04-24T07:05:31.793Z,20311.78
2023-04-24T07:08:00.237Z,20269.13
2023-04-24T07:10:30.221Z,20295.53
2023-04-24T07:12:58.666Z,20321.97
2023-04-24T07:15:27.346Z,20354.47
2023-04-24T07:17:55.549Z,20307.72
2023-04-24T07:20:23.892Z,20342.28
2023-04-24T07:22:52.726Z,20309.75
2023-04-24T07:25:21.254Z,20344.31
2023-04-24T07:27:51.130Z,20287.41
2023-04-24T07:30:19.253Z,20342.28
2023-04-24T07:32:47.396Z,20356.50
2023-04-24T07:35:15.537Z,20429.69
2023-04-24T07:37:46.652Z,20387.00
2023-04-24T07:40:14.922Z,20439.84
2023-04-24T07:42:44.757Z,20515.06
2023-04-24T07:45:14.220Z,20531.31
2023-04-24T07:47:44.855Z,20511.00
2023-04-24T07:50:13.705Z,20521.16
2023-04-24T07:52:41.784Z,20555.72
2023-04-24T07:55:10.053Z,20533.34
2023-04-24T07:57:38.733Z,20557.75
2023-04-24T08:00:08.885Z,20574.00
2023-04-24T08:02:38.430Z,20437.81
2023-04-24T08:05:07.879Z,20435.78
2023-04-24T08:07:37.000Z,20492.72
2023-04-24T08:10:06.206Z,20565.88
2023-04-24T08:12:34.318Z,20580.13
2023-04-24T08:15:02.427Z,20677.69
2023-04-24T08:17:32.625Z,20675.66
2023-04-24T08:20:03.353Z,20691.91
2023-04-24T08:22:31.551Z,20679.72
2023-04-24T08:25:02.805Z,20740.69
2023-04-24T08:27:30.925Z,20817.94
2023-04-24T08:29:59.935Z,20903.34
2023-04-24T08:32:29.827Z,20952.13
2023-04-24T08:34:58.498Z,21000.91
2023-04-24T08:37:29.616Z,21033.44
2023-04-24T08:39:57.970Z,20974.50
2023-04-24T08:42:26.709Z,20887.06
2023-04-24T08:44:54.932Z,20846.41
2023-04-24T08:47:25.784Z,20777.28
2023-04-24T08:49:54.744Z,20736.63
2023-04-24T08:52:23.693Z,20708.19
2023-04-24T08:54:55.724Z,20710.22
2023-04-24T08:57:24.810Z,20712.25
2023-04-24T08:59:53.935Z,20734.59
2023-04-24T09:02:23.485Z,20714.28
2023-04-24T09:04:53.150Z,20730.53
2023-04-24T09:07:24.273Z,20793.56
2023-04-24T09:09:55.140Z,20783.41
2023-04-24T09:12:23.531Z,20765.09
2023-04-24T09:14:53.311Z,20773.22
2023-04-24T09:17:23.770Z,20817.94
2023-04-24T09:19:52.424Z,20761.03
2023-04-24T09:22:20.781Z,20817.94
2023-04-24T09:24:50.316Z,20761.03
2023-04-24T09:27:20.420Z,20734.59
2023-04-24T09:29:56.848Z,20698.00
2023-04-24T09:32:27.176Z,20710.22
2023-04-24T09:35:13.392Z,20710.22
2023-04-24T09:37:43.593Z,20700.03
2023-04-24T09:40:18.359Z,20651.25
2023-04-24T09:42:53.186Z,20655.31
2023-04-24T09:45:22.436Z,20687.84
2023-04-24T09:47:55.299Z,20748.84
2023-04-24T09:50:23.839Z,20765.09
2023-04-24T09:53:01.008Z,20777.28
2023-04-24T09:55:29.714Z,20803.72
2023-04-24T09:58:01.194Z,20811.84
2023-04-24T10:00:32.109Z,20783.41
2023-04-24T10:03:02.293Z,20769.16
2023-04-24T10:05:32.491Z,20771.19
2023-04-24T10:08:07.285Z,20809.81
2023-04-24T10:10:41.045Z,20817.94
2023-04-24T10:13:12.615Z,20838.28
2023-04-24T10:15:42.931Z,20866.75
2023-04-24T10:18:12.325Z,20933.81
2023-04-24T10:20:42.242Z,20927.72
2023-04-24T10:23:10.531Z,20948.06
2023-04-24T10:25:38.974Z,20927.72
2023-04-24T10:28:09.762Z,20956.19
2023-04-24T10:30:45.018Z,21000.91
2023-04-24T10:33:14.296Z,20966.34
2023-04-24T10:35:52.820Z,20909.44
2023-04-24T10:38:28.046Z,20909.44
2023-04-24T10:41:10.295Z,20899.28
2023-04-24T10:43:38.590Z,20878.94
2023-04-24T10:46:09.538Z,20850.47
2023-04-24T10:48:43.584Z,20811.84
2023-04-24T10:51:15.866Z,20752.91
2023-04-24T10:53:43.897Z,20826.09
2023-04-24T10:56:13.151Z,20836.25
2023-04-24T10:58:45.647Z,20880.97
2023-04-24T11:01:28.966Z,20931.78
2023-04-24T11:03:59.481Z,20901.31
2023-04-24T11:06:37.007Z,20911.47
2023-04-24T11:09:08.213Z,20950.09
2023-04-24T11:11:38.412Z,20897.25
2023-04-24T11:14:11.546Z,20921.63
2023-04-24T11:16:53.909Z,20935.88
2023-04-24T11:19:25.849Z,20856.56
2023-04-24T11:22:01.379Z,20883.00
2023-04-24T11:24:39.183Z,20907.41
2023-04-24T11:27:18.008Z,20929.75
2023-04-24T11:29:51.074Z,20994.81
2023-04-24T11:32:29.201Z,21021.25
2023-04-24T11:34:59.483Z,21029.38
2023-04-24T11:37:31.505Z,20990.75
2023-04-24T11:40:01.540Z,20968.38
2023-04-24T11:42:35.286Z,20895.19
2023-04-24T11:45:03.682Z,20974.50
2023-04-24T11:47:34.965Z,20996.84
2023-04-24T11:50:05.499Z,20952.13
2023-04-24T11:52:35.529Z,20872.84
2023-04-24T11:55:04.642Z,20972.47
2023-04-24T11:57:35.285Z,21009.03
2023-04-24T12:00:05.620Z,21049.72
2023-04-24T12:02:36.929Z,21122.91
2023-04-24T12:05:07.737Z,21023.28
2023-04-24T12:07:44.652Z,20990.75
2023-04-24T12:10:13.195Z,21025.31
2023-04-24T12:12:41.380Z,20964.31
2023-04-24T12:15:11.352Z,20958.22
2023-04-24T12:17:44.303Z,20960.25
2023-04-24T12:20:14.187Z,20968.38
2023-04-24T12:22:51.371Z,20974.50
2023-04-24T12:25:21.666Z,21009.03
2023-04-24T12:27:56.848Z,21047.69
2023-04-24T12:30:31.443Z,20970.41
2023-04-24T12:33:04.489Z,20956.19
2023-04-24T12:35:36.507Z,20899.28
2023-04-24T12:38:08.989Z,20905.38
2023-04-24T12:40:37.214Z,20956.19
2023-04-24T12:43:16.595Z,20952.13
2023-04-24T12:45:45.758Z,21013.13
2023-04-24T12:48:16.013Z,21025.31
2023-04-24T12:50:47.056Z,21065.97
2023-04-24T12:53:16.099Z,21049.72
2023-04-24T12:55:45.474Z,21070.03
2023-04-24T12:58:13.541Z,21033.44
2023-04-24T13:00:44.257Z,21004.97
2023-04-24T13:03:14.050Z,20986.69
2023-04-24T13:05:42.988Z,20990.75
2023-04-24T13:08:11.058Z,20980.59
2023-04-24T13:10:39.186Z,21004.97
2023-04-24T13:13:07.241Z,21025.31
2023-04-24T13:15:35.330Z,21013.13
2023-04-24T13:18:03.580Z,21098.50
2023-04-24T13:20:33.080Z,21049.72
2023-04-24T13:23:01.159Z,21057.84
2023-04-24T13:25:29.316Z,21055.81
2023-04-24T13:27:57.350Z,21017.19
2023-04-24T13:30:25.441Z,21017.19
2023-04-24T13:32:53.566Z,21153.41
2023-04-24T13:35:21.665Z,21131.03
2023-04-24T13:37:51.120Z,21096.47
2023-04-24T13:40:19.372Z,21090.38
2023-04-24T13:42:47.514Z,21102.56
2023-04-24T13:45:24.760Z,21106.63
2023-04-24T13:47:54.570Z,21120.88
2023-04-24T13:50:23.157Z,20984.66
2023-04-24T13:52:52.600Z,20960.25
2023-04-24T13:55:20.955Z,20944.00
2023-04-24T13:57:49.035Z,20933.81
2023-04-24T14:00:18.817Z,20909.44
2023-04-24T14:02:47.015Z,20954.16
2023-04-24T14:05:16.105Z,20921.63
2023-04-24T14:07:44.200Z,21000.91
2023-04-24T14:10:13.770Z,21013.13
2023-04-24T14:12:42.172Z,21057.84
2023-04-24T14:15:11.366Z,21086.31
2023-04-24T14:17:39.451Z,21131.03
2023-04-24T14:20:09.917Z,21017.19
2023-04-24T14:22:37.986Z,21000.91
2023-04-24T14:25:07.450Z,20929.75
2023-04-24T14:27:36.976Z,20909.44
2023-04-24T14:30:06.717Z,20870.81
2023-04-24T14:32:34.826Z,20893.16
2023-04-24T14:35:03.005Z,20899.28
2023-04-24T14:37:31.752Z,20872.84
2023-04-24T14:40:11.899Z,20866.75
2023-04-24T14:42:49.557Z,20854.53
2023-04-24T14:45:17.704Z,20856.56
2023-04-24T14:47:46.338Z,20862.69
2023-04-24T14:50:14.437Z,20878.94
2023-04-24T14:52:42.535Z,20858.59
2023-04-24T14:55:12.568Z,20822.03
2023-04-24T14:57:41.127Z,20799.66
2023-04-24T15:00:12.410Z,20785.44
2023-04-24T15:02:42.910Z,20738.66
2023-04-24T15:05:11.636Z,20763.06
2023-04-24T15:07:40.200Z,20712.25
2023-04-24T15:10:10.378Z,20704.13
2023-04-24T15:12:38.579Z,20700.03
2023-04-24T15:15:08.784Z,20761.03
2023-04-24T15:17:38.289Z,20773.22
2023-04-24T15:20:08.512Z,20718.34
2023-04-24T15:22:37.256Z,20712.25
2023-04-24T15:25:06.788Z,20632.97
2023-04-24T15:27:43.354Z,20592.31
2023-04-24T15:30:12.931Z,20594.34
2023-04-24T15:32:43.116Z,20614.66
2023-04-24T15:35:12.028Z,20596.38
2023-04-24T15:37:41.134Z,20580.13
2023-04-24T15:40:12.142Z,20598.41
2023-04-24T15:42:40.908Z,20561.81
2023-04-24T15:45:10.831Z,20529.28
2023-04-24T15:47:39.150Z,20596.38
2023-04-24T15:50:14.188Z,20590.28
2023-04-24T15:52:43.004Z,20563.84
2023-04-24T15:55:11.899Z,20596.38
2023-04-24T15:57:40.272Z,20561.81
2023-04-24T16:00:10.979Z,20584.19
2023-04-24T16:02:39.442Z,20571.97
2023-04-24T16:05:09.748Z,20549.63
2023-04-24T16:07:40.101Z,20618.72
2023-04-24T16:10:09.237Z,20553.69
2023-04-24T16:12:37.444Z,20580.13
2023-04-24T16:15:07.034Z,20476.44
2023-04-24T16:17:35.119Z,20482.53
2023-04-24T16:20:03.480Z,20513.03
2023-04-24T16:22:32.878Z,20535.41
2023-04-24T16:25:00.962Z,20511.00
2023-04-24T16:27:29.270Z,20547.59
2023-04-24T16:29:57.469Z,20525.22
2023-04-24T16:32:25.733Z,20474.41
2023-04-24T16:34:54.033Z,20443.91
2023-04-24T16:37:22.235Z,20435.78
2023-04-24T16:39:51.786Z,20389.03
2023-04-24T16:42:19.815Z,20431.72
2023-04-24T16:44:48.697Z,20423.59
2023-04-24T16:47:17.264Z,20419.53
2023-04-24T16:49:47.580Z,20393.09
2023-04-24T16:52:16.273Z,20352.44
2023-04-24T16:54:44.309Z,20380.91
2023-04-24T16:57:13.834Z,20403.25
2023-04-24T16:59:42.005Z,20380.91
2023-04-24T17:02:10.835Z,20362.63
2023-04-24T17:04:39.076Z,20360.59
2023-04-24T17:07:07.190Z,20336.19
2023-04-24T17:09:35.338Z,20324.00
2023-04-24T17:12:03.554Z,20321.97
2023-04-24T17:14:32.989Z,20330.09
2023-04-24T17:17:01.094Z,20285.38
2023-04-24T17:19:29.509Z,20305.69
2023-04-24T17:21:58.016Z,20324.00
2023-04-24T17:24:26.212Z,20299.59
2023-04-24T17:26:56.588Z,20287.41
2023-04-24T17:29:29.736Z,20269.13
2023-04-24T17:31:59.163Z,20305.69
2023-04-24T17:34:27.306Z,20281.31
2023-04-24T17:36:55.354Z,20244.72
2023-04-24T17:39:23.492Z,20263.00
2023-04-24T17:41:51.713Z,20240.66
2023-04-24T17:44:19.739Z,20232.53
2023-04-24T17:46:47.770Z,20242.69
2023-04-24T17:49:17.194Z,20222.38
2023-04-24T17:51:45.400Z,20228.47
2023-04-24T17:54:13.480Z,20258.94
2023-04-24T17:56:41.672Z,20212.19
2023-04-24T17:59:09.751Z,20204.06
2023-04-24T18:01:37.869Z,20171.56
2023-04-24T18:04:06.099Z,20189.84
2023-04-24T18:06:35.701Z,20238.63
2023-04-24T18:09:04.168Z,20159.34
2023-04-24T18:11:32.443Z,20147.16
2023-04-24T18:14:00.692Z,20134.97
2023-04-24T18:16:28.966Z,20110.56
2023-04-24T18:18:57.163Z,20130.91
2023-04-24T18:21:25.512Z,20096.34
2023-04-24T18:23:55.153Z,20106.50
2023-04-24T18:26:23.278Z,20120.75
2023-04-24T18:28:51.446Z,20098.38
2023-04-24T18:31:19.772Z,20035.38
2023-04-24T18:33:47.929Z,20033.34
2023-04-24T18:36:15.981Z,20008.94
2023-04-24T18:38:44.275Z,20000.81
2023-04-24T18:41:14.308Z,20041.47
2023-04-24T18:43:42.417Z,19956.09
2023-04-24T18:46:10.481Z,19984.56
2023-04-24T18:48:38.621Z,19964.25
2023-04-24T18:51:06.692Z,19962.19
2023-04-24T18:53:34.754Z,19962.19
2023-04-24T18:56:02.927Z,19978.47
2023-04-24T18:58:32.358Z,19972.38
2023-04-24T19:01:00.638Z,19943.91
2023-04-24T19:03:29.845Z,19954.06
2023-04-24T19:05:58.036Z,20004.88
2023-04-24T19:08:26.162Z,19966.28
2023-04-24T19:10:54.200Z,19988.63
2023-04-24T19:13:22.212Z,20035.38
2023-04-24T19:15:51.601Z,20021.16
2023-04-24T19:18:19.621Z,20053.66
2023-04-24T19:20:47.786Z,20035.38
2023-04-24T19:23:15.899Z,20027.25
2023-04-24T19:25:43.928Z,19996.75
2023-04-24T19:28:12.301Z,20010.97
2023-04-24T19:30:40.640Z,20002.84
2023-04-24T19:33:10.226Z,19978.47
2023-04-24T19:35:39.008Z,19939.84
2023-04-24T19:38:07.154Z,19968.31
2023-04-24T19:40:35.259Z,19958.13
2023-04-24T19:43:03.297Z,19976.44
2023-04-24T19:45:31.362Z,19917.50
2023-04-24T19:47:59.932Z,19937.81
2023-04-24T19:50:29.474Z,19887.00
2023-04-24T19:52:57.514Z,19909.34
2023-04-24T19:55:25.596Z,19880.91
2023-04-24T19:57:53.613Z,19874.81
2023-04-24T20:00:21.796Z,19909.34
2023-04-24T20:02:50.026Z,19901.22
2023-04-24T20:05:18.414Z,19874.81
2023-04-24T20:07:47.939Z,19868.72
2023-04-24T20:10:16.019Z,19947.97
2023-04-24T20:12:44.191Z,19895.13
2023-04-24T20:15:13.396Z,19856.53
2023-04-24T20:17:41.712Z,19866.69
2023-04-24T20:20:11.476Z,19824.00
2023-04-24T20:22:40.267Z,19813.84
2023-04-24T20:25:12.952Z,19848.38
2023-04-24T20:27:42.005Z,19876.84
2023-04-24T20:30:13.152Z,19844.31
2023-04-24T20:32:41.903Z,19862.63
2023-04-24T20:35:11.873Z,19868.72
2023-04-24T20:37:40.410Z,19840.25
2023-04-24T20:40:13.577Z,19838.22
2023-04-24T20:42:41.800Z,19860.59
2023-04-24T20:45:11.999Z,19838.22
2023-04-24T20:47:40.125Z,19860.59
2023-04-24T20:50:09.726Z,19870.75
2023-04-24T20:52:37.792Z,19866.69
2023-04-24T20:55:07.380Z,19846.34
2023-04-24T20:57:36.900Z,19880.91
2023-04-24T21:00:08.609Z,19864.66
2023-04-24T21:02:36.825Z,19862.63
2023-04-24T21:05:05.453Z,19850.41
2023-04-24T21:07:34.054Z,19858.56
2023-04-24T21:10:02.340Z,19815.88
2023-04-24T21:12:31.580Z,19850.41
2023-04-24T21:15:01.013Z,19834.16
2023-04-24T21:17:29.177Z,19797.59
2023-04-24T21:19:57.311Z,19815.88
2023-04-24T21:22:25.517Z,19797.59
2023-04-24T21:24:53.539Z,19803.69
2023-04-24T21:27:21.652Z,19805.72
2023-04-24T21:29:49.752Z,19771.16
2023-04-24T21:32:19.530Z,19777.25
2023-04-24T21:34:47.862Z,19746.78
2023-04-24T21:37:16.287Z,19777.25
2023-04-24T21:39:44.373Z,19732.53
2023-04-24T21:42:12.604Z,19765.06
2023-04-24T21:44:40.730Z,19777.25
2023-04-24T21:47:08.944Z,19789.44
2023-04-24T21:49:38.399Z,19813.84
2023-04-24T21:52:06.465Z,19763.03
2023-04-24T21:54:35.704Z,19767.09
2023-04-24T21:57:03.856Z,19761.00
2023-04-24T21:59:32.569Z,19787.41
2023-04-24T22:02:00.774Z,19781.31
2023-04-24T22:04:29.151Z,19781.31
2023-04-24T22:06:58.794Z,19840.25
2023-04-24T22:09:26.937Z,19858.56
2023-04-24T22:11:55.916Z,19830.09
2023-04-24T22:14:24.070Z,19840.25
2023-04-24T22:16:52.173Z,19860.59
2023-04-24T22:19:20.260Z,19893.09
2023-04-24T22:21:48.479Z,19876.84
2023-04-24T22:24:20.047Z,19909.34
2023-04-24T22:26:48.270Z,19870.75
2023-04-24T22:29:16.405Z,19866.69
2023-04-24T22:31:44.581Z,19915.47
2023-04-24T22:34:12.773Z,19860.59
2023-04-24T22:36:40.912Z,19805.72
2023-04-24T22:39:10.497Z,19789.44
2023-04-24T22:41:39.987Z,19785.38
2023-04-24T22:44:08.346Z,19826.03
2023-04-24T22:46:36.476Z,19836.19
2023-04-24T22:49:05.031Z,19811.81
2023-04-24T22:51:34.196Z,19756.94
2023-04-24T22:54:04.207Z,19710.19
2023-04-24T22:56:32.745Z,19761.00
2023-04-24T22:59:02.235Z,19728.47
2023-04-24T23:01:30.587Z,19732.53
2023-04-24T23:03:58.890Z,19714.25
2023-04-24T23:06:28.025Z,19714.25
2023-04-24T23:08:56.129Z,19687.84
2023-04-24T23:11:24.328Z,19702.06
2023-04-24T23:13:52.481Z,19691.91
2023-04-24T23:16:22.485Z,19685.81
2023-04-24T23:18:50.621Z,19700.03
2023-04-24T23:21:18.742Z,19702.06
2023-04-24T23:23:47.326Z,19683.78
2023-04-24T23:26:15.598Z,19689.88
2023-04-24T23:28:43.704Z,19655.31
2023-04-24T23:31:11.833Z,19685.81
2023-04-24T23:33:41.322Z,19685.81
2023-04-24T23:36:11.565Z,19665.47
2023-04-24T23:38:49.491Z,19683.78
2023-04-24T23:41:18.628Z,19639.06
2023-04-24T23:43:46.969Z,19704.09
2023-04-24T23:46:15.453Z,19659.38
2023-04-24T23:48:45.045Z,19716.28
2023-04-24T23:51:13.269Z,19728.47
2023-04-24T23:53:41.628Z,19744.75
2023-04-24T23:56:09.780Z,19720.34
2023-04-24T23:58:37.874Z,19693.94
