createdAt,value
2019-06-15T00:01:27.208Z,96278.12
2019-06-15T00:03:56.522Z,96278.12
2019-06-15T00:06:25.827Z,96271.92
2019-06-15T00:08:55.431Z,96266.23
2019-06-15T00:11:24.741Z,96266.23
2019-06-15T00:13:54.336Z,96270.20
2019-06-15T00:16:23.724Z,96269.95
2019-06-15T00:18:53.017Z,96271.12
2019-06-15T00:21:22.514Z,96270.58
2019-06-15T00:23:51.954Z,96269.03
2019-06-15T00:26:21.310Z,96260.42
2019-06-15T00:28:51.048Z,96253.81
2019-06-15T00:31:20.392Z,96242.27
2019-06-15T00:33:49.783Z,96247.27
2019-06-15T00:36:19.167Z,96245.19
2019-06-15T00:38:48.494Z,96241.92
2019-06-15T00:41:17.899Z,96235.19
2019-06-15T00:43:47.283Z,96228.84
2019-06-15T00:46:16.538Z,96225.48
2019-06-15T00:48:45.979Z,96210.22
2019-06-15T00:51:15.322Z,96207.78
2019-06-15T00:53:44.779Z,96202.75
2019-06-15T00:56:14.110Z,96190.87
2019-06-15T00:58:43.486Z,96184.59
2019-06-15T01:01:13.081Z,96188.73
2019-06-15T01:03:42.519Z,96185.77
2019-06-15T01:06:11.976Z,96189.33
2019-06-15T01:08:41.368Z,96190.86
2019-06-15T01:11:10.933Z,96185.69
2019-06-15T01:13:40.313Z,96182.22
2019-06-15T01:16:09.761Z,96180.98
2019-06-15T01:18:39.232Z,96173.80
2019-06-15T01:21:08.541Z,96170.02
2019-06-15T01:23:37.963Z,96161.47
2019-06-15T01:26:07.348Z,96153.83
2019-06-15T01:28:36.782Z,96142.89
2019-06-15T01:31:06.251Z,96138.17
2019-06-15T01:33:35.535Z,96139.61
2019-06-15T01:36:05.276Z,96123.20
2019-06-15T01:38:34.622Z,96121.84
2019-06-15T01:41:04.068Z,96131.72
2019-06-15T01:43:33.516Z,96121.47
2019-06-15T01:46:02.932Z,96113.85
2019-06-15T01:48:32.180Z,96114.84
2019-06-15T01:51:01.570Z,96120.50
2019-06-15T01:53:30.849Z,96131.19
2019-06-15T01:56:00.197Z,96140.00
2019-06-15T01:58:29.506Z,96142.41
2019-06-15T02:00:58.900Z,96132.64
2019-06-15T02:03:28.233Z,96127.47
2019-06-15T02:05:57.738Z,96119.11
2019-06-15T02:08:27.059Z,96120.50
2019-06-15T02:10:56.438Z,96119.63
2019-06-15T02:13:25.991Z,96130.72
2019-06-15T02:15:55.693Z,96134.12
2019-06-15T02:18:25.020Z,96128.37
2019-06-15T02:20:54.426Z,96138.09
2019-06-15T02:23:24.014Z,96128.58
2019-06-15T02:25:53.334Z,96130.47
2019-06-15T02:28:22.914Z,96129.31
2019-06-15T02:30:52.212Z,96122.35
2019-06-15T02:33:21.644Z,96118.84
2019-06-15T02:35:51.002Z,96126.25
2019-06-15T02:38:20.354Z,96125.42
2019-06-15T02:40:49.736Z,96122.34
2019-06-15T02:43:19.190Z,96121.91
2019-06-15T02:45:48.646Z,96123.78
2019-06-15T02:48:18.204Z,96129.64
2019-06-15T02:50:48.250Z,96124.53
2019-06-15T02:53:17.637Z,96125.16
2019-06-15T02:55:50.744Z,96122.91
2019-06-15T02:58:18.178Z,96129.53
2019-06-15T03:01:07.461Z,96130.52
2019-06-15T03:03:36.778Z,96133.62
2019-06-15T03:06:07.247Z,96133.22
2019-06-15T03:08:36.970Z,96144.58
2019-06-15T03:11:06.912Z,96156.16
2019-06-15T03:13:37.227Z,96163.79
2019-06-15T03:16:07.635Z,96163.79
2019-06-15T03:18:37.159Z,96169.39
2019-06-15T03:21:06.733Z,96158.38
2019-06-15T03:23:36.094Z,96165.92
2019-06-15T03:26:06.257Z,96181.18
2019-06-15T03:28:35.879Z,96186.59
2019-06-15T03:31:05.278Z,96188.56
2019-06-15T03:33:34.709Z,96193.25
2019-06-15T03:36:04.152Z,96196.43
2019-06-15T03:38:33.482Z,96191.95
2019-06-15T03:41:02.907Z,96170.89
2019-06-15T03:43:32.350Z,96185.45
2019-06-15T03:46:01.690Z,96184.36
2019-06-15T03:48:31.089Z,96194.66
2019-06-15T03:51:00.486Z,96205.42
2019-06-15T03:53:29.888Z,96227.98
2019-06-15T03:55:59.376Z,96240.47
2019-06-15T03:58:28.706Z,96249.09
2019-06-15T04:01:11.670Z,96245.48
2019-06-15T04:03:41.137Z,96238.47
2019-06-15T04:06:10.517Z,96239.53
2019-06-15T04:08:40.009Z,96247.06
2019-06-15T04:11:09.426Z,96244.17
2019-06-15T04:13:38.772Z,96251.27
2019-06-15T04:16:08.331Z,96262.48
2019-06-15T04:18:37.679Z,96266.43
2019-06-15T04:21:07.056Z,96257.38
2019-06-15T04:23:36.404Z,96268.45
2019-06-15T04:26:05.832Z,96266.50
2019-06-15T04:28:35.131Z,96266.47
2019-06-15T04:31:04.507Z,96269.23
2019-06-15T04:33:33.787Z,96279.06
2019-06-15T04:36:03.130Z,96278.14
2019-06-15T04:38:32.612Z,96278.14
2019-06-15T04:41:01.977Z,96279.38
2019-06-15T04:43:31.276Z,96279.98
2019-06-15T04:46:00.639Z,96286.75
2019-06-15T04:48:30.044Z,96285.91
2019-06-15T04:50:59.519Z,96284.56
2019-06-15T04:53:28.845Z,96274.72
2019-06-15T04:55:58.253Z,96278.78
2019-06-15T04:58:27.611Z,96277.05
2019-06-15T05:00:56.889Z,96274.84
2019-06-15T05:03:26.305Z,96278.91
2019-06-15T05:05:55.842Z,96278.91
2019-06-15T05:08:25.141Z,96284.20
2019-06-15T05:10:59.673Z,96277.26
2019-06-15T05:13:25.706Z,96291.22
2019-06-15T05:15:55.130Z,96300.06
2019-06-15T05:18:24.480Z,96299.30
2019-06-15T05:20:53.878Z,96298.58
2019-06-15T05:23:23.457Z,96307.66
2019-06-15T05:25:52.764Z,96307.38
2019-06-15T05:28:22.322Z,96312.48
2019-06-15T05:30:51.792Z,96303.63
2019-06-15T05:33:21.128Z,96311.91
2019-06-15T05:35:50.510Z,96308.02
2019-06-15T05:38:19.813Z,96318.91
2019-06-15T05:40:49.427Z,96330.30
2019-06-15T05:43:18.833Z,96320.78
2019-06-15T05:45:48.401Z,96320.42
2019-06-15T05:48:17.652Z,96322.08
2019-06-15T05:50:47.015Z,96317.13
2019-06-15T05:53:16.330Z,96316.16
2019-06-15T05:55:45.673Z,96314.95
2019-06-15T05:58:15.048Z,96317.34
2019-06-15T06:00:44.492Z,96316.91
2019-06-15T06:03:13.929Z,96312.64
2019-06-15T06:05:43.333Z,96330.88
2019-06-15T06:08:12.772Z,96332.50
2019-06-15T06:10:42.060Z,96327.73
2019-06-15T06:13:11.516Z,96327.25
2019-06-15T06:15:40.997Z,96340.70
2019-06-15T06:18:10.271Z,96346.38
2019-06-15T06:20:39.604Z,96353.29
2019-06-15T06:23:09.051Z,96366.67
2019-06-15T06:25:38.565Z,96375.06
2019-06-15T06:28:08.093Z,96389.38
2019-06-15T06:30:37.419Z,96403.89
2019-06-15T06:33:06.773Z,96397.87
2019-06-15T06:35:36.135Z,96415.62
2019-06-15T06:38:05.585Z,96416.89
2019-06-15T06:40:34.913Z,96422.22
2019-06-15T06:43:04.543Z,96423.09
2019-06-15T06:45:33.770Z,96422.44
2019-06-15T06:48:03.413Z,96431.34
2019-06-15T06:50:32.663Z,96434.62
2019-06-15T06:53:01.999Z,96437.14
2019-06-15T06:55:31.539Z,96448.27
2019-06-15T06:58:01.018Z,96442.56
2019-06-15T07:00:30.408Z,96446.33
2019-06-15T07:02:59.793Z,96452.07
2019-06-15T07:05:29.185Z,96445.52
2019-06-15T07:07:58.681Z,96451.34
2019-06-15T07:10:28.484Z,96448.97
2019-06-15T07:12:58.124Z,96440.00
2019-06-15T07:15:27.631Z,96449.81
2019-06-15T07:17:56.961Z,96449.14
2019-06-15T07:20:26.278Z,96457.68
2019-06-15T07:22:55.562Z,96458.95
2019-06-15T07:25:24.970Z,96454.80
2019-06-15T07:28:07.137Z,96457.16
2019-06-15T07:30:25.663Z,96465.99
2019-06-15T07:32:55.232Z,96481.22
2019-06-15T07:35:24.653Z,96462.47
2019-06-15T07:37:54.167Z,96467.25
2019-06-15T07:40:23.400Z,96467.67
2019-06-15T07:42:52.770Z,96480.88
2019-06-15T07:45:22.125Z,96483.63
2019-06-15T07:47:51.618Z,96486.06
2019-06-15T07:50:21.008Z,96488.31
2019-06-15T07:52:50.324Z,96503.37
2019-06-15T07:55:19.643Z,96509.84
2019-06-15T07:57:49.314Z,96510.58
2019-06-15T08:00:19.133Z,96517.81
2019-06-15T08:02:48.469Z,96519.98
2019-06-15T08:05:17.808Z,96510.26
2019-06-15T08:07:47.289Z,96506.83
2019-06-15T08:10:17.863Z,96506.30
2019-06-15T08:12:47.345Z,96498.82
2019-06-15T08:15:16.911Z,96515.56
2019-06-15T08:17:46.332Z,96509.76
2019-06-15T08:20:16.416Z,96520.67
2019-06-15T08:22:45.702Z,96530.84
2019-06-15T08:25:15.241Z,96522.23
2019-06-15T08:27:44.859Z,96534.77
2019-06-15T08:30:14.618Z,96533.16
2019-06-15T08:32:44.259Z,96541.30
2019-06-15T08:35:13.800Z,96551.38
2019-06-15T08:37:43.098Z,96556.45
2019-06-15T08:40:12.511Z,96570.11
2019-06-15T08:42:41.827Z,96572.02
2019-06-15T08:45:11.571Z,96571.27
2019-06-15T08:47:40.964Z,96580.83
2019-06-15T08:50:10.894Z,96581.48
2019-06-15T08:52:40.425Z,96571.68
2019-06-15T08:55:10.106Z,96579.91
2019-06-15T08:57:40.536Z,96580.97
2019-06-15T09:00:11.745Z,96588.58
2019-06-15T09:02:42.962Z,96605.84
2019-06-15T09:05:12.319Z,96596.44
2019-06-15T09:07:41.615Z,96600.25
2019-06-15T09:10:13.174Z,96616.84
2019-06-15T09:12:42.456Z,96614.44
2019-06-15T09:15:12.587Z,96623.52
2019-06-15T09:17:41.970Z,96612.00
2019-06-15T09:20:12.722Z,96619.09
2019-06-15T09:22:42.041Z,96612.56
2019-06-15T09:25:11.769Z,96615.86
2019-06-15T09:27:41.063Z,96616.79
2019-06-15T09:30:10.528Z,96619.39
2019-06-15T09:32:39.942Z,96622.80
2019-06-15T09:35:09.616Z,96624.70
2019-06-15T09:37:38.969Z,96625.44
2019-06-15T09:40:09.526Z,96628.91
2019-06-15T09:42:39.184Z,96625.86
2019-06-15T09:45:08.807Z,96628.77
2019-06-15T09:47:38.175Z,96642.53
2019-06-15T09:50:08.420Z,96643.99
2019-06-15T09:52:37.771Z,96647.59
2019-06-15T09:55:07.249Z,96637.42
2019-06-15T09:57:36.560Z,96653.16
2019-06-15T10:00:07.924Z,96644.05
2019-06-15T10:02:37.277Z,96642.68
2019-06-15T10:05:07.348Z,96648.12
2019-06-15T10:07:36.727Z,96647.56
2019-06-15T10:10:06.835Z,96644.92
2019-06-15T10:12:36.209Z,96653.23
2019-06-15T10:15:06.288Z,96646.17
2019-06-15T10:17:35.736Z,96656.78
2019-06-15T10:20:05.811Z,96652.85
2019-06-15T10:22:35.289Z,96653.30
2019-06-15T10:25:04.855Z,96654.77
2019-06-15T10:27:34.219Z,96654.14
2019-06-15T10:30:04.080Z,96663.31
2019-06-15T10:32:33.392Z,96677.30
2019-06-15T10:35:02.672Z,96679.16
2019-06-15T10:37:32.150Z,96693.20
2019-06-15T10:40:01.502Z,96692.52
2019-06-15T10:42:30.877Z,96684.69
2019-06-15T10:45:00.160Z,96694.70
2019-06-15T10:47:29.716Z,96704.98
2019-06-15T10:49:59.174Z,96709.50
2019-06-15T10:52:28.758Z,96706.47
2019-06-15T10:54:58.103Z,96700.68
2019-06-15T10:57:27.388Z,96691.38
2019-06-15T10:59:57.908Z,96700.14
2019-06-15T11:02:27.361Z,96693.11
2019-06-15T11:04:56.788Z,96691.00
2019-06-15T11:07:26.165Z,96713.69
2019-06-15T11:09:55.451Z,96714.88
2019-06-15T11:12:24.729Z,96714.20
2019-06-15T11:14:54.278Z,96714.16
2019-06-15T11:17:23.865Z,96724.35
2019-06-15T11:19:53.179Z,96710.91
2019-06-15T11:22:22.680Z,96717.77
2019-06-15T11:24:51.900Z,96724.92
2019-06-15T11:27:21.363Z,96730.41
2019-06-15T11:29:50.799Z,96732.03
2019-06-15T11:32:20.167Z,96734.64
2019-06-15T11:34:49.678Z,96732.67
2019-06-15T11:37:18.998Z,96739.80
2019-06-15T11:39:48.370Z,96745.63
2019-06-15T11:42:17.725Z,96743.00
2019-06-15T11:44:47.063Z,96745.89
2019-06-15T11:47:16.459Z,96741.59
2019-06-15T11:49:45.873Z,96740.50
2019-06-15T11:52:15.164Z,96738.30
2019-06-15T11:54:44.540Z,96746.13
2019-06-15T11:57:13.908Z,96759.73
2019-06-15T11:59:43.281Z,96745.05
2019-06-15T12:02:12.606Z,96748.59
2019-06-15T12:04:41.963Z,96745.77
2019-06-15T12:07:11.526Z,96745.00
2019-06-15T12:09:41.093Z,96739.56
2019-06-15T12:12:10.379Z,96736.74
2019-06-15T12:14:39.670Z,96737.64
2019-06-15T12:17:09.150Z,96740.75
2019-06-15T12:19:38.507Z,96743.12
2019-06-15T12:22:07.832Z,96742.27
2019-06-15T12:24:37.263Z,96745.80
2019-06-15T12:27:06.527Z,96751.77
2019-06-15T12:29:35.972Z,96751.95
2019-06-15T12:32:05.344Z,96750.75
2019-06-15T12:34:34.700Z,96743.89
2019-06-15T12:37:04.179Z,96753.63
2019-06-15T12:39:33.429Z,96751.94
2019-06-15T12:42:02.850Z,96753.31
2019-06-15T12:44:32.068Z,96747.06
2019-06-15T12:47:01.379Z,96750.62
2019-06-15T12:49:30.629Z,96743.83
2019-06-15T12:52:00.110Z,96738.23
2019-06-15T12:54:29.400Z,96745.98
2019-06-15T12:56:58.857Z,96732.33
2019-06-15T12:59:28.345Z,96733.17
2019-06-15T13:01:57.726Z,96724.84
2019-06-15T13:04:27.096Z,96730.69
2019-06-15T13:06:56.579Z,96730.02
2019-06-15T13:09:25.854Z,96737.77
2019-06-15T13:11:55.425Z,96736.89
2019-06-15T13:14:24.766Z,96735.35
2019-06-15T13:16:54.133Z,96737.74
2019-06-15T13:19:24.498Z,96732.72
2019-06-15T13:21:53.785Z,96728.81
2019-06-15T13:24:23.184Z,96738.66
2019-06-15T13:26:52.477Z,96733.24
2019-06-15T13:29:21.939Z,96729.14
2019-06-15T13:31:51.378Z,96723.87
2019-06-15T13:34:20.652Z,96727.02
2019-06-15T13:36:50.193Z,96731.72
2019-06-15T13:39:19.549Z,96740.52
2019-06-15T13:41:48.869Z,96734.34
2019-06-15T13:44:18.111Z,96741.81
2019-06-15T13:46:47.442Z,96743.97
2019-06-15T13:49:16.742Z,96744.81
2019-06-15T13:51:45.998Z,96742.12
2019-06-15T13:54:15.395Z,96737.39
2019-06-15T13:56:44.723Z,96743.08
2019-06-15T13:59:14.039Z,96744.39
2019-06-15T14:01:43.379Z,96744.51
2019-06-15T14:04:12.825Z,96737.42
2019-06-15T14:06:42.140Z,96746.63
2019-06-15T14:09:11.457Z,96743.73
2019-06-15T14:11:40.779Z,96746.84
2019-06-15T14:14:10.081Z,96749.67
2019-06-15T14:16:39.423Z,96747.16
2019-06-15T14:19:08.734Z,96745.91
2019-06-15T14:21:38.009Z,96753.27
2019-06-15T14:24:07.291Z,96753.02
2019-06-15T14:26:36.499Z,96759.57
2019-06-15T14:29:05.830Z,96758.48
2019-06-15T14:31:49.306Z,96752.68
2019-06-15T14:34:06.220Z,96758.03
2019-06-15T14:36:35.486Z,96761.83
2019-06-15T14:39:06.239Z,96765.17
2019-06-15T14:41:35.450Z,96754.95
2019-06-15T14:44:04.878Z,96761.41
2019-06-15T14:46:34.276Z,96756.80
2019-06-15T14:49:03.587Z,96756.78
2019-06-15T14:51:32.800Z,96754.70
2019-06-15T14:54:02.104Z,96746.09
2019-06-15T14:56:31.366Z,96766.34
2019-06-15T14:59:00.687Z,96754.39
2019-06-15T15:01:29.928Z,96748.63
2019-06-15T15:03:59.257Z,96754.27
2019-06-15T15:06:28.577Z,96755.50
2019-06-15T15:08:57.934Z,96756.98
2019-06-15T15:11:27.264Z,96759.77
2019-06-15T15:13:56.592Z,96757.27
2019-06-15T15:16:25.959Z,96767.53
2019-06-15T15:18:56.744Z,96756.30
2019-06-15T15:21:26.610Z,96754.86
2019-06-15T15:23:57.086Z,96765.69
2019-06-15T15:26:26.711Z,96754.03
2019-06-15T15:28:56.591Z,96754.64
2019-06-15T15:31:27.293Z,96755.55
2019-06-15T15:33:56.783Z,96746.55
2019-06-15T15:36:26.425Z,96764.53
2019-06-15T15:38:56.195Z,96758.61
2019-06-15T15:41:26.606Z,96762.38
2019-06-15T15:43:56.140Z,96764.73
2019-06-15T15:46:25.598Z,96760.45
2019-06-15T15:48:56.893Z,96760.11
2019-06-15T15:51:26.235Z,96760.02
2019-06-15T15:53:56.685Z,96758.31
2019-06-15T15:56:27.274Z,96749.91
2019-06-15T15:58:56.594Z,96756.84
2019-06-15T16:01:26.461Z,96748.20
2019-06-15T16:03:56.334Z,96752.72
2019-06-15T16:06:26.210Z,96751.16
2019-06-15T16:08:56.955Z,96760.06
2019-06-15T16:11:26.767Z,96759.38
2019-06-15T16:13:56.517Z,96756.57
2019-06-15T16:16:26.681Z,96754.55
2019-06-15T16:18:56.272Z,96756.04
2019-06-15T16:21:26.096Z,96766.64
2019-06-15T16:23:58.134Z,96767.45
2019-06-15T16:26:27.290Z,96766.33
2019-06-15T16:28:56.926Z,96768.75
2019-06-15T16:31:29.127Z,96764.44
2019-06-15T16:33:57.356Z,96767.38
2019-06-15T16:36:26.762Z,96767.58
2019-06-15T16:38:56.253Z,96762.67
2019-06-15T16:41:26.002Z,96757.45
2019-06-15T16:43:56.282Z,96758.13
2019-06-15T16:46:26.356Z,96762.97
2019-06-15T16:48:55.997Z,96766.02
2019-06-15T16:51:26.985Z,96768.16
2019-06-15T16:53:57.050Z,96764.13
2019-06-15T16:56:26.888Z,96757.15
2019-06-15T16:58:56.245Z,96759.52
2019-06-15T17:01:27.511Z,96751.30
2019-06-15T17:03:57.018Z,96745.11
2019-06-15T17:06:27.016Z,96748.66
2019-06-15T17:08:56.758Z,96751.64
2019-06-15T17:11:26.418Z,96756.31
2019-06-15T17:13:56.334Z,96759.16
2019-06-15T17:16:26.109Z,96758.93
2019-06-15T17:18:56.254Z,96755.39
2019-06-15T17:21:26.130Z,96752.53
2019-06-15T17:23:57.227Z,96756.64
2019-06-15T17:26:26.695Z,96765.77
2019-06-15T17:28:56.665Z,96763.73
2019-06-15T17:31:27.146Z,96770.69
2019-06-15T17:33:58.088Z,96770.56
2019-06-15T17:36:27.735Z,96773.33
2019-06-15T17:38:57.217Z,96772.62
2019-06-15T17:41:26.654Z,96773.09
2019-06-15T17:43:56.534Z,96770.23
2019-06-15T17:46:29.028Z,96760.53
2019-06-15T17:48:57.301Z,96760.09
2019-06-15T17:51:27.052Z,96762.27
2019-06-15T17:53:56.716Z,96770.58
2019-06-15T17:56:26.802Z,96764.05
2019-06-15T17:58:56.271Z,96761.23
2019-06-15T18:01:26.510Z,96757.79
2019-06-15T18:03:58.187Z,96750.38
2019-06-15T18:06:27.134Z,96752.98
2019-06-15T18:08:56.573Z,96746.37
2019-06-15T18:11:26.334Z,96745.03
2019-06-15T18:13:56.648Z,96745.72
2019-06-15T18:16:29.552Z,96747.30
2019-06-15T18:18:57.070Z,96745.93
2019-06-15T18:21:26.839Z,96741.98
2019-06-15T18:23:57.334Z,96738.31
2019-06-15T18:26:26.894Z,96744.83
2019-06-15T18:28:56.301Z,96751.37
2019-06-15T18:31:26.926Z,96742.10
2019-06-15T18:34:06.580Z,96755.09
2019-06-15T18:36:27.527Z,96756.64
2019-06-15T18:38:57.642Z,96754.42
2019-06-15T18:41:27.094Z,96752.13
2019-06-15T18:43:56.607Z,96749.00
2019-06-15T18:46:27.338Z,96750.73
2019-06-15T18:48:57.069Z,96753.53
2019-06-15T18:51:27.023Z,96751.23
2019-06-15T18:53:56.572Z,96759.20
2019-06-15T18:56:27.096Z,96759.44
2019-06-15T18:58:56.556Z,96756.84
2019-06-15T19:01:27.100Z,96753.23
2019-06-15T19:03:56.527Z,96759.36
2019-06-15T19:06:26.441Z,96763.39
2019-06-15T19:08:57.468Z,96761.67
2019-06-15T19:11:27.494Z,96764.33
2019-06-15T19:13:56.897Z,96768.66
2019-06-15T19:16:26.332Z,96773.80
2019-06-15T19:18:56.745Z,96773.57
2019-06-15T19:21:26.301Z,96779.19
2019-06-15T19:23:56.483Z,96775.48
2019-06-15T19:26:26.861Z,96778.80
2019-06-15T19:28:56.422Z,96781.58
2019-06-15T19:31:27.822Z,96781.32
2019-06-15T19:33:56.993Z,96789.44
2019-06-15T19:36:26.331Z,96780.78
2019-06-15T19:38:57.157Z,96784.33
2019-06-15T19:41:26.776Z,96780.90
2019-06-15T19:43:57.090Z,96782.48
2019-06-15T19:46:26.675Z,96788.64
2019-06-15T19:48:56.100Z,96798.59
2019-06-15T19:51:26.413Z,96795.75
2019-06-15T19:53:56.723Z,96796.06
2019-06-15T19:56:26.281Z,96799.52
2019-06-15T19:58:56.546Z,96801.89
2019-06-15T20:01:26.334Z,96806.97
2019-06-15T20:03:57.511Z,96813.50
2019-06-15T20:06:26.647Z,96822.50
2019-06-15T20:08:56.363Z,96829.56
2019-06-15T20:11:25.742Z,96839.11
2019-06-15T20:13:56.267Z,96839.42
2019-06-15T20:16:26.052Z,96839.78
2019-06-15T20:18:56.257Z,96846.18
2019-06-15T20:21:26.171Z,96838.94
2019-06-15T20:23:56.630Z,96847.13
2019-06-15T20:26:26.832Z,96847.63
2019-06-15T20:28:57.093Z,96850.97
2019-06-15T20:31:26.462Z,96858.50
2019-06-15T20:33:56.951Z,96858.50
2019-06-15T20:36:26.911Z,96853.45
2019-06-15T20:38:56.635Z,96857.94
2019-06-15T20:41:26.959Z,96861.23
2019-06-15T20:43:56.652Z,96866.97
2019-06-15T20:46:28.991Z,96866.97
2019-06-15T20:48:58.428Z,96867.27
2019-06-15T20:51:27.643Z,96867.73
2019-06-15T20:53:57.013Z,96875.84
2019-06-15T20:56:26.733Z,96878.34
2019-06-15T20:58:57.146Z,96880.02
2019-06-15T21:01:26.638Z,96880.02
2019-06-15T21:03:56.729Z,96888.34
2019-06-15T21:06:26.474Z,96898.90
2019-06-15T21:08:55.862Z,96898.90
2019-06-15T21:11:26.535Z,96897.80
2019-06-15T21:13:56.157Z,96899.03
2019-06-15T21:16:26.266Z,96889.56
2019-06-15T21:18:57.169Z,96889.56
2019-06-15T21:21:27.729Z,96897.92
2019-06-15T21:23:57.253Z,96894.89
2019-06-15T21:26:27.087Z,96897.04
2019-06-15T21:28:56.633Z,96900.89
2019-06-15T21:31:26.349Z,96904.42
2019-06-15T21:33:56.205Z,96902.34
2019-06-15T21:36:26.148Z,96902.34
2019-06-15T21:38:56.307Z,96905.44
2019-06-15T21:41:26.295Z,96907.14
2019-06-15T21:43:56.549Z,96912.42
2019-06-15T21:46:26.684Z,96912.42
2019-06-15T21:48:56.504Z,96931.80
2019-06-15T21:51:27.074Z,96932.97
2019-06-15T21:53:56.598Z,96942.38
2019-06-15T21:56:28.964Z,96947.19
2019-06-15T21:58:57.120Z,96946.92
2019-06-15T22:01:32.225Z,96952.16
2019-06-15T22:04:01.592Z,96952.16
2019-06-15T22:06:31.356Z,96960.14
2019-06-15T22:09:00.656Z,96966.77
2019-06-15T22:11:30.112Z,96965.07
2019-06-15T22:13:59.431Z,96970.08
2019-06-15T22:16:28.908Z,96972.31
2019-06-15T22:18:58.287Z,96967.42
2019-06-15T22:21:28.176Z,96969.63
2019-06-15T22:23:57.894Z,96972.03
2019-06-15T22:26:27.419Z,96972.48
2019-06-15T22:28:57.103Z,96972.94
2019-06-15T22:31:27.296Z,96974.64
2019-06-15T22:33:56.824Z,96981.86
2019-06-15T22:36:28.611Z,96978.88
2019-06-15T22:38:57.326Z,96980.64
2019-06-15T22:41:26.725Z,96980.91
2019-06-15T22:43:56.816Z,96989.56
2019-06-15T22:46:26.454Z,96993.55
2019-06-15T22:48:56.178Z,96986.16
2019-06-15T22:51:27.521Z,96981.45
2019-06-15T22:53:56.819Z,96987.89
2019-06-15T22:56:26.541Z,96988.93
2019-06-15T22:58:56.970Z,96989.83
2019-06-15T23:01:26.641Z,96990.11
2019-06-15T23:03:57.139Z,96996.36
2019-06-15T23:06:37.478Z,96998.79
2019-06-15T23:08:57.939Z,96999.63
2019-06-15T23:11:27.405Z,96999.08
2019-06-15T23:13:57.396Z,96999.54
2019-06-15T23:16:27.405Z,96998.79
2019-06-15T23:18:57.438Z,97000.89
2019-06-15T23:21:27.071Z,97010.02
2019-06-15T23:23:56.564Z,97006.84
2019-06-15T23:26:25.933Z,97007.44
2019-06-15T23:28:56.410Z,97007.10
2019-06-15T23:31:25.930Z,97004.41
2019-06-15T23:33:56.084Z,97012.64
2019-06-15T23:36:30.328Z,97004.13
2019-06-15T23:38:59.634Z,97010.07
2019-06-15T23:41:29.222Z,97004.65
2019-06-15T23:43:58.661Z,97001.94
2019-06-15T23:46:28.041Z,96999.45
2019-06-15T23:48:57.475Z,97002.48
2019-06-15T23:51:26.751Z,96998.36
2019-06-15T23:53:57.236Z,96995.10
2019-06-15T23:56:26.769Z,96998.77
2019-06-15T23:58:56.264Z,96996.34
