createdAt,value
2023-02-27T00:00:35.965Z,4.90
2023-02-27T00:01:58.823Z,5.10
2023-02-27T00:03:01.965Z,4.50
2023-02-27T00:04:05.330Z,4.70
2023-02-27T00:05:08.598Z,4.80
2023-02-27T00:06:11.465Z,4.40
2023-02-27T00:07:14.360Z,4.70
2023-02-27T00:08:17.219Z,4.90
2023-02-27T00:09:20.117Z,4.50
2023-02-27T00:10:23.452Z,4.90
2023-02-27T00:11:26.578Z,5.00
2023-02-27T00:12:31.144Z,4.70
2023-02-27T00:13:34.017Z,5.20
2023-02-27T00:14:36.889Z,4.80
2023-02-27T00:15:41.164Z,4.80
2023-02-27T00:16:44.104Z,5.00
2023-02-27T00:17:47.018Z,4.70
2023-02-27T00:18:50.081Z,5.00
2023-02-27T00:19:52.945Z,4.70
2023-02-27T00:20:55.816Z,5.00
2023-02-27T00:21:58.683Z,5.10
2023-02-27T00:23:01.536Z,4.40
2023-02-27T00:24:04.790Z,5.00
2023-02-27T00:25:08.434Z,5.00
2023-02-27T00:26:11.390Z,5.10
2023-02-27T00:27:14.615Z,5.00
2023-02-27T00:28:19.181Z,5.00
2023-02-27T00:29:22.356Z,4.80
2023-02-27T00:30:28.126Z,4.30
2023-02-27T00:31:31.101Z,5.00
2023-02-27T00:32:36.916Z,4.50
2023-02-27T00:33:39.944Z,4.80
2023-02-27T00:34:45.267Z,4.90
2023-02-27T00:35:59.197Z,4.30
2023-02-27T00:37:03.950Z,5.10
2023-02-27T00:38:06.925Z,4.70
2023-02-27T00:39:09.916Z,4.20
2023-02-27T00:40:14.008Z,4.80
2023-02-27T00:41:16.989Z,4.30
2023-02-27T00:42:19.876Z,4.50
2023-02-27T00:43:22.742Z,4.80
2023-02-27T00:44:26.114Z,5.10
2023-02-27T00:45:29.108Z,5.30
2023-02-27T00:46:32.041Z,5.40
2023-02-27T00:47:35.367Z,6.30
2023-02-27T00:48:38.225Z,7.40
2023-02-27T00:49:41.167Z,6.50
2023-02-27T00:50:44.899Z,6.70
2023-02-27T00:51:48.244Z,7.60
2023-02-27T00:52:51.131Z,6.40
2023-02-27T00:53:54.002Z,6.10
2023-02-27T00:54:57.312Z,6.50
2023-02-27T00:56:00.351Z,5.20
2023-02-27T00:57:03.529Z,5.90
2023-02-27T00:58:06.387Z,5.30
2023-02-27T00:59:09.294Z,5.70
2023-02-27T01:00:12.734Z,5.40
2023-02-27T01:01:15.789Z,5.60
2023-02-27T01:02:19.172Z,5.60
2023-02-27T01:03:22.041Z,5.40
2023-02-27T01:04:25.277Z,5.30
2023-02-27T01:05:29.530Z,5.20
2023-02-27T01:06:35.639Z,5.10
2023-02-27T01:07:38.765Z,5.30
2023-02-27T01:08:42.375Z,5.00
2023-02-27T01:09:45.316Z,5.30
2023-02-27T01:10:48.179Z,5.70
2023-02-27T01:11:51.588Z,6.00
2023-02-27T01:12:54.526Z,5.60
2023-02-27T01:13:57.476Z,5.40
2023-02-27T01:15:04.001Z,6.20
2023-02-27T01:16:08.599Z,5.40
2023-02-27T01:17:11.632Z,5.50
2023-02-27T01:18:14.560Z,5.60
2023-02-27T01:19:17.442Z,5.80
2023-02-27T01:20:20.347Z,5.60
2023-02-27T01:21:24.024Z,5.50
2023-02-27T01:22:27.017Z,5.90
2023-02-27T01:23:30.182Z,6.00
2023-02-27T01:24:33.635Z,6.10
2023-02-27T01:25:36.536Z,5.60
2023-02-27T01:26:39.510Z,5.30
2023-02-27T01:27:42.396Z,5.90
2023-02-27T01:28:45.259Z,6.00
2023-02-27T01:29:48.706Z,5.50
2023-02-27T01:30:52.345Z,5.80
2023-02-27T01:31:55.288Z,5.80
2023-02-27T01:32:58.211Z,5.90
2023-02-27T01:34:01.322Z,5.70
2023-02-27T01:35:04.659Z,5.60
2023-02-27T01:36:08.243Z,6.00
2023-02-27T01:37:11.120Z,6.80
2023-02-27T01:38:14.072Z,6.50
2023-02-27T01:39:17.100Z,6.10
2023-02-27T01:40:20.093Z,6.40
2023-02-27T01:41:23.282Z,5.90
2023-02-27T01:42:28.321Z,5.70
2023-02-27T01:43:33.145Z,6.10
2023-02-27T01:45:18.966Z,5.90
2023-02-27T01:46:22.159Z,6.70
2023-02-27T01:47:26.162Z,6.30
2023-02-27T01:48:37.445Z,6.20
2023-02-27T01:49:40.378Z,6.20
2023-02-27T01:50:49.793Z,6.10
2023-02-27T01:52:05.787Z,6.80
2023-02-27T01:53:09.217Z,6.50
2023-02-27T01:54:19.358Z,7.00
2023-02-27T01:55:24.745Z,6.70
2023-02-27T01:56:31.957Z,6.40
2023-02-27T01:57:36.153Z,6.50
2023-02-27T01:58:39.207Z,6.70
2023-02-27T01:59:42.520Z,7.00
2023-02-27T02:00:46.750Z,6.70
2023-02-27T02:01:50.861Z,6.40
2023-02-27T02:03:00.607Z,6.60
2023-02-27T02:04:18.799Z,6.80
2023-02-27T02:05:23.031Z,6.40
2023-02-27T02:06:26.378Z,6.40
2023-02-27T02:07:30.163Z,6.50
2023-02-27T02:08:39.766Z,6.30
2023-02-27T02:09:52.330Z,5.90
2023-02-27T02:10:57.924Z,5.70
2023-02-27T02:12:01.273Z,6.10
2023-02-27T02:13:04.197Z,5.80
2023-02-27T02:14:10.915Z,5.40
2023-02-27T02:15:17.089Z,6.40
2023-02-27T02:16:41.818Z,6.50
2023-02-27T02:17:51.180Z,5.70
2023-02-27T02:18:58.291Z,6.20
2023-02-27T02:20:22.981Z,6.00
2023-02-27T02:21:31.858Z,6.20
2023-02-27T02:23:11.344Z,6.00
2023-02-27T02:24:20.247Z,5.30
2023-02-27T02:25:41.540Z,5.70
2023-02-27T02:26:54.120Z,5.80
2023-02-27T02:28:18.332Z,6.60
2023-02-27T02:29:36.135Z,5.90
2023-02-27T02:30:53.887Z,6.20
2023-02-27T02:32:10.818Z,5.60
2023-02-27T02:33:38.297Z,6.10
2023-02-27T02:35:12.654Z,6.20
2023-02-27T02:36:30.521Z,5.80
2023-02-27T02:37:48.636Z,6.10
2023-02-27T02:38:56.800Z,6.00
2023-02-27T02:40:02.525Z,6.40
2023-02-27T02:41:15.572Z,6.90
2023-02-27T02:42:29.362Z,5.80
2023-02-27T02:44:08.041Z,7.30
2023-02-27T02:45:31.361Z,6.80
2023-02-27T02:46:46.253Z,6.70
2023-02-27T02:48:14.200Z,6.80
2023-02-27T02:50:16.330Z,7.00
2023-02-27T02:51:37.130Z,6.50
2023-02-27T02:52:51.896Z,7.20
2023-02-27T02:54:15.576Z,7.50
2023-02-27T02:55:29.350Z,7.10
2023-02-27T02:56:56.931Z,8.20
2023-02-27T02:58:18.800Z,7.80
2023-02-27T02:59:33.342Z,8.40
2023-02-27T03:00:46.691Z,7.60
2023-02-27T03:02:07.030Z,7.80
2023-02-27T03:03:28.002Z,8.60
2023-02-27T03:04:52.029Z,7.50
2023-02-27T03:06:10.002Z,7.50
2023-02-27T03:07:23.858Z,8.50
2023-02-27T03:08:31.084Z,9.10
2023-02-27T03:09:40.118Z,8.20
2023-02-27T03:10:50.358Z,8.20
2023-02-27T03:11:57.452Z,8.10
2023-02-27T03:13:28.221Z,8.50
2023-02-27T03:14:50.777Z,8.10
2023-02-27T03:16:16.162Z,8.20
2023-02-27T03:17:30.813Z,8.40
2023-02-27T03:18:43.974Z,8.40
2023-02-27T03:19:57.551Z,7.70
2023-02-27T03:21:14.162Z,8.80
2023-02-27T03:22:23.739Z,8.60
2023-02-27T03:23:42.849Z,8.10
2023-02-27T03:24:54.109Z,8.40
2023-02-27T03:25:58.621Z,8.60
2023-02-27T03:27:05.206Z,8.30
2023-02-27T03:28:11.510Z,9.00
2023-02-27T03:29:24.046Z,7.80
2023-02-27T03:30:27.308Z,9.00
2023-02-27T03:31:38.589Z,7.90
2023-02-27T03:33:01.544Z,8.00
2023-02-27T03:34:15.924Z,7.50
2023-02-27T03:35:19.216Z,7.90
2023-02-27T03:36:37.813Z,8.70
2023-02-27T03:38:05.068Z,7.90
2023-02-27T03:39:14.820Z,8.20
2023-02-27T03:41:54.693Z,8.20
2023-02-27T03:43:21.648Z,8.20
2023-02-27T03:44:40.546Z,8.00
2023-02-27T03:45:56.425Z,8.20
2023-02-27T03:47:00.020Z,8.10
2023-02-27T03:48:04.203Z,8.50
2023-02-27T03:49:07.786Z,8.10
2023-02-27T03:50:11.588Z,7.80
2023-02-27T03:51:18.505Z,8.10
2023-02-27T03:52:23.543Z,8.20
2023-02-27T03:53:36.017Z,8.40
2023-02-27T03:54:44.923Z,8.40
2023-02-27T03:55:49.108Z,5.90
2023-02-27T03:57:04.721Z,8.50
2023-02-27T03:58:07.719Z,8.60
2023-02-27T03:59:11.102Z,8.80
2023-02-27T04:00:20.825Z,8.50
2023-02-27T04:01:23.873Z,9.60
2023-02-27T04:02:27.505Z,10.30
2023-02-27T04:03:37.281Z,12.10
2023-02-27T04:04:41.336Z,13.10
2023-02-27T04:05:47.185Z,13.90
2023-02-27T04:07:24.304Z,14.30
2023-02-27T04:08:38.261Z,15.00
2023-02-27T04:10:38.423Z,16.90
2023-02-27T04:12:12.014Z,17.00
2023-02-27T04:13:33.571Z,17.50
2023-02-27T04:14:59.413Z,16.10
2023-02-27T04:16:30.735Z,16.10
2023-02-27T04:17:49.604Z,13.90
2023-02-27T04:19:11.166Z,11.20
2023-02-27T04:20:45.152Z,12.20
2023-02-27T04:21:56.687Z,11.10
2023-02-27T04:23:17.343Z,10.60
2023-02-27T04:24:44.837Z,8.80
2023-02-27T04:25:57.719Z,9.00
2023-02-27T04:27:32.769Z,7.90
2023-02-27T04:28:53.950Z,7.90
2023-02-27T04:30:08.478Z,8.20
2023-02-27T04:31:20.490Z,8.30
2023-02-27T04:32:30.841Z,7.40
2023-02-27T04:33:57.398Z,7.50
2023-02-27T04:35:07.386Z,7.20
2023-02-27T04:36:27.249Z,8.50
2023-02-27T04:37:43.624Z,11.70
2023-02-27T04:39:03.198Z,14.80
2023-02-27T04:40:11.340Z,15.60
2023-02-27T04:41:25.385Z,13.60
2023-02-27T04:42:32.478Z,13.40
2023-02-27T04:43:38.459Z,12.30
2023-02-27T04:44:42.852Z,11.70
2023-02-27T04:45:47.008Z,11.20
2023-02-27T04:46:52.647Z,11.20
2023-02-27T04:48:07.215Z,10.70
2023-02-27T04:49:29.819Z,10.60
2023-02-27T04:50:40.195Z,9.20
2023-02-27T04:51:51.983Z,11.10
2023-02-27T04:53:03.619Z,10.20
2023-02-27T04:54:14.324Z,10.20
2023-02-27T04:55:30.621Z,8.90
2023-02-27T04:56:43.651Z,8.00
2023-02-27T04:57:56.868Z,7.80
2023-02-27T04:59:09.400Z,8.30
2023-02-27T05:00:13.935Z,7.60
2023-02-27T05:01:40.097Z,7.40
2023-02-27T05:02:47.711Z,7.00
2023-02-27T05:03:53.820Z,6.80
2023-02-27T05:05:00.428Z,7.10
2023-02-27T05:06:03.876Z,6.90
2023-02-27T05:07:11.084Z,6.70
2023-02-27T05:08:20.879Z,7.20
2023-02-27T05:10:51.250Z,6.30
2023-02-27T05:12:03.709Z,6.50
2023-02-27T05:13:18.138Z,5.50
2023-02-27T05:14:30.462Z,5.90
2023-02-27T05:15:47.257Z,6.10
2023-02-27T05:17:08.372Z,6.10
2023-02-27T05:18:16.930Z,5.80
2023-02-27T05:19:21.220Z,5.60
2023-02-27T05:20:29.781Z,5.30
2023-02-27T05:21:36.779Z,5.50
2023-02-27T05:23:08.591Z,6.00
2023-02-27T05:24:28.953Z,5.70
2023-02-27T05:26:24.493Z,5.20
2023-02-27T05:27:49.754Z,6.30
2023-02-27T05:29:06.467Z,5.80
2023-02-27T05:30:19.406Z,5.50
2023-02-27T05:31:33.446Z,6.60
2023-02-27T05:32:55.363Z,6.60
2023-02-27T05:34:30.718Z,6.10
2023-02-27T05:35:49.410Z,6.30
2023-02-27T05:37:04.969Z,6.30
2023-02-27T05:38:19.726Z,6.60
2023-02-27T05:39:26.020Z,6.40
2023-02-27T05:40:35.900Z,6.40
2023-02-27T05:41:50.880Z,6.00
2023-02-27T05:43:11.004Z,5.80
2023-02-27T05:44:25.880Z,5.80
2023-02-27T05:45:32.734Z,6.10
2023-02-27T05:46:39.784Z,5.90
2023-02-27T05:47:49.560Z,6.50
2023-02-27T05:48:57.393Z,5.90
2023-02-27T05:50:12.507Z,6.20
2023-02-27T05:51:17.199Z,6.30
2023-02-27T05:52:24.449Z,5.50
2023-02-27T05:53:33.722Z,5.30
2023-02-27T05:54:45.990Z,5.40
2023-02-27T05:55:52.530Z,4.90
2023-02-27T05:56:59.056Z,5.20
2023-02-27T05:58:18.711Z,5.00
2023-02-27T05:59:52.100Z,4.50
2023-02-27T06:01:00.407Z,7.70
2023-02-27T06:02:03.639Z,4.70
2023-02-27T06:03:07.011Z,4.30
2023-02-27T06:04:10.278Z,4.10
2023-02-27T06:05:19.575Z,3.70
2023-02-27T06:06:23.069Z,3.80
2023-02-27T06:07:45.350Z,3.80
2023-02-27T06:09:06.117Z,3.80
2023-02-27T06:10:14.025Z,3.50
2023-02-27T06:11:18.136Z,3.00
2023-02-27T06:12:21.006Z,3.30
2023-02-27T06:13:24.489Z,3.10
2023-02-27T06:14:28.141Z,3.00
2023-02-27T06:15:31.001Z,2.90
2023-02-27T06:16:38.182Z,3.00
2023-02-27T06:17:41.306Z,3.00
2023-02-27T06:18:44.173Z,3.70
2023-02-27T06:19:47.069Z,3.40
2023-02-27T06:20:50.180Z,3.40
2023-02-27T06:21:53.345Z,3.60
2023-02-27T06:22:56.224Z,3.10
2023-02-27T06:23:59.152Z,3.70
2023-02-27T06:25:02.440Z,3.80
2023-02-27T06:26:05.789Z,3.50
2023-02-27T06:27:08.662Z,3.80
2023-02-27T06:28:11.926Z,3.80
2023-02-27T06:29:14.804Z,4.10
2023-02-27T06:30:17.910Z,3.50
2023-02-27T06:31:20.888Z,3.50
2023-02-27T06:32:25.499Z,3.00
2023-02-27T06:33:28.587Z,3.20
2023-02-27T06:34:31.582Z,3.00
2023-02-27T06:35:34.531Z,2.60
2023-02-27T06:36:37.546Z,2.70
2023-02-27T06:37:40.421Z,2.50
2023-02-27T06:38:43.332Z,2.40
2023-02-27T06:39:46.140Z,2.70
2023-02-27T06:40:51.219Z,3.00
2023-02-27T06:41:54.344Z,2.60
2023-02-27T06:42:57.188Z,3.10
2023-02-27T06:44:00.473Z,2.70
2023-02-27T06:45:03.596Z,2.60
2023-02-27T06:46:06.459Z,2.50
2023-02-27T06:47:09.640Z,2.20
2023-02-27T06:48:13.211Z,3.00
2023-02-27T06:49:16.199Z,2.10
2023-02-27T06:50:19.134Z,1.90
2023-02-27T06:51:22.119Z,1.90
2023-02-27T06:52:24.925Z,1.90
2023-02-27T06:53:27.929Z,1.80
2023-02-27T06:54:31.857Z,2.10
2023-02-27T06:55:34.842Z,1.80
2023-02-27T06:56:37.778Z,1.80
2023-02-27T06:57:40.633Z,2.20
2023-02-27T06:58:43.447Z,2.20
2023-02-27T06:59:46.299Z,2.40
2023-02-27T07:00:49.110Z,2.30
2023-02-27T07:01:52.149Z,2.20
2023-02-27T07:02:55.036Z,2.10
2023-02-27T07:03:57.978Z,2.00
2023-02-27T07:05:03.160Z,1.60
2023-02-27T07:06:12.130Z,2.00
2023-02-27T07:07:35.977Z,1.50
2023-02-27T07:08:38.019Z,1.60
2023-02-27T07:10:00.850Z,1.70
2023-02-27T07:11:03.870Z,1.60
2023-02-27T07:12:08.066Z,1.50
2023-02-27T07:13:10.918Z,1.90
2023-02-27T07:14:17.125Z,1.30
2023-02-27T07:15:20.293Z,1.20
2023-02-27T07:16:23.330Z,1.50
2023-02-27T07:17:26.259Z,1.70
2023-02-27T07:18:29.175Z,1.30
2023-02-27T07:19:33.819Z,1.40
2023-02-27T07:20:37.178Z,1.70
2023-02-27T07:21:40.082Z,1.60
2023-02-27T07:22:42.962Z,1.40
2023-02-27T07:23:45.918Z,1.40
2023-02-27T07:24:48.877Z,1.60
2023-02-27T07:25:51.846Z,1.80
2023-02-27T07:26:55.014Z,1.60
2023-02-27T07:27:57.949Z,2.30
2023-02-27T07:29:00.865Z,1.90
2023-02-27T07:30:04.189Z,1.60
2023-02-27T07:31:07.221Z,2.10
2023-02-27T07:32:11.518Z,1.90
2023-02-27T07:33:14.493Z,1.80
2023-02-27T07:34:17.488Z,1.80
2023-02-27T07:35:20.401Z,2.00
2023-02-27T07:36:23.697Z,1.70
2023-02-27T07:37:28.281Z,1.90
2023-02-27T07:38:32.898Z,1.90
2023-02-27T07:39:35.798Z,1.70
2023-02-27T07:40:38.687Z,1.70
2023-02-27T07:41:42.128Z,1.80
2023-02-27T07:42:53.057Z,2.20
2023-02-27T07:43:56.250Z,1.50
2023-02-27T07:45:00.353Z,1.60
2023-02-27T07:46:04.162Z,1.80
2023-02-27T07:47:07.072Z,1.90
2023-02-27T07:48:11.138Z,1.80
2023-02-27T07:49:14.359Z,1.80
2023-02-27T07:50:17.634Z,1.70
2023-02-27T07:51:20.900Z,1.80
2023-02-27T07:52:24.962Z,1.40
2023-02-27T07:53:28.068Z,1.90
2023-02-27T07:54:31.166Z,1.60
2023-02-27T07:55:34.670Z,1.60
2023-02-27T07:56:37.696Z,1.70
2023-02-27T07:57:40.763Z,1.70
2023-02-27T07:58:43.599Z,1.60
2023-02-27T07:59:46.479Z,1.90
2023-02-27T08:00:49.376Z,2.00
2023-02-27T08:01:52.626Z,1.40
2023-02-27T08:02:55.512Z,1.70
2023-02-27T08:03:58.513Z,1.50
2023-02-27T08:05:01.435Z,1.30
2023-02-27T08:06:04.429Z,1.20
2023-02-27T08:07:08.278Z,1.40
2023-02-27T08:08:11.147Z,1.30
2023-02-27T08:09:14.295Z,1.20
2023-02-27T08:10:17.513Z,1.00
2023-02-27T08:11:20.347Z,1.20
2023-02-27T08:12:23.316Z,1.50
2023-02-27T08:13:48.555Z,1.30
2023-02-27T08:14:49.100Z,1.30
2023-02-27T08:15:52.077Z,1.40
2023-02-27T08:16:54.944Z,1.40
2023-02-27T08:17:58.348Z,1.40
2023-02-27T08:19:01.439Z,1.20
2023-02-27T08:20:05.213Z,1.20
2023-02-27T08:21:08.101Z,1.20
2023-02-27T08:22:12.152Z,1.20
2023-02-27T08:23:15.040Z,1.30
2023-02-27T08:24:18.059Z,1.20
2023-02-27T08:25:21.643Z,1.20
2023-02-27T08:26:24.546Z,1.10
2023-02-27T08:27:27.478Z,1.40
2023-02-27T08:28:30.430Z,1.20
2023-02-27T08:29:33.886Z,1.20
2023-02-27T08:30:36.766Z,1.60
2023-02-27T08:31:39.754Z,1.10
2023-02-27T08:32:43.342Z,1.20
2023-02-27T08:33:46.255Z,1.20
2023-02-27T08:34:49.109Z,1.10
2023-02-27T08:35:52.203Z,0.90
2023-02-27T08:36:55.538Z,1.10
2023-02-27T08:37:58.494Z,1.20
2023-02-27T08:39:01.389Z,1.80
2023-02-27T08:40:07.221Z,0.90
2023-02-27T08:41:10.112Z,0.90
2023-02-27T08:42:13.046Z,0.70
2023-02-27T08:43:15.867Z,1.40
2023-02-27T08:44:19.663Z,0.80
2023-02-27T08:45:22.611Z,0.90
2023-02-27T08:46:26.013Z,1.10
2023-02-27T08:47:29.079Z,1.30
2023-02-27T08:48:32.457Z,1.10
2023-02-27T08:49:35.491Z,0.90
2023-02-27T08:50:39.647Z,0.90
2023-02-27T08:51:42.530Z,1.20
2023-02-27T08:52:45.444Z,0.80
2023-02-27T08:53:48.405Z,1.00
2023-02-27T08:54:51.247Z,1.30
2023-02-27T08:55:54.133Z,0.80
2023-02-27T08:56:56.980Z,0.80
2023-02-27T08:57:59.869Z,1.20
2023-02-27T08:59:02.930Z,1.10
2023-02-27T09:00:07.561Z,1.40
2023-02-27T09:01:10.546Z,1.10
2023-02-27T09:02:14.010Z,1.10
2023-02-27T09:03:17.290Z,0.80
2023-02-27T09:04:21.128Z,1.00
2023-02-27T09:05:24.126Z,0.80
2023-02-27T09:06:27.391Z,1.00
2023-02-27T09:07:30.594Z,0.80
2023-02-27T09:08:33.581Z,1.10
2023-02-27T09:09:36.460Z,1.20
2023-02-27T09:10:39.649Z,0.90
2023-02-27T09:11:42.565Z,1.20
2023-02-27T09:12:45.496Z,1.10
2023-02-27T09:13:48.467Z,1.10
2023-02-27T09:14:51.279Z,1.00
2023-02-27T09:15:54.449Z,1.00
2023-02-27T09:16:58.418Z,0.90
2023-02-27T09:18:03.290Z,0.80
2023-02-27T09:19:06.896Z,1.10
2023-02-27T09:20:10.829Z,0.90
2023-02-27T09:21:14.252Z,1.10
2023-02-27T09:22:18.397Z,1.00
2023-02-27T09:23:21.236Z,1.00
2023-02-27T09:24:24.205Z,1.10
2023-02-27T09:25:27.800Z,1.00
2023-02-27T09:26:42.825Z,1.00
2023-02-27T09:27:48.747Z,1.30
2023-02-27T09:28:51.707Z,0.90
2023-02-27T09:29:56.403Z,1.20
2023-02-27T09:31:05.743Z,1.20
2023-02-27T09:32:08.956Z,1.20
2023-02-27T09:33:12.020Z,1.10
2023-02-27T09:34:14.948Z,1.50
2023-02-27T09:35:20.551Z,1.20
2023-02-27T09:36:24.623Z,1.20
2023-02-27T09:37:27.650Z,0.90
2023-02-27T09:38:30.490Z,1.40
2023-02-27T09:39:33.393Z,1.10
2023-02-27T09:40:42.026Z,1.00
2023-02-27T09:42:05.504Z,1.20
2023-02-27T09:43:15.809Z,1.10
2023-02-27T09:44:18.624Z,1.00
2023-02-27T09:45:25.775Z,1.10
2023-02-27T09:46:29.594Z,1.20
2023-02-27T09:47:40.080Z,1.20
2023-02-27T09:48:47.730Z,1.10
2023-02-27T09:49:59.327Z,1.60
2023-02-27T09:51:02.893Z,1.10
2023-02-27T09:52:05.738Z,1.70
2023-02-27T09:53:22.721Z,1.60
2023-02-27T09:54:31.469Z,1.30
2023-02-27T09:55:40.299Z,1.00
2023-02-27T09:56:51.248Z,1.10
2023-02-27T09:58:20.001Z,1.20
2023-02-27T09:59:47.683Z,1.30
2023-02-27T10:01:28.356Z,1.30
2023-02-27T10:02:53.028Z,1.10
2023-02-27T10:04:14.466Z,1.40
2023-02-27T10:05:42.520Z,1.50
2023-02-27T10:06:52.172Z,1.30
2023-02-27T10:08:26.523Z,1.30
2023-02-27T10:09:32.438Z,1.30
2023-02-27T10:11:00.578Z,1.10
2023-02-27T10:12:07.696Z,1.20
2023-02-27T10:13:30.674Z,1.40
2023-02-27T10:14:33.470Z,1.30
2023-02-27T10:15:41.909Z,1.30
2023-02-27T10:16:52.173Z,1.20
2023-02-27T10:18:01.550Z,1.40
2023-02-27T10:19:15.680Z,2.00
2023-02-27T10:20:29.266Z,1.40
2023-02-27T10:21:44.015Z,1.30
2023-02-27T10:22:49.132Z,1.40
2023-02-27T10:24:02.256Z,1.60
2023-02-27T10:25:29.748Z,1.50
2023-02-27T10:26:42.356Z,1.70
2023-02-27T10:27:49.014Z,1.30
2023-02-27T10:28:52.224Z,1.30
2023-02-27T10:30:11.153Z,1.60
2023-02-27T10:31:31.695Z,1.50
2023-02-27T10:32:36.349Z,1.50
2023-02-27T10:33:42.041Z,1.70
2023-02-27T10:35:05.618Z,1.80
2023-02-27T10:36:18.083Z,1.40
2023-02-27T10:37:30.498Z,1.50
2023-02-27T10:38:44.761Z,1.90
2023-02-27T10:40:00.482Z,1.40
2023-02-27T10:41:04.790Z,1.60
2023-02-27T10:42:11.807Z,1.50
2023-02-27T10:43:19.324Z,1.30
2023-02-27T10:44:24.604Z,1.50
2023-02-27T10:45:27.639Z,1.40
2023-02-27T10:46:32.999Z,1.60
2023-02-27T10:47:38.924Z,1.40
2023-02-27T10:48:41.966Z,1.30
2023-02-27T10:49:45.124Z,1.60
2023-02-27T10:50:52.584Z,1.80
2023-02-27T10:52:07.102Z,1.40
2023-02-27T10:53:24.817Z,1.30
2023-02-27T10:54:31.533Z,1.50
2023-02-27T10:55:38.349Z,1.40
2023-02-27T10:56:44.679Z,1.70
2023-02-27T10:57:47.659Z,1.40
2023-02-27T10:59:16.878Z,1.30
2023-02-27T11:00:44.100Z,1.60
2023-02-27T11:01:56.725Z,1.80
2023-02-27T11:03:00.111Z,1.50
2023-02-27T11:04:03.109Z,1.40
2023-02-27T11:05:31.381Z,1.20
2023-02-27T11:06:34.344Z,1.30
2023-02-27T11:07:38.756Z,1.40
2023-02-27T11:08:41.563Z,1.40
2023-02-27T11:09:59.945Z,1.40
2023-02-27T11:11:09.539Z,1.70
2023-02-27T11:12:27.043Z,1.40
2023-02-27T11:13:33.560Z,1.90
2023-02-27T11:14:49.687Z,2.10
2023-02-27T11:16:07.300Z,2.10
2023-02-27T11:17:22.344Z,1.20
2023-02-27T11:18:30.278Z,1.60
2023-02-27T11:19:35.031Z,1.70
2023-02-27T11:20:40.732Z,2.30
2023-02-27T11:22:15.054Z,1.70
2023-02-27T11:23:21.897Z,1.70
2023-02-27T11:24:24.767Z,1.30
2023-02-27T11:25:27.590Z,1.40
2023-02-27T11:26:35.539Z,1.40
2023-02-27T11:27:38.596Z,1.20
2023-02-27T11:28:42.506Z,1.50
2023-02-27T11:29:55.878Z,1.50
2023-02-27T11:31:14.931Z,1.60
2023-02-27T11:32:20.194Z,1.60
2023-02-27T11:33:24.544Z,1.50
2023-02-27T11:34:38.968Z,1.40
2023-02-27T11:35:41.955Z,1.30
2023-02-27T11:36:47.504Z,1.70
2023-02-27T11:37:52.614Z,2.00
2023-02-27T11:38:56.957Z,2.10
2023-02-27T11:40:10.824Z,1.70
2023-02-27T11:41:14.379Z,1.80
2023-02-27T11:42:30.819Z,1.80
2023-02-27T11:43:52.546Z,1.70
2023-02-27T11:45:03.423Z,1.80
2023-02-27T11:46:34.361Z,1.50
2023-02-27T11:47:40.581Z,1.50
2023-02-27T11:49:03.229Z,1.80
2023-02-27T11:50:09.340Z,1.60
2023-02-27T11:51:24.616Z,1.50
2023-02-27T11:52:41.117Z,1.40
2023-02-27T11:54:09.643Z,1.60
2023-02-27T11:55:21.053Z,1.50
2023-02-27T11:56:34.139Z,0.80
2023-02-27T11:57:41.474Z,1.20
2023-02-27T11:58:56.375Z,1.60
2023-02-27T12:00:14.263Z,1.40
2023-02-27T12:01:47.082Z,1.40
2023-02-27T12:03:22.056Z,1.80
2023-02-27T12:04:33.741Z,1.70
2023-02-27T12:06:00.432Z,1.40
2023-02-27T12:07:13.054Z,1.60
2023-02-27T12:08:34.778Z,1.20
2023-02-27T12:09:46.926Z,1.80
2023-02-27T12:11:18.539Z,1.10
2023-02-27T12:12:46.366Z,1.20
2023-02-27T12:13:54.542Z,1.30
2023-02-27T12:15:05.819Z,1.20
2023-02-27T12:16:32.421Z,1.30
2023-02-27T12:17:45.015Z,1.40
2023-02-27T12:18:57.052Z,1.60
2023-02-27T12:20:41.970Z,1.60
2023-02-27T12:21:50.087Z,1.80
2023-02-27T12:22:54.579Z,1.70
2023-02-27T12:24:07.852Z,1.70
2023-02-27T12:25:22.214Z,1.70
2023-02-27T12:26:30.227Z,1.50
2023-02-27T12:27:49.241Z,1.60
2023-02-27T12:28:57.961Z,1.90
2023-02-27T12:30:07.753Z,1.40
2023-02-27T12:32:27.992Z,1.50
2023-02-27T12:33:52.919Z,1.70
2023-02-27T12:35:14.176Z,2.10
2023-02-27T12:36:17.099Z,1.70
2023-02-27T12:37:29.966Z,2.10
2023-02-27T12:38:33.153Z,1.60
2023-02-27T12:39:37.052Z,1.70
2023-02-27T12:40:53.309Z,1.60
2023-02-27T12:42:01.844Z,1.80
2023-02-27T12:43:19.271Z,2.00
2023-02-27T12:44:38.036Z,1.40
2023-02-27T12:46:05.868Z,1.60
2023-02-27T12:47:14.397Z,1.70
2023-02-27T12:48:55.084Z,1.60
2023-02-27T12:50:05.483Z,1.60
2023-02-27T12:51:29.262Z,2.40
2023-02-27T12:52:43.138Z,1.90
2023-02-27T12:54:00.532Z,1.80
2023-02-27T12:55:21.044Z,1.60
2023-02-27T12:56:29.253Z,2.00
2023-02-27T12:57:45.990Z,2.10
2023-02-27T12:59:13.740Z,1.90
2023-02-27T13:00:20.329Z,1.90
2023-02-27T13:01:35.450Z,1.50
2023-02-27T13:03:00.957Z,1.70
2023-02-27T13:04:18.526Z,1.60
2023-02-27T13:05:51.039Z,1.40
2023-02-27T13:07:13.544Z,1.60
2023-02-27T13:08:53.856Z,1.40
2023-02-27T13:10:19.295Z,1.80
2023-02-27T13:11:51.550Z,1.50
2023-02-27T13:13:17.460Z,1.50
2023-02-27T13:14:44.592Z,1.40
2023-02-27T13:15:55.614Z,1.40
2023-02-27T13:17:10.691Z,1.60
2023-02-27T13:18:45.753Z,1.30
2023-02-27T13:19:55.047Z,1.50
2023-02-27T13:21:05.705Z,1.80
2023-02-27T13:22:14.270Z,1.20
2023-02-27T13:23:44.126Z,1.50
2023-02-27T13:24:51.194Z,1.70
2023-02-27T13:25:56.674Z,1.90
2023-02-27T13:27:16.196Z,2.20
2023-02-27T13:28:24.885Z,2.10
2023-02-27T13:29:38.868Z,1.70
2023-02-27T13:30:44.983Z,1.60
2023-02-27T13:32:43.108Z,1.70
2023-02-27T13:34:55.448Z,1.80
2023-02-27T13:36:10.329Z,1.60
2023-02-27T13:37:13.394Z,1.50
2023-02-27T13:38:45.683Z,1.50
2023-02-27T13:39:48.971Z,1.40
2023-02-27T13:40:52.562Z,1.90
2023-02-27T13:41:57.103Z,1.90
2023-02-27T13:43:51.096Z,2.70
2023-02-27T13:45:06.379Z,2.60
2023-02-27T13:46:31.249Z,2.60
2023-02-27T13:47:38.787Z,2.20
2023-02-27T13:48:47.062Z,1.70
2023-02-27T13:49:49.874Z,1.90
2023-02-27T13:50:52.962Z,1.90
2023-02-27T13:51:58.793Z,2.20
2023-02-27T13:53:10.734Z,2.00
2023-02-27T13:54:27.957Z,1.80
2023-02-27T13:55:37.821Z,2.60
2023-02-27T13:56:46.211Z,1.90
2023-02-27T13:57:49.184Z,2.00
2023-02-27T13:58:52.181Z,2.80
2023-02-27T13:59:59.362Z,2.20
2023-02-27T14:01:02.333Z,2.50
2023-02-27T14:02:31.128Z,2.50
2023-02-27T14:03:34.849Z,2.00
2023-02-27T14:05:00.669Z,1.50
2023-02-27T14:06:06.956Z,2.00
2023-02-27T14:07:18.708Z,1.90
2023-02-27T14:08:24.760Z,2.10
2023-02-27T14:09:37.519Z,1.80
2023-02-27T14:10:50.250Z,2.10
2023-02-27T14:11:57.943Z,2.30
2023-02-27T14:13:03.665Z,2.20
2023-02-27T14:14:09.833Z,2.30
2023-02-27T14:15:18.776Z,2.50
2023-02-27T14:16:40.203Z,2.60
2023-02-27T14:17:49.537Z,2.50
2023-02-27T14:18:57.228Z,2.90
2023-02-27T14:20:00.284Z,2.10
2023-02-27T14:21:03.426Z,2.60
2023-02-27T14:22:10.802Z,2.20
2023-02-27T14:23:17.113Z,2.40
2023-02-27T14:24:26.107Z,2.10
2023-02-27T14:25:51.178Z,2.00
2023-02-27T14:26:54.894Z,1.90
2023-02-27T14:28:00.277Z,2.00
2023-02-27T14:29:03.521Z,2.10
2023-02-27T14:30:10.103Z,2.00
2023-02-27T14:31:22.623Z,2.20
2023-02-27T14:32:32.619Z,2.50
2023-02-27T14:33:54.077Z,2.30
2023-02-27T14:34:57.273Z,2.00
2023-02-27T14:36:02.986Z,2.20
2023-02-27T14:37:17.222Z,2.40
2023-02-27T14:38:21.500Z,2.30
2023-02-27T14:39:32.402Z,2.00
2023-02-27T14:40:42.069Z,2.20
2023-02-27T14:42:07.564Z,1.90
2023-02-27T14:43:17.938Z,1.90
2023-02-27T14:44:23.924Z,1.90
2023-02-27T14:45:31.036Z,2.20
2023-02-27T14:46:38.616Z,2.20
2023-02-27T14:47:42.180Z,2.50
2023-02-27T14:48:45.637Z,2.30
2023-02-27T14:49:48.944Z,2.70
2023-02-27T14:50:53.878Z,2.50
2023-02-27T14:51:57.533Z,2.40
2023-02-27T14:53:01.717Z,2.00
2023-02-27T14:54:16.776Z,2.30
2023-02-27T14:55:30.132Z,1.90
2023-02-27T14:56:34.588Z,2.00
2023-02-27T14:57:37.733Z,2.20
2023-02-27T14:58:55.589Z,2.60
2023-02-27T15:00:06.129Z,2.20
2023-02-27T15:01:10.106Z,2.50
2023-02-27T15:02:28.290Z,1.80
2023-02-27T15:03:47.515Z,2.10
2023-02-27T15:04:56.218Z,3.10
2023-02-27T15:06:01.838Z,2.20
2023-02-27T15:07:28.022Z,3.00
2023-02-27T15:08:38.200Z,2.70
2023-02-27T15:09:45.389Z,2.60
2023-02-27T15:10:48.494Z,2.40
2023-02-27T15:12:03.976Z,2.00
2023-02-27T15:13:07.122Z,2.50
2023-02-27T15:14:20.816Z,2.40
2023-02-27T15:15:23.862Z,2.20
2023-02-27T15:16:32.379Z,2.40
2023-02-27T15:17:41.536Z,2.50
2023-02-27T15:18:49.732Z,2.00
2023-02-27T15:19:58.214Z,2.30
2023-02-27T15:21:01.131Z,2.70
2023-02-27T15:22:21.398Z,2.60
2023-02-27T15:23:29.609Z,2.40
2023-02-27T15:24:49.625Z,2.30
2023-02-27T15:25:59.440Z,2.50
2023-02-27T15:27:08.655Z,2.60
2023-02-27T15:28:24.460Z,2.50
2023-02-27T15:29:33.558Z,2.50
2023-02-27T15:30:36.637Z,2.10
2023-02-27T15:31:39.625Z,1.80
2023-02-27T15:32:43.354Z,2.30
2023-02-27T15:33:46.591Z,2.30