createdAt,value
2019-04-21T00:00:39.722Z,43.50
2019-04-21T00:03:18.099Z,43.30
2019-04-21T00:06:03.016Z,43.60
2019-04-21T00:11:09.752Z,43.80
2019-04-21T00:13:27.962Z,43.90
2019-04-21T00:15:54.979Z,44.00
2019-04-21T00:18:47.654Z,43.90
2019-04-21T00:21:21.153Z,43.90
2019-04-21T00:24:01.832Z,44.00
2019-04-21T00:26:33.312Z,44.20
2019-04-21T00:29:12.504Z,44.20
2019-04-21T00:31:33.671Z,44.30
2019-04-21T00:33:50.178Z,44.60
2019-04-21T00:36:25.949Z,44.60
2019-04-21T00:39:23.203Z,45.10
2019-04-21T00:41:43.919Z,45.10
2019-04-21T00:44:10.961Z,45.20
2019-04-21T00:46:46.049Z,45.40
2019-04-21T00:49:18.160Z,45.70
2019-04-21T00:52:24.642Z,45.80
2019-04-21T00:54:53.761Z,46.10
2019-04-21T00:57:18.093Z,46.20
2019-04-21T00:59:46.355Z,46.30
2019-04-21T01:02:19.911Z,46.10
2019-04-21T01:04:49.518Z,46.30
2019-04-21T01:07:20.775Z,46.40
2019-04-21T01:09:48.837Z,46.80
2019-04-21T01:12:27.665Z,46.70
2019-04-21T01:15:03.851Z,47.00
2019-04-21T01:17:29.062Z,46.70
2019-04-21T01:19:56.050Z,46.90
2019-04-21T01:22:10.098Z,46.80
2019-04-21T01:24:43.838Z,46.60
2019-04-21T01:27:22.519Z,46.70
2019-04-21T01:30:06.415Z,46.70
2019-04-21T01:32:35.659Z,46.70
2019-04-21T01:35:08.399Z,46.70
2019-04-21T01:37:45.535Z,47.00
2019-04-21T01:40:16.942Z,47.10
2019-04-21T01:42:41.153Z,47.10
2019-04-21T01:45:15.720Z,47.20
2019-04-21T01:47:46.440Z,47.30
2019-04-21T01:50:08.417Z,47.40
2019-04-21T01:53:02.127Z,47.60
2019-04-21T01:55:40.962Z,47.80
2019-04-21T01:58:08.157Z,48.10
2019-04-21T02:00:51.806Z,48.10
2019-04-21T02:03:37.454Z,48.40
2019-04-21T02:05:53.228Z,48.60
2019-04-21T02:08:23.192Z,48.60
2019-04-21T02:11:00.303Z,48.50
2019-04-21T02:13:24.696Z,48.50
2019-04-21T02:16:01.101Z,48.50
2019-04-21T02:18:29.203Z,48.50
2019-04-21T02:20:48.268Z,48.40
2019-04-21T02:23:40.665Z,48.60
2019-04-21T02:26:03.762Z,48.20
2019-04-21T02:28:42.347Z,48.10
2019-04-21T02:36:46.507Z,48.70
2019-04-21T02:39:02.399Z,48.90
2019-04-21T02:41:22.870Z,49.10
2019-04-21T02:44:00.708Z,49.10
2019-04-21T02:46:31.324Z,49.30
2019-04-21T02:59:10.866Z,49.00
2019-04-21T03:07:09.771Z,49.00
2019-04-21T03:09:31.452Z,49.10
2019-04-21T03:14:51.803Z,48.80
2019-04-21T03:25:20.430Z,48.80
2019-04-21T03:27:35.536Z,49.00
2019-04-21T03:29:54.700Z,48.90
2019-04-21T03:32:51.303Z,48.90
2019-04-21T03:39:59.366Z,48.70
2019-04-21T03:44:55.223Z,47.80
2019-04-21T03:47:32.690Z,48.30
2019-04-21T03:50:04.710Z,46.90
2019-04-21T03:52:42.286Z,47.40
2019-04-21T04:03:35.249Z,48.00
2019-04-21T04:05:57.531Z,48.60
2019-04-21T04:08:44.716Z,49.20
2019-04-21T04:13:47.700Z,50.60
2019-04-21T04:16:07.070Z,51.10
2019-04-21T04:18:46.613Z,51.10
2019-04-21T04:21:20.820Z,51.40
2019-04-21T04:23:47.224Z,51.40
2019-04-21T04:26:19.443Z,52.20
2019-04-21T04:29:04.177Z,52.50
2019-04-21T04:31:25.802Z,52.50
2019-04-21T04:36:46.552Z,52.50
2019-04-21T04:39:36.979Z,52.20
2019-04-21T04:42:14.567Z,52.50
2019-04-21T04:49:43.615Z,53.60
2019-04-21T04:52:21.046Z,53.10
2019-04-21T04:54:47.191Z,53.60
2019-04-21T04:59:43.104Z,52.90
2019-04-21T05:02:20.323Z,52.60
2019-04-21T05:04:56.443Z,53.00
2019-04-21T05:07:16.523Z,54.00
2019-04-21T05:09:46.868Z,54.00
2019-04-21T05:12:11.740Z,54.40
2019-04-21T05:20:01.774Z,54.00
2019-04-21T05:24:46.588Z,53.80
2019-04-21T05:27:29.343Z,54.10
2019-04-21T05:30:16.865Z,54.30
2019-04-21T05:32:52.512Z,54.20
2019-04-21T05:35:43.315Z,54.00
2019-04-21T05:38:15.670Z,53.90
2019-04-21T05:40:35.863Z,53.40
2019-04-21T05:43:20.222Z,52.80
2019-04-21T05:45:50.228Z,53.60
2019-04-21T05:48:22.843Z,53.60
2019-04-21T05:50:49.321Z,53.60
2019-04-21T05:53:24.311Z,53.10
2019-04-21T05:58:28.817Z,53.00
2019-04-21T06:03:41.131Z,52.80
2019-04-21T06:06:08.545Z,53.10
2019-04-21T06:08:31.436Z,51.60
2019-04-21T06:11:09.699Z,51.30
2019-04-21T06:13:43.938Z,51.00
2019-04-21T06:16:08.882Z,51.00
2019-04-21T06:21:11.558Z,50.50
2019-04-21T06:23:40.180Z,50.00
2019-04-21T06:26:26.889Z,50.80
2019-04-21T06:28:45.384Z,51.10
2019-04-21T06:31:30.706Z,51.20
2019-04-21T06:44:01.810Z,50.90
2019-04-21T06:49:02.556Z,51.30
2019-04-21T06:51:32.249Z,51.30
2019-04-21T06:59:08.314Z,51.50
2019-04-21T07:01:42.239Z,51.50
2019-04-21T07:04:17.323Z,50.30
2019-04-21T07:11:45.593Z,47.80
2019-04-21T07:14:28.082Z,46.90
2019-04-21T07:16:50.857Z,46.00
2019-04-21T07:21:51.070Z,45.90
2019-04-21T07:24:27.560Z,45.90
2019-04-21T07:26:55.375Z,45.20
2019-04-21T07:29:34.690Z,44.30
2019-04-21T07:34:34.344Z,41.20
2019-04-21T07:36:57.962Z,40.80
2019-04-21T07:39:35.836Z,40.30
2019-04-21T07:42:03.643Z,39.20
2019-04-21T07:44:32.614Z,39.60
2019-04-21T07:47:03.131Z,38.60
2019-04-21T07:49:46.687Z,38.80
2019-04-21T07:52:22.171Z,37.90
2019-04-21T07:55:05.641Z,38.30
2019-04-21T07:57:23.527Z,38.00
2019-04-21T08:00:14.973Z,37.80
2019-04-21T08:02:33.113Z,37.60
2019-04-21T08:05:07.604Z,37.60
2019-04-21T08:07:45.010Z,37.80
2019-04-21T08:10:02.911Z,36.90
2019-04-21T08:12:31.958Z,37.80
2019-04-21T08:15:16.903Z,37.70
2019-04-21T08:17:36.467Z,38.10
2019-04-21T08:20:07.442Z,38.50
2019-04-21T08:22:46.556Z,38.30
2019-04-21T08:25:18.207Z,37.50
2019-04-21T08:27:50.134Z,37.90
2019-04-21T08:30:22.794Z,38.20
2019-04-21T08:33:02.535Z,37.70
2019-04-21T08:37:50.849Z,37.10
2019-04-21T08:40:29.112Z,37.20
2019-04-21T08:42:55.452Z,36.90
2019-04-21T08:45:29.202Z,36.30
2019-04-21T08:47:58.232Z,35.30
2019-04-21T08:50:25.559Z,35.20
2019-04-21T08:52:59.791Z,35.90
2019-04-21T08:55:48.997Z,36.20
2019-04-21T08:58:36.999Z,35.60
2019-04-21T09:01:25.599Z,34.30
2019-04-21T09:03:56.044Z,33.10
2019-04-21T09:06:32.308Z,33.80
2019-04-21T09:09:01.573Z,30.90
2019-04-21T09:11:23.585Z,31.00
2019-04-21T09:13:54.414Z,29.40
2019-04-21T09:16:27.782Z,29.50
2019-04-21T09:18:54.182Z,29.80
2019-04-21T09:21:32.697Z,29.90
2019-04-21T09:24:07.458Z,30.90
2019-04-21T09:26:35.605Z,31.20
2019-04-21T09:29:02.846Z,32.20
2019-04-21T09:31:25.974Z,31.80
2019-04-21T09:33:54.409Z,31.90
2019-04-21T09:36:25.123Z,31.80
2019-04-21T09:39:01.187Z,31.20
2019-04-21T09:41:28.346Z,31.10
2019-04-21T09:43:59.744Z,30.60
2019-04-21T09:46:34.162Z,30.50
2019-04-21T09:49:05.528Z,29.50
2019-04-21T09:51:34.492Z,29.10
2019-04-21T09:54:11.658Z,28.30
2019-04-21T09:56:45.551Z,29.70
2019-04-21T09:59:17.455Z,29.30
2019-04-21T10:01:57.585Z,29.80
2019-04-21T10:04:11.937Z,28.80
2019-04-21T10:06:43.094Z,28.10
2019-04-21T10:09:17.671Z,28.50
2019-04-21T10:11:45.840Z,28.50
2019-04-21T10:14:15.766Z,28.50
2019-04-21T10:16:47.291Z,27.90
2019-04-21T10:19:17.510Z,28.60
2019-04-21T10:21:47.858Z,28.60
2019-04-21T10:24:18.061Z,27.50
2019-04-21T10:26:49.246Z,27.30
2019-04-21T10:29:24.297Z,26.10
2019-04-21T10:31:50.642Z,26.30
2019-04-21T10:34:21.099Z,26.30
2019-04-21T10:36:51.248Z,25.50
2019-04-21T10:39:21.781Z,25.10
2019-04-21T10:41:51.677Z,23.60
2019-04-21T10:44:23.039Z,25.40
2019-04-21T10:46:54.533Z,26.10
2019-04-21T10:49:24.676Z,25.60
2019-04-21T10:51:55.010Z,26.10
2019-04-21T10:54:26.091Z,26.70
2019-04-21T10:56:56.665Z,26.80
2019-04-21T10:59:26.907Z,27.50
2019-04-21T11:01:56.910Z,27.90
2019-04-21T11:04:35.195Z,27.30
2019-04-21T11:07:10.438Z,27.00
2019-04-21T11:09:36.090Z,27.10
2019-04-21T11:12:06.281Z,27.10
2019-04-21T11:14:36.210Z,26.40
2019-04-21T11:17:06.184Z,26.70
2019-04-21T11:19:36.897Z,26.80
2019-04-21T11:22:07.181Z,26.20
2019-04-21T11:24:37.034Z,25.80
2019-04-21T11:27:06.866Z,26.00
2019-04-21T11:29:37.150Z,26.10
2019-04-21T11:32:07.239Z,26.70
2019-04-21T11:34:37.179Z,26.20
2019-04-21T11:37:08.660Z,25.70
2019-04-21T11:39:46.121Z,25.60
2019-04-21T11:42:12.049Z,25.40
2019-04-21T11:44:42.160Z,25.20
2019-04-21T11:47:14.332Z,24.50
2019-04-21T11:49:45.487Z,24.40
2019-04-21T11:52:16.607Z,25.20
2019-04-21T11:54:46.817Z,24.80
2019-04-21T11:57:23.956Z,24.50
2019-04-21T11:59:48.235Z,24.50
2019-04-21T12:02:19.355Z,24.30
2019-04-21T12:04:49.579Z,23.60
2019-04-21T12:07:19.705Z,24.30
2019-04-21T12:09:49.519Z,24.10
2019-04-21T12:12:19.344Z,24.40
2019-04-21T12:14:50.260Z,24.60
2019-04-21T12:17:20.372Z,24.50
2019-04-21T12:19:50.656Z,24.00
2019-04-21T12:22:25.341Z,24.70
2019-04-21T12:24:52.993Z,24.30
2019-04-21T12:27:23.151Z,24.30
2019-04-21T12:29:53.475Z,24.00
2019-04-21T12:32:30.974Z,23.30
2019-04-21T12:35:01.797Z,23.70
2019-04-21T12:37:33.000Z,23.40
2019-04-21T12:40:03.335Z,23.60
2019-04-21T12:42:34.683Z,23.60
2019-04-21T12:45:07.599Z,23.30
2019-04-21T12:47:37.828Z,23.10
2019-04-21T12:50:08.702Z,23.10
2019-04-21T12:52:39.658Z,23.60
2019-04-21T12:55:09.623Z,23.40
2019-04-21T12:57:39.544Z,22.80
2019-04-21T13:00:11.266Z,22.60
2019-04-21T13:02:41.233Z,22.70
2019-04-21T13:05:11.699Z,23.00
2019-04-21T13:07:41.707Z,23.30
2019-04-21T13:10:12.709Z,23.00
2019-04-21T13:12:43.789Z,22.30
2019-04-21T13:15:13.744Z,22.60
2019-04-21T13:17:45.751Z,22.10
2019-04-21T13:20:15.074Z,21.80
2019-04-21T13:22:46.095Z,21.90
2019-04-21T13:25:16.162Z,21.80
2019-04-21T13:27:47.223Z,21.90
2019-04-21T13:30:18.096Z,22.10
2019-04-21T13:32:49.261Z,21.60
2019-04-21T13:35:19.273Z,20.70
2019-04-21T13:37:50.635Z,20.00
2019-04-21T13:40:41.665Z,19.80
2019-04-21T13:42:57.300Z,19.20
2019-04-21T13:45:25.976Z,19.40
2019-04-21T13:47:56.695Z,19.10
2019-04-21T13:50:26.574Z,18.30
2019-04-21T13:52:56.822Z,18.80
2019-04-21T13:55:27.558Z,18.30
2019-04-21T13:57:58.815Z,18.70
2019-04-21T14:00:29.928Z,17.60
2019-04-21T14:03:00.852Z,18.10
2019-04-21T14:05:31.027Z,17.70
2019-04-21T14:08:01.050Z,18.10
2019-04-21T14:10:31.514Z,17.60
2019-04-21T14:13:02.575Z,17.20
2019-04-21T14:15:32.659Z,17.50
2019-04-21T14:18:02.776Z,17.60
2019-04-21T14:20:33.286Z,17.70
2019-04-21T14:23:13.553Z,16.90
2019-04-21T14:25:35.501Z,17.60
2019-04-21T14:28:06.120Z,17.30
2019-04-21T14:30:36.513Z,17.50
2019-04-21T14:33:07.811Z,18.00
2019-04-21T14:35:38.986Z,18.20
2019-04-21T14:38:09.127Z,18.10
2019-04-21T14:40:39.075Z,18.40
2019-04-21T14:43:10.162Z,18.50
2019-04-21T14:45:42.843Z,18.10
2019-04-21T14:48:23.234Z,18.10
2019-04-21T14:51:06.755Z,17.90
2019-04-21T14:53:47.814Z,18.10
2019-04-21T14:56:17.816Z,18.20
2019-04-21T14:58:48.783Z,17.80
2019-04-21T15:01:19.829Z,17.70
2019-04-21T15:03:51.952Z,17.80
2019-04-21T15:06:23.163Z,18.50
2019-04-21T15:08:53.258Z,18.60
2019-04-21T15:11:24.221Z,18.40
2019-04-21T15:13:55.614Z,18.80
2019-04-21T15:16:26.886Z,18.90
2019-04-21T15:18:56.860Z,18.90
2019-04-21T15:21:26.850Z,19.30
2019-04-21T15:23:58.089Z,19.30
2019-04-21T15:26:28.467Z,18.90
2019-04-21T15:28:59.158Z,19.00
2019-04-21T15:31:33.027Z,19.10
2019-04-21T15:34:01.297Z,19.50
2019-04-21T15:36:33.284Z,19.90
2019-04-21T15:39:03.598Z,19.60
2019-04-21T15:41:34.425Z,20.20
2019-04-21T15:44:06.099Z,20.30
2019-04-21T15:46:37.515Z,21.00
2019-04-21T15:49:09.178Z,20.80
2019-04-21T15:51:39.999Z,20.90
2019-04-21T15:54:10.957Z,21.50
2019-04-21T15:56:42.731Z,21.40
2019-04-21T15:59:14.729Z,21.80
2019-04-21T16:01:50.557Z,22.20
2019-04-21T16:04:20.894Z,22.80
2019-04-21T16:06:51.152Z,23.90
2019-04-21T16:09:22.407Z,23.40
2019-04-21T16:11:53.546Z,23.40
2019-04-21T16:14:24.736Z,24.10
2019-04-21T16:16:54.663Z,24.00
2019-04-21T16:19:24.982Z,24.30
2019-04-21T16:21:54.877Z,24.50
2019-04-21T16:24:25.319Z,24.60
2019-04-21T16:26:56.480Z,24.80
2019-04-21T16:29:27.146Z,25.10
2019-04-21T16:31:57.452Z,25.20
2019-04-21T16:34:38.979Z,25.60
2019-04-21T16:36:59.459Z,25.40
2019-04-21T16:39:29.501Z,25.90
2019-04-21T16:42:00.409Z,25.50
2019-04-21T16:44:31.496Z,26.00
2019-04-21T16:47:01.410Z,26.10
2019-04-21T16:49:33.606Z,26.30
2019-04-21T16:52:12.219Z,26.30
2019-04-21T16:54:44.114Z,26.40
2019-04-21T16:57:15.663Z,26.60
2019-04-21T16:59:48.492Z,26.60
2019-04-21T17:02:18.722Z,26.80
2019-04-21T17:04:48.667Z,27.00
2019-04-21T17:07:19.903Z,27.10
2019-04-21T17:09:50.674Z,27.10
2019-04-21T17:12:22.333Z,27.00
2019-04-21T17:15:08.841Z,27.20
2019-04-21T17:17:45.877Z,27.60
2019-04-21T17:20:10.135Z,27.60
2019-04-21T17:22:27.878Z,28.00
2019-04-21T17:24:58.282Z,28.00
2019-04-21T17:27:29.203Z,28.20
2019-04-21T17:29:59.207Z,28.40
2019-04-21T17:32:34.312Z,28.80
2019-04-21T17:38:07.970Z,29.40
2019-04-21T17:40:38.080Z,30.00
2019-04-21T17:43:12.859Z,30.00
2019-04-21T17:45:39.544Z,30.10
2019-04-21T17:48:13.605Z,30.50
2019-04-21T17:50:49.503Z,30.60
2019-04-21T17:53:30.466Z,31.00
2019-04-21T17:56:22.112Z,31.20
2019-04-21T17:58:52.633Z,31.40
2019-04-21T18:01:32.161Z,31.80
2019-04-21T18:06:32.686Z,32.40
2019-04-21T18:09:08.876Z,32.70
2019-04-21T18:11:41.471Z,33.00
2019-04-21T18:13:47.191Z,33.20
2019-04-21T18:16:26.822Z,33.50
2019-04-21T18:18:48.786Z,33.70
2019-04-21T18:21:23.182Z,34.10
2019-04-21T18:24:04.923Z,34.20
2019-04-21T18:26:39.836Z,34.70
2019-04-21T18:29:00.702Z,35.00
2019-04-21T18:31:36.446Z,35.10
2019-04-21T18:34:10.986Z,35.40
2019-04-21T18:36:41.633Z,36.20
2019-04-21T18:39:33.899Z,36.00
2019-04-21T18:42:09.643Z,36.00
2019-04-21T18:44:53.810Z,36.10
2019-04-21T18:47:28.996Z,36.20
2019-04-21T18:49:41.945Z,36.50
2019-04-21T18:52:19.325Z,36.50
2019-04-21T18:55:00.409Z,36.70
2019-04-21T18:57:26.576Z,37.00
2019-04-21T18:59:49.368Z,36.50
2019-04-21T19:02:22.279Z,36.70
2019-04-21T19:04:54.489Z,36.80
2019-04-21T19:07:37.807Z,36.80
2019-04-21T19:10:22.290Z,36.80
2019-04-21T19:13:17.408Z,36.60
2019-04-21T19:15:15.969Z,36.70
2019-04-21T19:20:19.445Z,36.80
2019-04-21T19:22:47.502Z,36.70
2019-04-21T19:25:23.920Z,36.70
2019-04-21T19:27:48.825Z,36.70
2019-04-21T19:32:58.291Z,37.40
2019-04-21T19:35:11.631Z,36.60
2019-04-21T19:37:49.805Z,36.70
2019-04-21T19:40:31.416Z,36.80
2019-04-21T19:42:57.056Z,37.50
2019-04-21T19:45:32.168Z,37.10
2019-04-21T19:48:08.061Z,36.90
2019-04-21T19:50:40.765Z,37.10
2019-04-21T19:53:01.204Z,36.90
2019-04-21T19:55:22.427Z,36.50
2019-04-21T19:57:52.710Z,36.70
2019-04-21T20:00:22.684Z,36.60
2019-04-21T20:02:52.501Z,36.70
2019-04-21T20:05:31.655Z,36.40
2019-04-21T20:08:11.810Z,36.60
2019-04-21T20:10:44.421Z,36.80
2019-04-21T20:13:33.850Z,36.90
2019-04-21T20:15:44.712Z,36.80
2019-04-21T20:18:13.714Z,37.30
2019-04-21T20:20:32.958Z,37.40
2019-04-21T20:23:03.152Z,37.20
2019-04-21T20:25:39.298Z,37.40
2019-04-21T20:28:15.041Z,37.40
2019-04-21T20:30:55.778Z,37.60
2019-04-21T20:36:03.327Z,37.40
2019-04-21T20:38:24.770Z,37.50
2019-04-21T20:40:52.692Z,37.60
2019-04-21T20:43:41.182Z,37.80
