createdAt,value
2022-10-15T00:01:24.750Z,1010.06
2022-10-15T00:06:22.908Z,1010.16
2022-10-15T00:11:23.231Z,1010.09
2022-10-15T00:16:22.423Z,1010.19
2022-10-15T00:21:21.676Z,1010.05
2022-10-15T00:26:20.815Z,1010.05
2022-10-15T00:31:19.977Z,1010.20
2022-10-15T00:36:19.512Z,1010.14
2022-10-15T00:41:18.550Z,1010.03
2022-10-15T00:46:17.701Z,1010.07
2022-10-15T00:51:17.007Z,1010.10
2022-10-15T00:56:17.358Z,1010.17
2022-10-15T01:01:15.544Z,1010.33
2022-10-15T01:06:15.669Z,1010.21
2022-10-15T01:11:13.988Z,1010.17
2022-10-15T01:21:12.373Z,1010.18
2022-10-15T01:26:11.696Z,1010.29
2022-10-15T01:31:11.089Z,1010.20
2022-10-15T01:36:10.268Z,1010.41
2022-10-15T01:41:08.599Z,1010.42
2022-10-15T01:46:08.768Z,1010.39
2022-10-15T01:51:07.051Z,1010.56
2022-10-15T01:56:07.213Z,1010.42
2022-10-15T02:01:06.554Z,1010.34
2022-10-15T02:06:05.685Z,1010.37
2022-10-15T02:11:05.036Z,1010.36
2022-10-15T02:16:04.165Z,1010.30
2022-10-15T02:21:03.322Z,1010.27
2022-10-15T02:26:01.462Z,1010.28
2022-10-15T02:31:02.827Z,1010.30
2022-10-15T02:36:01.024Z,1010.25
2022-10-15T02:41:00.240Z,1010.17
2022-10-15T02:45:59.490Z,1010.18
2022-10-15T02:51:00.658Z,1010.00
2022-10-15T02:55:58.039Z,1010.11
2022-10-15T03:00:57.249Z,1010.08
2022-10-15T03:05:55.401Z,1010.07
2022-10-15T03:10:55.561Z,1009.98
2022-10-15T03:15:54.775Z,1009.99
2022-10-15T03:20:55.004Z,1009.98
2022-10-15T03:25:53.185Z,1009.71
2022-10-15T03:30:52.364Z,1009.76
2022-10-15T03:35:51.537Z,1009.83
2022-10-15T03:40:50.883Z,1009.80
2022-10-15T03:45:49.957Z,1010.00
2022-10-15T03:50:48.209Z,1010.09
2022-10-15T03:55:48.418Z,1010.13
2022-10-15T04:00:47.644Z,1009.97
2022-10-15T04:05:51.487Z,1009.94
2022-10-15T04:10:46.124Z,1010.03
2022-10-15T04:15:45.296Z,1010.06
2022-10-15T04:20:44.483Z,1010.05
2022-10-15T04:25:43.624Z,1010.02
2022-10-15T04:30:42.953Z,1010.02
2022-10-15T04:35:42.335Z,1010.02
2022-10-15T04:40:41.440Z,1010.02
2022-10-15T04:45:40.746Z,1010.01
2022-10-15T04:50:41.113Z,1010.03
2022-10-15T04:55:39.234Z,1010.00
2022-10-15T05:00:38.385Z,1009.98
2022-10-15T05:05:37.733Z,1009.93
2022-10-15T05:10:35.844Z,1009.93
2022-10-15T05:15:36.170Z,1009.94
2022-10-15T05:20:33.589Z,1009.94
2022-10-15T05:25:34.746Z,1009.93
2022-10-15T05:30:33.889Z,1009.99
2022-10-15T05:35:33.189Z,1010.00
2022-10-15T05:40:31.531Z,1010.08
2022-10-15T05:45:33.919Z,1010.12
2022-10-15T05:50:32.112Z,1010.13
2022-10-15T05:55:30.204Z,1010.15
2022-10-15T06:00:29.533Z,1010.22
2022-10-15T06:05:28.875Z,1010.36
2022-10-15T06:10:28.346Z,1010.38
2022-10-15T06:15:27.615Z,1010.39
2022-10-15T06:20:25.860Z,1010.34
2022-10-15T06:25:26.085Z,1010.63
2022-10-15T06:30:25.235Z,1010.55
2022-10-15T06:35:24.365Z,1010.62
2022-10-15T06:40:24.690Z,1010.75
2022-10-15T06:45:22.857Z,1010.60
2022-10-15T06:50:21.208Z,1010.64
2022-10-15T06:55:21.390Z,1010.73
2022-10-15T07:00:20.593Z,1010.79
2022-10-15T07:05:19.786Z,1010.88
2022-10-15T07:15:18.213Z,1011.14
2022-10-15T07:20:21.674Z,1011.28
2022-10-15T07:25:16.518Z,1011.35
2022-10-15T07:30:14.656Z,1011.35
2022-10-15T07:35:15.047Z,1011.36
2022-10-15T07:40:14.147Z,1011.37
2022-10-15T07:45:14.469Z,1011.23
2022-10-15T07:50:12.759Z,1011.27
2022-10-15T07:55:16.162Z,1011.26
2022-10-15T08:00:11.238Z,1011.27
2022-10-15T08:05:10.611Z,1011.34
2022-10-15T08:10:09.684Z,1011.44
2022-10-15T08:15:09.960Z,1011.54
2022-10-15T08:20:08.244Z,1011.50
2022-10-15T08:25:07.530Z,1011.43
2022-10-15T08:30:07.820Z,1011.40
2022-10-15T08:35:06.117Z,1011.29
2022-10-15T08:40:07.414Z,1011.41
2022-10-15T08:45:05.712Z,1011.42
2022-10-15T08:50:04.023Z,1011.44
2022-10-15T08:55:02.333Z,1011.51
2022-10-15T09:00:06.522Z,1011.50
2022-10-15T09:05:01.859Z,1011.61
2022-10-15T09:10:02.301Z,1011.53
2022-10-15T09:15:01.363Z,1011.49
2022-10-15T09:19:59.640Z,1011.58
2022-10-15T09:24:59.975Z,1011.61
2022-10-15T09:30:00.329Z,1011.54
2022-10-15T09:34:57.481Z,1011.55
2022-10-15T09:39:57.615Z,1011.68
2022-10-15T09:44:55.926Z,1011.64
2022-10-15T09:49:55.275Z,1011.70
2022-10-15T09:54:54.425Z,1011.61
2022-10-15T09:59:55.767Z,1011.58
2022-10-15T10:04:54.978Z,1011.58
2022-10-15T10:09:53.209Z,1011.54
2022-10-15T10:14:53.456Z,1011.62
2022-10-15T10:19:50.674Z,1011.69
2022-10-15T10:24:49.880Z,1011.80
2022-10-15T10:29:49.213Z,1011.67
2022-10-15T10:34:52.468Z,1011.70
2022-10-15T10:39:49.721Z,1011.71
2022-10-15T10:44:48.895Z,1011.73
2022-10-15T10:49:45.066Z,1011.64
2022-10-15T10:54:46.243Z,1011.64
2022-10-15T10:59:43.473Z,1011.52
2022-10-15T11:04:43.648Z,1011.59
2022-10-15T11:09:42.808Z,1011.60
2022-10-15T11:14:43.987Z,1011.63
2022-10-15T11:20:05.826Z,1011.60
2022-10-15T11:24:49.136Z,1011.57
2022-10-15T11:29:39.626Z,1011.56
2022-10-15T11:34:38.811Z,1011.46
2022-10-15T11:39:38.005Z,1011.54
2022-10-15T11:44:37.157Z,1011.66
2022-10-15T11:49:36.340Z,1011.76
2022-10-15T11:54:35.509Z,1011.65
2022-10-15T11:59:34.702Z,1011.56
2022-10-15T12:04:33.961Z,1011.59
2022-10-15T12:09:33.253Z,1011.64
2022-10-15T12:14:32.529Z,1011.59
2022-10-15T12:19:31.819Z,1011.54
2022-10-15T12:24:31.047Z,1011.37
2022-10-15T12:29:30.242Z,1011.41
2022-10-15T12:34:29.498Z,1011.15
2022-10-15T12:39:52.131Z,1011.09
2022-10-15T12:44:27.850Z,1010.94
2022-10-15T12:49:26.092Z,1010.91
2022-10-15T12:54:26.325Z,1010.88
2022-10-15T12:59:25.622Z,1010.86
2022-10-15T13:04:24.915Z,1010.82
2022-10-15T13:09:24.148Z,1010.74
2022-10-15T13:14:23.399Z,1010.67
2022-10-15T13:19:22.656Z,1010.64
2022-10-15T13:24:21.983Z,1010.65
2022-10-15T13:29:21.201Z,1010.59
2022-10-15T13:34:20.456Z,1010.61
2022-10-15T13:39:19.798Z,1010.63
2022-10-15T13:44:18.808Z,1010.57
2022-10-15T13:49:18.026Z,1010.51
2022-10-15T13:54:17.289Z,1010.54
2022-10-15T13:59:15.534Z,1010.48
2022-10-15T14:04:15.789Z,1010.47
2022-10-15T14:09:14.998Z,1010.52
2022-10-15T14:14:13.359Z,1010.57
2022-10-15T14:19:13.376Z,1010.56
2022-10-15T14:24:15.750Z,1010.55
2022-10-15T14:29:11.782Z,1010.52
2022-10-15T14:34:11.077Z,1010.56
2022-10-15T14:39:09.286Z,1010.60
2022-10-15T14:44:09.513Z,1010.53
2022-10-15T14:49:08.741Z,1010.65
2022-10-15T14:54:06.936Z,1010.63
2022-10-15T14:59:07.173Z,1010.61
2022-10-15T15:04:06.415Z,1010.54
2022-10-15T15:09:05.675Z,1010.55
2022-10-15T15:14:04.913Z,1010.63
2022-10-15T15:19:04.093Z,1010.59
2022-10-15T15:24:03.326Z,1010.58
2022-10-15T15:29:01.642Z,1010.64
2022-10-15T15:34:00.703Z,1010.63
2022-10-15T15:39:00.964Z,1010.65
2022-10-15T15:44:00.322Z,1010.62
2022-10-15T15:48:59.343Z,1010.60
2022-10-15T15:53:58.560Z,1010.65
2022-10-15T15:58:57.770Z,1010.67
2022-10-15T16:03:55.976Z,1010.78
2022-10-15T16:08:56.236Z,1010.77
2022-10-15T16:13:54.824Z,1010.71
2022-10-15T16:18:55.692Z,1010.67
2022-10-15T16:23:53.986Z,1010.76
2022-10-15T16:28:53.213Z,1010.83
2022-10-15T16:33:52.497Z,1010.85
2022-10-15T16:38:51.749Z,1010.87
2022-10-15T16:43:50.958Z,1011.00
2022-10-15T16:48:51.173Z,1011.03
2022-10-15T16:53:50.426Z,1011.04
2022-10-15T16:58:48.643Z,1011.29
2022-10-15T17:03:47.848Z,1011.40
2022-10-15T17:08:47.128Z,1011.54
2022-10-15T17:13:46.528Z,1011.66
2022-10-15T17:18:45.550Z,1011.75
2022-10-15T17:23:45.076Z,1011.86
2022-10-15T17:28:45.928Z,1011.89
2022-10-15T17:33:43.096Z,1011.86
2022-10-15T17:38:42.602Z,1011.92
2022-10-15T17:43:41.744Z,1011.95
2022-10-15T17:48:40.938Z,1011.90
2022-10-15T17:53:40.762Z,1011.94
2022-10-15T17:58:39.969Z,1011.95
2022-10-15T18:03:39.158Z,1012.09
2022-10-15T18:08:37.422Z,1012.14
2022-10-15T18:13:38.749Z,1012.26
2022-10-15T18:18:38.347Z,1012.28
2022-10-15T18:23:36.585Z,1012.22
2022-10-15T18:28:34.638Z,1012.22
2022-10-15T18:33:33.874Z,1012.01
2022-10-15T18:38:33.881Z,1012.07
2022-10-15T18:43:33.389Z,1012.06
2022-10-15T18:48:33.064Z,1012.07
2022-10-15T18:53:30.582Z,1012.09
2022-10-15T18:58:29.858Z,1012.19
2022-10-15T19:03:29.374Z,1012.16
2022-10-15T19:08:28.208Z,1012.09
2022-10-15T19:13:27.404Z,1012.04
2022-10-15T19:18:27.639Z,1012.05
2022-10-15T19:23:26.814Z,1012.08
2022-10-15T19:28:25.041Z,1012.16
2022-10-15T19:33:24.295Z,1012.12
2022-10-15T19:38:24.692Z,1012.19
2022-10-15T19:43:23.718Z,1012.17
2022-10-15T19:48:22.936Z,1012.27
2022-10-15T19:53:21.144Z,1012.33
2022-10-15T19:58:20.609Z,1012.44
2022-10-15T20:03:19.692Z,1012.47
2022-10-15T20:08:19.191Z,1012.42
2022-10-15T20:13:19.317Z,1012.42
2022-10-15T20:18:17.183Z,1012.43
2022-10-15T20:23:16.560Z,1012.37
2022-10-15T20:28:17.678Z,1012.43
2022-10-15T20:33:14.948Z,1012.49
2022-10-15T20:38:14.173Z,1012.51
2022-10-15T20:43:14.396Z,1012.69
2022-10-15T20:48:13.576Z,1012.71
2022-10-15T20:53:12.787Z,1012.72
2022-10-15T21:03:10.179Z,1012.79
2022-10-15T21:08:09.375Z,1012.81
2022-10-15T21:13:08.550Z,1012.85
2022-10-15T21:18:08.742Z,1012.95
2022-10-15T21:23:07.906Z,1013.07
2022-10-15T21:28:07.083Z,1013.11
2022-10-15T21:33:05.255Z,1013.08
2022-10-15T21:38:04.424Z,1013.19
2022-10-15T21:43:03.621Z,1013.25
2022-10-15T21:48:03.823Z,1013.22
2022-10-15T21:58:03.259Z,1013.37
2022-10-15T22:03:01.430Z,1013.38
2022-10-15T22:08:00.627Z,1013.45
2022-10-15T22:12:59.837Z,1013.34
2022-10-15T22:17:58.067Z,1013.29
2022-10-15T22:22:58.271Z,1013.35
2022-10-15T22:27:56.468Z,1013.45
2022-10-15T22:32:56.690Z,1013.43
2022-10-15T22:37:54.926Z,1013.43
2022-10-15T22:42:55.132Z,1013.46
2022-10-15T22:47:53.325Z,1013.38
2022-10-15T22:52:52.546Z,1013.31
2022-10-15T22:57:53.805Z,1013.34
2022-10-15T23:02:52.003Z,1013.42
2022-10-15T23:07:50.173Z,1013.46
2022-10-15T23:12:49.446Z,1013.26
2022-10-15T23:17:48.652Z,1013.26
2022-10-15T23:22:47.807Z,1013.43
2022-10-15T23:27:48.062Z,1013.42
2022-10-15T23:32:46.230Z,1013.43
2022-10-15T23:37:48.414Z,1013.58
2022-10-15T23:42:44.571Z,1013.67
2022-10-15T23:47:43.742Z,1013.70
2022-10-15T23:52:42.932Z,1013.64
2022-10-15T23:57:43.138Z,1013.71
