createdAt,value
2022-08-07T00:00:24.006Z,10.02
2022-08-07T00:03:05.103Z,9.63
2022-08-07T00:05:32.784Z,10.65
2022-08-07T00:08:04.746Z,10.02
2022-08-07T00:13:09.842Z,10.32
2022-08-07T00:15:51.233Z,9.75
2022-08-07T00:18:24.675Z,9.65
2022-08-07T00:21:01.400Z,9.75
2022-08-07T00:23:31.118Z,9.13
2022-08-07T00:26:06.798Z,10.05
2022-08-07T00:28:45.675Z,9.63
2022-08-07T00:31:16.512Z,10.18
2022-08-07T00:33:47.574Z,9.75
2022-08-07T00:36:15.075Z,10.25
2022-08-07T00:38:44.246Z,9.73
2022-08-07T00:41:14.668Z,10.15
2022-08-07T00:43:59.043Z,9.50
2022-08-07T00:46:30.304Z,10.52
2022-08-07T00:49:03.374Z,10.70
2022-08-07T00:51:57.054Z,10.40
2022-08-07T00:56:49.728Z,10.70
2022-08-07T00:59:32.443Z,10.70
2022-08-07T01:02:08.993Z,11.43
2022-08-07T01:04:43.106Z,11.15
2022-08-07T01:07:12.684Z,10.98
2022-08-07T01:10:04.947Z,11.77
2022-08-07T01:12:30.886Z,10.60
2022-08-07T01:15:01.670Z,10.82
2022-08-07T01:17:32.902Z,11.02
2022-08-07T01:22:46.490Z,10.57
2022-08-07T01:25:54.104Z,11.23
2022-08-07T01:28:08.900Z,11.07
2022-08-07T01:30:42.143Z,11.18
2022-08-07T01:33:09.981Z,11.32
2022-08-07T01:35:54.030Z,10.75
2022-08-07T01:38:25.110Z,12.13
2022-08-07T01:41:00.970Z,12.02
2022-08-07T01:43:34.784Z,11.65
2022-08-07T01:46:08.310Z,11.30
2022-08-07T01:48:40.876Z,12.10
2022-08-07T01:51:58.585Z,11.18
2022-08-07T01:54:33.034Z,10.43
2022-08-07T01:57:08.407Z,11.18
2022-08-07T02:00:01.720Z,11.18
2022-08-07T02:05:47.520Z,11.13
2022-08-07T02:08:19.475Z,12.18
2022-08-07T02:10:55.089Z,11.88
2022-08-07T02:13:56.280Z,12.05
2022-08-07T02:16:13.260Z,12.02
2022-08-07T02:18:47.050Z,11.68
2022-08-07T02:21:16.677Z,13.20
2022-08-07T02:23:47.578Z,12.88
2022-08-07T02:26:32.484Z,12.35
2022-08-07T02:29:04.922Z,12.30
2022-08-07T02:31:33.506Z,12.50
2022-08-07T02:34:11.108Z,12.95
2022-08-07T02:36:46.099Z,12.15
2022-08-07T02:39:17.443Z,11.82
2022-08-07T02:42:03.081Z,10.73
2022-08-07T02:44:39.841Z,11.80
2022-08-07T02:47:19.880Z,11.82
2022-08-07T02:49:58.467Z,11.98
2022-08-07T02:52:34.710Z,12.48
2022-08-07T02:55:27.749Z,12.77
2022-08-07T02:58:06.741Z,13.30
2022-08-07T03:00:39.138Z,12.60
2022-08-07T03:03:13.428Z,13.07
2022-08-07T03:05:41.377Z,12.23
2022-08-07T03:08:10.223Z,13.02
2022-08-07T03:10:40.762Z,12.85
2022-08-07T03:13:15.490Z,13.13
2022-08-07T03:15:56.278Z,12.25
2022-08-07T03:18:34.705Z,12.55
2022-08-07T03:21:08.664Z,11.95
2022-08-07T03:24:19.720Z,11.50
2022-08-07T03:26:32.017Z,11.00
2022-08-07T03:29:02.391Z,10.75
2022-08-07T03:31:42.933Z,10.93
2022-08-07T03:34:18.675Z,10.57
2022-08-07T03:36:52.822Z,11.02
2022-08-07T03:39:46.240Z,10.27
2022-08-07T03:44:38.056Z,10.00
2022-08-07T03:47:13.165Z,9.75
2022-08-07T03:49:52.149Z,10.65
2022-08-07T03:52:26.384Z,10.07
2022-08-07T03:55:07.364Z,10.00
2022-08-07T03:58:33.519Z,9.45
2022-08-07T04:00:29.181Z,9.60
2022-08-07T04:02:59.681Z,9.68
2022-08-07T04:05:40.471Z,9.15
2022-08-07T04:08:12.628Z,9.73
2022-08-07T04:10:54.563Z,9.55
2022-08-07T04:14:10.033Z,9.05
2022-08-07T04:16:31.162Z,9.32
2022-08-07T04:19:01.851Z,9.00
2022-08-07T04:21:33.500Z,9.10
2022-08-07T04:24:07.233Z,8.77
2022-08-07T04:29:03.083Z,8.95
2022-08-07T04:31:38.983Z,8.77
2022-08-07T04:34:27.423Z,8.60
2022-08-07T04:37:01.261Z,8.90
2022-08-07T04:39:35.899Z,8.85
2022-08-07T04:42:04.161Z,9.18
2022-08-07T04:44:35.644Z,9.13
2022-08-07T04:47:08.581Z,8.95
2022-08-07T04:49:58.043Z,9.10
2022-08-07T04:52:51.367Z,8.10
2022-08-07T04:58:16.822Z,8.52
2022-08-07T04:59:07.880Z,8.50
2022-08-07T05:01:39.967Z,8.35
2022-08-07T05:04:43.871Z,8.75
2022-08-07T05:07:30.705Z,8.50
2022-08-07T05:10:12.575Z,8.18
2022-08-07T05:13:09.880Z,6.95
2022-08-07T05:15:53.822Z,8.15
2022-08-07T05:18:27.756Z,7.25
2022-08-07T05:21:03.838Z,7.25
2022-08-07T05:23:58.527Z,6.53
2022-08-07T05:26:30.126Z,7.43
2022-08-07T05:29:04.304Z,8.77
2022-08-07T05:31:38.434Z,7.82
2022-08-07T05:34:10.999Z,8.60
2022-08-07T05:36:42.110Z,7.40
2022-08-07T05:40:14.320Z,7.55
2022-08-07T05:42:01.137Z,8.48
2022-08-07T05:44:35.559Z,7.82
2022-08-07T05:47:18.414Z,6.25
2022-08-07T05:49:51.654Z,7.03
2022-08-07T05:52:20.273Z,7.90
2022-08-07T05:54:55.459Z,7.60
2022-08-07T05:57:30.277Z,7.55
2022-08-07T06:00:02.390Z,7.90
2022-08-07T06:02:36.200Z,7.30
2022-08-07T06:05:20.305Z,7.70
2022-08-07T06:08:05.368Z,7.50
2022-08-07T06:10:42.519Z,7.95
2022-08-07T06:13:13.654Z,7.32
2022-08-07T06:15:49.899Z,8.48
2022-08-07T06:18:18.536Z,8.18
2022-08-07T06:22:15.598Z,7.55
2022-08-07T06:24:37.429Z,7.00
2022-08-07T06:26:27.976Z,7.70
2022-08-07T06:28:59.043Z,7.68
2022-08-07T06:31:46.531Z,7.40
2022-08-07T06:34:14.499Z,7.53
2022-08-07T06:36:42.148Z,7.53
2022-08-07T06:40:16.668Z,7.63
2022-08-07T06:42:07.800Z,7.25
2022-08-07T06:44:39.816Z,7.85
2022-08-07T06:47:23.202Z,6.70
2022-08-07T06:49:58.252Z,7.22
2022-08-07T06:52:35.763Z,6.78
2022-08-07T06:55:33.714Z,6.93
2022-08-07T07:00:12.030Z,6.28
2022-08-07T07:01:44.010Z,6.60
2022-08-07T07:04:27.949Z,6.60
2022-08-07T07:07:18.949Z,6.68
2022-08-07T07:09:50.860Z,6.03
2022-08-07T07:12:32.099Z,6.53
2022-08-07T07:15:32.466Z,4.43
2022-08-07T07:18:12.608Z,6.68
2022-08-07T07:20:59.919Z,6.90
2022-08-07T07:24:09.835Z,5.32
2022-08-07T07:26:37.255Z,5.95
2022-08-07T07:29:57.527Z,4.65
2022-08-07T07:32:19.322Z,5.47
2022-08-07T07:34:52.097Z,6.05
2022-08-07T07:37:49.604Z,6.95
2022-08-07T07:40:32.391Z,7.22
2022-08-07T07:43:15.058Z,6.85
2022-08-07T07:46:38.175Z,7.60
2022-08-07T07:48:37.113Z,6.40
2022-08-07T07:51:10.722Z,6.55
2022-08-07T07:53:51.504Z,6.90
2022-08-07T07:56:30.134Z,6.93
2022-08-07T07:59:01.646Z,6.05
2022-08-07T08:02:03.990Z,7.00
2022-08-07T08:04:25.777Z,4.68
2022-08-07T08:07:02.616Z,6.57
2022-08-07T08:09:52.262Z,5.75
2022-08-07T08:12:51.608Z,5.53
2022-08-07T08:17:57.399Z,5.30
2022-08-07T08:20:31.926Z,4.13
2022-08-07T08:23:20.638Z,4.05
2022-08-07T08:26:11.694Z,4.47
2022-08-07T08:28:45.067Z,4.70
2022-08-07T08:31:29.944Z,4.07
2022-08-07T08:34:12.460Z,4.22
2022-08-07T08:36:57.740Z,4.00
2022-08-07T08:39:39.077Z,3.78
2022-08-07T08:42:16.267Z,4.25
2022-08-07T08:45:42.087Z,4.10
2022-08-07T08:48:42.374Z,5.20
2022-08-07T08:51:49.751Z,4.65
2022-08-07T08:54:38.058Z,4.68
2022-08-07T08:57:37.006Z,5.45
2022-08-07T09:00:11.788Z,4.10
2022-08-07T09:02:39.143Z,4.43
2022-08-07T09:05:37.000Z,4.47
2022-08-07T09:08:33.827Z,4.80
2022-08-07T09:11:14.020Z,4.70
2022-08-07T09:14:33.340Z,3.40
2022-08-07T09:17:17.764Z,4.32
2022-08-07T09:19:57.559Z,4.13
2022-08-07T09:24:31.602Z,4.68
2022-08-07T09:26:24.181Z,5.50
2022-08-07T09:30:01.391Z,5.68
2022-08-07T09:32:17.222Z,5.15
2022-08-07T09:36:02.814Z,4.20
2022-08-07T09:38:13.199Z,5.25
2022-08-07T09:41:14.515Z,3.80
2022-08-07T09:44:05.792Z,4.88
2022-08-07T09:47:42.357Z,5.03
2022-08-07T09:50:19.012Z,4.15
2022-08-07T09:52:58.096Z,4.15
2022-08-07T09:56:05.440Z,3.53
2022-08-07T09:59:07.777Z,4.45
2022-08-07T10:01:51.958Z,4.95
2022-08-07T10:04:45.863Z,5.10
2022-08-07T10:07:52.917Z,4.85
2022-08-07T10:11:07.660Z,4.55
2022-08-07T10:14:00.097Z,3.72
2022-08-07T10:16:38.317Z,4.05
2022-08-07T10:19:38.683Z,4.13
2022-08-07T10:22:33.809Z,4.10
2022-08-07T10:25:42.550Z,3.78
2022-08-07T10:28:28.391Z,3.78
2022-08-07T10:31:17.872Z,4.65
2022-08-07T10:34:18.467Z,4.05
2022-08-07T10:37:19.081Z,4.10
2022-08-07T10:40:20.992Z,3.72
2022-08-07T10:43:03.734Z,4.00
2022-08-07T10:45:58.037Z,4.15
2022-08-07T10:48:51.245Z,3.97
2022-08-07T10:51:57.250Z,3.95
2022-08-07T10:54:19.611Z,3.58
2022-08-07T10:57:08.818Z,3.70
2022-08-07T11:00:36.998Z,3.67
2022-08-07T11:03:55.041Z,3.97
2022-08-07T11:07:03.246Z,3.70
2022-08-07T11:10:10.259Z,3.83
2022-08-07T11:12:43.510Z,4.10
2022-08-07T11:15:17.884Z,3.67
2022-08-07T11:17:56.455Z,3.22
2022-08-07T11:20:57.042Z,3.97
2022-08-07T11:23:45.458Z,3.80
2022-08-07T11:26:25.514Z,3.78
2022-08-07T11:29:13.149Z,3.63
2022-08-07T11:32:06.877Z,3.80
2022-08-07T11:34:47.470Z,3.97
2022-08-07T11:38:10.338Z,3.60
2022-08-07T11:40:56.476Z,3.67
2022-08-07T11:43:54.556Z,3.50
2022-08-07T11:46:43.486Z,3.40
2022-08-07T11:50:11.406Z,4.13
2022-08-07T11:52:42.652Z,4.18
2022-08-07T11:56:24.928Z,3.75
2022-08-07T12:00:08.320Z,4.50
2022-08-07T12:02:52.082Z,3.60
2022-08-07T12:05:48.929Z,3.90
2022-08-07T12:08:44.225Z,3.80
2022-08-07T12:11:22.581Z,3.75
2022-08-07T12:14:01.672Z,4.32
2022-08-07T12:16:34.885Z,3.40
2022-08-07T12:19:14.847Z,3.30
2022-08-07T12:22:37.676Z,3.65
2022-08-07T12:26:21.553Z,3.75
2022-08-07T12:29:06.036Z,3.78
2022-08-07T12:31:53.189Z,3.75
2022-08-07T12:34:36.812Z,3.78
2022-08-07T12:37:08.150Z,3.42
2022-08-07T12:39:51.052Z,4.22
2022-08-07T12:42:27.959Z,4.03
2022-08-07T12:45:06.451Z,3.85
2022-08-07T12:48:27.660Z,4.22
2022-08-07T12:51:17.283Z,4.10
2022-08-07T12:54:36.361Z,4.53
2022-08-07T12:56:56.387Z,4.25
2022-08-07T12:59:33.254Z,4.45
2022-08-07T13:02:55.045Z,3.85
2022-08-07T13:06:02.896Z,3.70
2022-08-07T13:08:50.857Z,4.55
2022-08-07T13:11:30.889Z,3.60
2022-08-07T13:14:46.759Z,4.18
2022-08-07T13:17:41.180Z,3.38
2022-08-07T13:20:19.095Z,4.13
2022-08-07T13:24:02.081Z,4.15
2022-08-07T13:26:46.150Z,3.67
2022-08-07T13:29:34.722Z,4.15
2022-08-07T13:32:31.180Z,3.90
2022-08-07T13:35:08.524Z,4.22
2022-08-07T13:38:04.201Z,3.83
2022-08-07T13:40:42.734Z,3.95
2022-08-07T13:43:13.470Z,3.60
2022-08-07T13:46:11.800Z,2.90
2022-08-07T13:48:37.120Z,3.35
2022-08-07T13:51:27.181Z,3.58
2022-08-07T13:54:03.273Z,3.90
2022-08-07T13:56:40.637Z,4.07
2022-08-07T13:59:19.718Z,3.80
2022-08-07T14:02:05.293Z,3.60
2022-08-07T14:04:49.495Z,3.30
2022-08-07T14:07:31.508Z,4.22
2022-08-07T14:10:21.825Z,4.35
2022-08-07T14:13:00.599Z,6.30
2022-08-07T14:15:37.316Z,6.53
2022-08-07T14:18:28.730Z,7.70
2022-08-07T14:22:00.442Z,6.78
2022-08-07T14:24:05.188Z,6.63
2022-08-07T14:26:50.052Z,6.13
2022-08-07T14:30:07.854Z,6.38
2022-08-07T14:32:15.217Z,7.00
2022-08-07T14:34:48.224Z,4.15
2022-08-07T14:37:18.552Z,4.95
2022-08-07T14:40:15.517Z,6.45
2022-08-07T14:43:54.873Z,4.97
2022-08-07T14:45:45.983Z,5.03
2022-08-07T14:48:20.095Z,4.68
2022-08-07T14:50:51.927Z,4.20
2022-08-07T14:54:03.649Z,4.22
2022-08-07T14:56:13.072Z,3.28
2022-08-07T14:58:51.189Z,4.40
2022-08-07T15:04:25.214Z,4.80
2022-08-07T15:06:52.766Z,4.93
2022-08-07T15:09:59.787Z,4.43
2022-08-07T15:15:17.407Z,4.82
2022-08-07T15:17:58.934Z,4.53
2022-08-07T15:25:02.228Z,4.97
2022-08-07T15:26:23.035Z,5.18
2022-08-07T15:30:04.494Z,4.80
2022-08-07T15:38:04.678Z,4.25
2022-08-07T15:40:33.963Z,5.00
2022-08-07T15:43:53.585Z,4.25
2022-08-07T15:46:34.309Z,5.55
2022-08-07T15:49:14.321Z,5.53
2022-08-07T15:54:47.789Z,5.78
2022-08-07T15:57:39.392Z,5.82
2022-08-07T16:00:09.267Z,5.15
2022-08-07T16:03:00.250Z,4.45
2022-08-07T16:05:31.229Z,4.80
2022-08-07T16:08:33.521Z,5.70
2022-08-07T16:11:02.438Z,5.75
2022-08-07T16:13:58.684Z,4.78
2022-08-07T16:16:47.585Z,5.75
2022-08-07T16:19:42.148Z,4.75
2022-08-07T16:22:36.353Z,4.82
2022-08-07T16:25:54.284Z,5.20
2022-08-07T16:30:05.490Z,4.13
2022-08-07T16:32:02.115Z,4.63
2022-08-07T16:34:45.263Z,4.50
2022-08-07T16:38:04.469Z,4.00
2022-08-07T16:40:23.324Z,4.00
2022-08-07T16:43:21.622Z,3.70
2022-08-07T16:46:40.407Z,3.67
2022-08-07T16:50:26.770Z,3.45
2022-08-07T16:51:57.827Z,4.20
2022-08-07T16:55:08.339Z,3.03
2022-08-07T16:58:08.560Z,3.80
2022-08-07T17:01:15.684Z,3.03
2022-08-07T17:04:24.852Z,3.58
2022-08-07T17:07:06.007Z,3.72
2022-08-07T17:10:08.154Z,4.28
2022-08-07T17:13:17.811Z,4.43
2022-08-07T17:15:52.113Z,3.83
2022-08-07T17:18:37.355Z,3.58
2022-08-07T17:21:18.797Z,3.08
2022-08-07T17:24:25.049Z,3.95
2022-08-07T17:27:00.508Z,4.10
2022-08-07T17:30:15.417Z,3.78
2022-08-07T17:32:55.622Z,4.53
2022-08-07T17:35:58.886Z,4.43
2022-08-07T17:38:44.621Z,4.13
2022-08-07T17:42:05.007Z,4.70
2022-08-07T17:44:51.761Z,2.97
2022-08-07T17:47:42.666Z,4.60
2022-08-07T17:50:54.360Z,3.80
2022-08-07T17:54:02.115Z,3.78
2022-08-07T17:56:28.485Z,5.13
2022-08-07T17:59:03.744Z,4.88
2022-08-07T18:01:38.779Z,3.42
2022-08-07T18:04:35.105Z,3.50
2022-08-07T18:07:22.524Z,4.47
2022-08-07T18:10:07.667Z,5.13
2022-08-07T18:13:09.845Z,4.95
2022-08-07T18:16:01.785Z,4.95
2022-08-07T18:21:02.284Z,4.93
2022-08-07T18:21:54.889Z,4.82
2022-08-07T18:24:51.450Z,5.03
2022-08-07T18:27:40.112Z,3.45
2022-08-07T18:30:31.798Z,4.25
2022-08-07T18:33:34.528Z,3.28
2022-08-07T18:36:32.835Z,4.05
2022-08-07T18:40:06.518Z,3.10
2022-08-07T18:42:37.898Z,4.13
2022-08-07T18:45:43.596Z,4.00
2022-08-07T18:50:04.869Z,4.47
2022-08-07T18:51:15.029Z,3.55
2022-08-07T18:53:57.086Z,3.85
2022-08-07T18:57:06.183Z,3.20
2022-08-07T19:00:32.995Z,4.53
2022-08-07T19:03:12.338Z,27.25
2022-08-07T19:06:07.024Z,5.65
2022-08-07T19:08:55.276Z,3.80
2022-08-07T19:12:05.079Z,4.38
2022-08-07T19:14:56.872Z,5.05
2022-08-07T19:18:03.845Z,4.13
2022-08-07T19:21:08.932Z,3.70
2022-08-07T19:23:58.177Z,3.97
2022-08-07T19:27:09.258Z,4.55
2022-08-07T19:30:59.992Z,3.75
2022-08-07T19:32:26.975Z,3.78
2022-08-07T19:35:01.539Z,3.60
2022-08-07T19:37:55.434Z,3.78
2022-08-07T19:40:31.874Z,3.50
2022-08-07T19:43:21.619Z,4.15
2022-08-07T19:46:04.791Z,4.53
2022-08-07T19:48:44.180Z,3.88
2022-08-07T19:51:50.544Z,4.13
2022-08-07T19:54:33.179Z,3.28
2022-08-07T19:58:03.414Z,4.32
2022-08-07T19:59:52.476Z,3.55
2022-08-07T20:02:30.156Z,4.13
2022-08-07T20:05:00.305Z,3.95
2022-08-07T20:07:47.655Z,3.75
2022-08-07T20:10:35.891Z,3.33
2022-08-07T20:13:33.405Z,4.15
2022-08-07T20:16:04.618Z,3.70
2022-08-07T20:18:34.491Z,4.05
2022-08-07T20:21:20.966Z,4.43
2022-08-07T20:24:03.878Z,3.78
2022-08-07T20:26:44.725Z,3.90
2022-08-07T20:29:17.027Z,4.22
2022-08-07T20:32:05.760Z,4.10
2022-08-07T20:34:50.658Z,4.10
2022-08-07T20:37:55.213Z,2.92
2022-08-07T20:40:32.518Z,3.70
2022-08-07T20:43:03.676Z,3.65
2022-08-07T20:46:26.563Z,3.10
2022-08-07T20:48:30.766Z,3.42
2022-08-07T20:51:03.544Z,4.00
2022-08-07T20:54:03.638Z,4.00
2022-08-07T20:56:27.365Z,3.25
2022-08-07T20:59:01.741Z,4.32
2022-08-07T21:01:46.024Z,5.05
2022-08-07T21:04:25.918Z,3.22
2022-08-07T21:06:58.632Z,3.50
2022-08-07T21:09:51.614Z,3.97
2022-08-07T21:12:28.677Z,4.00
2022-08-07T21:14:58.802Z,4.10
2022-08-07T21:18:03.948Z,3.60
2022-08-07T21:20:29.539Z,4.13
2022-08-07T21:23:07.583Z,4.95
2022-08-07T21:25:45.088Z,3.63
2022-08-07T21:32:42.043Z,3.65
2022-08-07T21:34:46.073Z,2.90
2022-08-07T21:37:25.948Z,4.70
2022-08-07T21:40:35.856Z,4.85
2022-08-07T21:43:22.721Z,3.85
2022-08-07T21:46:08.532Z,2.70
2022-08-07T21:48:56.538Z,3.50
2022-08-07T21:51:51.061Z,3.55
2022-08-07T21:54:36.138Z,2.97
2022-08-07T21:57:39.936Z,4.05
2022-08-07T22:00:22.988Z,4.32
2022-08-07T22:03:17.296Z,3.47
2022-08-07T22:05:55.721Z,12.98
2022-08-07T22:08:34.934Z,3.65
2022-08-07T22:11:05.830Z,3.67
2022-08-07T22:13:52.102Z,4.10
2022-08-07T22:16:47.533Z,4.07
2022-08-07T22:19:32.544Z,3.45
2022-08-07T22:22:20.767Z,5.28
2022-08-07T22:25:11.169Z,3.47
2022-08-07T22:28:08.002Z,3.30
2022-08-07T22:30:52.911Z,4.03
2022-08-07T22:33:53.374Z,3.75
2022-08-07T22:36:39.920Z,4.25
2022-08-07T22:39:52.418Z,4.15
2022-08-07T22:42:29.356Z,2.83
2022-08-07T22:45:02.258Z,3.50
2022-08-07T22:47:45.683Z,3.53
2022-08-07T22:50:35.072Z,4.05
2022-08-07T22:54:06.479Z,3.72
2022-08-07T22:56:34.009Z,3.55
2022-08-07T22:59:35.140Z,3.30
2022-08-07T23:02:12.461Z,3.55
2022-08-07T23:06:08.980Z,3.30
2022-08-07T23:08:31.040Z,3.35
2022-08-07T23:11:08.560Z,6.57
2022-08-07T23:14:10.812Z,4.03
2022-08-07T23:17:00.987Z,3.45
2022-08-07T23:20:04.282Z,3.55
2022-08-07T23:23:09.758Z,4.03
2022-08-07T23:25:46.083Z,3.55
2022-08-07T23:28:22.401Z,3.67
2022-08-07T23:32:49.620Z,2.92
2022-08-07T23:34:44.353Z,3.35
2022-08-07T23:37:22.561Z,3.67
2022-08-07T23:40:14.920Z,3.70
2022-08-07T23:43:17.436Z,3.13
2022-08-07T23:46:36.704Z,3.33
2022-08-07T23:49:50.511Z,3.17
2022-08-07T23:52:58.419Z,3.47
2022-08-07T23:55:47.081Z,3.88
2022-08-07T23:58:42.716Z,3.35
