createdAt,value
2018-11-01T00:00:44.275Z,100.00
2018-11-01T00:03:13.533Z,100.00
2018-11-01T00:05:42.779Z,100.00
2018-11-01T00:08:12.014Z,100.00
2018-11-01T00:10:41.257Z,100.00
2018-11-01T00:13:10.474Z,100.00
2018-11-01T00:15:40.789Z,100.00
2018-11-01T00:18:10.038Z,100.00
2018-11-01T00:20:39.273Z,100.00
2018-11-01T00:23:08.542Z,100.00
2018-11-01T00:25:37.776Z,100.00
2018-11-01T00:28:07.034Z,100.00
2018-11-01T00:30:36.254Z,100.00
2018-11-01T00:33:05.754Z,100.00
2018-11-01T00:35:34.985Z,100.00
2018-11-01T00:38:04.221Z,100.00
2018-11-01T00:40:33.442Z,100.00
2018-11-01T00:43:02.682Z,100.00
2018-11-01T00:45:32.035Z,100.00
2018-11-01T00:48:01.274Z,100.00
2018-11-01T00:50:30.507Z,100.00
2018-11-01T00:52:59.741Z,100.00
2018-11-01T00:55:28.985Z,100.00
2018-11-01T00:57:58.234Z,100.00
2018-11-01T01:00:27.478Z,100.00
2018-11-01T01:02:56.713Z,100.00
2018-11-01T01:05:25.937Z,100.00
2018-11-01T01:07:55.154Z,100.00
2018-11-01T01:10:24.383Z,100.00
2018-11-01T01:12:53.632Z,100.00
2018-11-01T01:15:22.849Z,100.00
2018-11-01T01:17:52.082Z,100.00
2018-11-01T01:20:21.306Z,100.00
2018-11-01T01:22:50.546Z,100.00
2018-11-01T01:25:19.979Z,100.00
2018-11-01T01:27:49.250Z,100.00
2018-11-01T01:30:19.826Z,100.00
2018-11-01T01:32:49.467Z,100.00
2018-11-01T01:35:18.885Z,100.00
2018-11-01T01:37:48.130Z,100.00
2018-11-01T01:40:17.403Z,100.00
2018-11-01T01:42:49.677Z,100.00
2018-11-01T01:45:19.340Z,100.00
2018-11-01T01:47:48.618Z,100.00
2018-11-01T01:50:18.516Z,100.00
2018-11-01T01:52:47.904Z,100.00
2018-11-01T01:55:17.838Z,100.00
2018-11-01T01:57:47.083Z,100.00
2018-11-01T02:00:17.486Z,100.00
2018-11-01T02:02:48.040Z,100.00
2018-11-01T02:05:17.262Z,100.00
2018-11-01T02:07:46.485Z,100.00
2018-11-01T02:10:16.646Z,100.00
2018-11-01T02:12:45.867Z,100.00
2018-11-01T02:15:17.930Z,100.00
2018-11-01T02:17:47.141Z,100.00
2018-11-01T02:20:17.505Z,100.00
2018-11-01T02:22:47.095Z,100.00
2018-11-01T02:25:16.342Z,100.00
2018-11-01T02:27:50.855Z,100.00
2018-11-01T02:30:20.086Z,100.00
2018-11-01T02:32:49.342Z,100.00
2018-11-01T02:35:19.499Z,100.00
2018-11-01T02:37:48.828Z,100.00
2018-11-01T02:40:18.283Z,100.00
2018-11-01T02:42:47.574Z,100.00
2018-11-01T02:45:16.902Z,100.00
2018-11-01T02:47:46.155Z,100.00
2018-11-01T02:50:15.706Z,100.00
2018-11-01T02:52:44.958Z,100.00
2018-11-01T02:55:14.203Z,100.00
2018-11-01T02:57:43.428Z,100.00
2018-11-01T03:00:14.562Z,100.00
2018-11-01T03:02:43.801Z,100.00
2018-11-01T03:05:13.414Z,100.00
2018-11-01T03:07:42.764Z,100.00
2018-11-01T03:10:13.299Z,100.00
2018-11-01T03:12:42.722Z,100.00
2018-11-01T03:15:13.664Z,100.00
2018-11-01T03:17:42.995Z,100.00
2018-11-01T03:20:12.745Z,100.00
2018-11-01T03:22:42.222Z,100.00
2018-11-01T03:25:11.640Z,100.00
2018-11-01T03:27:40.890Z,100.00
2018-11-01T03:30:10.549Z,100.00
2018-11-01T03:32:39.811Z,100.00
2018-11-01T03:35:10.131Z,100.00
2018-11-01T03:37:39.419Z,100.00
2018-11-01T03:40:10.023Z,100.00
2018-11-01T03:42:39.868Z,100.00
2018-11-01T03:45:10.599Z,100.00
2018-11-01T03:47:39.972Z,100.00
2018-11-01T03:50:09.352Z,100.00
2018-11-01T03:52:38.620Z,100.00
2018-11-01T03:55:09.338Z,100.00
2018-11-01T03:57:38.558Z,100.00
2018-11-01T04:00:11.355Z,100.00
2018-11-01T04:02:40.649Z,100.00
2018-11-01T04:05:10.026Z,100.00
2018-11-01T04:07:39.562Z,100.00
2018-11-01T04:10:09.920Z,100.00
2018-11-01T04:12:39.184Z,100.00
2018-11-01T04:15:11.150Z,100.00
2018-11-01T04:17:40.429Z,100.00
2018-11-01T04:20:10.921Z,100.00
2018-11-01T04:22:41.575Z,100.00
2018-11-01T04:25:10.848Z,100.00
2018-11-01T04:27:40.095Z,100.00
2018-11-01T04:30:09.618Z,100.00
2018-11-01T04:32:38.845Z,100.00
2018-11-01T04:35:09.643Z,100.00
2018-11-01T04:37:38.961Z,100.00
2018-11-01T04:40:08.595Z,100.00
2018-11-01T04:42:37.790Z,100.00
2018-11-01T04:45:08.827Z,100.00
2018-11-01T04:47:38.186Z,100.00
2018-11-01T04:50:08.399Z,100.00
2018-11-01T04:52:37.598Z,100.00
2018-11-01T04:55:07.500Z,100.00
2018-11-01T04:57:36.695Z,100.00
2018-11-01T05:00:10.146Z,100.00
2018-11-01T05:02:39.552Z,100.00
2018-11-01T05:05:08.814Z,100.00
2018-11-01T05:07:38.312Z,100.00
2018-11-01T05:10:09.176Z,100.00
2018-11-01T05:12:38.949Z,100.00
2018-11-01T05:20:09.984Z,100.00
2018-11-01T05:22:39.442Z,100.00
2018-11-01T05:25:09.372Z,100.00
2018-11-01T05:27:38.702Z,100.00
2018-11-01T05:30:10.143Z,100.00
2018-11-01T05:32:39.435Z,100.00
2018-11-01T05:35:08.919Z,100.00
2018-11-01T05:37:38.147Z,100.00
2018-11-01T05:40:09.234Z,100.00
2018-11-01T05:42:38.436Z,100.00
2018-11-01T05:45:07.623Z,100.00
2018-11-01T05:47:36.825Z,100.00
2018-11-01T05:50:06.611Z,100.00
2018-11-01T05:52:35.814Z,100.00
2018-11-01T05:55:05.544Z,100.00
2018-11-01T05:57:34.772Z,100.00
2018-11-01T06:00:04.196Z,100.00
2018-11-01T06:02:38.893Z,100.00
2018-11-01T06:05:08.790Z,100.00
2018-11-01T06:07:43.612Z,100.00
2018-11-01T06:10:12.822Z,100.00
2018-11-01T06:12:42.047Z,100.00
2018-11-01T06:15:11.597Z,100.00
2018-11-01T06:17:41.128Z,100.00
2018-11-01T06:20:11.045Z,100.00
2018-11-01T06:22:40.254Z,100.00
2018-11-01T06:25:10.106Z,100.00
2018-11-01T06:27:39.292Z,100.00
2018-11-01T06:30:11.616Z,100.00
2018-11-01T06:32:40.786Z,100.00
2018-11-01T06:35:15.103Z,100.00
2018-11-01T06:37:45.230Z,100.00
2018-11-01T06:40:14.448Z,100.00
2018-11-01T06:42:43.635Z,100.00
2018-11-01T06:45:12.838Z,100.00
2018-11-01T06:47:42.046Z,100.00
2018-11-01T06:50:11.226Z,100.00
2018-11-01T06:52:40.427Z,100.00
2018-11-01T06:55:11.072Z,100.00
2018-11-01T06:57:40.278Z,100.00
2018-11-01T07:00:12.664Z,100.00
2018-11-01T07:02:42.087Z,100.00
2018-11-01T07:05:11.335Z,100.00
2018-11-01T07:07:40.740Z,100.00
2018-11-01T07:10:12.393Z,100.00
2018-11-01T07:12:41.592Z,100.00
2018-11-01T07:15:12.239Z,100.00
2018-11-01T07:22:40.594Z,100.00
2018-11-01T07:25:14.186Z,100.00
2018-11-01T07:27:43.397Z,100.00
2018-11-01T07:30:15.871Z,100.00
2018-11-01T07:32:45.147Z,99.95
2018-11-01T07:35:14.790Z,100.00
2018-11-01T07:37:45.018Z,100.00
2018-11-01T07:40:18.113Z,100.00
2018-11-01T07:42:47.333Z,100.00
2018-11-01T07:45:16.718Z,100.00
2018-11-01T07:47:46.350Z,100.00
2018-11-01T07:50:15.720Z,100.00
2018-11-01T07:52:44.951Z,100.00
2018-11-01T07:55:15.266Z,100.00
2018-11-01T07:57:44.503Z,99.37
2018-11-01T08:00:15.357Z,98.59
2018-11-01T08:02:45.458Z,98.53
2018-11-01T08:05:14.894Z,97.06
2018-11-01T08:07:44.118Z,96.66
2018-11-01T08:10:18.518Z,94.94
2018-11-01T08:12:48.303Z,93.04
2018-11-01T08:15:19.690Z,95.62
2018-11-01T08:17:48.936Z,98.20
2018-11-01T08:20:18.731Z,98.46
2018-11-01T08:22:47.570Z,97.90
2018-11-01T08:25:16.820Z,97.13
2018-11-01T08:27:46.004Z,96.61
2018-11-01T08:30:16.397Z,94.29
2018-11-01T08:32:45.607Z,93.05
2018-11-01T08:35:14.889Z,92.98
2018-11-01T08:37:44.713Z,92.78
2018-11-01T08:40:14.150Z,90.45
2018-11-01T08:42:43.455Z,92.23
2018-11-01T08:45:13.875Z,94.24
2018-11-01T08:47:43.062Z,93.92
2018-11-01T08:50:13.451Z,93.25
2018-11-01T08:52:43.220Z,93.76
2018-11-01T08:55:12.705Z,92.39
2018-11-01T08:57:42.912Z,92.44
2018-11-01T09:00:12.799Z,93.37
2018-11-01T09:02:42.746Z,92.39
2018-11-01T09:05:12.603Z,94.17
2018-11-01T09:07:42.095Z,91.74
2018-11-01T09:10:14.523Z,89.62
2018-11-01T09:12:44.040Z,92.16
2018-11-01T09:15:14.500Z,87.36
2018-11-01T09:17:43.693Z,87.25
2018-11-01T09:20:13.274Z,85.33
2018-11-01T09:22:43.213Z,88.87
2018-11-01T09:25:12.398Z,89.15
2018-11-01T09:27:41.591Z,87.56
2018-11-01T09:30:13.258Z,89.14
2018-11-01T09:32:42.684Z,88.03
2018-11-01T09:35:12.509Z,85.67
2018-11-01T09:37:42.307Z,84.07
2018-11-01T09:40:13.898Z,85.19
2018-11-01T09:42:43.576Z,82.24
2018-11-01T09:45:13.103Z,83.07
2018-11-01T09:47:42.604Z,84.71
2018-11-01T09:50:12.008Z,84.21
2018-11-01T09:52:41.364Z,80.80
2018-11-01T09:55:10.551Z,79.86
2018-11-01T09:57:40.811Z,80.74
2018-11-01T10:00:12.307Z,77.98
2018-11-01T10:02:41.728Z,78.26
2018-11-01T10:05:11.310Z,79.22
2018-11-01T10:07:40.603Z,83.04
2018-11-01T10:10:11.547Z,86.79
2018-11-01T10:12:41.080Z,85.07
2018-11-01T10:15:10.954Z,81.59
2018-11-01T10:17:40.415Z,81.39
2018-11-01T10:20:11.998Z,79.77
2018-11-01T10:22:41.413Z,78.17
2018-11-01T10:25:12.337Z,80.75
2018-11-01T10:27:41.498Z,86.46
2018-11-01T10:30:16.618Z,83.77
2018-11-01T10:32:45.950Z,82.44
2018-11-01T10:35:15.988Z,82.94
2018-11-01T10:37:45.489Z,82.63
2018-11-01T10:40:17.074Z,79.19
2018-11-01T10:42:46.279Z,75.54
2018-11-01T10:45:15.492Z,76.28
2018-11-01T10:47:44.787Z,77.99
2018-11-01T10:50:17.128Z,76.76
2018-11-01T10:52:46.412Z,75.32
2018-11-01T10:55:15.610Z,72.41
2018-11-01T10:57:44.794Z,66.79
2018-11-01T11:00:19.359Z,66.52
2018-11-01T11:02:49.603Z,68.15
2018-11-01T11:05:19.838Z,68.88
2018-11-01T11:07:49.383Z,66.80
2018-11-01T11:10:18.894Z,70.37
2018-11-01T11:12:48.372Z,68.86
2018-11-01T11:15:17.550Z,65.85
2018-11-01T11:17:46.745Z,65.14
2018-11-01T11:20:16.077Z,67.04
2018-11-01T11:22:45.134Z,68.03
2018-11-01T11:25:14.331Z,65.41
2018-11-01T11:27:43.552Z,65.12
2018-11-01T11:30:13.402Z,66.68
2018-11-01T11:32:42.432Z,65.73
2018-11-01T11:35:11.935Z,65.69
2018-11-01T11:37:41.168Z,69.99
2018-11-01T11:40:11.647Z,71.50
2018-11-01T11:42:41.079Z,72.50
2018-11-01T11:45:11.566Z,71.93
2018-11-01T11:47:41.191Z,72.54
2018-11-01T11:50:11.854Z,68.41
2018-11-01T11:52:41.546Z,69.44
2018-11-01T11:55:11.273Z,67.96
2018-11-01T11:57:40.472Z,70.01
2018-11-01T12:00:12.611Z,69.44
2018-11-01T12:02:41.951Z,66.17
2018-11-01T12:05:11.164Z,67.29
2018-11-01T12:07:40.350Z,67.25
2018-11-01T12:10:11.435Z,67.03
2018-11-01T12:12:40.660Z,66.15
2018-11-01T12:15:09.922Z,63.54
2018-11-01T12:17:39.267Z,64.42
2018-11-01T12:20:10.402Z,63.83
2018-11-01T12:22:39.632Z,68.13
2018-11-01T12:25:09.320Z,66.33
2018-11-01T12:27:39.734Z,66.53
2018-11-01T12:30:11.263Z,72.52
2018-11-01T12:32:40.458Z,71.20
2018-11-01T12:35:10.317Z,74.55
2018-11-01T12:37:39.602Z,72.57
2018-11-01T12:40:10.543Z,71.06
2018-11-01T12:42:39.758Z,70.02
2018-11-01T12:45:10.557Z,69.78
2018-11-01T12:47:39.906Z,68.92
2018-11-01T12:50:11.214Z,67.47
2018-11-01T12:52:40.442Z,67.73
2018-11-01T12:55:09.790Z,67.68
2018-11-01T12:57:39.050Z,67.18
2018-11-01T13:00:10.102Z,66.00
2018-11-01T13:02:39.431Z,65.33
2018-11-01T13:05:08.510Z,64.84
2018-11-01T13:07:37.706Z,64.28
2018-11-01T13:10:06.910Z,66.51
2018-11-01T13:12:36.130Z,64.17
2018-11-01T13:15:06.419Z,66.19
2018-11-01T13:17:35.615Z,69.32
2018-11-01T13:20:04.840Z,68.71
2018-11-01T13:22:34.044Z,68.68
2018-11-01T13:25:03.246Z,68.48
2018-11-01T13:27:32.447Z,67.25
2018-11-01T13:30:01.656Z,65.51
2018-11-01T13:32:31.118Z,64.58
2018-11-01T13:35:00.348Z,60.70
2018-11-01T13:37:29.510Z,58.85
2018-11-01T13:39:58.778Z,63.35
2018-11-01T13:42:28.193Z,64.25
2018-11-01T13:44:57.371Z,61.15
2018-11-01T13:47:26.577Z,54.62
2018-11-01T13:49:55.754Z,50.63
2018-11-01T13:52:24.956Z,49.41
2018-11-01T13:54:54.159Z,49.40
2018-11-01T13:57:24.485Z,48.34
2018-11-01T13:59:55.188Z,51.83
2018-11-01T14:02:24.375Z,48.59
2018-11-01T14:04:53.591Z,47.03
2018-11-01T14:07:24.010Z,50.82
2018-11-01T14:09:53.188Z,46.41
2018-11-01T14:12:22.389Z,44.92
2018-11-01T14:14:51.926Z,48.05
2018-11-01T14:17:20.797Z,44.79
2018-11-01T14:19:50.002Z,47.33
2018-11-01T14:22:19.206Z,47.06
2018-11-01T14:24:48.395Z,50.07
2018-11-01T14:27:17.680Z,48.34
2018-11-01T14:29:47.806Z,43.85
2018-11-01T14:32:17.006Z,47.35
2018-11-01T14:34:46.223Z,45.79
2018-11-01T14:37:15.721Z,46.92
2018-11-01T14:39:44.958Z,46.68
2018-11-01T14:42:14.258Z,47.35
2018-11-01T14:44:43.571Z,46.78
2018-11-01T14:47:12.788Z,47.82
2018-11-01T14:49:41.998Z,48.07
2018-11-01T14:52:11.424Z,48.78
2018-11-01T14:54:41.484Z,48.44
2018-11-01T14:57:10.265Z,49.46
2018-11-01T14:59:40.372Z,50.86
2018-11-01T15:02:08.091Z,52.84
2018-11-01T15:04:37.277Z,55.53
2018-11-01T15:07:06.666Z,56.85
2018-11-01T15:09:35.861Z,56.72
2018-11-01T15:12:05.190Z,55.96
2018-11-01T15:14:34.457Z,58.47
2018-11-01T15:17:03.619Z,58.61
2018-11-01T15:19:32.806Z,60.73
2018-11-01T15:22:02.020Z,59.94
2018-11-01T15:24:31.243Z,62.40
2018-11-01T15:27:00.780Z,61.96
2018-11-01T15:29:31.075Z,63.57
2018-11-01T15:32:02.352Z,63.10
2018-11-01T15:34:32.367Z,63.76
2018-11-01T15:37:01.567Z,64.59
2018-11-01T15:39:30.762Z,64.62
2018-11-01T15:41:59.970Z,64.30
2018-11-01T15:44:29.174Z,64.91
2018-11-01T15:46:58.385Z,65.00
2018-11-01T15:49:27.584Z,64.82
2018-11-01T15:51:56.841Z,66.98
2018-11-01T15:54:25.982Z,66.65
2018-11-01T15:56:55.198Z,68.07
2018-11-01T15:59:24.462Z,68.36
2018-11-01T16:01:53.623Z,68.54
2018-11-01T16:04:22.851Z,70.24
2018-11-01T16:06:53.167Z,71.89
2018-11-01T16:09:22.374Z,72.74
2018-11-01T16:11:51.567Z,73.36
2018-11-01T16:14:20.771Z,76.09
2018-11-01T16:16:49.992Z,78.04
2018-11-01T16:19:19.279Z,78.67
2018-11-01T16:21:48.478Z,79.49
2018-11-01T16:24:17.720Z,81.21
2018-11-01T16:26:46.927Z,81.47
2018-11-01T16:29:16.143Z,79.98
2018-11-01T16:31:45.343Z,80.76
2018-11-01T16:34:14.566Z,84.50
2018-11-01T16:36:44.017Z,86.53
2018-11-01T16:39:13.664Z,87.22
2018-11-01T16:41:42.836Z,88.11
2018-11-01T16:44:12.358Z,88.90
2018-11-01T16:46:41.598Z,86.42
2018-11-01T16:49:11.207Z,85.87
2018-11-01T16:51:40.431Z,87.28
2018-11-01T16:54:09.691Z,89.37
2018-11-01T16:56:38.880Z,91.29
2018-11-01T16:59:08.075Z,92.51
2018-11-01T17:01:37.243Z,91.65
2018-11-01T17:04:07.013Z,93.76
2018-11-01T17:06:36.214Z,94.82
2018-11-01T17:09:08.694Z,96.04
2018-11-01T17:11:38.048Z,95.83
2018-11-01T17:14:07.508Z,96.71
2018-11-01T17:16:37.524Z,95.93
2018-11-01T17:19:08.086Z,95.89
2018-11-01T17:21:37.483Z,95.89
2018-11-01T17:24:07.297Z,95.25
2018-11-01T17:26:36.543Z,96.96
2018-11-01T17:29:05.975Z,96.45
2018-11-01T17:31:35.170Z,95.58
2018-11-01T17:34:04.459Z,97.80
2018-11-01T17:36:33.555Z,99.41
2018-11-01T17:39:02.819Z,100.00
2018-11-01T17:41:32.007Z,100.00
2018-11-01T17:44:01.223Z,100.00
2018-11-01T17:46:30.528Z,100.00
2018-11-01T17:48:59.639Z,99.55
2018-11-01T17:51:28.912Z,99.81
2018-11-01T17:53:58.056Z,100.00
2018-11-01T17:56:27.759Z,100.00
2018-11-01T17:58:57.652Z,100.00
2018-11-01T18:01:26.814Z,100.00
2018-11-01T18:03:56.056Z,100.00
2018-11-01T18:06:25.273Z,100.00
2018-11-01T18:08:55.759Z,100.00
2018-11-01T18:11:24.907Z,100.00
2018-11-01T18:13:54.234Z,100.00
2018-11-01T18:16:23.425Z,100.00
2018-11-01T18:18:52.592Z,100.00
2018-11-01T18:21:21.811Z,100.00
2018-11-01T18:23:50.987Z,100.00
2018-11-01T18:26:20.188Z,100.00
2018-11-01T18:28:49.451Z,100.00
2018-11-01T18:31:18.661Z,100.00
2018-11-01T18:33:47.803Z,100.00
2018-11-01T18:36:17.203Z,100.00
2018-11-01T18:38:46.482Z,100.00
2018-11-01T18:41:15.690Z,100.00
2018-11-01T18:43:44.910Z,100.00
2018-11-01T18:46:14.155Z,100.00
2018-11-01T18:48:43.958Z,100.00
2018-11-01T18:51:13.211Z,100.00
2018-11-01T18:53:42.411Z,100.00
2018-11-01T18:56:13.408Z,100.00
2018-11-01T18:58:42.591Z,100.00
2018-11-01T19:01:11.799Z,100.00
2018-11-01T19:03:40.998Z,100.00
2018-11-01T19:06:10.201Z,100.00
2018-11-01T19:08:40.491Z,100.00
2018-11-01T19:11:09.755Z,100.00
2018-11-01T19:13:39.080Z,100.00
2018-11-01T19:16:08.330Z,100.00
2018-11-01T19:18:37.510Z,100.00
2018-11-01T19:21:06.927Z,100.00
2018-11-01T19:23:36.122Z,100.00
2018-11-01T19:26:05.542Z,100.00
2018-11-01T19:28:34.767Z,100.00
2018-11-01T19:31:04.026Z,100.00
2018-11-01T19:33:33.327Z,100.00
2018-11-01T19:36:02.551Z,100.00
2018-11-01T19:38:31.755Z,100.00
2018-11-01T19:41:00.975Z,100.00
2018-11-01T19:43:30.278Z,100.00
2018-11-01T19:45:59.475Z,100.00
2018-11-01T19:48:28.684Z,100.00
2018-11-01T19:50:57.935Z,100.00
2018-11-01T19:53:27.120Z,100.00
2018-11-01T19:55:56.313Z,100.00
2018-11-01T19:58:25.878Z,100.00
2018-11-01T20:00:55.095Z,100.00
2018-11-01T20:03:24.311Z,100.00
2018-11-01T20:05:54.772Z,100.00
2018-11-01T20:08:23.989Z,100.00
2018-11-01T20:10:53.177Z,100.00
2018-11-01T20:13:22.388Z,100.00
2018-11-01T20:15:51.661Z,100.00
2018-11-01T20:18:20.896Z,100.00
2018-11-01T20:20:50.070Z,100.00
2018-11-01T20:23:19.304Z,100.00
2018-11-01T20:25:48.655Z,100.00
2018-11-01T20:28:17.736Z,100.00
2018-11-01T20:30:46.987Z,100.00
2018-11-01T20:33:16.181Z,100.00
2018-11-01T20:35:45.398Z,100.00
2018-11-01T20:38:14.928Z,100.00
2018-11-01T20:40:44.132Z,100.00
2018-11-01T20:43:13.340Z,100.00
2018-11-01T20:45:42.606Z,100.00
2018-11-01T20:48:11.838Z,100.00
2018-11-01T20:50:41.015Z,100.00
2018-11-01T20:53:10.234Z,100.00
2018-11-01T20:55:39.472Z,100.00
2018-11-01T20:58:08.690Z,100.00
2018-11-01T21:00:37.888Z,100.00
2018-11-01T21:03:07.286Z,100.00
2018-11-01T21:05:37.815Z,100.00
2018-11-01T21:08:07.031Z,100.00
2018-11-01T21:10:36.562Z,100.00
2018-11-01T21:13:06.156Z,100.00
2018-11-01T21:15:35.381Z,100.00
2018-11-01T21:18:04.614Z,100.00
2018-11-01T21:20:33.804Z,100.00
2018-11-01T21:23:03.046Z,100.00
2018-11-01T21:25:32.246Z,100.00
2018-11-01T21:28:01.441Z,100.00
2018-11-01T21:30:30.651Z,100.00
2018-11-01T21:32:59.855Z,100.00
2018-11-01T21:35:29.173Z,100.00
2018-11-01T21:37:58.254Z,100.00
2018-11-01T21:43:26.792Z,100.00
2018-11-01T21:45:56.035Z,100.00
2018-11-01T21:48:25.226Z,100.00
2018-11-01T21:50:54.430Z,100.00
2018-11-01T21:53:23.709Z,100.00
2018-11-01T21:55:52.886Z,100.00
2018-11-01T21:58:22.082Z,100.00
2018-11-01T22:00:51.319Z,100.00
2018-11-01T22:03:20.518Z,100.00
2018-11-01T22:05:49.759Z,100.00
2018-11-01T22:08:19.001Z,100.00
2018-11-01T22:10:48.217Z,100.00
2018-11-01T22:13:17.423Z,100.00
2018-11-01T22:15:46.628Z,100.00
2018-11-01T22:18:18.822Z,100.00
2018-11-01T22:20:48.256Z,100.00
2018-11-01T22:23:17.474Z,100.00
2018-11-01T22:25:46.675Z,100.00
2018-11-01T22:28:15.943Z,100.00
2018-11-01T22:30:46.333Z,100.00
2018-11-01T22:33:15.538Z,100.00
2018-11-01T22:35:44.753Z,100.00
2018-11-01T22:38:14.009Z,100.00
2018-11-01T22:40:43.185Z,100.00
2018-11-01T22:43:12.388Z,100.00
2018-11-01T22:45:41.603Z,100.00
2018-11-01T22:48:10.826Z,100.00
2018-11-01T22:50:40.039Z,100.00
2018-11-01T22:53:09.251Z,100.00
2018-11-01T22:55:38.435Z,100.00
2018-11-01T22:58:07.660Z,100.00
2018-11-01T23:00:40.936Z,100.00
2018-11-01T23:03:10.366Z,100.00
2018-11-01T23:05:39.566Z,100.00
2018-11-01T23:08:09.071Z,100.00
2018-11-01T23:10:38.271Z,100.00
2018-11-01T23:13:07.479Z,100.00
2018-11-01T23:15:36.675Z,100.00
2018-11-01T23:18:05.914Z,100.00
2018-11-01T23:20:35.100Z,100.00
2018-11-01T23:23:04.300Z,100.00
2018-11-01T23:25:33.495Z,100.00
2018-11-01T23:28:02.699Z,100.00
2018-11-01T23:30:31.894Z,100.00
2018-11-01T23:33:01.165Z,100.00
2018-11-01T23:35:30.294Z,100.00
2018-11-01T23:38:04.617Z,100.00
2018-11-01T23:40:39.087Z,100.00
2018-11-01T23:43:13.559Z,100.00
2018-11-01T23:45:47.916Z,100.00
2018-11-01T23:48:16.211Z,100.00
2018-11-01T23:50:52.415Z,100.00
2018-11-01T23:53:23.781Z,100.00
2018-11-01T23:55:54.202Z,100.00
2018-11-01T23:58:23.497Z,100.00
