createdAt,value
2018-12-24T00:03:31.947Z,95438.45
2018-12-24T00:06:01.791Z,95437.35
2018-12-24T00:09:22.890Z,95436.09
2018-12-24T00:12:06.973Z,95433.54
2018-12-24T00:14:53.535Z,95427.58
2018-12-24T00:17:23.332Z,95435.68
2018-12-24T00:19:56.113Z,95440.67
2018-12-24T00:22:25.773Z,95453.16
2018-12-24T00:25:14.806Z,95441.23
2018-12-24T00:27:44.601Z,95444.09
2018-12-24T00:30:14.330Z,95451.05
2018-12-24T00:33:03.428Z,95447.67
2018-12-24T00:35:52.288Z,95452.89
2018-12-24T00:38:24.444Z,95437.90
2018-12-24T00:41:13.565Z,95448.55
2018-12-24T00:43:43.606Z,95453.22
2018-12-24T00:46:51.788Z,95466.28
2018-12-24T00:49:21.587Z,95458.33
2018-12-24T00:51:51.364Z,95455.72
2018-12-24T00:54:21.044Z,95458.84
2018-12-24T00:57:09.772Z,95457.89
2018-12-24T00:59:39.566Z,95472.82
2018-12-24T01:05:24.886Z,95494.74
2018-12-24T01:07:54.654Z,95484.55
2018-12-24T01:10:24.423Z,95481.14
2018-12-24T01:13:13.535Z,95485.47
2018-12-24T01:15:44.336Z,95503.02
2018-12-24T01:21:49.034Z,95495.52
2018-12-24T01:24:19.132Z,95510.11
2018-12-24T01:27:08.197Z,95505.52
2018-12-24T01:29:37.993Z,95488.95
2018-12-24T01:32:08.220Z,95494.16
2018-12-24T01:34:37.906Z,95495.33
2018-12-24T01:37:19.499Z,95504.61
2018-12-24T01:40:01.120Z,95513.73
2018-12-24T01:42:33.471Z,95514.98
2018-12-24T01:45:21.414Z,95512.27
2018-12-24T01:47:51.289Z,95520.73
2018-12-24T01:50:21.263Z,95528.50
2018-12-24T01:53:10.300Z,95530.05
2018-12-24T01:55:40.095Z,95534.47
2018-12-24T01:58:09.864Z,95538.66
2018-12-24T02:01:02.447Z,95534.84
2018-12-24T02:03:32.282Z,95532.08
2018-12-24T02:06:21.284Z,95543.67
2018-12-24T02:08:51.129Z,95551.73
2018-12-24T02:14:30.742Z,95559.00
2018-12-24T02:17:00.494Z,95556.52
2018-12-24T02:19:30.263Z,95558.95
2018-12-24T02:22:19.342Z,95560.27
2018-12-24T02:24:49.112Z,95564.02
2018-12-24T02:27:18.887Z,95579.53
2018-12-24T02:32:56.491Z,95588.97
2018-12-24T02:35:26.167Z,95601.43
2018-12-24T02:38:07.038Z,95593.95
2018-12-24T02:40:55.653Z,95589.70
2018-12-24T02:43:25.501Z,95595.62
2018-12-24T02:46:14.257Z,95606.45
2018-12-24T02:48:46.526Z,95620.53
2018-12-24T02:51:16.674Z,95628.73
2018-12-24T02:54:05.738Z,95627.80
2018-12-24T02:59:10.834Z,95640.72
2018-12-24T03:01:59.755Z,95641.61
2018-12-24T03:04:29.654Z,95640.66
2018-12-24T03:06:59.378Z,95643.30
2018-12-24T03:09:41.113Z,95641.89
2018-12-24T03:12:22.474Z,95652.58
2018-12-24T03:15:11.302Z,95647.77
2018-12-24T03:17:41.135Z,95635.90
2018-12-24T03:20:30.185Z,95635.90
2018-12-24T03:23:00.147Z,95637.25
2018-12-24T03:28:37.446Z,95659.74
2018-12-24T03:31:07.258Z,95668.23
2018-12-24T03:33:38.291Z,95676.43
2018-12-24T03:36:27.366Z,95680.23
2018-12-24T03:38:57.823Z,95682.23
2018-12-24T03:41:28.185Z,95677.59
2018-12-24T03:43:58.123Z,95689.91
2018-12-24T03:46:47.152Z,95700.27
2018-12-24T03:52:31.337Z,95698.23
2018-12-24T03:55:01.670Z,95702.48
2018-12-24T03:57:31.751Z,95694.58
2018-12-24T04:00:41.093Z,95683.53
2018-12-24T04:03:10.790Z,95686.67
2018-12-24T04:05:40.528Z,95697.63
2018-12-24T04:08:29.466Z,95709.37
2018-12-24T04:13:54.468Z,95719.47
2018-12-24T04:19:52.347Z,95727.08
2018-12-24T04:22:22.527Z,95736.90
2018-12-24T04:24:52.219Z,95741.81
2018-12-24T04:27:42.101Z,95748.52
2018-12-24T04:30:12.723Z,95749.83
2018-12-24T04:32:42.478Z,95769.59
2018-12-24T04:35:12.238Z,95774.27
2018-12-24T04:38:01.443Z,95779.53
2018-12-24T04:40:31.212Z,95783.53
2018-12-24T04:43:00.931Z,95792.25
2018-12-24T04:45:50.025Z,95802.48
2018-12-24T04:48:19.829Z,95812.12
2018-12-24T04:51:08.645Z,95812.22
2018-12-24T04:53:38.411Z,95819.83
2018-12-24T04:56:08.147Z,95826.11
2018-12-24T04:58:57.193Z,95845.80
2018-12-24T05:01:27.167Z,95850.27
2018-12-24T05:03:56.863Z,95853.70
2018-12-24T05:06:26.607Z,95866.58
2018-12-24T05:09:08.187Z,95876.81
2018-12-24T05:11:38.045Z,95878.84
2018-12-24T05:17:33.271Z,95900.63
2018-12-24T05:20:03.146Z,95904.28
2018-12-24T05:22:32.902Z,95912.79
2018-12-24T05:25:21.957Z,95916.23
2018-12-24T05:27:51.735Z,95924.64
2018-12-24T05:30:21.512Z,95939.95
2018-12-24T05:33:10.246Z,95949.50
2018-12-24T05:35:40.062Z,95955.58
2018-12-24T05:38:29.085Z,95966.62
2018-12-24T05:40:58.958Z,95977.77
2018-12-24T05:43:28.666Z,95985.77
2018-12-24T05:45:58.385Z,95998.23
2018-12-24T05:48:47.406Z,96000.44
2018-12-24T05:51:17.249Z,96015.05
2018-12-24T05:53:48.038Z,96023.97
2018-12-24T05:56:18.681Z,96032.58
2018-12-24T05:59:07.698Z,96036.83
2018-12-24T06:01:37.525Z,96043.11
2018-12-24T06:04:07.257Z,96070.68
2018-12-24T06:06:37.000Z,96070.95
2018-12-24T06:09:26.049Z,96084.13
2018-12-24T06:11:57.957Z,96088.89
2018-12-24T06:14:27.623Z,96095.71
2018-12-24T06:16:57.383Z,96107.34
2018-12-24T06:19:27.415Z,96109.05
2018-12-24T06:21:57.514Z,96124.05
2018-12-24T06:24:30.148Z,96136.94
2018-12-24T06:26:59.931Z,96144.34
2018-12-24T06:29:48.983Z,96152.52
2018-12-24T06:32:18.793Z,96162.25
2018-12-24T06:34:48.954Z,96170.38
2018-12-24T06:37:39.305Z,96185.37
2018-12-24T06:40:09.146Z,96192.34
2018-12-24T06:42:38.936Z,96195.70
2018-12-24T06:45:27.989Z,96199.66
2018-12-24T06:47:58.090Z,96215.66
2018-12-24T06:50:39.950Z,96222.05
2018-12-24T06:53:18.964Z,96223.64
2018-12-24T06:55:48.718Z,96232.67
2018-12-24T06:58:18.461Z,96246.45
2018-12-24T07:01:07.709Z,96248.52
2018-12-24T07:03:37.476Z,96246.69
2018-12-24T07:06:26.591Z,96255.30
2018-12-24T07:12:12.116Z,96270.30
2018-12-24T07:15:01.128Z,96274.55
2018-12-24T07:17:54.727Z,96280.56
2018-12-24T07:23:55.891Z,96315.59
2018-12-24T07:26:37.335Z,96335.17
2018-12-24T07:29:45.067Z,96345.31
2018-12-24T07:32:14.984Z,96356.23
2018-12-24T07:35:03.829Z,96369.72
2018-12-24T07:37:33.674Z,96382.70
2018-12-24T07:40:22.722Z,96384.41
2018-12-24T07:45:29.133Z,96398.77
2018-12-24T07:48:17.910Z,96404.05
2018-12-24T07:53:43.157Z,96421.98
2018-12-24T07:56:32.386Z,96432.34
2018-12-24T07:59:02.138Z,96433.75
2018-12-24T08:02:09.773Z,96448.52
2018-12-24T08:05:35.794Z,96455.05
2018-12-24T08:11:15.301Z,96467.34
2018-12-24T08:13:57.965Z,96473.70
2018-12-24T08:16:39.555Z,96480.20
2018-12-24T08:19:09.444Z,96487.83
2018-12-24T08:24:35.006Z,96494.25
2018-12-24T08:27:16.194Z,96493.05
2018-12-24T08:29:50.955Z,96499.45
2018-12-24T08:32:20.824Z,96499.95
2018-12-24T08:37:48.579Z,96522.17
2018-12-24T08:40:18.747Z,96519.22
2018-12-24T08:43:07.858Z,96520.98
2018-12-24T08:45:37.925Z,96532.24
2018-12-24T08:54:12.619Z,96559.55
2018-12-24T08:56:42.535Z,96560.67
2018-12-24T08:59:32.766Z,96569.68
2018-12-24T09:05:05.738Z,96588.77
2018-12-24T09:07:54.610Z,96596.80
2018-12-24T09:10:24.444Z,96600.76
2018-12-24T09:12:54.251Z,96609.86
2018-12-24T09:15:35.128Z,96612.69
2018-12-24T09:18:16.660Z,96616.77
2018-12-24T09:21:05.660Z,96627.13
2018-12-24T09:23:35.847Z,96622.23
2018-12-24T09:26:25.111Z,96626.31
2018-12-24T09:29:13.996Z,96635.54
2018-12-24T09:35:05.089Z,96644.27
2018-12-24T09:37:54.326Z,96649.98
2018-12-24T09:46:35.553Z,96666.72
2018-12-24T09:49:24.510Z,96674.88
2018-12-24T09:52:33.802Z,96670.80
2018-12-24T09:55:03.729Z,96667.03
2018-12-24T09:57:34.986Z,96680.66
2018-12-24T10:00:42.953Z,96680.66
2018-12-24T10:09:52.740Z,96686.63
2018-12-24T10:19:04.322Z,96695.39
2018-12-24T10:21:55.431Z,96709.27
2018-12-24T10:24:25.532Z,96710.58
2018-12-24T10:27:07.079Z,96715.95
2018-12-24T10:29:48.094Z,96721.67
2018-12-24T10:32:20.043Z,96725.72
2018-12-24T10:34:49.888Z,96719.22
2018-12-24T10:37:57.900Z,96724.17
2018-12-24T10:43:36.614Z,96726.67
2018-12-24T10:46:25.964Z,96729.30
2018-12-24T10:48:55.926Z,96732.22
2018-12-24T10:51:25.702Z,96739.73
2018-12-24T10:54:14.508Z,96736.69
2018-12-24T10:59:56.946Z,96736.11
2018-12-24T11:02:37.697Z,96740.88
2018-12-24T11:05:09.354Z,96743.64
2018-12-24T11:07:59.021Z,96758.14
2018-12-24T11:10:30.012Z,96761.10
2018-12-24T11:12:59.886Z,96765.29
2018-12-24T11:15:51.236Z,96770.78
2018-12-24T11:18:21.107Z,96767.01
2018-12-24T11:21:30.202Z,96771.83
2018-12-24T11:26:53.557Z,96772.41
2018-12-24T11:29:42.473Z,96776.73
2018-12-24T11:32:12.246Z,96783.32
2018-12-24T11:34:44.533Z,96782.14
2018-12-24T11:37:33.703Z,96790.55
2018-12-24T11:40:03.835Z,96796.74
2018-12-24T11:42:52.998Z,96801.00
2018-12-24T11:45:37.372Z,96814.39
2018-12-24T11:51:04.405Z,96825.67
2018-12-24T11:53:53.030Z,96823.04
2018-12-24T11:56:22.924Z,96822.54
2018-12-24T12:02:28.460Z,96829.17
2018-12-24T12:05:17.870Z,96832.91
2018-12-24T12:14:04.526Z,96845.28
2018-12-24T12:17:07.015Z,96852.02
2018-12-24T12:19:33.751Z,96853.39
2018-12-24T12:22:03.696Z,96858.68
2018-12-24T12:30:10.799Z,96869.95
2018-12-24T12:32:59.636Z,96873.23
2018-12-24T12:35:48.469Z,96874.87
2018-12-24T12:38:18.828Z,96880.33
2018-12-24T12:41:08.225Z,96885.17
2018-12-24T12:43:38.328Z,96886.49
2018-12-24T12:49:02.754Z,96903.67
2018-12-24T12:51:32.689Z,96909.45
2018-12-24T12:54:22.222Z,96914.80
2018-12-24T12:57:31.547Z,96923.74
2018-12-24T13:03:05.557Z,96922.85
2018-12-24T13:05:56.103Z,96924.84
2018-12-24T13:08:45.524Z,96931.30
2018-12-24T13:14:32.175Z,96938.81
2018-12-24T13:17:20.920Z,96939.13
2018-12-24T13:20:10.344Z,96943.76
2018-12-24T13:22:40.584Z,96952.41
2018-12-24T13:25:29.438Z,96958.67
2018-12-24T13:27:59.371Z,96968.54
2018-12-24T13:38:41.632Z,96991.55
2018-12-24T13:41:11.385Z,96994.51
2018-12-24T13:43:41.180Z,96992.70
2018-12-24T13:46:32.937Z,96999.61
2018-12-24T13:49:02.918Z,96996.47
2018-12-24T13:51:35.879Z,97004.70
2018-12-24T13:54:27.115Z,96999.11
2018-12-24T13:59:48.078Z,97010.00
2018-12-24T14:02:39.106Z,97021.36
2018-12-24T14:05:11.820Z,97023.64
2018-12-24T14:07:55.941Z,97030.30
2018-12-24T14:16:58.021Z,97056.42
2018-12-24T14:25:43.856Z,97076.42
2018-12-24T14:28:25.693Z,97077.27
2018-12-24T14:30:55.506Z,97077.02
2018-12-24T14:33:25.214Z,97079.58
2018-12-24T14:36:14.276Z,97095.61
2018-12-24T14:38:46.634Z,97102.73
2018-12-24T14:41:16.770Z,97099.64
2018-12-24T14:44:05.921Z,97106.25
2018-12-24T14:46:35.635Z,97113.82
2018-12-24T14:49:05.968Z,97119.59
2018-12-24T14:51:35.746Z,97130.75
2018-12-24T14:54:25.210Z,97129.11
2018-12-24T14:56:55.166Z,97130.45
2018-12-24T14:59:24.978Z,97126.98
2018-12-24T15:05:28.858Z,97156.00
2018-12-24T15:07:59.198Z,97158.48
2018-12-24T15:10:33.807Z,97164.56
2018-12-24T15:16:01.273Z,97156.99
2018-12-24T15:18:50.199Z,97159.47
2018-12-24T15:21:39.005Z,97158.86
2018-12-24T15:24:08.812Z,97163.95
2018-12-24T15:26:50.320Z,97167.25
2018-12-24T15:29:31.288Z,97170.66
2018-12-24T15:32:01.470Z,97169.83
2018-12-24T15:34:31.315Z,97181.03
2018-12-24T15:37:20.328Z,97179.22
2018-12-24T15:42:45.144Z,97184.48
2018-12-24T15:51:12.907Z,97194.16
2018-12-24T15:54:01.728Z,97197.42
2018-12-24T15:56:31.664Z,97212.39
2018-12-24T15:59:01.695Z,97201.23
2018-12-24T16:01:51.034Z,97204.86
2018-12-24T16:04:39.634Z,97209.30
2018-12-24T16:07:20.060Z,97210.75
2018-12-24T16:10:10.245Z,97209.63
2018-12-24T16:12:48.230Z,97213.75
2018-12-24T16:15:20.534Z,97222.14
2018-12-24T16:18:09.988Z,97225.13
2018-12-24T16:21:21.879Z,97222.67
2018-12-24T16:24:11.209Z,97232.20
2018-12-24T16:26:43.264Z,97234.97
2018-12-24T16:41:22.566Z,97261.23
2018-12-24T16:44:30.457Z,97268.11
2018-12-24T16:50:10.430Z,97275.17
2018-12-24T16:52:59.226Z,97273.70
2018-12-24T16:55:31.853Z,97278.95
2018-12-24T16:58:58.299Z,97289.63
2018-12-24T17:04:43.839Z,97287.69
2018-12-24T17:13:30.909Z,97296.41
2018-12-24T17:22:35.438Z,97282.28
2018-12-24T17:25:08.251Z,97282.12
2018-12-24T17:28:00.431Z,97282.94
2018-12-24T17:30:33.051Z,97280.31
2018-12-24T17:36:23.821Z,97268.97
2018-12-24T17:42:40.842Z,97270.11
2018-12-24T17:47:50.745Z,97271.25
2018-12-24T17:50:40.152Z,97269.94
2018-12-24T17:53:10.181Z,97264.81
2018-12-24T17:55:41.666Z,97284.55
2018-12-24T17:58:37.563Z,97286.03
2018-12-24T18:01:26.778Z,97293.77
2018-12-24T18:04:36.110Z,97294.25
2018-12-24T18:07:06.117Z,97308.58
2018-12-24T18:12:24.706Z,97307.23
2018-12-24T18:14:54.490Z,97310.20
2018-12-24T18:20:19.799Z,97321.39
2018-12-24T18:23:01.468Z,97334.56
2018-12-24T18:25:33.348Z,97341.11
2018-12-24T18:28:22.311Z,97343.91
2018-12-24T18:31:04.110Z,97345.23
2018-12-24T18:36:41.303Z,97354.76
2018-12-24T18:45:02.253Z,97365.44
2018-12-24T18:51:12.809Z,97372.02
2018-12-24T18:57:04.568Z,97368.73
2018-12-24T19:05:28.897Z,97378.92
2018-12-24T19:11:29.881Z,97380.23
2018-12-24T19:14:00.610Z,97382.70
2018-12-24T19:17:04.234Z,97387.64
2018-12-24T19:19:21.751Z,97386.99
2018-12-24T19:25:17.273Z,97397.17
2018-12-24T19:27:47.669Z,97388.78
2018-12-24T19:30:17.909Z,97393.38
2018-12-24T19:45:37.682Z,97378.75
2018-12-24T19:48:08.149Z,97377.62
2018-12-24T19:53:30.351Z,97382.88
2018-12-24T19:56:03.022Z,97370.39
2018-12-24T19:58:33.212Z,97373.83
2018-12-24T20:01:41.105Z,97372.69
2018-12-24T20:04:33.351Z,97365.80
2018-12-24T20:07:22.259Z,97348.53
2018-12-24T20:10:16.764Z,97340.30
2018-12-24T20:12:24.409Z,97337.34
2018-12-24T20:18:46.059Z,97331.77
2018-12-24T20:24:06.657Z,97331.09
2018-12-24T20:27:16.091Z,97331.27
2018-12-24T20:29:47.786Z,97336.05
2018-12-24T20:32:17.643Z,97329.61
2018-12-24T20:35:17.503Z,97330.92
2018-12-24T20:37:47.489Z,97332.91
2018-12-24T20:40:17.657Z,97335.70
2018-12-24T20:43:07.029Z,97335.20
2018-12-24T20:48:17.791Z,97341.13
2018-12-24T20:51:06.549Z,97333.73
2018-12-24T20:53:36.621Z,97339.81
2018-12-24T20:59:53.366Z,97342.13
2018-12-24T21:02:44.902Z,97357.39
2018-12-24T21:05:15.919Z,97362.01
2018-12-24T21:13:52.481Z,97375.81
2018-12-24T21:16:22.367Z,97389.45
2018-12-24T21:19:30.390Z,97383.88
2018-12-24T21:24:49.296Z,97382.86
2018-12-24T21:27:38.320Z,97390.61
2018-12-24T21:33:23.966Z,97395.37
2018-12-24T21:36:31.778Z,97402.09
2018-12-24T21:41:36.420Z,97425.45
2018-12-24T21:44:28.187Z,97425.96
2018-12-24T21:53:21.310Z,97430.40
2018-12-24T21:56:10.260Z,97433.34
2018-12-24T21:58:54.370Z,97435.50
2018-12-24T22:02:06.351Z,97435.48
2018-12-24T22:07:53.244Z,97435.48
2018-12-24T22:13:50.961Z,97441.55
2018-12-24T22:19:36.279Z,97434.66
2018-12-24T22:22:17.847Z,97435.48
2018-12-24T22:25:14.416Z,97440.90
2018-12-24T22:31:12.563Z,97449.28
2018-12-24T22:36:43.190Z,97447.81
2018-12-24T22:39:15.069Z,97453.21
2018-12-24T22:41:45.299Z,97450.09
2018-12-24T22:44:34.402Z,97454.38
2018-12-24T22:47:42.202Z,97455.03
2018-12-24T22:50:28.361Z,97449.13
2018-12-24T22:53:00.633Z,97443.88
2018-12-24T22:55:50.039Z,97450.41
2018-12-24T22:58:38.555Z,97440.07
2018-12-24T23:01:08.293Z,97442.52
2018-12-24T23:06:45.658Z,97432.82
2018-12-24T23:12:25.164Z,97418.36
2018-12-24T23:15:11.399Z,97411.97
2018-12-24T23:18:00.506Z,97407.19
2018-12-24T23:23:47.171Z,97407.68
2018-12-24T23:29:36.685Z,97397.00
2018-12-24T23:32:07.537Z,97388.78
2018-12-24T23:34:56.566Z,97389.30
2018-12-24T23:37:26.339Z,97382.55
2018-12-24T23:39:57.007Z,97381.06
2018-12-24T23:42:26.777Z,97379.11
2018-12-24T23:45:15.958Z,97380.56
2018-12-24T23:51:01.776Z,97373.52
2018-12-24T23:53:50.515Z,97376.63
2018-12-24T23:59:59.965Z,97398.33
