createdAt,value
2019-02-02T00:02:11.837Z,97664.77
2019-02-02T00:04:42.273Z,97661.73
2019-02-02T00:07:12.713Z,97664.66
2019-02-02T00:09:43.210Z,97667.94
2019-02-02T00:12:13.676Z,97668.97
2019-02-02T00:14:45.299Z,97670.44
2019-02-02T00:17:16.021Z,97658.61
2019-02-02T00:19:46.485Z,97672.73
2019-02-02T00:22:16.932Z,97665.97
2019-02-02T00:24:48.162Z,97664.28
2019-02-02T00:27:19.320Z,97673.32
2019-02-02T00:29:50.060Z,97665.59
2019-02-02T00:32:20.905Z,97664.59
2019-02-02T00:34:51.738Z,97664.25
2019-02-02T00:37:22.617Z,97671.85
2019-02-02T00:39:53.109Z,97667.75
2019-02-02T00:42:23.554Z,97670.13
2019-02-02T00:44:53.991Z,97665.68
2019-02-02T00:47:24.477Z,97673.17
2019-02-02T00:49:54.922Z,97673.35
2019-02-02T00:52:25.361Z,97676.11
2019-02-02T00:54:56.252Z,97674.13
2019-02-02T00:57:26.681Z,97674.80
2019-02-02T00:59:57.205Z,97674.30
2019-02-02T01:02:27.720Z,97670.19
2019-02-02T01:04:58.532Z,97660.98
2019-02-02T01:07:28.973Z,97670.16
2019-02-02T01:09:59.494Z,97670.59
2019-02-02T01:12:29.937Z,97675.29
2019-02-02T01:15:00.370Z,97677.58
2019-02-02T01:17:30.912Z,97682.70
2019-02-02T01:20:01.359Z,97687.86
2019-02-02T01:22:31.781Z,97691.42
2019-02-02T01:25:02.282Z,97690.48
2019-02-02T01:27:33.691Z,97694.34
2019-02-02T01:30:04.941Z,97691.81
2019-02-02T01:32:35.755Z,97692.13
2019-02-02T01:35:07.165Z,97690.34
2019-02-02T01:37:37.606Z,97690.21
2019-02-02T01:40:10.938Z,97695.03
2019-02-02T01:42:41.770Z,97696.77
2019-02-02T01:45:15.424Z,97703.96
2019-02-02T01:47:45.909Z,97695.73
2019-02-02T01:50:18.319Z,97695.73
2019-02-02T01:52:48.760Z,97699.02
2019-02-02T01:55:19.443Z,97693.72
2019-02-02T01:57:50.455Z,97694.41
2019-02-02T02:00:26.439Z,97688.66
2019-02-02T02:02:56.877Z,97689.19
2019-02-02T02:05:27.416Z,97683.90
2019-02-02T02:07:58.809Z,97681.11
2019-02-02T02:10:29.563Z,97665.03
2019-02-02T02:13:00.293Z,97679.30
2019-02-02T02:15:30.769Z,97676.30
2019-02-02T02:18:01.208Z,97672.50
2019-02-02T02:20:32.030Z,97674.70
2019-02-02T02:23:02.938Z,97677.58
2019-02-02T02:25:33.376Z,97679.54
2019-02-02T02:28:04.127Z,97677.54
2019-02-02T02:30:34.595Z,97673.00
2019-02-02T02:33:05.606Z,97678.73
2019-02-02T02:35:36.097Z,97677.69
2019-02-02T02:38:06.541Z,97672.91
2019-02-02T02:40:37.025Z,97675.53
2019-02-02T02:43:07.476Z,97669.81
2019-02-02T02:45:38.238Z,97667.38
2019-02-02T02:48:08.771Z,97666.71
2019-02-02T02:50:39.264Z,97666.91
2019-02-02T02:53:09.735Z,97673.70
2019-02-02T02:55:40.612Z,97662.49
2019-02-02T02:58:11.270Z,97659.95
2019-02-02T03:00:42.046Z,97658.98
2019-02-02T03:03:12.491Z,97660.48
2019-02-02T03:05:43.171Z,97656.52
2019-02-02T03:08:13.625Z,97649.97
2019-02-02T03:10:44.070Z,97651.95
2019-02-02T03:13:14.910Z,97646.75
2019-02-02T03:15:45.353Z,97643.94
2019-02-02T03:18:15.805Z,97643.44
2019-02-02T03:20:46.330Z,97644.13
2019-02-02T03:23:17.138Z,97640.66
2019-02-02T03:25:47.580Z,97643.91
2019-02-02T03:28:18.067Z,97650.79
2019-02-02T03:30:48.506Z,97653.29
2019-02-02T03:33:19.281Z,97666.13
2019-02-02T03:35:50.429Z,97651.67
2019-02-02T03:38:20.870Z,97645.28
2019-02-02T03:40:51.685Z,97648.88
2019-02-02T03:43:22.182Z,97644.13
2019-02-02T03:45:52.617Z,97643.81
2019-02-02T03:48:23.060Z,97647.41
2019-02-02T03:50:54.063Z,97660.27
2019-02-02T03:53:25.268Z,97664.88
2019-02-02T03:55:55.881Z,97673.38
2019-02-02T03:58:26.370Z,97676.83
2019-02-02T04:00:57.769Z,97670.75
2019-02-02T04:03:28.219Z,97665.81
2019-02-02T04:05:58.704Z,97677.98
2019-02-02T04:08:29.305Z,97674.55
2019-02-02T04:11:00.106Z,97668.44
2019-02-02T04:13:30.753Z,97654.14
2019-02-02T04:16:01.488Z,97654.98
2019-02-02T04:18:33.822Z,97664.81
2019-02-02T04:21:04.698Z,97661.17
2019-02-02T04:23:35.537Z,97663.65
2019-02-02T04:26:06.250Z,97669.72
2019-02-02T04:28:36.752Z,97671.34
2019-02-02T04:31:07.193Z,97677.27
2019-02-02T04:33:37.638Z,97680.92
2019-02-02T04:36:08.145Z,97688.34
2019-02-02T04:38:39.243Z,97686.84
2019-02-02T04:41:09.973Z,97697.66
2019-02-02T04:43:40.471Z,97693.09
2019-02-02T04:46:11.255Z,97700.67
2019-02-02T04:48:41.796Z,97702.77
2019-02-02T04:51:12.287Z,97704.42
2019-02-02T04:53:42.789Z,97702.71
2019-02-02T04:56:13.610Z,97687.59
2019-02-02T04:58:44.201Z,97677.83
2019-02-02T05:01:14.638Z,97675.51
2019-02-02T05:03:45.072Z,97689.03
2019-02-02T05:06:15.613Z,97690.81
2019-02-02T05:08:46.374Z,97691.47
2019-02-02T05:11:16.811Z,97698.58
2019-02-02T05:13:47.586Z,97699.52
2019-02-02T05:16:18.343Z,97689.69
2019-02-02T05:18:49.190Z,97701.42
2019-02-02T05:21:19.677Z,97705.73
2019-02-02T05:23:50.123Z,97705.23
2019-02-02T05:26:20.563Z,97699.67
2019-02-02T05:28:51.057Z,97707.98
2019-02-02T05:31:21.946Z,97715.44
2019-02-02T05:33:53.887Z,97728.08
2019-02-02T05:36:24.468Z,97726.58
2019-02-02T05:38:54.922Z,97725.47
2019-02-02T05:41:25.374Z,97734.58
2019-02-02T05:43:55.931Z,97748.50
2019-02-02T05:46:26.385Z,97754.72
2019-02-02T05:48:56.830Z,97768.94
2019-02-02T05:51:27.326Z,97770.75
2019-02-02T05:53:57.775Z,97767.63
2019-02-02T05:56:28.218Z,97768.20
2019-02-02T05:58:58.699Z,97772.45
2019-02-02T06:01:30.084Z,97777.64
2019-02-02T06:04:00.673Z,97763.38
2019-02-02T06:06:31.124Z,97756.53
2019-02-02T06:09:01.877Z,97753.06
2019-02-02T06:11:32.354Z,97751.47
2019-02-02T06:14:02.789Z,97749.66
2019-02-02T06:16:33.277Z,97753.02
2019-02-02T06:19:03.817Z,97753.37
2019-02-02T06:21:34.280Z,97750.59
2019-02-02T06:24:04.765Z,97755.06
2019-02-02T06:26:35.208Z,97759.98
2019-02-02T06:29:05.910Z,97767.52
2019-02-02T06:31:36.407Z,97768.78
2019-02-02T06:34:06.856Z,97775.62
2019-02-02T06:36:37.303Z,97789.03
2019-02-02T06:39:08.782Z,97792.00
2019-02-02T06:41:39.540Z,97798.34
2019-02-02T06:44:09.984Z,97791.92
2019-02-02T06:46:43.596Z,97793.41
2019-02-02T06:49:13.303Z,97792.63
2019-02-02T06:51:43.738Z,97788.89
2019-02-02T06:54:14.237Z,97800.97
2019-02-02T06:56:44.697Z,97791.81
2019-02-02T06:59:15.139Z,97799.90
2019-02-02T07:01:45.631Z,97799.70
2019-02-02T07:04:16.857Z,97812.80
2019-02-02T07:06:47.738Z,97814.11
2019-02-02T07:09:18.227Z,97819.52
2019-02-02T07:11:48.666Z,97826.75
2019-02-02T07:14:19.112Z,97833.67
2019-02-02T07:16:49.674Z,97843.48
2019-02-02T07:19:20.115Z,97846.51
2019-02-02T07:21:50.555Z,97833.72
2019-02-02T07:24:21.053Z,97836.09
2019-02-02T07:26:51.498Z,97845.13
2019-02-02T07:29:21.935Z,97858.73
2019-02-02T07:31:52.428Z,97854.13
2019-02-02T07:34:22.869Z,97861.70
2019-02-02T07:36:53.438Z,97862.88
2019-02-02T07:39:23.901Z,97843.40
2019-02-02T07:41:54.356Z,97835.09
2019-02-02T07:44:24.792Z,97837.72
2019-02-02T07:46:55.281Z,97828.45
2019-02-02T07:49:25.725Z,97815.06
2019-02-02T07:51:56.166Z,97812.13
2019-02-02T07:54:26.654Z,97809.84
2019-02-02T07:56:57.123Z,97801.72
2019-02-02T07:59:27.959Z,97814.48
2019-02-02T08:01:58.444Z,97820.13
2019-02-02T08:04:28.977Z,97815.30
2019-02-02T08:06:59.782Z,97811.36
2019-02-02T08:09:30.244Z,97836.84
2019-02-02T08:12:00.812Z,97839.47
2019-02-02T08:14:31.829Z,97839.08
2019-02-02T08:17:02.255Z,97845.88
2019-02-02T08:19:32.700Z,97852.02
2019-02-02T08:22:04.086Z,97844.29
2019-02-02T08:24:34.541Z,97846.42
2019-02-02T08:27:05.493Z,97879.19
2019-02-02T08:29:36.278Z,97885.66
2019-02-02T08:32:07.299Z,97888.94
2019-02-02T08:34:38.165Z,97903.48
2019-02-02T08:37:08.607Z,97914.00
2019-02-02T08:39:39.434Z,97927.42
2019-02-02T08:42:10.274Z,97942.17
2019-02-02T08:44:40.724Z,97936.97
2019-02-02T08:47:11.197Z,97940.56
2019-02-02T08:49:41.635Z,97942.27
2019-02-02T08:52:12.375Z,97941.66
2019-02-02T08:54:42.992Z,97951.06
2019-02-02T08:57:13.486Z,97952.03
2019-02-02T08:59:43.922Z,97952.38
2019-02-02T09:02:14.616Z,97946.62
2019-02-02T09:04:45.056Z,97940.89
2019-02-02T09:07:15.834Z,97941.48
2019-02-02T09:09:46.322Z,97943.02
2019-02-02T09:12:16.766Z,97938.78
2019-02-02T09:14:47.210Z,97948.33
2019-02-02T09:17:17.699Z,97951.61
2019-02-02T09:19:48.141Z,97957.78
2019-02-02T09:22:18.587Z,97963.94
2019-02-02T09:24:51.826Z,97961.58
2019-02-02T09:27:21.194Z,97967.38
2019-02-02T09:29:51.691Z,97965.67
2019-02-02T09:32:22.135Z,97974.11
2019-02-02T09:34:52.574Z,97981.70
2019-02-02T09:37:23.420Z,97983.21
2019-02-02T09:39:53.852Z,97992.71
2019-02-02T09:42:24.346Z,97991.70
2019-02-02T09:44:54.848Z,97998.92
2019-02-02T09:47:25.283Z,97998.27
2019-02-02T09:49:55.753Z,97998.47
2019-02-02T09:52:26.197Z,98002.22
2019-02-02T09:54:57.035Z,98004.50
2019-02-02T09:57:27.799Z,98013.34
2019-02-02T09:59:58.645Z,98015.08
2019-02-02T10:02:29.117Z,98007.02
2019-02-02T10:04:59.869Z,98003.58
2019-02-02T10:07:30.359Z,97997.00
2019-02-02T10:10:00.813Z,97994.42
2019-02-02T10:12:31.262Z,97990.36
2019-02-02T10:15:02.414Z,97988.69
2019-02-02T10:17:32.857Z,97991.87
2019-02-02T10:20:03.483Z,97992.58
2019-02-02T10:22:33.989Z,98000.73
2019-02-02T10:25:05.544Z,98010.70
2019-02-02T10:27:36.287Z,98019.96
2019-02-02T10:30:09.590Z,98026.91
2019-02-02T10:32:40.353Z,98024.02
2019-02-02T10:35:10.791Z,98033.84
2019-02-02T10:37:41.548Z,98023.52
2019-02-02T10:40:12.318Z,98019.27
2019-02-02T10:42:42.766Z,98015.38
2019-02-02T10:45:13.502Z,98012.52
2019-02-02T10:47:43.943Z,98022.34
2019-02-02T10:50:15.482Z,98022.05
2019-02-02T10:52:46.154Z,98023.76
2019-02-02T10:55:16.799Z,98022.39
2019-02-02T10:57:47.665Z,98021.67
2019-02-02T11:00:20.633Z,98025.08
2019-02-02T11:02:51.531Z,98015.98
2019-02-02T11:05:22.130Z,98007.59
2019-02-02T11:07:54.843Z,98012.96
2019-02-02T11:10:27.596Z,98019.73
2019-02-02T11:12:59.002Z,98013.16
2019-02-02T11:15:29.596Z,98011.84
2019-02-02T11:18:00.002Z,98022.27
2019-02-02T11:20:32.335Z,98019.28
2019-02-02T11:23:03.452Z,98022.73
2019-02-02T11:25:33.957Z,98024.16
2019-02-02T11:28:05.291Z,98026.73
2019-02-02T11:30:35.861Z,98033.81
2019-02-02T11:33:06.361Z,98039.28
2019-02-02T11:35:37.173Z,98034.98
2019-02-02T11:38:07.626Z,98043.78
2019-02-02T11:40:38.150Z,98041.85
2019-02-02T11:43:08.560Z,98036.78
2019-02-02T11:45:39.424Z,98027.62
2019-02-02T11:48:09.895Z,98031.45
2019-02-02T11:50:40.345Z,98035.33
2019-02-02T11:53:10.814Z,98038.04
2019-02-02T11:55:41.257Z,98032.92
2019-02-02T11:58:12.075Z,98041.17
2019-02-02T12:00:43.899Z,98044.70
2019-02-02T12:03:14.792Z,98053.61
2019-02-02T12:05:45.261Z,98054.88
2019-02-02T12:08:15.702Z,98059.64
2019-02-02T12:10:46.514Z,98057.01
2019-02-02T12:13:17.119Z,98063.84
2019-02-02T12:15:47.564Z,98060.87
2019-02-02T12:18:18.943Z,98069.58
2019-02-02T12:20:49.397Z,98081.42
2019-02-02T12:23:19.908Z,98088.66
2019-02-02T12:25:53.096Z,98093.67
2019-02-02T12:28:22.723Z,98094.69
2019-02-02T12:30:53.206Z,98094.34
2019-02-02T12:33:25.835Z,98095.70
2019-02-02T12:35:56.071Z,98096.60
2019-02-02T12:38:27.431Z,98096.03
2019-02-02T12:40:59.788Z,98101.30
2019-02-02T12:43:30.073Z,98100.45
2019-02-02T12:46:01.291Z,98094.41
2019-02-02T12:48:32.411Z,98096.08
2019-02-02T12:51:03.358Z,98103.83
2019-02-02T12:53:33.826Z,98101.73
2019-02-02T12:56:04.649Z,98099.38
2019-02-02T12:58:35.095Z,98099.22
2019-02-02T13:01:05.881Z,98100.03
2019-02-02T13:03:36.354Z,98102.86
2019-02-02T13:06:06.917Z,98106.76
2019-02-02T13:08:37.450Z,98113.81
2019-02-02T13:11:07.970Z,98115.77
2019-02-02T13:13:38.746Z,98121.29
2019-02-02T13:16:09.193Z,98124.29
2019-02-02T13:18:39.688Z,98130.92
2019-02-02T13:21:10.134Z,98128.94
2019-02-02T13:23:40.573Z,98137.25
2019-02-02T13:26:11.045Z,98146.06
2019-02-02T13:28:41.491Z,98144.20
2019-02-02T13:31:11.998Z,98149.76
2019-02-02T13:33:43.210Z,98146.78
2019-02-02T13:36:13.674Z,98152.23
2019-02-02T13:38:44.477Z,98149.65
2019-02-02T13:41:15.551Z,98154.02
2019-02-02T13:43:46.035Z,98153.95
2019-02-02T13:46:16.761Z,98152.90
2019-02-02T13:48:50.781Z,98145.41
2019-02-02T13:51:19.824Z,98148.63
2019-02-02T13:53:50.946Z,98148.78
2019-02-02T13:56:21.565Z,98159.27
2019-02-02T13:58:52.010Z,98168.33
2019-02-02T14:01:22.886Z,98174.47
2019-02-02T14:03:55.581Z,98177.25
2019-02-02T14:06:28.149Z,98178.11
2019-02-02T14:08:58.945Z,98178.81
2019-02-02T14:11:29.451Z,98181.30
2019-02-02T14:14:00.070Z,98182.11
2019-02-02T14:16:30.531Z,98178.61
2019-02-02T14:19:00.999Z,98183.11
2019-02-02T14:21:31.463Z,98191.06
2019-02-02T14:24:02.428Z,98192.89
2019-02-02T14:26:32.878Z,98191.83
2019-02-02T14:29:03.759Z,98196.13
2019-02-02T14:31:34.238Z,98205.60
2019-02-02T14:34:04.714Z,98210.72
2019-02-02T14:36:35.663Z,98212.53
2019-02-02T14:39:09.530Z,98213.30
2019-02-02T14:41:40.042Z,98214.09
2019-02-02T14:44:10.492Z,98219.06
2019-02-02T14:46:40.952Z,98226.47
2019-02-02T14:49:11.417Z,98220.80
2019-02-02T14:51:41.928Z,98220.89
2019-02-02T14:54:12.419Z,98226.52
2019-02-02T14:56:47.819Z,98235.02
2019-02-02T14:59:15.760Z,98244.69
2019-02-02T15:01:46.226Z,98251.27
2019-02-02T15:04:16.689Z,98260.55
2019-02-02T15:06:47.193Z,98263.02
2019-02-02T15:09:17.634Z,98262.83
2019-02-02T15:11:48.083Z,98265.31
2019-02-02T15:14:18.574Z,98271.95
2019-02-02T15:16:51.289Z,98274.73
2019-02-02T15:19:21.799Z,98284.09
2019-02-02T15:21:52.247Z,98291.84
2019-02-02T15:24:22.777Z,98299.22
2019-02-02T15:26:54.970Z,98302.61
2019-02-02T15:29:25.726Z,98306.70
2019-02-02T15:31:56.214Z,98313.41
2019-02-02T15:34:26.672Z,98318.55
2019-02-02T15:36:58.251Z,98323.73
2019-02-02T15:39:28.728Z,98327.54
2019-02-02T15:41:59.174Z,98330.31
2019-02-02T15:44:29.661Z,98327.77
2019-02-02T15:47:00.123Z,98335.61
2019-02-02T15:49:30.975Z,98328.03
2019-02-02T15:52:02.392Z,98332.34
2019-02-02T15:54:33.228Z,98337.94
2019-02-02T15:57:04.029Z,98344.59
2019-02-02T15:59:34.711Z,98359.71
2019-02-02T16:02:05.175Z,98357.33
2019-02-02T16:04:35.677Z,98351.88
2019-02-02T16:07:06.153Z,98357.08
2019-02-02T16:09:37.490Z,98355.88
2019-02-02T16:12:08.539Z,98373.01
2019-02-02T16:14:39.053Z,98375.62
2019-02-02T16:17:09.797Z,98383.12
2019-02-02T16:19:40.512Z,98391.27
2019-02-02T16:22:11.370Z,98396.28
2019-02-02T16:24:41.843Z,98395.22
2019-02-02T16:27:12.342Z,98407.77
2019-02-02T16:29:43.062Z,98415.31
2019-02-02T16:32:13.850Z,98413.38
2019-02-02T16:34:44.695Z,98406.98
2019-02-02T16:37:15.174Z,98404.31
2019-02-02T16:39:45.675Z,98408.27
2019-02-02T16:42:16.152Z,98412.89
2019-02-02T16:44:47.629Z,98414.56
2019-02-02T16:47:18.496Z,98414.48
2019-02-02T16:49:48.939Z,98418.30
2019-02-02T16:52:19.447Z,98433.06
2019-02-02T16:54:49.916Z,98433.34
2019-02-02T16:57:20.366Z,98445.47
2019-02-02T16:59:50.882Z,98452.41
2019-02-02T17:02:21.327Z,98460.77
2019-02-02T17:04:51.841Z,98465.83
2019-02-02T17:07:22.306Z,98477.45
2019-02-02T17:09:53.583Z,98491.83
2019-02-02T17:12:24.371Z,98496.88
2019-02-02T17:14:55.791Z,98503.70
2019-02-02T17:17:26.473Z,98518.54
2019-02-02T17:19:57.499Z,98524.22
2019-02-02T17:22:28.362Z,98536.89
2019-02-02T17:24:59.714Z,98541.22
2019-02-02T17:27:30.174Z,98547.70
2019-02-02T17:30:01.784Z,98555.61
2019-02-02T17:32:33.805Z,98557.20
2019-02-02T17:35:05.600Z,98556.98
2019-02-02T17:37:38.102Z,98558.30
2019-02-02T17:40:11.913Z,98562.25
2019-02-02T17:42:43.576Z,98560.11
2019-02-02T17:45:16.126Z,98570.73
2019-02-02T17:47:47.006Z,98571.91
2019-02-02T17:50:19.450Z,98576.45
2019-02-02T17:52:49.903Z,98578.27
2019-02-02T17:55:20.414Z,98581.72
2019-02-02T17:57:51.287Z,98586.66
2019-02-02T18:00:30.932Z,98581.98
2019-02-02T18:03:01.999Z,98585.20
2019-02-02T18:05:32.502Z,98582.43
2019-02-02T18:08:02.983Z,98579.94
2019-02-02T18:10:33.418Z,98582.43
2019-02-02T18:13:04.524Z,98579.85
2019-02-02T18:15:34.977Z,98576.50
2019-02-02T18:18:06.101Z,98577.22
2019-02-02T18:20:36.719Z,98582.95
2019-02-02T18:23:07.614Z,98583.03
2019-02-02T18:25:38.386Z,98598.73
2019-02-02T18:28:09.229Z,98601.73
2019-02-02T18:30:39.965Z,98600.91
2019-02-02T18:33:11.934Z,98607.08
2019-02-02T18:35:42.384Z,98612.61
2019-02-02T18:38:12.888Z,98614.51
2019-02-02T18:40:43.339Z,98616.92
2019-02-02T18:43:13.803Z,98616.38
2019-02-02T18:45:44.383Z,98618.92
2019-02-02T18:48:15.158Z,98615.92
2019-02-02T18:50:46.389Z,98619.19
2019-02-02T18:53:17.121Z,98619.11
2019-02-02T18:56:03.985Z,98622.33
2019-02-02T18:58:35.733Z,98628.27
2019-02-02T19:01:06.883Z,98635.72
2019-02-02T19:03:37.431Z,98629.98
2019-02-02T19:06:08.358Z,98642.92
2019-02-02T19:08:38.855Z,98653.63
2019-02-02T19:11:12.426Z,98648.05
2019-02-02T19:13:42.867Z,98654.41
2019-02-02T19:16:13.734Z,98658.48
2019-02-02T19:18:44.192Z,98662.30
2019-02-02T19:21:14.716Z,98664.08
2019-02-02T19:23:45.518Z,98670.88
2019-02-02T19:26:15.975Z,98670.55
2019-02-02T19:28:47.134Z,98676.64
2019-02-02T19:31:17.754Z,98675.92
2019-02-02T19:33:48.242Z,98681.81
2019-02-02T19:36:18.695Z,98685.13
2019-02-02T19:38:49.962Z,98686.45
2019-02-02T19:41:20.406Z,98693.66
2019-02-02T19:43:51.210Z,98697.78
2019-02-02T19:46:21.692Z,98706.77
2019-02-02T19:48:52.523Z,98707.36
2019-02-02T19:51:23.335Z,98704.95
2019-02-02T19:53:53.772Z,98705.41
2019-02-02T19:56:24.225Z,98709.22
2019-02-02T19:58:54.708Z,98710.04
2019-02-02T20:01:25.180Z,98708.35
2019-02-02T20:03:55.996Z,98714.34
2019-02-02T20:06:26.477Z,98717.43
2019-02-02T20:08:57.998Z,98721.16
2019-02-02T20:11:28.848Z,98727.23
2019-02-02T20:13:59.311Z,98734.58
2019-02-02T20:16:29.984Z,98734.27
2019-02-02T20:19:00.489Z,98744.84
2019-02-02T20:21:30.932Z,98746.98
2019-02-02T20:24:01.604Z,98752.74
2019-02-02T20:26:33.061Z,98756.65
2019-02-02T20:29:03.569Z,98765.31
2019-02-02T20:31:34.654Z,98770.44
2019-02-02T20:34:05.124Z,98773.53
2019-02-02T20:36:35.580Z,98784.47
2019-02-02T20:39:08.789Z,98787.06
2019-02-02T20:41:39.237Z,98786.61
2019-02-02T20:44:10.156Z,98797.00
2019-02-02T20:46:40.998Z,98800.12
2019-02-02T20:49:11.606Z,98801.25
2019-02-02T20:51:43.227Z,98806.88
2019-02-02T20:54:14.232Z,98812.14
2019-02-02T20:56:45.088Z,98816.09
2019-02-02T20:59:15.553Z,98814.64
2019-02-02T21:01:46.094Z,98821.09
2019-02-02T21:04:16.578Z,98829.94
2019-02-02T21:06:48.224Z,98840.73
2019-02-02T21:09:19.076Z,98850.77
2019-02-02T21:11:57.142Z,98854.48
2019-02-02T21:14:22.727Z,98854.27
2019-02-02T21:16:53.268Z,98859.52
2019-02-02T21:19:24.025Z,98863.00
2019-02-02T21:21:54.926Z,98873.30
2019-02-02T21:24:25.471Z,98873.29
2019-02-02T21:26:56.263Z,98884.30
2019-02-02T21:29:27.107Z,98883.48
2019-02-02T21:31:57.990Z,98887.17
2019-02-02T21:34:28.639Z,98893.16
2019-02-02T21:36:59.449Z,98892.30
2019-02-02T21:39:30.255Z,98888.36
2019-02-02T21:42:01.007Z,98891.48
2019-02-02T21:44:42.784Z,98898.06
2019-02-02T21:47:05.663Z,98901.06
2019-02-02T21:49:36.474Z,98910.98
2019-02-02T21:52:08.646Z,98911.22
2019-02-02T21:54:39.406Z,98915.53
2019-02-02T21:57:10.256Z,98917.91
2019-02-02T21:59:40.731Z,98924.48
2019-02-02T22:02:11.226Z,98935.38
2019-02-02T22:04:41.675Z,98938.81
2019-02-02T22:07:12.140Z,98943.36
2019-02-02T22:09:44.090Z,98948.86
2019-02-02T22:12:14.672Z,98948.13
2019-02-02T22:14:45.138Z,98954.95
2019-02-02T22:17:16.286Z,98965.95
2019-02-02T22:19:47.228Z,98973.88
2019-02-02T22:22:17.701Z,98981.29
2019-02-02T22:24:48.209Z,98989.92
2019-02-02T22:27:19.063Z,98998.52
2019-02-02T22:29:49.771Z,99001.99
2019-02-02T22:32:20.640Z,99015.28
2019-02-02T22:34:51.090Z,99028.80
2019-02-02T22:37:21.551Z,99035.73
2019-02-02T22:39:53.011Z,99036.83
2019-02-02T22:42:23.545Z,99042.92
2019-02-02T22:44:53.999Z,99044.83
2019-02-02T22:47:24.511Z,99045.06
2019-02-02T22:49:54.958Z,99044.70
2019-02-02T22:52:25.420Z,99051.78
2019-02-02T22:54:55.915Z,99060.63
2019-02-02T22:57:26.367Z,99063.14
2019-02-02T22:59:56.823Z,99065.19
2019-02-02T23:02:27.378Z,99070.79
2019-02-02T23:05:44.733Z,99069.11
2019-02-02T23:08:44.938Z,99078.11
2019-02-02T23:11:36.504Z,99076.30
2019-02-02T23:14:30.519Z,99073.33
2019-02-02T23:17:01.403Z,99075.59
2019-02-02T23:19:31.847Z,99082.16
2019-02-02T23:22:03.394Z,99085.03
2019-02-02T23:24:35.003Z,99090.55
2019-02-02T23:27:05.509Z,99093.42
2019-02-02T23:29:36.005Z,99087.42
2019-02-02T23:32:08.260Z,99094.48
2019-02-02T23:34:39.080Z,99095.31
2019-02-02T23:37:09.854Z,99102.88
2019-02-02T23:39:40.355Z,99097.84
2019-02-02T23:42:10.805Z,99102.16
2019-02-02T23:44:41.250Z,99099.77
2019-02-02T23:47:12.107Z,99101.91
2019-02-02T23:49:42.561Z,99097.97
2019-02-02T23:52:13.046Z,99096.52
2019-02-02T23:54:43.495Z,99100.70
2019-02-02T23:57:14.270Z,99103.34
2019-02-02T23:59:44.776Z,99097.38
