createdAt,value
2022-10-25T00:01:25.357Z,13.29
2022-10-25T00:03:52.283Z,13.31
2022-10-25T00:06:19.091Z,13.27
2022-10-25T00:08:45.607Z,13.28
2022-10-25T00:11:20.295Z,13.22
2022-10-25T00:13:50.243Z,13.25
2022-10-25T00:16:21.212Z,13.23
2022-10-25T00:18:48.330Z,13.24
2022-10-25T00:21:14.772Z,13.25
2022-10-25T00:23:41.323Z,13.29
2022-10-25T00:26:10.846Z,13.23
2022-10-25T00:28:38.272Z,13.06
2022-10-25T00:31:08.741Z,13.00
2022-10-25T00:33:37.260Z,12.90
2022-10-25T00:36:20.887Z,12.91
2022-10-25T00:38:48.127Z,12.81
2022-10-25T00:41:19.720Z,12.78
2022-10-25T00:43:53.125Z,12.77
2022-10-25T00:46:23.415Z,12.83
2022-10-25T00:49:04.660Z,12.84
2022-10-25T00:51:43.680Z,12.81
2022-10-25T00:54:19.150Z,12.78
2022-10-25T00:56:51.024Z,12.85
2022-10-25T00:59:24.434Z,12.86
2022-10-25T01:01:55.866Z,12.92
2022-10-25T01:04:27.757Z,12.92
2022-10-25T01:06:54.403Z,12.94
2022-10-25T01:09:27.251Z,12.87
2022-10-25T01:11:53.712Z,12.89
2022-10-25T01:14:20.624Z,12.97
2022-10-25T01:17:09.807Z,13.03
2022-10-25T01:20:39.667Z,12.89
2022-10-25T01:23:36.661Z,12.93
2022-10-25T01:26:24.179Z,12.88
2022-10-25T01:29:09.362Z,12.95
2022-10-25T01:31:55.949Z,12.98
2022-10-25T01:35:10.077Z,12.77
2022-10-25T01:37:58.989Z,12.86
2022-10-25T01:41:04.851Z,12.86
2022-10-25T01:43:57.140Z,12.86
2022-10-25T01:46:50.126Z,12.85
2022-10-25T01:49:39.593Z,12.87
2022-10-25T01:52:06.115Z,12.82
2022-10-25T01:54:32.710Z,12.86
2022-10-25T01:57:24.436Z,12.96
2022-10-25T02:00:14.138Z,12.99
2022-10-25T02:03:18.483Z,13.05
2022-10-25T02:06:34.423Z,13.07
2022-10-25T02:09:30.230Z,13.07
2022-10-25T02:12:00.567Z,13.04
2022-10-25T02:14:39.141Z,13.03
2022-10-25T02:17:25.318Z,13.07
2022-10-25T02:19:59.184Z,12.92
2022-10-25T02:22:32.084Z,12.98
2022-10-25T02:25:01.027Z,13.02
2022-10-25T02:27:30.873Z,13.12
2022-10-25T02:29:58.706Z,13.17
2022-10-25T02:32:25.615Z,13.22
2022-10-25T02:34:52.104Z,13.24
2022-10-25T02:37:18.819Z,13.20
2022-10-25T02:39:46.123Z,13.30
2022-10-25T02:46:17.063Z,13.20
2022-10-25T02:48:44.493Z,13.24
2022-10-25T02:51:12.506Z,13.24
2022-10-25T02:53:39.733Z,13.18
2022-10-25T02:56:13.916Z,13.20
2022-10-25T02:58:43.359Z,13.23
2022-10-25T03:01:11.499Z,13.20
2022-10-25T03:03:38.447Z,13.15
2022-10-25T03:06:05.660Z,13.12
2022-10-25T03:08:33.235Z,13.19
2022-10-25T03:11:00.024Z,13.24
2022-10-25T03:13:26.849Z,13.21
2022-10-25T03:15:53.526Z,13.20
2022-10-25T03:18:20.025Z,13.12
2022-10-25T03:20:46.478Z,13.18
2022-10-25T03:23:12.927Z,13.10
2022-10-25T03:25:40.189Z,13.13
2022-10-25T03:28:07.805Z,13.13
2022-10-25T03:30:34.808Z,13.16
2022-10-25T03:33:01.383Z,13.16
2022-10-25T03:35:28.092Z,13.15
2022-10-25T03:37:55.333Z,13.11
2022-10-25T03:40:23.531Z,13.10
2022-10-25T03:42:49.999Z,13.16
2022-10-25T03:45:16.472Z,13.22
2022-10-25T03:47:43.231Z,13.30
2022-10-25T03:50:10.570Z,13.24
2022-10-25T03:52:37.141Z,13.08
2022-10-25T03:55:04.866Z,13.10
2022-10-25T03:57:31.986Z,13.16
2022-10-25T03:59:59.601Z,13.19
2022-10-25T04:02:27.407Z,13.22
2022-10-25T04:04:54.151Z,13.11
2022-10-25T04:07:20.635Z,13.10
2022-10-25T04:09:47.151Z,13.08
2022-10-25T04:12:13.708Z,13.06
2022-10-25T04:14:40.139Z,13.07
2022-10-25T04:17:06.602Z,13.06
2022-10-25T04:19:33.154Z,13.00
2022-10-25T04:22:02.082Z,12.87
2022-10-25T04:24:29.245Z,12.82
2022-10-25T04:26:55.730Z,12.79
2022-10-25T04:29:22.566Z,12.79
2022-10-25T04:31:49.148Z,12.72
2022-10-25T04:34:15.832Z,12.68
2022-10-25T04:36:42.698Z,12.62
2022-10-25T04:39:09.245Z,12.58
2022-10-25T04:41:35.757Z,12.63
2022-10-25T04:44:02.203Z,12.66
2022-10-25T04:46:28.657Z,12.64
2022-10-25T04:48:55.128Z,12.62
2022-10-25T04:51:21.570Z,12.63
2022-10-25T04:53:48.023Z,12.57
2022-10-25T04:56:14.937Z,12.55
2022-10-25T04:58:41.702Z,12.58
2022-10-25T05:01:13.011Z,12.55
2022-10-25T05:03:40.147Z,12.57
2022-10-25T05:06:17.401Z,12.53
2022-10-25T05:08:47.138Z,12.54
2022-10-25T05:11:16.188Z,12.54
2022-10-25T05:13:45.026Z,12.52
2022-10-25T05:16:23.309Z,12.45
2022-10-25T05:18:54.280Z,12.48
2022-10-25T05:24:02.231Z,12.40
2022-10-25T05:26:30.176Z,12.44
2022-10-25T05:28:56.899Z,12.51
2022-10-25T05:31:30.547Z,12.52
2022-10-25T05:34:00.642Z,12.53
2022-10-25T05:36:32.401Z,12.59
2022-10-25T05:39:00.994Z,12.54
2022-10-25T05:41:29.744Z,12.57
2022-10-25T05:43:59.730Z,12.61
2022-10-25T05:46:26.374Z,12.59
2022-10-25T05:48:53.554Z,12.58
2022-10-25T05:51:34.658Z,12.51
2022-10-25T05:54:11.046Z,12.55
2022-10-25T05:56:38.546Z,12.48
2022-10-25T05:59:08.872Z,12.38
2022-10-25T06:01:39.665Z,12.45
2022-10-25T06:04:06.865Z,12.45
2022-10-25T06:06:33.865Z,12.47
2022-10-25T06:09:02.042Z,12.53
2022-10-25T06:11:29.559Z,12.54
2022-10-25T06:13:56.111Z,12.54
2022-10-25T06:16:22.863Z,12.59
2022-10-25T06:18:50.305Z,12.64
2022-10-25T06:21:21.439Z,12.67
2022-10-25T06:23:48.947Z,12.72
2022-10-25T06:26:19.790Z,12.68
2022-10-25T06:28:47.171Z,12.73
2022-10-25T06:31:17.266Z,12.77
2022-10-25T06:33:45.433Z,12.75
2022-10-25T06:36:18.819Z,12.76
2022-10-25T06:38:47.257Z,12.65
2022-10-25T06:41:22.128Z,12.70
2022-10-25T06:43:50.086Z,12.68
2022-10-25T06:46:34.113Z,12.66
2022-10-25T06:49:05.299Z,12.75
2022-10-25T06:51:33.454Z,12.81
2022-10-25T06:54:02.403Z,12.81
2022-10-25T06:56:29.414Z,12.85
2022-10-25T06:58:56.094Z,12.81
2022-10-25T07:01:24.855Z,12.78
2022-10-25T07:03:54.099Z,12.77
2022-10-25T07:06:29.532Z,12.78
2022-10-25T07:08:59.090Z,12.82
2022-10-25T07:11:28.713Z,12.92
2022-10-25T07:13:58.417Z,12.96
2022-10-25T07:16:26.798Z,12.91
2022-10-25T07:18:58.548Z,12.92
2022-10-25T07:21:25.626Z,12.90
2022-10-25T07:23:52.279Z,12.90
2022-10-25T07:26:25.239Z,12.94
2022-10-25T07:28:55.748Z,13.00
2022-10-25T07:31:26.819Z,13.02
2022-10-25T07:33:56.964Z,13.15
2022-10-25T07:36:23.429Z,13.25
2022-10-25T07:38:49.931Z,13.35
2022-10-25T07:41:16.441Z,13.41
2022-10-25T07:43:43.131Z,13.46
2022-10-25T07:46:09.707Z,13.45
2022-10-25T07:48:36.407Z,13.45
2022-10-25T07:51:05.973Z,13.40
2022-10-25T07:53:32.585Z,13.47
2022-10-25T07:55:59.091Z,13.53
2022-10-25T07:58:25.666Z,13.57
2022-10-25T08:00:52.154Z,13.65
2022-10-25T08:03:18.901Z,13.69
2022-10-25T08:05:48.124Z,13.67
2022-10-25T08:08:15.289Z,13.67
2022-10-25T08:10:43.816Z,13.70
2022-10-25T08:13:11.215Z,13.76
2022-10-25T08:15:40.636Z,13.84
2022-10-25T08:18:09.350Z,13.89
2022-10-25T08:23:23.435Z,14.01
2022-10-25T08:25:49.879Z,14.03
2022-10-25T08:28:16.479Z,14.07
2022-10-25T08:30:43.195Z,14.10
2022-10-25T08:33:11.759Z,14.11
2022-10-25T08:35:38.988Z,14.03
2022-10-25T08:38:06.234Z,14.07
2022-10-25T08:41:09.927Z,14.10
2022-10-25T08:44:16.847Z,14.15
2022-10-25T08:47:20.262Z,14.19
2022-10-25T08:50:06.408Z,14.20
2022-10-25T08:52:53.626Z,14.26
2022-10-25T08:55:32.619Z,14.45
2022-10-25T08:58:02.508Z,14.51
2022-10-25T09:00:39.356Z,14.52
2022-10-25T09:03:16.574Z,14.60
2022-10-25T09:05:52.809Z,14.71
2022-10-25T09:08:58.197Z,14.72
2022-10-25T09:11:58.686Z,14.70
2022-10-25T09:14:36.047Z,14.78
2022-10-25T09:17:21.334Z,14.83
2022-10-25T09:20:15.092Z,14.90
2022-10-25T09:22:49.274Z,14.97
2022-10-25T09:25:27.479Z,15.04
2022-10-25T09:28:01.297Z,15.15
2022-10-25T09:30:31.367Z,15.31
2022-10-25T09:33:09.075Z,15.31
2022-10-25T09:35:45.868Z,15.33
2022-10-25T09:38:36.701Z,15.38
2022-10-25T09:41:29.618Z,15.41
2022-10-25T09:44:14.370Z,15.42
2022-10-25T09:46:53.872Z,15.45
2022-10-25T09:49:40.556Z,15.54
2022-10-25T09:52:48.591Z,15.55
2022-10-25T09:55:34.585Z,15.52
2022-10-25T09:58:02.373Z,15.50
2022-10-25T10:00:29.390Z,15.53
2022-10-25T10:02:55.957Z,15.50
2022-10-25T10:05:22.974Z,15.47
2022-10-25T10:07:51.001Z,15.49
2022-10-25T10:10:27.895Z,15.52
2022-10-25T10:13:11.721Z,15.57
2022-10-25T10:15:55.411Z,15.59
2022-10-25T10:18:32.810Z,15.59
2022-10-25T10:21:11.432Z,15.51
2022-10-25T10:23:59.868Z,15.47
2022-10-25T10:26:57.107Z,15.30
2022-10-25T10:29:28.039Z,15.32
2022-10-25T10:32:00.492Z,15.32
2022-10-25T10:34:53.949Z,15.25
2022-10-25T10:37:29.993Z,15.33
2022-10-25T10:40:16.597Z,15.24
2022-10-25T10:42:43.490Z,15.27
2022-10-25T10:45:19.202Z,15.23
2022-10-25T10:47:57.954Z,15.11
2022-10-25T10:50:32.491Z,15.16
2022-10-25T10:53:14.468Z,15.16
2022-10-25T10:55:44.031Z,15.25
2022-10-25T10:58:25.254Z,15.26
2022-10-25T11:01:00.811Z,15.33
2022-10-25T11:03:48.753Z,15.36
2022-10-25T11:06:35.095Z,15.39
2022-10-25T11:09:12.183Z,15.37
2022-10-25T11:11:40.348Z,15.40
2022-10-25T11:14:17.878Z,15.44
2022-10-25T11:17:12.194Z,15.43
2022-10-25T11:19:57.238Z,15.51
2022-10-25T11:22:41.651Z,15.53
2022-10-25T11:25:44.006Z,15.51
2022-10-25T11:28:46.106Z,15.59
2022-10-25T11:32:11.782Z,15.69
2022-10-25T11:35:17.834Z,15.71
2022-10-25T11:37:58.571Z,15.80
2022-10-25T11:40:40.739Z,15.79
2022-10-25T11:43:25.343Z,15.78
2022-10-25T11:46:06.939Z,15.85
2022-10-25T11:48:45.080Z,15.95
2022-10-25T11:51:37.994Z,16.01
2022-10-25T11:55:08.866Z,16.03
2022-10-25T11:58:07.919Z,15.85
2022-10-25T12:01:02.257Z,15.83
2022-10-25T12:04:09.776Z,15.81
2022-10-25T12:06:49.972Z,15.84
2022-10-25T12:09:40.079Z,15.96
2022-10-25T12:12:14.488Z,16.12
2022-10-25T12:14:49.249Z,16.21
2022-10-25T12:17:35.960Z,16.15
2022-10-25T12:20:11.948Z,16.15
2022-10-25T12:22:45.581Z,15.96
2022-10-25T12:25:24.055Z,15.84
2022-10-25T12:28:04.704Z,15.88
2022-10-25T12:30:33.986Z,15.97
2022-10-25T12:33:19.275Z,16.06
2022-10-25T12:35:54.059Z,16.16
2022-10-25T12:38:38.168Z,16.26
2022-10-25T12:41:17.879Z,16.38
2022-10-25T12:44:20.407Z,16.31
2022-10-25T12:47:25.964Z,15.96
2022-10-25T12:50:02.506Z,16.03
2022-10-25T12:52:40.301Z,16.09
2022-10-25T12:56:08.010Z,16.17
2022-10-25T12:59:02.550Z,16.29
2022-10-25T13:02:03.051Z,16.39
2022-10-25T13:05:30.385Z,16.44
2022-10-25T13:08:01.284Z,16.59
2022-10-25T13:10:46.272Z,16.68
2022-10-25T13:13:21.634Z,16.58
2022-10-25T13:15:51.828Z,16.47
2022-10-25T13:18:47.255Z,16.45
2022-10-25T13:21:17.478Z,16.58
2022-10-25T13:23:45.572Z,16.64
2022-10-25T13:26:19.840Z,16.62
2022-10-25T13:29:26.414Z,16.68
2022-10-25T13:32:10.285Z,16.72
2022-10-25T13:34:39.009Z,16.71
2022-10-25T13:37:31.611Z,16.73
2022-10-25T13:40:04.709Z,16.74
2022-10-25T13:42:37.491Z,16.68
2022-10-25T13:45:03.876Z,16.70
2022-10-25T13:47:40.443Z,16.68
2022-10-25T13:50:51.666Z,16.58
2022-10-25T13:53:41.432Z,16.56
2022-10-25T13:56:17.615Z,16.57
2022-10-25T13:58:48.028Z,16.47
2022-10-25T14:01:17.433Z,16.47
2022-10-25T14:04:06.094Z,16.41
2022-10-25T14:06:36.076Z,16.37
2022-10-25T14:09:18.233Z,16.38
2022-10-25T14:11:51.706Z,16.50
2022-10-25T14:14:57.051Z,16.47
2022-10-25T14:17:43.451Z,16.64
2022-10-25T14:20:27.998Z,16.68
2022-10-25T14:23:01.693Z,16.74
2022-10-25T14:25:37.151Z,16.69
2022-10-25T14:28:21.700Z,16.52
2022-10-25T14:30:53.190Z,16.47
2022-10-25T14:33:51.817Z,16.27
2022-10-25T14:36:31.125Z,16.20
2022-10-25T14:39:16.469Z,16.18
2022-10-25T14:42:01.061Z,16.01
2022-10-25T14:44:48.075Z,15.85
2022-10-25T14:47:35.985Z,15.74
2022-10-25T14:50:02.761Z,15.73
2022-10-25T14:52:31.440Z,15.64
2022-10-25T14:55:05.082Z,15.55
2022-10-25T14:57:33.292Z,15.51
2022-10-25T15:00:05.679Z,15.40
2022-10-25T15:02:37.255Z,15.33
2022-10-25T15:05:05.835Z,15.29
2022-10-25T15:07:34.082Z,15.16
2022-10-25T15:12:35.543Z,14.96
2022-10-25T15:15:44.693Z,14.74
2022-10-25T15:18:34.901Z,14.70
2022-10-25T15:21:18.465Z,14.59
2022-10-25T15:24:14.818Z,14.54
2022-10-25T15:27:03.204Z,14.49
2022-10-25T15:29:41.501Z,14.44
2022-10-25T15:32:17.291Z,14.23
2022-10-25T15:34:48.822Z,14.22
2022-10-25T15:37:18.439Z,14.27
2022-10-25T15:39:51.574Z,14.20
2022-10-25T15:42:19.439Z,14.19
2022-10-25T15:44:46.126Z,14.12
2022-10-25T15:47:34.477Z,14.01
2022-10-25T15:50:10.470Z,13.94
2022-10-25T15:52:36.932Z,13.78
2022-10-25T15:55:24.365Z,13.72
2022-10-25T15:57:51.584Z,13.74
2022-10-25T16:00:25.561Z,13.59
2022-10-25T16:02:54.802Z,13.50
2022-10-25T16:05:25.967Z,13.38
2022-10-25T16:07:52.481Z,13.32
2022-10-25T16:10:22.301Z,13.15
2022-10-25T16:12:58.493Z,13.05
2022-10-25T16:15:26.998Z,12.91
2022-10-25T16:17:53.447Z,12.87
2022-10-25T16:20:23.257Z,12.80
2022-10-25T16:22:51.248Z,12.71
2022-10-25T16:25:19.214Z,12.79
2022-10-25T16:27:47.254Z,12.76
2022-10-25T16:30:23.587Z,12.63
2022-10-25T16:32:51.183Z,12.56
2022-10-25T16:35:24.132Z,12.61
2022-10-25T16:37:51.972Z,12.67
2022-10-25T16:40:20.788Z,12.67
2022-10-25T16:42:48.278Z,12.58
2022-10-25T16:45:27.526Z,12.33
2022-10-25T16:47:56.495Z,12.27
2022-10-25T16:50:25.864Z,12.27
2022-10-25T16:52:54.933Z,12.18
2022-10-25T16:55:21.966Z,12.09
2022-10-25T17:00:20.447Z,11.81
2022-10-25T17:02:47.091Z,11.77
2022-10-25T17:05:23.996Z,11.70
2022-10-25T17:07:50.767Z,11.67
2022-10-25T17:10:19.940Z,11.66
2022-10-25T17:12:53.107Z,11.53
2022-10-25T17:15:21.641Z,11.39
2022-10-25T17:17:48.459Z,11.45
2022-10-25T17:20:16.934Z,11.41
2022-10-25T17:22:43.714Z,11.41
2022-10-25T17:25:11.539Z,11.32
2022-10-25T17:27:40.399Z,11.34
2022-10-25T17:30:09.820Z,11.26
2022-10-25T17:32:37.738Z,11.23
2022-10-25T17:35:05.774Z,11.15
2022-10-25T17:37:32.353Z,11.07
2022-10-25T17:39:58.795Z,11.11
2022-10-25T17:42:25.747Z,10.97
2022-10-25T17:44:52.188Z,10.72
2022-10-25T17:47:18.649Z,10.68
2022-10-25T17:49:45.144Z,10.70
2022-10-25T17:52:11.587Z,10.76
2022-10-25T17:54:39.238Z,10.62
2022-10-25T17:57:06.106Z,10.60
2022-10-25T17:59:33.504Z,10.50
2022-10-25T18:02:00.166Z,10.34
2022-10-25T18:04:26.963Z,10.34
2022-10-25T18:06:53.595Z,10.20
2022-10-25T18:09:21.666Z,10.09
2022-10-25T18:11:48.255Z,10.07
2022-10-25T18:14:14.991Z,9.99
2022-10-25T18:16:41.575Z,9.92
2022-10-25T18:19:14.265Z,9.86
2022-10-25T18:21:41.426Z,9.82
2022-10-25T18:24:08.381Z,9.72
2022-10-25T18:26:35.626Z,9.61
2022-10-25T18:29:02.391Z,9.54
2022-10-25T18:31:29.028Z,9.55
2022-10-25T18:33:56.162Z,9.64
2022-10-25T18:36:22.857Z,9.72
2022-10-25T18:38:50.075Z,9.76
2022-10-25T18:41:23.784Z,9.82
2022-10-25T18:43:50.903Z,9.77
2022-10-25T18:46:18.489Z,9.74
2022-10-25T18:48:48.783Z,9.73
2022-10-25T18:51:15.255Z,9.59
2022-10-25T18:53:42.019Z,9.39
2022-10-25T18:56:17.096Z,9.12
2022-10-25T18:58:46.668Z,9.09
2022-10-25T19:01:20.830Z,9.10
2022-10-25T19:03:47.596Z,9.08
2022-10-25T19:06:14.776Z,9.17
2022-10-25T19:08:41.415Z,9.19
2022-10-25T19:11:13.633Z,9.28
2022-10-25T19:13:40.808Z,9.29
2022-10-25T19:16:09.213Z,9.33
2022-10-25T19:18:37.375Z,9.38
2022-10-25T19:21:08.216Z,9.25
2022-10-25T19:23:36.130Z,9.07
2022-10-25T19:26:09.788Z,8.85
2022-10-25T19:28:36.945Z,8.81
2022-10-25T19:31:16.799Z,8.70
2022-10-25T19:33:49.195Z,8.64
2022-10-25T19:36:17.355Z,8.69
2022-10-25T19:38:50.160Z,8.69
2022-10-25T19:41:22.818Z,8.70
2022-10-25T19:43:49.945Z,8.86
2022-10-25T19:46:16.644Z,8.91
2022-10-25T19:48:43.166Z,8.93
2022-10-25T19:51:19.542Z,8.80
2022-10-25T19:53:46.794Z,8.63
2022-10-25T19:56:23.061Z,8.58
2022-10-25T19:58:50.555Z,8.56
2022-10-25T20:01:27.151Z,8.45
2022-10-25T20:03:55.351Z,7.96
2022-10-25T20:06:28.664Z,8.12
2022-10-25T20:08:58.250Z,8.22
2022-10-25T20:11:26.248Z,8.29
2022-10-25T20:13:58.416Z,8.23
2022-10-25T20:16:26.370Z,8.16
2022-10-25T20:18:53.453Z,8.24
2022-10-25T20:21:28.989Z,8.23
2022-10-25T20:23:58.853Z,8.10
2022-10-25T20:26:31.171Z,7.94
2022-10-25T20:29:05.587Z,7.87
2022-10-25T20:31:34.727Z,7.87
2022-10-25T20:34:04.290Z,7.90
2022-10-25T20:36:30.900Z,7.95
2022-10-25T20:38:57.393Z,7.92
2022-10-25T20:41:28.187Z,7.92
2022-10-25T20:44:00.734Z,7.99
2022-10-25T20:46:29.148Z,8.01
2022-10-25T20:48:56.915Z,8.07
2022-10-25T20:51:23.663Z,8.09
2022-10-25T20:53:50.284Z,8.07
2022-10-25T20:56:18.891Z,8.09
2022-10-25T20:58:46.197Z,8.00
2022-10-25T21:01:13.342Z,7.88
2022-10-25T21:03:40.388Z,7.88
2022-10-25T21:06:10.464Z,7.85
2022-10-25T21:08:37.775Z,7.68
2022-10-25T21:11:07.538Z,7.74
2022-10-25T21:13:35.822Z,7.85
2022-10-25T21:16:14.798Z,7.79
2022-10-25T21:18:42.859Z,7.86
2022-10-25T21:21:17.752Z,7.93
2022-10-25T21:23:48.340Z,7.84
2022-10-25T21:26:15.318Z,7.70
2022-10-25T21:28:42.293Z,7.76
2022-10-25T21:31:15.267Z,7.78
2022-10-25T21:33:49.815Z,7.79
2022-10-25T21:36:18.604Z,7.70
2022-10-25T21:38:45.052Z,7.78
2022-10-25T21:41:15.369Z,7.83
2022-10-25T21:43:45.473Z,7.69
2022-10-25T21:46:14.825Z,7.63
2022-10-25T21:48:41.960Z,7.60
2022-10-25T21:51:08.450Z,7.58
2022-10-25T21:53:35.046Z,7.54
2022-10-25T21:56:06.687Z,7.56
2022-10-25T21:58:33.574Z,7.57
2022-10-25T22:01:00.053Z,7.55
2022-10-25T22:03:30.187Z,7.50
2022-10-25T22:05:57.725Z,7.54
2022-10-25T22:08:24.218Z,7.61
2022-10-25T22:11:03.382Z,7.51
2022-10-25T22:13:30.252Z,7.49
2022-10-25T22:16:02.040Z,7.57
2022-10-25T22:18:28.703Z,7.69
2022-10-25T22:20:58.950Z,7.67
2022-10-25T22:23:28.635Z,7.69
2022-10-25T22:25:59.494Z,7.64
2022-10-25T22:28:25.919Z,7.61
2022-10-25T22:31:07.860Z,7.66
2022-10-25T22:33:35.351Z,7.75
2022-10-25T22:36:16.887Z,7.73
2022-10-25T22:38:44.652Z,7.77
2022-10-25T22:41:15.201Z,7.79
2022-10-25T22:43:42.276Z,7.74
2022-10-25T22:46:13.630Z,7.73
2022-10-25T22:48:42.985Z,7.79
2022-10-25T22:51:11.732Z,7.88
2022-10-25T22:53:39.189Z,7.92
2022-10-25T22:56:11.714Z,7.89
2022-10-25T22:58:40.215Z,7.98
2022-10-25T23:01:17.989Z,7.93
2022-10-25T23:03:48.837Z,7.94
2022-10-25T23:06:19.485Z,7.96
2022-10-25T23:08:46.411Z,7.94
2022-10-25T23:11:20.079Z,7.92
2022-10-25T23:13:47.516Z,7.92
2022-10-25T23:16:15.219Z,7.94
2022-10-25T23:18:43.127Z,7.99
2022-10-25T23:21:19.446Z,7.96
2022-10-25T23:23:46.837Z,7.99
2022-10-25T23:26:21.208Z,8.01
2022-10-25T23:28:48.087Z,8.13
2022-10-25T23:31:15.103Z,8.19
2022-10-25T23:33:42.563Z,8.24
2022-10-25T23:36:16.272Z,8.27
2022-10-25T23:38:43.858Z,8.34
2022-10-25T23:41:10.748Z,8.33
2022-10-25T23:43:37.533Z,8.33
2022-10-25T23:46:05.912Z,8.36
2022-10-25T23:48:32.391Z,8.34
2022-10-25T23:51:06.368Z,8.35
2022-10-25T23:53:33.998Z,8.44
2022-10-25T23:56:02.001Z,8.44
2022-10-25T23:58:28.455Z,8.48
