createdAt,value
2023-06-07T00:01:38.456Z,100.00
2023-06-07T00:08:57.175Z,100.00
2023-06-07T00:16:17.686Z,100.00
2023-06-07T00:23:36.829Z,100.00
2023-06-07T00:30:55.170Z,100.00
2023-06-07T00:38:15.640Z,100.00
2023-06-07T00:45:35.053Z,100.00
2023-06-07T00:52:55.169Z,100.00
2023-06-07T01:00:16.882Z,100.00
2023-06-07T01:07:37.502Z,100.00
2023-06-07T01:14:58.290Z,100.00
2023-06-07T01:22:22.154Z,100.00
2023-06-07T01:29:42.366Z,100.00
2023-06-07T01:37:01.936Z,100.00
2023-06-07T01:44:23.977Z,100.00
2023-06-07T01:51:45.090Z,100.00
2023-06-07T01:59:08.948Z,100.00
2023-06-07T02:06:32.545Z,100.00
2023-06-07T02:13:53.053Z,100.00
2023-06-07T02:21:12.171Z,100.00
2023-06-07T02:28:33.329Z,100.00
2023-06-07T02:35:54.921Z,100.00
2023-06-07T02:43:15.519Z,100.00
2023-06-07T02:50:34.871Z,100.00
2023-06-07T02:57:55.358Z,100.00
2023-06-07T03:05:18.397Z,100.00
2023-06-07T03:12:40.659Z,100.00
2023-06-07T03:20:02.357Z,100.00
2023-06-07T03:27:26.040Z,100.00
2023-06-07T03:34:51.205Z,100.00
2023-06-07T03:42:12.137Z,100.00
2023-06-07T03:49:33.010Z,100.00
2023-06-07T03:56:52.103Z,100.00
2023-06-07T04:04:13.242Z,100.00
2023-06-07T04:11:33.045Z,100.00
2023-06-07T04:18:53.592Z,100.00
2023-06-07T04:26:19.928Z,100.00
2023-06-07T04:33:39.278Z,100.00
2023-06-07T04:41:02.332Z,100.00
2023-06-07T04:48:28.633Z,100.00
2023-06-07T04:55:49.144Z,100.00
2023-06-07T05:03:09.625Z,100.00
2023-06-07T05:10:31.320Z,100.00
2023-06-07T05:17:52.917Z,100.00
2023-06-07T05:25:13.245Z,100.00
2023-06-07T05:32:34.444Z,100.00
2023-06-07T05:39:53.653Z,100.00
2023-06-07T05:47:13.248Z,100.00
2023-06-07T05:54:33.067Z,100.00
2023-06-07T06:01:53.651Z,100.00
2023-06-07T06:09:13.476Z,100.00
2023-06-07T06:16:34.007Z,100.00
2023-06-07T06:23:54.569Z,100.00
2023-06-07T06:31:14.438Z,100.00
2023-06-07T06:38:36.191Z,100.00
2023-06-07T06:45:55.861Z,100.00
2023-06-07T06:53:15.407Z,100.00
2023-06-07T07:00:37.009Z,100.00
2023-06-07T07:07:55.473Z,100.00
2023-06-07T07:15:16.323Z,100.00
2023-06-07T07:22:40.881Z,94.98
2023-06-07T07:30:00.844Z,94.45
2023-06-07T07:37:21.082Z,98.53
2023-06-07T07:44:44.596Z,94.60
2023-06-07T07:52:03.254Z,91.50
2023-06-07T07:59:22.715Z,94.99
2023-06-07T08:06:44.341Z,99.31
2023-06-07T08:14:03.660Z,98.11
2023-06-07T08:21:25.281Z,95.88
2023-06-07T08:28:46.393Z,88.11
2023-06-07T08:36:06.358Z,76.15
2023-06-07T08:43:27.055Z,65.04
2023-06-07T08:50:49.875Z,62.34
2023-06-07T08:58:09.904Z,58.45
2023-06-07T09:05:29.937Z,52.85
2023-06-07T09:12:51.362Z,50.88
2023-06-07T09:20:21.419Z,50.69
2023-06-07T09:27:40.027Z,51.75
2023-06-07T09:35:13.579Z,47.62
2023-06-07T09:42:31.830Z,49.13
2023-06-07T09:49:56.511Z,45.50
2023-06-07T09:57:33.370Z,44.61
2023-06-07T10:04:51.836Z,44.05
2023-06-07T10:12:12.217Z,43.44
2023-06-07T10:19:39.427Z,44.21
2023-06-07T10:27:02.716Z,43.04
2023-06-07T10:34:21.892Z,43.19
2023-06-07T10:41:42.282Z,41.56
2023-06-07T10:49:02.092Z,38.22
2023-06-07T10:56:35.018Z,38.33
2023-06-07T11:03:56.006Z,39.16
2023-06-07T11:11:52.493Z,35.93
2023-06-07T11:19:18.523Z,36.82
2023-06-07T11:26:37.572Z,34.30
2023-06-07T11:33:55.927Z,38.42
2023-06-07T11:41:16.307Z,43.38
2023-06-07T11:48:36.640Z,62.62
2023-06-07T11:55:58.428Z,77.02
2023-06-07T12:03:21.397Z,89.56
2023-06-07T12:10:41.349Z,95.64
2023-06-07T12:18:04.417Z,94.24
2023-06-07T12:25:27.496Z,89.58
2023-06-07T12:32:48.216Z,87.75
2023-06-07T12:40:09.718Z,86.27
2023-06-07T12:47:29.925Z,76.97
2023-06-07T12:54:48.706Z,80.43
2023-06-07T13:02:08.693Z,82.14
2023-06-07T13:09:31.287Z,75.02
2023-06-07T13:16:51.083Z,74.36
2023-06-07T13:24:09.765Z,67.50
2023-06-07T13:31:29.751Z,66.50
2023-06-07T13:38:50.218Z,62.24
2023-06-07T13:46:08.730Z,64.97
2023-06-07T13:53:32.129Z,61.07
2023-06-07T14:00:51.004Z,61.43
2023-06-07T14:08:09.983Z,62.61
2023-06-07T14:15:30.271Z,62.74
2023-06-07T14:22:50.134Z,64.12
2023-06-07T14:30:10.581Z,66.07
2023-06-07T14:37:31.196Z,64.69
2023-06-07T14:44:50.426Z,65.08
2023-06-07T14:52:09.739Z,66.67
2023-06-07T14:59:29.493Z,65.92
2023-06-07T15:06:51.127Z,70.97
2023-06-07T15:14:11.859Z,70.30
2023-06-07T15:21:32.439Z,65.38
2023-06-07T15:28:50.793Z,63.64
2023-06-07T15:36:09.140Z,59.06
2023-06-07T15:43:29.632Z,53.09
2023-06-07T15:50:48.997Z,52.14
2023-06-07T15:58:08.236Z,53.30
2023-06-07T16:05:28.904Z,55.81
2023-06-07T16:12:49.657Z,57.95
2023-06-07T16:20:11.159Z,58.81
2023-06-07T16:27:31.820Z,59.45
2023-06-07T16:34:50.046Z,60.58
2023-06-07T16:42:08.407Z,61.93
2023-06-07T16:49:28.828Z,63.63
2023-06-07T16:56:47.750Z,63.92
2023-06-07T17:04:06.710Z,64.85
2023-06-07T17:11:27.926Z,67.36
2023-06-07T17:18:47.023Z,65.00
2023-06-07T17:26:06.149Z,62.71
2023-06-07T17:33:26.805Z,63.26
2023-06-07T17:40:45.242Z,65.10
2023-06-07T17:48:04.273Z,63.89
2023-06-07T17:55:24.088Z,65.36
2023-06-07T18:02:42.500Z,67.28
2023-06-07T18:10:01.028Z,67.78
2023-06-07T18:17:22.335Z,66.94
2023-06-07T18:24:40.961Z,67.45
2023-06-07T18:31:59.260Z,62.16
2023-06-07T18:39:19.474Z,60.70
2023-06-07T18:46:37.852Z,60.38
2023-06-07T18:53:57.026Z,60.47
2023-06-07T19:01:17.353Z,59.70
2023-06-07T19:08:36.422Z,59.78
2023-06-07T19:15:55.828Z,61.46
2023-06-07T19:23:16.877Z,64.24
2023-06-07T19:30:35.346Z,66.74
2023-06-07T19:37:53.985Z,69.31
2023-06-07T19:45:13.968Z,70.96
2023-06-07T19:52:32.598Z,72.48
2023-06-07T19:59:51.891Z,74.03
2023-06-07T20:07:12.340Z,76.72
2023-06-07T20:14:31.706Z,78.14
2023-06-07T20:21:50.023Z,79.67
2023-06-07T20:29:14.529Z,81.62
2023-06-07T20:36:33.452Z,83.44
2023-06-07T20:43:51.850Z,84.52
2023-06-07T20:51:12.632Z,86.29
2023-06-07T20:58:32.032Z,87.47
2023-06-07T21:05:50.725Z,89.74
2023-06-07T21:13:10.769Z,92.83
2023-06-07T21:20:29.600Z,93.54
2023-06-07T21:27:48.490Z,94.28
2023-06-07T21:35:09.581Z,95.23
2023-06-07T21:42:28.014Z,95.63
2023-06-07T21:49:46.955Z,96.97
2023-06-07T21:57:07.910Z,98.94
2023-06-07T22:04:26.312Z,100.00
2023-06-07T22:11:45.801Z,100.00
2023-06-07T22:19:06.227Z,100.00
2023-06-07T22:26:25.659Z,100.00
2023-06-07T22:33:44.195Z,100.00
2023-06-07T22:41:04.778Z,100.00
2023-06-07T22:48:24.819Z,100.00
2023-06-07T22:55:43.634Z,100.00
2023-06-07T23:03:03.849Z,100.00
2023-06-07T23:10:28.441Z,100.00
2023-06-07T23:17:47.162Z,100.00
2023-06-07T23:25:08.273Z,100.00
2023-06-07T23:32:26.743Z,100.00
2023-06-07T23:39:44.956Z,100.00
2023-06-07T23:47:05.339Z,100.00
2023-06-07T23:54:24.421Z,100.00
