createdAt,value
2019-03-17T00:01:37.103Z,99.90
2019-03-17T00:04:39.515Z,99.90
2019-03-17T00:07:54.699Z,99.90
2019-03-17T00:10:45.782Z,99.90
2019-03-17T00:13:28.021Z,99.90
2019-03-17T00:16:39.351Z,99.90
2019-03-17T00:19:12.057Z,99.90
2019-03-17T00:22:28.431Z,99.90
2019-03-17T00:28:35.502Z,99.90
2019-03-17T00:31:26.531Z,99.90
2019-03-17T00:34:22.589Z,99.90
2019-03-17T00:37:03.222Z,99.90
2019-03-17T00:40:15.397Z,99.90
2019-03-17T00:43:19.283Z,99.90
2019-03-17T00:45:55.932Z,99.90
2019-03-17T00:48:58.301Z,99.90
2019-03-17T00:51:43.835Z,99.90
2019-03-17T00:54:23.289Z,99.90
2019-03-17T00:57:21.457Z,99.90
2019-03-17T00:59:58.350Z,99.90
2019-03-17T01:02:37.086Z,99.90
2019-03-17T01:05:14.979Z,99.90
2019-03-17T01:08:10.436Z,99.90
2019-03-17T01:11:25.468Z,99.90
2019-03-17T01:14:07.344Z,99.90
2019-03-17T01:16:57.332Z,99.90
2019-03-17T01:19:50.040Z,99.90
2019-03-17T01:25:56.227Z,99.90
2019-03-17T01:32:03.174Z,99.90
2019-03-17T01:35:09.017Z,99.90
2019-03-17T01:37:48.106Z,99.90
2019-03-17T01:40:56.410Z,99.90
2019-03-17T01:43:37.522Z,99.90
2019-03-17T01:46:38.773Z,99.90
2019-03-17T01:49:26.606Z,99.90
2019-03-17T01:52:00.764Z,99.90
2019-03-17T01:54:36.003Z,99.90
2019-03-17T01:57:13.183Z,99.90
2019-03-17T01:59:47.339Z,99.90
2019-03-17T02:02:36.707Z,99.90
2019-03-17T02:05:27.439Z,99.90
2019-03-17T02:08:00.506Z,99.90
2019-03-17T02:10:34.311Z,99.90
2019-03-17T02:13:13.768Z,99.90
2019-03-17T02:15:47.548Z,99.90
2019-03-17T02:18:24.368Z,99.90
2019-03-17T02:20:58.795Z,19.90
2019-03-17T02:23:30.447Z,1.00
2019-03-17T02:26:04.586Z,1.00
2019-03-17T02:28:39.384Z,1.00
2019-03-17T02:31:24.796Z,1.00
2019-03-17T02:34:11.811Z,1.00
2019-03-17T02:36:56.963Z,1.00
2019-03-17T02:39:34.944Z,1.00
2019-03-17T02:42:07.998Z,1.00
2019-03-17T02:44:42.156Z,1.00
2019-03-17T02:47:38.360Z,1.00
2019-03-17T02:50:20.305Z,1.00
2019-03-17T02:52:57.374Z,1.00
2019-03-17T02:55:35.570Z,1.00
2019-03-17T02:58:18.584Z,1.00
2019-03-17T03:00:56.291Z,1.00
2019-03-17T03:03:41.547Z,1.00
2019-03-17T03:06:21.663Z,1.00
2019-03-17T03:08:58.105Z,1.00
2019-03-17T03:11:36.322Z,1.00
2019-03-17T03:14:13.305Z,1.00
2019-03-17T03:16:45.169Z,1.00
2019-03-17T03:19:19.587Z,1.00
2019-03-17T03:21:52.110Z,1.00
2019-03-17T03:24:24.782Z,1.00
2019-03-17T03:26:58.756Z,1.00
2019-03-17T03:29:39.066Z,1.00
2019-03-17T03:32:30.013Z,1.00
2019-03-17T03:35:04.577Z,1.00
2019-03-17T03:37:37.314Z,1.00
2019-03-17T03:40:15.838Z,1.00
2019-03-17T03:42:52.554Z,1.00
2019-03-17T03:45:54.026Z,1.00
2019-03-17T03:48:28.500Z,1.00
2019-03-17T03:51:05.459Z,1.00
2019-03-17T03:53:39.618Z,1.00
2019-03-17T03:56:12.746Z,1.00
2019-03-17T03:58:46.855Z,1.00
2019-03-17T04:01:21.073Z,1.00
2019-03-17T04:03:52.981Z,1.00
2019-03-17T04:06:27.744Z,1.00
2019-03-17T04:09:01.207Z,1.00
2019-03-17T04:11:40.192Z,1.00
2019-03-17T04:14:16.989Z,1.00
2019-03-17T04:17:02.422Z,1.00
2019-03-17T04:19:38.144Z,1.00
2019-03-17T04:22:10.899Z,1.00
2019-03-17T04:24:51.716Z,1.00
2019-03-17T04:27:27.771Z,1.00
2019-03-17T04:30:17.578Z,1.00
2019-03-17T04:32:52.775Z,1.00
2019-03-17T04:35:24.478Z,1.00
2019-03-17T04:38:02.278Z,1.00
2019-03-17T04:40:36.508Z,1.00
2019-03-17T04:43:13.947Z,1.00
2019-03-17T04:45:50.748Z,1.00
2019-03-17T04:48:27.067Z,1.00
2019-03-17T04:51:01.970Z,1.00
2019-03-17T04:53:37.272Z,1.00
2019-03-17T04:56:18.168Z,1.00
2019-03-17T04:58:53.759Z,1.00
2019-03-17T05:01:28.261Z,1.00
2019-03-17T05:04:03.706Z,1.00
2019-03-17T05:06:52.988Z,1.00
2019-03-17T05:09:29.373Z,1.00
2019-03-17T05:12:26.197Z,1.00
2019-03-17T05:15:08.649Z,1.00
2019-03-17T05:17:40.834Z,1.00
2019-03-17T05:20:19.973Z,1.00
2019-03-17T05:22:56.432Z,1.00
2019-03-17T05:25:48.698Z,1.00
2019-03-17T05:28:26.030Z,1.00
2019-03-17T05:33:52.288Z,1.00
2019-03-17T05:36:30.300Z,1.00
2019-03-17T05:39:05.650Z,1.00
2019-03-17T05:41:46.161Z,1.00
2019-03-17T05:44:21.118Z,1.00
2019-03-17T05:46:59.469Z,1.00
2019-03-17T05:49:35.670Z,1.00
2019-03-17T05:52:12.180Z,1.00
2019-03-17T05:55:05.009Z,1.00
2019-03-17T05:57:51.643Z,1.00
2019-03-17T06:00:23.427Z,1.00
2019-03-17T06:03:01.853Z,1.00
2019-03-17T06:05:44.332Z,1.00
2019-03-17T06:08:34.697Z,1.00
2019-03-17T06:11:27.299Z,1.00
2019-03-17T06:14:06.568Z,1.00
2019-03-17T06:16:39.129Z,1.00
2019-03-17T06:19:16.572Z,1.00
2019-03-17T06:21:56.888Z,1.00
2019-03-17T06:24:27.593Z,1.00
2019-03-17T06:27:00.553Z,1.00
2019-03-17T06:29:30.933Z,1.00
2019-03-17T06:32:01.865Z,1.00
2019-03-17T06:34:34.591Z,1.00
2019-03-17T06:37:08.865Z,1.00
2019-03-17T06:39:41.231Z,1.00
2019-03-17T06:42:19.336Z,1.00
2019-03-17T06:44:53.763Z,1.00
2019-03-17T06:47:24.718Z,1.00
2019-03-17T06:49:54.162Z,1.00
2019-03-17T06:52:23.556Z,1.00
2019-03-17T06:54:52.968Z,1.00
2019-03-17T06:57:22.411Z,1.00
2019-03-17T06:59:52.516Z,1.00
2019-03-17T07:02:22.973Z,1.00
2019-03-17T07:04:53.993Z,99.90
2019-03-17T07:07:23.794Z,99.90
2019-03-17T07:09:53.333Z,99.90
2019-03-17T07:12:22.788Z,99.90
2019-03-17T07:14:52.248Z,99.90
2019-03-17T07:17:24.097Z,99.90
2019-03-17T07:19:53.536Z,99.90
2019-03-17T07:22:23.427Z,1.00
2019-03-17T07:24:52.854Z,99.90
2019-03-17T07:27:22.725Z,1.00
2019-03-17T07:29:53.140Z,1.00
2019-03-17T07:32:22.689Z,1.00
2019-03-17T07:34:52.137Z,1.00
2019-03-17T07:37:21.836Z,1.00
2019-03-17T07:39:51.376Z,1.00
2019-03-17T07:42:21.749Z,1.00
2019-03-17T07:44:51.538Z,1.00
2019-03-17T07:47:21.404Z,1.00
2019-03-17T07:49:50.950Z,1.00
2019-03-17T07:52:20.528Z,1.00
2019-03-17T07:54:51.920Z,99.90
2019-03-17T07:57:22.777Z,99.90
2019-03-17T07:59:52.816Z,99.90
2019-03-17T08:02:22.660Z,7.90
2019-03-17T08:04:52.289Z,1.00
2019-03-17T08:07:22.339Z,1.00
2019-03-17T08:09:51.904Z,1.00
2019-03-17T08:12:21.553Z,1.00
2019-03-17T08:14:51.155Z,99.90
2019-03-17T08:17:20.800Z,1.00
2019-03-17T08:19:50.385Z,1.10
2019-03-17T08:22:20.179Z,1.00
2019-03-17T08:24:49.760Z,1.00
2019-03-17T08:27:19.476Z,1.00
2019-03-17T08:29:49.232Z,99.90
2019-03-17T08:32:18.829Z,1.00
2019-03-17T08:35:18.655Z,1.00
2019-03-17T08:37:57.449Z,99.90
2019-03-17T08:40:27.687Z,1.00
2019-03-17T08:42:57.622Z,1.00
2019-03-17T08:45:27.539Z,1.00
2019-03-17T08:47:58.690Z,99.90
2019-03-17T08:50:28.827Z,99.90
2019-03-17T08:52:58.499Z,99.90
2019-03-17T08:55:28.237Z,99.90
2019-03-17T08:57:58.323Z,99.90
2019-03-17T09:00:28.212Z,41.60
2019-03-17T09:02:57.955Z,1.00
2019-03-17T09:05:27.486Z,1.00
2019-03-17T09:07:57.199Z,1.00
2019-03-17T09:10:27.066Z,1.00
2019-03-17T09:12:57.357Z,1.00
2019-03-17T09:15:27.280Z,1.00
2019-03-17T09:17:57.154Z,1.00
2019-03-17T09:20:26.724Z,1.00
2019-03-17T09:22:57.163Z,16.00
2019-03-17T09:25:27.235Z,95.00
2019-03-17T09:27:57.146Z,41.90
2019-03-17T09:30:27.562Z,36.30
2019-03-17T09:32:57.656Z,1.00
2019-03-17T09:35:27.662Z,1.00
2019-03-17T09:37:57.687Z,1.00
2019-03-17T09:40:27.471Z,1.00
2019-03-17T09:42:57.978Z,1.00
2019-03-17T09:45:27.811Z,1.00
2019-03-17T09:47:58.346Z,1.00
2019-03-17T09:50:30.463Z,1.00
2019-03-17T09:53:00.173Z,1.00
2019-03-17T09:55:30.080Z,1.00
2019-03-17T09:58:01.253Z,1.00
2019-03-17T10:00:31.113Z,1.00
2019-03-17T10:03:01.081Z,1.00
2019-03-17T10:05:31.893Z,1.00
2019-03-17T10:08:02.809Z,1.00
2019-03-17T10:10:33.165Z,1.00
2019-03-17T10:13:03.014Z,1.00
2019-03-17T10:15:32.779Z,1.00
2019-03-17T10:18:06.633Z,1.00
2019-03-17T10:20:36.239Z,1.00
2019-03-17T10:23:06.035Z,1.00
2019-03-17T10:25:35.679Z,1.00
2019-03-17T10:28:05.604Z,23.00
2019-03-17T10:30:35.394Z,43.20
2019-03-17T10:33:05.853Z,99.90
2019-03-17T10:35:36.689Z,80.70
2019-03-17T10:38:06.411Z,44.00
2019-03-17T10:40:36.336Z,68.40
2019-03-17T10:43:06.333Z,93.40
2019-03-17T10:45:36.472Z,17.20
2019-03-17T10:48:07.485Z,5.00
2019-03-17T10:50:49.032Z,1.00
2019-03-17T10:53:12.592Z,1.00
2019-03-17T10:55:43.022Z,1.00
2019-03-17T10:58:13.514Z,1.00
2019-03-17T11:00:48.236Z,1.00
2019-03-17T11:03:19.873Z,1.00
2019-03-17T11:05:49.582Z,1.00
2019-03-17T11:08:19.536Z,1.00
2019-03-17T11:10:51.293Z,1.00
2019-03-17T11:13:21.840Z,1.00
2019-03-17T11:15:52.418Z,1.00
2019-03-17T11:18:23.392Z,1.00
2019-03-17T11:20:55.453Z,1.00
2019-03-17T11:23:26.122Z,1.00
2019-03-17T11:26:00.395Z,1.00
2019-03-17T11:28:31.371Z,1.00
2019-03-17T11:31:01.995Z,1.00
2019-03-17T11:34:15.328Z,1.00
2019-03-17T11:36:50.956Z,1.00
2019-03-17T11:39:37.787Z,1.00
2019-03-17T11:42:03.518Z,1.00
2019-03-17T11:44:36.267Z,1.00
2019-03-17T11:47:08.407Z,1.00
2019-03-17T11:49:38.262Z,1.00
2019-03-17T11:52:08.996Z,1.00
2019-03-17T11:54:40.167Z,1.00
2019-03-17T11:57:10.254Z,1.00
2019-03-17T11:59:40.310Z,1.00
2019-03-17T12:02:10.065Z,1.00
2019-03-17T12:04:40.389Z,1.00
2019-03-17T12:07:10.228Z,50.00
2019-03-17T12:09:49.754Z,99.90
2019-03-17T12:12:11.965Z,99.90
2019-03-17T12:14:53.262Z,1.00
2019-03-17T12:17:39.818Z,1.00
2019-03-17T12:20:43.696Z,1.00
2019-03-17T12:24:08.283Z,1.00
2019-03-17T12:27:19.540Z,99.90
2019-03-17T12:34:06.940Z,99.90
2019-03-17T12:37:02.542Z,99.90
2019-03-17T12:39:47.505Z,99.90
2019-03-17T12:42:24.584Z,99.90
2019-03-17T12:44:59.998Z,99.90
2019-03-17T12:47:42.842Z,1.00
2019-03-17T12:50:15.142Z,1.00
2019-03-17T12:52:44.783Z,1.00
2019-03-17T12:55:14.489Z,1.00
2019-03-17T12:57:44.090Z,71.60
2019-03-17T13:00:15.176Z,99.90
2019-03-17T13:02:44.951Z,1.00
2019-03-17T13:05:14.691Z,1.00
2019-03-17T13:07:44.668Z,1.00
2019-03-17T13:10:16.440Z,59.60
2019-03-17T13:12:46.478Z,99.90
2019-03-17T13:15:16.119Z,99.90
2019-03-17T13:17:45.899Z,99.90
2019-03-17T13:20:15.639Z,99.90
2019-03-17T13:22:45.462Z,99.90
2019-03-17T13:25:15.398Z,99.90
2019-03-17T13:27:45.196Z,99.90
2019-03-17T13:30:15.322Z,99.90
2019-03-17T13:32:45.036Z,99.90
2019-03-17T13:35:15.112Z,99.90
2019-03-17T13:37:44.713Z,99.90
2019-03-17T13:40:14.323Z,99.90
2019-03-17T13:42:44.028Z,99.90
2019-03-17T13:45:13.695Z,99.90
2019-03-17T13:47:43.630Z,99.90
2019-03-17T13:50:14.401Z,99.90
2019-03-17T13:52:43.978Z,99.90
2019-03-17T13:55:13.600Z,99.90
2019-03-17T13:57:43.726Z,99.90
2019-03-17T14:00:14.735Z,99.90
2019-03-17T14:02:44.336Z,99.90
2019-03-17T14:05:14.818Z,99.90
2019-03-17T14:07:44.520Z,99.90
2019-03-17T14:10:15.534Z,99.90
2019-03-17T14:12:45.458Z,99.90
2019-03-17T14:15:15.253Z,99.90
2019-03-17T14:17:44.988Z,99.90
2019-03-17T14:20:16.170Z,99.90
2019-03-17T14:22:46.113Z,99.90
2019-03-17T14:25:21.930Z,99.90
2019-03-17T14:27:52.491Z,99.90
2019-03-17T14:30:24.763Z,99.90
2019-03-17T14:32:54.475Z,99.90
2019-03-17T14:35:25.195Z,99.90
2019-03-17T14:38:07.199Z,99.90
2019-03-17T14:41:41.977Z,99.90
2019-03-17T14:44:15.117Z,99.90
2019-03-17T14:46:50.699Z,48.40
2019-03-17T14:49:24.443Z,99.90
2019-03-17T14:52:05.487Z,99.90
2019-03-17T14:54:42.665Z,99.90
2019-03-17T14:57:15.580Z,99.90
2019-03-17T14:59:53.727Z,99.90
2019-03-17T15:02:54.360Z,99.90
2019-03-17T15:05:56.297Z,99.90
2019-03-17T15:08:43.774Z,99.90
2019-03-17T15:11:57.196Z,99.90
2019-03-17T15:21:24.130Z,99.90
2019-03-17T15:24:37.021Z,99.90
2019-03-17T15:27:19.677Z,61.00
2019-03-17T15:29:50.095Z,93.40
2019-03-17T15:33:21.617Z,72.00
2019-03-17T15:36:44.162Z,94.00
2019-03-17T15:39:22.357Z,40.80
2019-03-17T15:42:03.682Z,45.00
2019-03-17T15:44:35.434Z,62.30
2019-03-17T15:47:11.998Z,58.20
2019-03-17T15:49:55.687Z,95.70
2019-03-17T15:52:34.191Z,91.60
2019-03-17T15:55:13.640Z,78.00
2019-03-17T15:57:58.587Z,72.70
2019-03-17T16:00:40.226Z,97.00
2019-03-17T16:03:11.208Z,99.90
2019-03-17T16:05:42.430Z,99.90
2019-03-17T16:08:21.613Z,99.90
2019-03-17T16:11:02.769Z,99.90
2019-03-17T16:13:33.299Z,99.90
2019-03-17T16:16:03.780Z,99.90
2019-03-17T16:18:34.163Z,99.90
2019-03-17T16:21:09.762Z,93.40
2019-03-17T16:23:39.738Z,71.60
2019-03-17T16:26:09.540Z,99.90
2019-03-17T16:28:39.450Z,90.60
2019-03-17T16:31:11.472Z,92.90
2019-03-17T16:33:42.261Z,99.90
2019-03-17T16:36:18.316Z,99.90
2019-03-17T16:38:50.626Z,99.90
2019-03-17T16:41:20.331Z,99.90
2019-03-17T16:43:50.630Z,98.60
2019-03-17T16:46:20.631Z,85.30
2019-03-17T16:48:50.646Z,93.10
2019-03-17T16:51:21.818Z,69.50
2019-03-17T16:53:58.322Z,81.20
2019-03-17T16:56:28.696Z,69.90
2019-03-17T16:58:59.190Z,84.30
2019-03-17T17:01:31.806Z,99.70
2019-03-17T17:04:01.577Z,99.90
2019-03-17T17:06:38.047Z,99.90
2019-03-17T17:09:09.043Z,99.90
2019-03-17T17:11:42.488Z,99.90
2019-03-17T17:14:54.922Z,80.30
2019-03-17T17:17:35.418Z,99.90
2019-03-17T17:20:35.494Z,99.90
2019-03-17T17:23:54.856Z,99.90
2019-03-17T17:26:36.661Z,99.90
2019-03-17T17:29:00.627Z,99.90
2019-03-17T17:31:45.940Z,99.90
2019-03-17T17:34:15.891Z,99.90
2019-03-17T17:36:47.057Z,99.90
2019-03-17T17:39:20.816Z,99.90
2019-03-17T17:42:07.843Z,99.90
2019-03-17T17:44:25.219Z,24.80
2019-03-17T17:46:58.096Z,58.70
2019-03-17T17:49:27.309Z,32.70
2019-03-17T17:52:00.420Z,52.10
2019-03-17T17:54:35.385Z,15.50
2019-03-17T17:57:17.158Z,21.80
2019-03-17T17:59:47.577Z,28.30
2019-03-17T18:02:17.549Z,32.70
2019-03-17T18:04:54.655Z,48.30
2019-03-17T18:07:25.062Z,33.40
2019-03-17T18:09:55.516Z,1.00
2019-03-17T18:12:25.671Z,1.00
2019-03-17T18:14:56.203Z,1.00
2019-03-17T18:17:26.064Z,1.00
2019-03-17T18:19:55.880Z,1.00
2019-03-17T18:22:26.085Z,1.00
2019-03-17T18:24:55.915Z,1.00
2019-03-17T18:27:26.271Z,1.00
2019-03-17T18:29:56.373Z,1.00
2019-03-17T18:32:26.406Z,1.00
2019-03-17T18:39:12.923Z,1.00
2019-03-17T18:41:43.521Z,1.00
2019-03-17T18:44:16.681Z,1.00
2019-03-17T18:46:52.240Z,1.00
2019-03-17T18:49:27.432Z,1.00
2019-03-17T18:52:04.219Z,1.00
2019-03-17T18:54:35.042Z,1.00
2019-03-17T18:57:06.149Z,1.00
2019-03-17T18:59:36.956Z,99.90
2019-03-17T19:02:09.771Z,1.00
2019-03-17T19:05:15.934Z,1.00
2019-03-17T19:07:46.360Z,1.00
2019-03-17T19:10:29.684Z,1.00
2019-03-17T19:13:03.969Z,1.00
2019-03-17T19:15:34.519Z,99.90
2019-03-17T19:18:15.225Z,99.90
2019-03-17T19:21:14.189Z,99.90
2019-03-17T19:23:50.138Z,99.90
2019-03-17T19:26:28.722Z,99.90
2019-03-17T23:09:05.323Z,1.00
2019-03-17T23:11:35.374Z,10.20
2019-03-17T23:14:06.107Z,27.60
2019-03-17T23:16:35.934Z,21.90
2019-03-17T23:19:07.196Z,19.60
2019-03-17T23:21:39.611Z,17.10
2019-03-17T23:24:31.695Z,14.80
2019-03-17T23:27:02.506Z,11.00
2019-03-17T23:29:32.946Z,5.60
2019-03-17T23:32:17.714Z,5.20
2019-03-17T23:34:54.340Z,1.00
2019-03-17T23:38:04.839Z,1.00
2019-03-17T23:40:48.287Z,3.10
2019-03-17T23:43:27.669Z,1.00
2019-03-17T23:46:08.718Z,1.00
2019-03-17T23:48:49.929Z,1.00
2019-03-17T23:51:20.111Z,1.00
2019-03-17T23:53:53.818Z,1.00
2019-03-17T23:56:25.051Z,1.00
2019-03-17T23:59:04.587Z,1.00
