createdAt,value
2022-11-28T02:01:38.747Z,3.94
2022-11-28T02:02:46.458Z,4.05
2022-11-28T02:03:50.304Z,4.14
2022-11-28T02:04:53.334Z,4.25
2022-11-28T02:05:57.032Z,4.32
2022-11-28T02:06:59.365Z,4.40
2022-11-28T02:08:02.625Z,4.47
2022-11-28T02:09:09.540Z,4.40
2022-11-28T02:10:17.353Z,4.39
2022-11-28T02:11:34.466Z,4.50
2022-11-28T02:12:48.730Z,4.63
2022-11-28T02:14:28.451Z,4.72
2022-11-28T02:16:03.391Z,4.83
2022-11-28T02:17:26.876Z,4.99
2022-11-28T02:18:59.712Z,4.96
2022-11-28T02:20:29.051Z,4.88
2022-11-28T02:21:44.090Z,4.70
2022-11-28T02:23:03.468Z,4.92
2022-11-28T02:24:25.535Z,5.00
2022-11-28T02:26:05.577Z,4.94
2022-11-28T02:27:26.561Z,4.92
2022-11-28T02:28:49.945Z,4.73
2022-11-28T02:30:21.208Z,4.80
2022-11-28T02:32:02.066Z,4.82
2022-11-28T02:33:09.542Z,4.78
2022-11-28T02:34:30.825Z,4.63
2022-11-28T02:35:40.396Z,4.60
2022-11-28T02:36:51.191Z,4.73
2022-11-28T02:37:56.111Z,4.95
2022-11-28T02:39:08.356Z,5.05
2022-11-28T02:40:42.742Z,5.08
2022-11-28T02:41:54.745Z,5.19
2022-11-28T02:42:59.625Z,5.22
2022-11-28T02:44:19.066Z,5.24
2022-11-28T02:45:45.681Z,5.21
2022-11-28T02:46:50.890Z,4.93
2022-11-28T02:48:05.601Z,4.68
2022-11-28T02:49:15.863Z,4.64
2022-11-28T02:50:33.914Z,4.69
2022-11-28T02:51:41.798Z,4.86
2022-11-28T02:52:51.438Z,4.99
2022-11-28T02:53:55.066Z,5.02
2022-11-28T02:54:58.610Z,5.09
2022-11-28T02:56:01.029Z,5.10
2022-11-28T02:57:03.390Z,5.16
2022-11-28T02:58:05.789Z,5.15
2022-11-28T02:59:28.210Z,5.14
2022-11-28T03:00:36.128Z,5.09
2022-11-28T03:01:39.127Z,5.04
2022-11-28T03:02:43.707Z,5.00
2022-11-28T03:04:12.785Z,5.05
2022-11-28T03:05:27.106Z,5.05
2022-11-28T03:07:06.268Z,5.00
2022-11-28T03:08:17.425Z,5.04
2022-11-28T03:09:41.086Z,5.05
2022-11-28T03:11:01.894Z,5.12
2022-11-28T03:12:15.824Z,4.99
2022-11-28T03:13:41.724Z,4.77
2022-11-28T03:14:53.984Z,4.81
2022-11-28T03:16:06.175Z,4.76
2022-11-28T03:17:32.216Z,4.87
2022-11-28T03:18:45.973Z,4.82
2022-11-28T03:20:22.108Z,4.84
2022-11-28T03:21:55.594Z,4.89
2022-11-28T03:22:57.598Z,4.88
2022-11-28T03:24:02.885Z,4.92
2022-11-28T03:25:21.514Z,4.93
2022-11-28T03:26:34.837Z,4.96
2022-11-28T03:27:51.662Z,4.95
2022-11-28T03:29:02.756Z,4.95
2022-11-28T03:30:24.820Z,4.92
2022-11-28T03:31:35.177Z,4.65
2022-11-28T03:32:40.575Z,4.52
2022-11-28T03:33:48.986Z,4.53
2022-11-28T03:34:59.236Z,4.51
2022-11-28T03:36:16.030Z,4.59
2022-11-28T03:37:24.412Z,4.67
2022-11-28T03:38:36.221Z,4.82
2022-11-28T03:39:44.223Z,4.90
2022-11-28T03:40:50.949Z,4.91
2022-11-28T03:42:35.422Z,4.89
2022-11-28T03:43:43.387Z,5.02
2022-11-28T03:44:50.162Z,5.01
2022-11-28T03:45:59.306Z,4.99
2022-11-28T03:47:04.462Z,4.97
2022-11-28T03:48:26.513Z,5.08
2022-11-28T03:49:37.936Z,5.10
2022-11-28T03:50:53.334Z,5.09
2022-11-28T03:52:01.636Z,5.10
2022-11-28T03:53:09.934Z,5.10
2022-11-28T03:54:17.811Z,5.02
2022-11-28T03:55:30.572Z,4.90
2022-11-28T03:56:55.418Z,4.82
2022-11-28T03:58:11.686Z,4.91
2022-11-28T03:59:20.266Z,4.92
2022-11-28T04:00:22.802Z,4.94
2022-11-28T04:01:44.028Z,4.98
2022-11-28T04:03:15.870Z,4.91
2022-11-28T04:04:54.995Z,4.96
2022-11-28T04:06:05.145Z,5.00
2022-11-28T04:07:36.653Z,4.89
2022-11-28T04:08:45.664Z,4.91
2022-11-28T04:09:53.657Z,4.89
2022-11-28T04:11:21.103Z,4.87
2022-11-28T04:12:46.105Z,4.84
2022-11-28T04:14:00.545Z,4.72
2022-11-28T04:15:19.675Z,4.55
2022-11-28T04:16:53.591Z,4.61
2022-11-28T04:18:05.671Z,4.71
2022-11-28T04:19:22.770Z,4.76
2022-11-28T04:20:45.062Z,4.80
2022-11-28T04:21:52.191Z,4.53
2022-11-28T04:22:59.600Z,4.26
2022-11-28T04:24:06.970Z,4.27
2022-11-28T04:25:13.866Z,4.23
2022-11-28T04:26:22.150Z,4.27
2022-11-28T04:27:31.778Z,4.41
2022-11-28T04:28:36.190Z,4.50
2022-11-28T04:29:46.389Z,4.51
2022-11-28T04:30:51.929Z,4.40
2022-11-28T04:31:58.264Z,4.38
2022-11-28T04:33:05.062Z,4.31
2022-11-28T04:34:12.571Z,4.26
2022-11-28T04:35:39.900Z,4.09
2022-11-28T04:36:44.846Z,3.88
2022-11-28T04:37:48.898Z,4.13
2022-11-28T04:38:56.674Z,4.21
2022-11-28T04:40:00.830Z,4.25
2022-11-28T04:41:10.893Z,4.31
2022-11-28T04:42:18.092Z,4.28
2022-11-28T04:43:28.774Z,4.29
2022-11-28T04:44:40.198Z,4.17
2022-11-28T04:45:53.621Z,4.25
2022-11-28T04:46:57.499Z,4.30
2022-11-28T04:48:00.193Z,4.33
2022-11-28T04:49:02.569Z,4.29
2022-11-28T04:50:05.707Z,4.34
2022-11-28T04:51:32.382Z,4.36
2022-11-28T04:52:52.468Z,4.33
2022-11-28T04:54:06.570Z,4.27
2022-11-28T04:55:32.848Z,4.29
2022-11-28T04:56:44.621Z,4.33
2022-11-28T04:57:57.312Z,4.43
2022-11-28T04:59:00.928Z,4.44
2022-11-28T05:00:07.930Z,4.45
2022-11-28T05:01:14.302Z,4.46
2022-11-28T05:02:19.455Z,4.46
2022-11-28T05:03:22.782Z,4.46
2022-11-28T05:04:25.322Z,4.42
2022-11-28T05:05:29.798Z,4.46
2022-11-28T05:06:35.544Z,4.44
2022-11-28T05:07:37.772Z,4.18
2022-11-28T05:08:40.119Z,4.07
2022-11-28T05:09:42.354Z,3.87
2022-11-28T05:10:45.758Z,3.66
2022-11-28T05:11:47.932Z,3.50
2022-11-28T05:12:50.172Z,3.40
2022-11-28T05:13:52.762Z,3.48
2022-11-28T05:14:54.966Z,3.66
2022-11-28T05:16:00.891Z,3.82
2022-11-28T05:17:03.158Z,3.97
2022-11-28T05:18:05.811Z,4.02
2022-11-28T05:19:08.080Z,4.14
2022-11-28T05:20:10.660Z,4.19
2022-11-28T05:21:13.105Z,4.10
2022-11-28T05:22:15.316Z,3.86
2022-11-28T05:23:17.520Z,3.91
2022-11-28T05:24:19.962Z,4.04
2022-11-28T05:25:22.383Z,4.09
2022-11-28T05:26:25.929Z,3.99
2022-11-28T05:27:28.177Z,3.88
2022-11-28T05:28:30.346Z,3.87
2022-11-28T05:29:32.594Z,3.91
2022-11-28T05:30:34.795Z,3.94
2022-11-28T05:31:37.742Z,4.05
2022-11-28T05:32:39.953Z,4.16
2022-11-28T05:33:42.187Z,4.23
2022-11-28T05:34:44.625Z,4.30
2022-11-28T05:35:47.021Z,4.30
2022-11-28T05:36:49.231Z,4.28
2022-11-28T05:37:51.546Z,4.17
2022-11-28T05:38:53.777Z,3.96
2022-11-28T05:39:56.093Z,3.86
2022-11-28T05:40:59.531Z,3.73
2022-11-28T05:42:01.831Z,3.59
2022-11-28T05:43:04.259Z,3.59
2022-11-28T05:44:06.566Z,3.46
2022-11-28T05:45:09.301Z,3.48
2022-11-28T05:46:11.576Z,3.58
2022-11-28T05:47:15.725Z,3.62
2022-11-28T05:48:18.053Z,3.62
2022-11-28T05:49:21.603Z,3.57
2022-11-28T05:50:23.769Z,3.59
2022-11-28T05:51:26.094Z,3.59
2022-11-28T05:52:32.285Z,3.58
2022-11-28T05:53:34.872Z,3.52
2022-11-28T05:54:37.182Z,3.59
2022-11-28T05:55:40.125Z,3.61
2022-11-28T05:56:42.707Z,3.56
2022-11-28T05:57:45.049Z,3.47
2022-11-28T05:58:47.281Z,3.43
2022-11-28T05:59:49.568Z,3.56
2022-11-28T06:00:51.827Z,3.73
2022-11-28T06:01:54.043Z,3.76
2022-11-28T06:03:01.104Z,3.78
2022-11-28T06:04:04.162Z,3.61
2022-11-28T06:05:27.307Z,3.60
2022-11-28T06:06:32.175Z,3.55
2022-11-28T06:07:34.460Z,3.54
2022-11-28T06:13:17.717Z,3.64
2022-11-28T06:14:20.226Z,3.86
2022-11-28T06:15:22.459Z,3.84
2022-11-28T06:16:27.846Z,4.01
2022-11-28T06:17:31.514Z,3.88
2022-11-28T06:18:33.839Z,3.84
2022-11-28T06:19:36.082Z,3.63
2022-11-28T06:20:38.275Z,3.52
2022-11-28T06:21:40.582Z,3.48
2022-11-28T06:22:43.112Z,3.42
2022-11-28T06:23:45.273Z,3.36
2022-11-28T06:24:47.576Z,3.40
2022-11-28T06:25:49.813Z,3.58
2022-11-28T06:26:52.231Z,3.59
2022-11-28T06:27:54.410Z,3.77
2022-11-28T06:28:56.633Z,3.84
2022-11-28T06:29:58.926Z,3.96
2022-11-28T06:31:01.426Z,4.03
2022-11-28T06:32:04.389Z,4.07
2022-11-28T06:33:06.624Z,4.08
2022-11-28T06:34:11.746Z,3.90
2022-11-28T06:35:13.996Z,3.84
2022-11-28T06:36:17.804Z,3.90
2022-11-28T06:37:20.039Z,4.08
2022-11-28T06:38:22.226Z,4.13
2022-11-28T06:39:24.575Z,4.08
2022-11-28T06:40:26.865Z,4.01
2022-11-28T06:41:29.100Z,3.94
2022-11-28T06:42:31.406Z,4.02
2022-11-28T06:43:34.026Z,4.09
2022-11-28T06:44:36.301Z,3.99
2022-11-28T06:45:38.565Z,3.91
2022-11-28T06:46:41.453Z,3.88
2022-11-28T06:47:43.701Z,3.75
2022-11-28T06:48:47.172Z,3.71
2022-11-28T06:49:49.577Z,3.70
2022-11-28T06:50:52.814Z,3.72
2022-11-28T06:51:55.033Z,3.73
2022-11-28T06:52:57.308Z,3.82
2022-11-28T06:53:59.487Z,3.90
2022-11-28T06:55:01.760Z,3.99
2022-11-28T06:56:06.024Z,3.91
2022-11-28T06:57:08.292Z,3.81
2022-11-28T06:58:10.499Z,3.76
2022-11-28T06:59:13.072Z,3.75
2022-11-28T07:00:15.916Z,3.71
2022-11-28T07:01:20.233Z,3.79
2022-11-28T07:02:24.940Z,3.84
2022-11-28T07:03:27.213Z,3.76
2022-11-28T07:04:29.684Z,3.79
2022-11-28T07:05:32.096Z,3.96
2022-11-28T07:06:34.717Z,4.02
2022-11-28T07:07:50.268Z,3.87
2022-11-28T07:08:58.534Z,3.61
2022-11-28T07:10:00.727Z,3.59
2022-11-28T07:11:14.630Z,3.51
2022-11-28T07:12:17.291Z,3.49
2022-11-28T07:13:19.803Z,3.64
2022-11-28T07:14:22.076Z,3.77
2022-11-28T07:15:25.614Z,3.57
2022-11-28T07:16:31.500Z,3.49
2022-11-28T07:17:34.564Z,3.50
2022-11-28T07:18:36.880Z,3.60
2022-11-28T07:19:39.107Z,3.79
2022-11-28T07:20:41.342Z,3.91
2022-11-28T07:21:43.634Z,4.01
2022-11-28T07:22:48.108Z,4.01
2022-11-28T07:23:50.523Z,4.01
2022-11-28T07:24:52.745Z,4.03
2022-11-28T07:25:59.781Z,4.04
2022-11-28T07:27:02.039Z,4.13
2022-11-28T07:28:04.427Z,4.18
2022-11-28T07:29:07.484Z,4.25
2022-11-28T07:30:10.418Z,4.29
2022-11-28T07:31:21.806Z,4.25
2022-11-28T07:32:24.107Z,4.11
2022-11-28T07:33:26.291Z,3.98
2022-11-28T07:34:28.654Z,4.07
2022-11-28T07:35:33.679Z,4.16
2022-11-28T07:36:36.161Z,4.14
2022-11-28T07:37:38.416Z,4.04
2022-11-28T07:38:40.672Z,3.94
2022-11-28T07:39:44.597Z,3.95
2022-11-28T07:40:47.010Z,3.80
2022-11-28T07:41:49.558Z,3.75
2022-11-28T07:42:51.853Z,3.86
2022-11-28T07:44:02.485Z,4.10
2022-11-28T07:45:05.398Z,4.03
2022-11-28T07:46:11.096Z,3.99
2022-11-28T07:47:13.320Z,4.08
2022-11-28T07:48:15.517Z,4.17
2022-11-28T07:49:17.704Z,4.24
2022-11-28T07:50:19.945Z,4.30
2022-11-28T07:51:28.564Z,4.43
2022-11-28T07:52:30.754Z,4.61
2022-11-28T07:53:32.922Z,4.71
2022-11-28T07:54:35.112Z,4.73
2022-11-28T07:55:37.306Z,4.71
2022-11-28T07:57:10.946Z,4.78
2022-11-28T07:58:01.892Z,4.82
2022-11-28T07:59:04.563Z,4.83
2022-11-28T08:00:07.440Z,4.78
2022-11-28T08:01:19.927Z,4.86
2022-11-28T08:02:22.172Z,4.71
2022-11-28T08:03:24.479Z,4.53
2022-11-28T08:04:26.784Z,4.55
2022-11-28T08:05:29.134Z,4.73
2022-11-28T08:06:35.108Z,4.62
2022-11-28T08:07:37.484Z,4.60
2022-11-28T08:08:40.150Z,4.46
2022-11-28T08:09:42.569Z,4.33
2022-11-28T08:10:46.252Z,4.20
2022-11-28T08:11:49.207Z,4.44
2022-11-28T08:12:51.488Z,4.62
2022-11-28T08:13:56.404Z,4.77
2022-11-28T08:15:00.293Z,4.74
2022-11-28T08:16:06.953Z,4.59
2022-11-28T08:17:09.611Z,4.52
2022-11-28T08:18:12.950Z,4.61
2022-11-28T08:19:15.959Z,4.69
2022-11-28T08:20:18.227Z,4.61
2022-11-28T08:21:26.539Z,4.63
2022-11-28T08:22:28.708Z,4.62
2022-11-28T08:23:31.135Z,4.70
2022-11-28T08:24:33.427Z,4.85
2022-11-28T08:25:35.763Z,4.83
2022-11-28T08:26:38.271Z,4.91
2022-11-28T08:27:40.523Z,4.84
2022-11-28T08:28:43.287Z,4.75
2022-11-28T08:29:50.322Z,4.67
2022-11-28T08:30:54.287Z,4.72
2022-11-28T08:31:56.588Z,4.80
2022-11-28T08:32:59.253Z,4.80
2022-11-28T08:34:04.211Z,4.84
2022-11-28T08:35:07.208Z,4.93
2022-11-28T08:36:11.845Z,4.96
2022-11-28T08:37:14.058Z,5.03
2022-11-28T08:38:16.425Z,4.94
2022-11-28T08:39:26.234Z,5.05
2022-11-28T08:40:28.737Z,5.05
2022-11-28T08:41:31.006Z,4.91
2022-11-28T08:42:33.416Z,4.79
2022-11-28T08:43:37.179Z,4.77
2022-11-28T08:44:39.512Z,4.76
2022-11-28T08:45:41.935Z,4.82
2022-11-28T08:46:44.331Z,4.95
2022-11-28T08:47:46.592Z,4.89
2022-11-28T08:48:50.462Z,4.91
2022-11-28T08:49:52.661Z,4.95
2022-11-28T08:50:54.975Z,4.94
2022-11-28T08:51:57.269Z,4.87
2022-11-28T08:53:01.720Z,4.89
2022-11-28T08:54:09.815Z,4.89
2022-11-28T08:55:12.129Z,4.88
2022-11-28T08:56:14.331Z,4.88
2022-11-28T08:57:16.596Z,4.91
2022-11-28T08:58:18.844Z,5.01
2022-11-28T08:59:21.209Z,5.09
2022-11-28T09:00:23.539Z,5.15
2022-11-28T09:01:26.640Z,5.16
2022-11-28T09:02:29.005Z,5.25
2022-11-28T09:03:31.281Z,5.26
2022-11-28T09:04:33.543Z,5.33
2022-11-28T09:05:35.866Z,5.30
2022-11-28T09:06:41.111Z,5.27
2022-11-28T09:07:43.378Z,5.24
2022-11-28T09:08:46.046Z,5.10
2022-11-28T09:09:49.113Z,5.05
2022-11-28T09:10:51.458Z,5.07
2022-11-28T09:11:53.624Z,5.12
2022-11-28T09:12:55.779Z,5.22
2022-11-28T09:13:59.409Z,5.15
2022-11-28T09:15:01.673Z,5.04
2022-11-28T09:16:04.357Z,5.07
2022-11-28T09:17:06.625Z,5.11
2022-11-28T09:18:09.748Z,5.26
2022-11-28T09:19:12.014Z,5.31
2022-11-28T09:20:14.260Z,5.20
2022-11-28T09:21:16.684Z,5.13
2022-11-28T09:22:19.195Z,5.25
2022-11-28T09:23:21.447Z,5.45
2022-11-28T09:24:23.696Z,5.58
2022-11-28T09:25:25.954Z,5.50
2022-11-28T09:26:29.861Z,5.44
2022-11-28T09:27:32.040Z,5.45
2022-11-28T09:28:34.372Z,5.46
2022-11-28T09:29:36.567Z,5.52
2022-11-28T09:30:38.862Z,5.69
2022-11-28T09:31:47.005Z,5.47
2022-11-28T09:32:50.299Z,5.53
2022-11-28T09:33:53.375Z,5.66
2022-11-28T09:34:55.632Z,5.75
2022-11-28T09:35:58.390Z,5.55
2022-11-28T09:37:04.624Z,5.70
2022-11-28T09:38:07.596Z,5.75
2022-11-28T09:39:10.049Z,5.57
2022-11-28T09:40:31.383Z,5.66
2022-11-28T09:41:55.429Z,5.77
2022-11-28T09:43:00.990Z,5.68
2022-11-28T09:44:12.250Z,5.84
2022-11-28T09:45:23.392Z,5.91
2022-11-28T09:46:30.902Z,5.89
2022-11-28T09:47:36.886Z,5.81
2022-11-28T09:48:47.225Z,5.81
2022-11-28T09:49:59.835Z,5.79
2022-11-28T09:51:28.313Z,5.90
2022-11-28T09:52:43.200Z,6.02
2022-11-28T09:54:02.638Z,6.09
2022-11-28T09:55:40.100Z,6.04
2022-11-28T09:56:44.429Z,5.97
2022-11-28T09:57:51.486Z,5.97
2022-11-28T09:59:03.484Z,6.00
2022-11-28T10:00:11.170Z,6.03
2022-11-28T10:01:28.065Z,6.02
2022-11-28T10:02:43.814Z,6.15
2022-11-28T10:04:10.226Z,6.08
2022-11-28T10:05:37.033Z,6.12
2022-11-28T10:07:04.155Z,6.11
2022-11-28T10:08:43.054Z,6.20
2022-11-28T10:10:03.211Z,6.23
2022-11-28T10:11:44.512Z,6.26
2022-11-28T10:13:15.173Z,6.43
2022-11-28T10:15:00.907Z,6.66
2022-11-28T10:16:12.176Z,6.95
2022-11-28T10:17:26.335Z,7.15
2022-11-28T10:19:04.363Z,7.30
2022-11-28T10:20:19.937Z,7.46
2022-11-28T10:21:57.933Z,7.45
2022-11-28T10:23:28.256Z,7.55
2022-11-28T10:24:47.912Z,7.71
2022-11-28T10:26:16.872Z,7.80
2022-11-28T10:27:25.432Z,7.79
2022-11-28T10:28:38.726Z,7.81
2022-11-28T10:29:50.239Z,7.85
2022-11-28T10:31:21.351Z,7.71
2022-11-28T10:32:47.351Z,7.86
2022-11-28T10:34:02.443Z,7.96
2022-11-28T10:35:26.777Z,8.04
2022-11-28T10:36:51.958Z,8.18
2022-11-28T10:37:54.504Z,8.20
2022-11-28T10:38:57.658Z,8.15
2022-11-28T10:40:29.134Z,8.20
2022-11-28T10:41:36.874Z,8.15
2022-11-28T10:42:51.719Z,8.16
2022-11-28T10:44:21.307Z,8.02
2022-11-28T10:45:36.197Z,7.87
2022-11-28T10:46:57.696Z,7.64
2022-11-28T10:48:37.992Z,7.43
2022-11-28T10:50:00.902Z,7.38
2022-11-28T10:51:30.822Z,7.31
2022-11-28T10:52:53.501Z,7.25
2022-11-28T10:54:26.933Z,7.16
2022-11-28T10:55:47.688Z,7.00
2022-11-28T10:57:17.418Z,7.02
2022-11-28T10:58:46.836Z,6.94
2022-11-28T11:00:14.574Z,6.90
2022-11-28T11:01:17.377Z,6.88
2022-11-28T11:02:22.442Z,7.02
2022-11-28T11:03:29.781Z,7.01
2022-11-28T11:04:35.442Z,6.94
2022-11-28T11:05:37.910Z,6.85
2022-11-28T11:07:00.798Z,6.94
2022-11-28T11:08:11.530Z,6.97
2022-11-28T11:09:13.954Z,7.06
2022-11-28T11:10:22.782Z,6.97
2022-11-28T11:11:37.095Z,7.19
2022-11-28T11:12:40.722Z,7.30
2022-11-28T11:14:02.858Z,7.29
2022-11-28T11:15:31.293Z,7.18
2022-11-28T11:16:53.747Z,7.17
2022-11-28T11:17:56.419Z,7.24
2022-11-28T11:18:58.686Z,7.18
2022-11-28T11:20:01.170Z,7.16
2022-11-28T11:21:18.812Z,7.29
2022-11-28T11:22:28.600Z,7.24
2022-11-28T11:23:35.306Z,7.36
2022-11-28T11:24:40.641Z,7.26
2022-11-28T11:25:52.530Z,7.18
2022-11-28T11:27:22.328Z,7.16
2022-11-28T11:28:39.255Z,7.11
2022-11-28T11:29:44.044Z,7.13
2022-11-28T11:30:47.275Z,7.18
2022-11-28T11:31:53.773Z,7.23
2022-11-28T11:32:58.349Z,7.36
2022-11-28T11:34:18.532Z,7.36
2022-11-28T11:35:27.852Z,7.33
2022-11-28T11:36:33.170Z,7.29
2022-11-28T11:37:37.754Z,7.28
2022-11-28T11:38:40.221Z,7.35
2022-11-28T11:39:50.679Z,7.24
2022-11-28T11:40:53.057Z,7.28
2022-11-28T11:42:11.954Z,7.33
2022-11-28T11:43:32.496Z,7.29
2022-11-28T11:44:35.007Z,7.18
2022-11-28T11:45:37.470Z,7.33
2022-11-28T11:47:01.707Z,7.36
2022-11-28T11:48:04.283Z,7.52
2022-11-28T11:49:06.578Z,7.73
2022-11-28T11:50:20.346Z,7.54
2022-11-28T11:51:25.827Z,7.47
2022-11-28T11:52:28.213Z,7.47
2022-11-28T11:53:30.524Z,7.43
2022-11-28T11:54:32.956Z,7.49
2022-11-28T11:55:44.558Z,7.59
2022-11-28T11:57:00.703Z,7.72
2022-11-28T11:58:16.151Z,7.64
2022-11-28T11:59:24.302Z,7.70
2022-11-28T12:00:34.694Z,7.77
2022-11-28T12:01:39.273Z,7.79
2022-11-28T12:03:04.699Z,7.80
2022-11-28T12:04:43.313Z,7.67
2022-11-28T12:07:26.595Z,7.48
2022-11-28T12:08:36.284Z,7.41
2022-11-28T12:09:44.427Z,7.35
2022-11-28T12:10:53.515Z,7.44
2022-11-28T12:12:14.606Z,7.61
2022-11-28T12:13:21.911Z,7.66
2022-11-28T12:14:31.448Z,7.74
2022-11-28T12:15:36.301Z,7.69
2022-11-28T12:17:32.721Z,7.80
2022-11-28T12:18:43.801Z,7.99
2022-11-28T12:20:10.932Z,7.99
2022-11-28T12:21:17.945Z,8.02
2022-11-28T12:22:46.287Z,7.89
2022-11-28T12:24:15.715Z,8.01
2022-11-28T12:25:29.895Z,8.11
2022-11-28T12:27:04.104Z,8.13
2022-11-28T12:28:21.700Z,8.40
2022-11-28T12:29:38.254Z,8.48
2022-11-28T12:31:00.911Z,8.46
2022-11-28T12:32:32.699Z,8.31
2022-11-28T12:34:06.959Z,8.33
2022-11-28T12:35:28.229Z,8.44
2022-11-28T12:36:39.301Z,8.42
2022-11-28T12:38:14.803Z,8.35
2022-11-28T12:39:38.430Z,8.09
2022-11-28T12:40:49.816Z,8.03
2022-11-28T12:42:09.492Z,8.18
2022-11-28T12:43:46.716Z,8.22
2022-11-28T12:45:26.410Z,8.23
2022-11-28T12:46:52.731Z,8.31
2022-11-28T12:48:08.878Z,8.23
2022-11-28T12:49:44.271Z,8.16
2022-11-28T12:50:52.706Z,7.97
2022-11-28T12:52:00.757Z,7.98
2022-11-28T12:53:36.753Z,7.99
2022-11-28T12:54:56.931Z,8.10
2022-11-28T12:56:24.743Z,8.11
2022-11-28T12:57:44.970Z,8.03
2022-11-28T12:58:55.012Z,8.11
2022-11-28T13:00:09.707Z,8.24
2022-11-28T13:01:32.135Z,8.27
2022-11-28T13:02:59.615Z,8.34
2022-11-28T13:04:25.127Z,8.41
2022-11-28T13:05:39.635Z,8.43
2022-11-28T13:07:02.836Z,8.25
2022-11-28T13:08:54.242Z,8.32
2022-11-28T13:10:26.577Z,8.16
2022-11-28T13:11:43.073Z,8.18
2022-11-28T13:13:13.054Z,8.27
2022-11-28T13:14:47.950Z,8.27
2022-11-28T13:15:59.434Z,8.13
2022-11-28T13:17:27.381Z,8.23
2022-11-28T13:18:48.508Z,8.35
2022-11-28T13:19:56.529Z,8.35
2022-11-28T13:21:09.361Z,8.27
2022-11-28T13:22:15.391Z,8.34
2022-11-28T13:23:28.456Z,8.38
2022-11-28T13:24:39.525Z,8.36
2022-11-28T13:25:51.808Z,8.41
2022-11-28T13:27:05.575Z,8.28
2022-11-28T13:28:13.909Z,8.22
2022-11-28T13:29:40.918Z,8.28
2022-11-28T13:30:59.682Z,8.11
2022-11-28T13:32:14.915Z,8.32
2022-11-28T13:33:54.575Z,8.19
2022-11-28T13:34:58.648Z,8.12
2022-11-28T13:36:02.182Z,8.17
2022-11-28T13:39:08.191Z,8.24
2022-11-28T13:40:20.499Z,8.40
2022-11-28T13:42:09.640Z,8.41
2022-11-28T13:43:11.617Z,8.62
2022-11-28T13:44:42.501Z,8.57
2022-11-28T13:45:46.881Z,8.61
2022-11-28T13:46:49.319Z,8.58
2022-11-28T13:47:51.654Z,8.62
2022-11-28T13:49:21.433Z,8.42
2022-11-28T13:50:36.343Z,8.44
2022-11-28T13:51:38.804Z,8.55
2022-11-28T13:52:43.787Z,8.53
2022-11-28T13:53:48.959Z,8.68
2022-11-28T13:54:54.498Z,8.56
2022-11-28T13:56:05.615Z,8.51
2022-11-28T13:57:16.599Z,8.48
2022-11-28T13:58:50.861Z,8.42
2022-11-28T13:59:55.947Z,8.32
2022-11-28T14:01:06.690Z,8.15
2022-11-28T14:02:36.005Z,8.08
2022-11-28T14:03:46.990Z,8.03
2022-11-28T14:04:49.784Z,8.10
2022-11-28T14:05:58.491Z,8.27
2022-11-28T14:07:07.232Z,8.31
2022-11-28T14:08:35.539Z,8.16
2022-11-28T14:10:24.179Z,8.24
2022-11-28T14:12:10.011Z,8.16
2022-11-28T14:13:30.892Z,8.31
2022-11-28T14:14:54.779Z,8.26
2022-11-28T14:16:12.095Z,8.27
2022-11-28T14:17:26.597Z,8.14
2022-11-28T14:20:12.090Z,8.10
2022-11-28T14:21:41.154Z,8.18
2022-11-28T14:23:20.185Z,8.14
2022-11-28T14:24:45.074Z,8.07
2022-11-28T14:25:52.353Z,8.09
2022-11-28T14:27:00.827Z,8.13
2022-11-28T14:28:16.472Z,8.13
2022-11-28T14:29:24.723Z,8.13
2022-11-28T14:30:33.360Z,8.05
2022-11-28T14:31:39.786Z,8.05
2022-11-28T14:32:43.434Z,8.00
2022-11-28T14:33:47.488Z,8.00
2022-11-28T14:34:50.065Z,8.04
2022-11-28T14:35:52.391Z,7.95
2022-11-28T14:37:34.635Z,7.95
2022-11-28T14:38:36.800Z,7.93
2022-11-28T14:39:39.344Z,7.98
2022-11-28T14:41:11.517Z,7.96
2022-11-28T14:42:30.458Z,7.95
2022-11-28T14:43:46.759Z,8.00
2022-11-28T14:45:07.909Z,7.96
2022-11-28T14:46:16.670Z,7.84
2022-11-28T14:47:34.471Z,7.88
2022-11-28T14:48:39.916Z,7.89
2022-11-28T14:49:42.429Z,7.89
2022-11-28T14:50:52.536Z,7.89
2022-11-28T14:52:30.924Z,7.97
2022-11-28T14:53:37.314Z,7.88
2022-11-28T14:54:43.328Z,7.86
2022-11-28T14:55:46.115Z,7.85
2022-11-28T14:56:52.920Z,7.91
2022-11-28T14:58:01.785Z,8.02
2022-11-28T14:59:04.813Z,7.93
2022-11-28T15:00:16.211Z,7.91
2022-11-28T15:01:44.708Z,7.88
2022-11-28T15:03:09.342Z,7.82
2022-11-28T15:04:31.908Z,7.81
2022-11-28T15:05:45.737Z,7.80
2022-11-28T15:06:50.319Z,7.82
2022-11-28T15:08:12.067Z,7.91
2022-11-28T15:09:45.993Z,7.89
2022-11-28T15:11:23.504Z,7.91
2022-11-28T15:12:37.226Z,7.82
2022-11-28T15:13:58.020Z,7.90
2022-11-28T15:15:01.965Z,7.94
2022-11-28T15:16:14.332Z,7.93
2022-11-28T15:17:21.552Z,7.92
2022-11-28T15:18:25.954Z,7.84
2022-11-28T15:19:38.960Z,7.91
2022-11-28T15:20:48.805Z,7.79
2022-11-28T15:21:54.321Z,7.77
2022-11-28T15:22:57.117Z,7.97
2022-11-28T15:24:00.299Z,7.99
2022-11-28T15:25:03.212Z,7.90
2022-11-28T15:26:07.004Z,7.94
2022-11-28T15:27:12.584Z,7.96
2022-11-28T15:28:20.530Z,8.00
2022-11-28T15:29:27.567Z,8.08
2022-11-28T15:30:29.830Z,8.18
2022-11-28T15:31:33.540Z,8.24
2022-11-28T15:32:35.977Z,8.32
2022-11-28T15:33:39.588Z,8.33
2022-11-28T15:34:43.335Z,8.30
2022-11-28T15:35:57.334Z,8.15
2022-11-28T15:37:06.653Z,8.27
2022-11-28T15:38:14.897Z,8.15
2022-11-28T15:39:27.137Z,8.31
2022-11-28T15:40:32.569Z,8.35
2022-11-28T15:41:34.926Z,8.12
2022-11-28T15:42:38.832Z,7.97
2022-11-28T15:43:45.821Z,8.05
2022-11-28T15:44:58.269Z,8.11
2022-11-28T15:46:01.582Z,8.04
2022-11-28T15:47:05.369Z,7.98
2022-11-28T15:48:52.776Z,7.86
2022-11-28T15:50:16.233Z,7.96
2022-11-28T15:51:24.164Z,8.03
2022-11-28T15:52:29.011Z,8.03
2022-11-28T15:53:32.153Z,8.07
2022-11-28T15:54:41.588Z,8.16
2022-11-28T15:55:44.821Z,8.16
2022-11-28T15:57:01.822Z,8.16
2022-11-28T15:58:20.963Z,8.16
2022-11-28T15:59:23.986Z,8.08
2022-11-28T16:00:26.949Z,7.98
2022-11-28T16:01:31.534Z,8.02
2022-11-28T16:02:36.493Z,8.00
2022-11-28T16:04:05.737Z,7.94
2022-11-28T16:05:13.787Z,7.94
2022-11-28T16:06:18.574Z,7.96
2022-11-28T16:07:22.095Z,7.96
2022-11-28T16:08:33.699Z,7.91
2022-11-28T16:09:38.510Z,7.91
2022-11-28T16:10:44.368Z,7.96
2022-11-28T16:11:52.618Z,8.01
2022-11-28T16:13:04.820Z,7.96
2022-11-28T16:14:09.191Z,8.01
2022-11-28T16:15:20.059Z,7.77
2022-11-28T16:16:27.217Z,7.80
2022-11-28T16:17:33.656Z,7.79
2022-11-28T16:18:36.192Z,7.74
2022-11-28T16:19:39.251Z,7.65
2022-11-28T16:20:43.524Z,7.72
2022-11-28T16:21:55.113Z,7.76
2022-11-28T16:22:59.797Z,7.70
2022-11-28T16:24:04.174Z,7.71
2022-11-28T16:25:20.464Z,7.81
2022-11-28T16:26:30.490Z,7.95
2022-11-28T16:27:39.005Z,7.91
2022-11-28T16:28:41.889Z,8.04
2022-11-28T16:29:46.642Z,7.99
2022-11-28T16:30:51.410Z,8.00
2022-11-28T16:31:54.082Z,7.96
2022-11-28T16:32:57.572Z,7.95
2022-11-28T16:34:01.476Z,7.93
2022-11-28T16:35:06.006Z,7.95
2022-11-28T16:36:33.950Z,8.00
2022-11-28T16:37:36.390Z,7.99
2022-11-28T16:38:40.258Z,7.91
2022-11-28T16:39:42.992Z,7.86
2022-11-28T16:40:45.596Z,7.72
2022-11-28T16:42:05.530Z,7.62
2022-11-28T16:43:35.902Z,7.59
2022-11-28T16:44:38.433Z,7.57
2022-11-28T16:45:40.992Z,7.49
2022-11-28T16:46:57.949Z,7.50
2022-11-28T16:48:08.741Z,7.44
2022-11-28T16:49:32.811Z,7.38
2022-11-28T16:50:37.167Z,7.36
2022-11-28T16:51:41.230Z,7.38
2022-11-28T16:52:47.942Z,7.45
2022-11-28T16:53:55.646Z,7.43
2022-11-28T16:54:58.768Z,7.44
2022-11-28T16:56:01.474Z,7.42
2022-11-28T16:57:17.001Z,7.53
2022-11-28T16:58:22.301Z,7.62
2022-11-28T16:59:25.204Z,7.69
2022-11-28T17:00:27.656Z,7.65
2022-11-28T17:01:31.028Z,7.62
2022-11-28T17:02:33.495Z,7.78
2022-11-28T17:03:45.262Z,7.94
2022-11-28T17:04:50.322Z,8.06
2022-11-28T17:05:53.120Z,8.11
2022-11-28T17:06:58.299Z,8.16
2022-11-28T17:08:01.799Z,8.18
2022-11-28T17:09:10.731Z,8.08
2022-11-28T17:10:13.707Z,7.92
2022-11-28T17:11:20.473Z,7.73
2022-11-28T17:12:28.736Z,7.60
2022-11-28T17:13:31.220Z,7.56
2022-11-28T17:14:34.159Z,7.49
2022-11-28T17:15:36.698Z,7.46
2022-11-28T17:16:40.196Z,7.38
2022-11-28T17:17:46.099Z,7.37
2022-11-28T17:18:49.462Z,7.35
2022-11-28T17:19:52.674Z,7.38
2022-11-28T17:20:55.243Z,7.39
2022-11-28T17:21:59.727Z,7.40
2022-11-28T17:23:04.363Z,7.47
2022-11-28T17:24:11.840Z,7.48
2022-11-28T17:25:20.945Z,7.45
2022-11-28T17:26:23.474Z,7.51
2022-11-28T17:27:26.108Z,7.66
2022-11-28T17:28:29.304Z,7.77
2022-11-28T17:29:32.200Z,7.85
2022-11-28T17:30:34.742Z,7.97
2022-11-28T17:31:37.912Z,8.14
2022-11-28T17:32:40.338Z,8.00
2022-11-28T17:33:44.900Z,7.97
2022-11-28T17:34:47.950Z,8.07
2022-11-28T17:35:53.651Z,8.64
2022-11-28T17:36:56.231Z,8.37
2022-11-28T17:37:58.751Z,8.14
2022-11-28T17:39:05.150Z,8.11
2022-11-28T17:40:27.712Z,8.12
2022-11-28T17:41:30.227Z,8.08
2022-11-28T17:42:32.536Z,8.02
2022-11-28T17:43:39.009Z,7.95
2022-11-28T17:44:42.429Z,7.78
2022-11-28T17:45:45.170Z,7.68
2022-11-28T17:46:49.159Z,7.56