createdAt,value
2023-07-02T00:02:12.597Z,14.62
2023-07-02T00:05:14.847Z,14.63
2023-07-02T00:08:16.760Z,14.60
2023-07-02T00:11:19.190Z,14.58
2023-07-02T00:14:22.900Z,14.59
2023-07-02T00:17:25.087Z,14.60
2023-07-02T00:20:27.050Z,14.61
2023-07-02T00:23:31.792Z,14.65
2023-07-02T00:26:33.902Z,14.64
2023-07-02T00:29:37.057Z,14.64
2023-07-02T00:32:39.350Z,14.64
2023-07-02T00:35:41.231Z,14.64
2023-07-02T00:38:45.596Z,14.64
2023-07-02T00:41:47.683Z,14.64
2023-07-02T00:44:53.639Z,14.61
2023-07-02T00:47:56.432Z,14.61
2023-07-02T00:50:58.822Z,14.62
2023-07-02T00:54:00.858Z,14.61
2023-07-02T00:57:04.699Z,14.60
2023-07-02T01:00:09.871Z,14.60
2023-07-02T01:03:12.904Z,14.53
2023-07-02T01:06:16.854Z,14.47
2023-07-02T01:09:19.126Z,14.53
2023-07-02T01:12:22.563Z,14.50
2023-07-02T01:15:26.947Z,14.47
2023-07-02T01:18:31.172Z,14.45
2023-07-02T01:21:35.577Z,14.45
2023-07-02T01:24:38.014Z,14.43
2023-07-02T01:27:40.130Z,14.43
2023-07-02T01:30:42.721Z,14.41
2023-07-02T01:33:45.315Z,14.38
2023-07-02T01:36:48.518Z,14.38
2023-07-02T01:39:50.704Z,14.37
2023-07-02T01:42:52.555Z,14.36
2023-07-02T01:45:57.270Z,14.39
2023-07-02T01:49:01.729Z,14.41
2023-07-02T01:52:06.242Z,14.42
2023-07-02T01:55:09.363Z,14.44
2023-07-02T01:58:11.298Z,14.43
2023-07-02T02:01:13.079Z,14.42
2023-07-02T02:04:15.339Z,14.43
2023-07-02T02:07:18.633Z,14.43
2023-07-02T02:10:20.822Z,14.45
2023-07-02T02:13:23.107Z,14.45
2023-07-02T02:16:25.569Z,14.52
2023-07-02T02:19:27.537Z,14.53
2023-07-02T02:22:30.772Z,14.54
2023-07-02T02:25:32.665Z,14.54
2023-07-02T02:28:37.359Z,14.52
2023-07-02T02:31:39.798Z,14.57
2023-07-02T02:34:42.144Z,14.53
2023-07-02T02:37:45.644Z,14.56
2023-07-02T02:40:48.561Z,14.55
2023-07-02T02:43:53.935Z,14.56
2023-07-02T02:46:56.920Z,14.56
2023-07-02T02:49:58.981Z,14.56
2023-07-02T02:53:02.217Z,14.58
2023-07-02T02:56:05.026Z,14.54
2023-07-02T02:59:06.961Z,14.58
2023-07-02T03:02:08.956Z,14.62
2023-07-02T03:05:10.851Z,14.65
2023-07-02T03:08:14.328Z,14.65
2023-07-02T03:11:16.147Z,14.64
2023-07-02T03:14:18.882Z,14.66
2023-07-02T03:17:21.833Z,14.62
2023-07-02T03:20:23.860Z,14.65
2023-07-02T03:23:27.322Z,14.67
2023-07-02T03:26:29.281Z,14.63
2023-07-02T03:29:31.100Z,14.66
2023-07-02T03:32:33.038Z,14.67
2023-07-02T03:35:35.202Z,14.71
2023-07-02T03:38:38.430Z,14.69
2023-07-02T03:41:40.369Z,14.68
2023-07-02T03:44:42.233Z,14.69
2023-07-02T03:47:44.407Z,14.71
2023-07-02T03:50:46.697Z,14.76
2023-07-02T03:53:50.361Z,14.75
2023-07-02T03:56:52.390Z,14.76
2023-07-02T03:59:54.289Z,14.79
2023-07-02T04:02:56.151Z,14.78
2023-07-02T04:05:58.277Z,14.78
2023-07-02T04:09:01.482Z,14.81
2023-07-02T04:12:04.123Z,14.83
2023-07-02T04:15:08.170Z,14.83
2023-07-02T04:18:10.104Z,14.82
2023-07-02T04:21:12.097Z,14.81
2023-07-02T04:24:15.473Z,14.79
2023-07-02T04:27:48.222Z,14.79
2023-07-02T04:30:43.323Z,14.76
2023-07-02T04:33:45.170Z,14.76
2023-07-02T04:36:47.103Z,14.82
2023-07-02T04:39:50.138Z,14.81
2023-07-02T04:42:58.971Z,14.71
2023-07-02T04:46:01.085Z,14.71
2023-07-02T04:49:04.060Z,14.65
2023-07-02T04:52:06.607Z,14.63
2023-07-02T04:55:10.638Z,14.63
2023-07-02T04:58:12.853Z,14.58
2023-07-02T05:01:14.882Z,14.61
2023-07-02T05:04:16.755Z,14.62
2023-07-02T05:07:18.798Z,14.57
2023-07-02T05:10:22.017Z,14.55
2023-07-02T05:13:23.881Z,14.45
2023-07-02T05:16:25.769Z,14.45
2023-07-02T05:19:27.930Z,14.41
2023-07-02T05:22:29.795Z,14.40
2023-07-02T05:25:34.839Z,14.39
2023-07-02T05:28:36.987Z,14.44
2023-07-02T05:31:38.947Z,14.47
2023-07-02T05:34:40.962Z,14.48
2023-07-02T05:37:43.039Z,14.54
2023-07-02T05:40:46.855Z,14.56
2023-07-02T05:43:49.086Z,14.55
2023-07-02T05:46:50.739Z,14.58
2023-07-02T05:49:52.513Z,14.66
2023-07-02T05:52:54.578Z,14.75
2023-07-02T05:55:57.801Z,14.89
2023-07-02T05:58:59.805Z,14.78
2023-07-02T06:02:02.105Z,14.76
2023-07-02T06:05:04.706Z,14.77
2023-07-02T06:08:06.758Z,14.86
2023-07-02T06:11:10.864Z,14.89
2023-07-02T06:14:12.692Z,14.95
2023-07-02T06:17:14.706Z,14.96
2023-07-02T06:20:16.585Z,15.04
2023-07-02T06:23:18.439Z,14.94
2023-07-02T06:26:21.639Z,14.93
2023-07-02T06:29:24.527Z,15.08
2023-07-02T06:32:26.715Z,15.13
2023-07-02T06:35:28.593Z,15.07
2023-07-02T06:38:30.526Z,15.02
2023-07-02T06:41:33.647Z,14.95
2023-07-02T06:44:35.619Z,14.96
2023-07-02T06:47:37.760Z,14.98
2023-07-02T06:50:39.758Z,14.98
2023-07-02T06:53:41.812Z,15.00
2023-07-02T06:56:44.802Z,15.11
2023-07-02T06:59:48.508Z,14.99
2023-07-02T07:02:51.695Z,14.96
2023-07-02T07:05:53.809Z,15.04
2023-07-02T07:08:55.697Z,15.21
2023-07-02T07:11:59.085Z,15.38
2023-07-02T07:15:00.973Z,15.35
2023-07-02T07:18:03.810Z,15.34
2023-07-02T07:21:06.209Z,15.39
2023-07-02T07:24:08.161Z,15.54
2023-07-02T07:27:11.508Z,15.56
2023-07-02T07:30:15.523Z,15.34
2023-07-02T07:33:17.464Z,15.43
2023-07-02T07:36:19.332Z,15.50
2023-07-02T07:39:21.215Z,15.57
2023-07-02T07:42:25.535Z,15.65
2023-07-02T07:45:27.515Z,15.79
2023-07-02T07:48:29.334Z,15.87
2023-07-02T07:51:31.339Z,15.91
2023-07-02T07:54:36.477Z,16.04
2023-07-02T07:57:40.076Z,15.93
2023-07-02T08:00:42.193Z,15.92
2023-07-02T08:03:43.810Z,15.97
2023-07-02T08:06:45.867Z,15.90
2023-07-02T08:09:47.817Z,15.86
2023-07-02T08:12:53.286Z,15.91
2023-07-02T08:15:55.164Z,15.86
2023-07-02T08:18:56.998Z,16.00
2023-07-02T08:21:58.887Z,16.14
2023-07-02T08:25:00.868Z,16.14
2023-07-02T08:28:04.180Z,15.99
2023-07-02T08:31:06.290Z,15.88
2023-07-02T08:34:08.330Z,15.88
2023-07-02T08:37:10.189Z,15.76
2023-07-02T08:40:19.329Z,15.76
2023-07-02T08:43:24.589Z,15.87
2023-07-02T08:46:26.601Z,16.02
2023-07-02T08:49:28.775Z,16.12
2023-07-02T08:52:30.585Z,16.27
2023-07-02T08:55:32.869Z,16.40
2023-07-02T08:58:36.398Z,16.57
2023-07-02T09:01:46.446Z,16.66
2023-07-02T09:04:48.446Z,16.74
2023-07-02T09:07:54.110Z,16.86
2023-07-02T09:11:09.730Z,17.07
2023-07-02T09:14:13.070Z,17.08
2023-07-02T09:17:15.128Z,16.88
2023-07-02T09:20:17.319Z,16.68
2023-07-02T09:23:19.565Z,16.50
2023-07-02T09:26:21.650Z,16.41
2023-07-02T09:29:25.971Z,16.58
2023-07-02T09:32:28.422Z,16.85
2023-07-02T09:35:30.680Z,16.78
2023-07-02T09:38:32.478Z,16.71
2023-07-02T09:41:35.218Z,16.63
2023-07-02T09:44:40.426Z,16.44
2023-07-02T09:47:46.932Z,16.46
2023-07-02T09:50:51.097Z,16.64
2023-07-02T09:53:53.555Z,16.69
2023-07-02T09:56:55.712Z,16.83
2023-07-02T10:00:00.839Z,16.79
2023-07-02T10:03:03.095Z,16.79
2023-07-02T10:06:08.779Z,16.92
2023-07-02T10:09:11.738Z,16.95
2023-07-02T10:12:18.621Z,17.04
2023-07-02T10:15:27.672Z,17.27
2023-07-02T10:18:29.626Z,17.44
2023-07-02T10:21:31.314Z,17.59
2023-07-02T10:24:34.031Z,17.32
2023-07-02T10:27:37.981Z,17.23
2023-07-02T10:30:41.504Z,17.12
2023-07-02T10:33:45.006Z,17.13
2023-07-02T10:36:46.907Z,16.97
2023-07-02T10:39:48.871Z,17.05
2023-07-02T10:42:51.404Z,17.38
2023-07-02T10:45:55.281Z,17.51
2023-07-02T10:48:58.309Z,17.39
2023-07-02T10:52:01.872Z,17.24
2023-07-02T10:55:05.602Z,17.27
2023-07-02T10:58:09.100Z,17.30
2023-07-02T11:01:12.825Z,17.49
2023-07-02T11:04:15.024Z,17.58
2023-07-02T11:07:23.890Z,17.62
2023-07-02T11:10:26.334Z,17.72
2023-07-02T11:13:28.279Z,17.56
2023-07-02T11:16:31.472Z,17.51
2023-07-02T11:19:33.818Z,17.60
2023-07-02T11:22:38.632Z,17.74
2023-07-02T11:25:40.771Z,17.60
2023-07-02T11:28:51.561Z,17.70
2023-07-02T11:31:54.808Z,17.58
2023-07-02T11:34:57.602Z,17.51
2023-07-02T11:37:59.536Z,17.67
2023-07-02T11:41:04.081Z,17.78
2023-07-02T11:44:06.318Z,17.95
2023-07-02T11:47:09.891Z,18.04
2023-07-02T11:50:24.536Z,18.02
2023-07-02T11:53:27.833Z,18.12
2023-07-02T11:56:29.833Z,17.82
2023-07-02T11:59:31.598Z,18.18
2023-07-02T12:02:35.026Z,18.42
2023-07-02T12:05:36.940Z,18.70
2023-07-02T12:08:38.700Z,18.85
2023-07-02T12:11:40.868Z,18.98
2023-07-02T12:14:44.595Z,19.14
2023-07-02T12:17:47.971Z,19.31
2023-07-02T12:20:49.906Z,18.95
2023-07-02T12:23:51.621Z,18.64
2023-07-02T12:26:53.385Z,18.42
2023-07-02T12:29:55.171Z,18.37
2023-07-02T12:32:58.711Z,18.36
2023-07-02T12:36:00.697Z,18.34
2023-07-02T12:39:02.648Z,18.56
2023-07-02T12:42:07.782Z,18.18
2023-07-02T12:45:10.792Z,18.10
2023-07-02T12:48:14.170Z,18.46
2023-07-02T12:51:18.045Z,18.63
2023-07-02T12:54:21.283Z,18.25
2023-07-02T12:57:23.198Z,18.07
2023-07-02T13:00:25.150Z,18.15
2023-07-02T13:03:31.670Z,18.54
2023-07-02T13:06:36.024Z,18.37
2023-07-02T13:09:42.635Z,18.28
2023-07-02T13:12:45.145Z,18.58
2023-07-02T13:15:47.281Z,18.66
2023-07-02T13:18:50.821Z,18.49
2023-07-02T13:21:52.998Z,18.58
2023-07-02T13:24:54.954Z,18.48
2023-07-02T13:27:56.989Z,18.50
2023-07-02T13:30:58.880Z,18.71
2023-07-02T13:34:02.314Z,18.42
2023-07-02T13:37:05.087Z,18.15
2023-07-02T13:40:09.760Z,18.05
2023-07-02T13:43:11.605Z,17.95
2023-07-02T13:46:13.375Z,18.20
2023-07-02T13:49:16.664Z,18.36
2023-07-02T13:52:18.490Z,18.24
2023-07-02T13:55:22.097Z,18.29
2023-07-02T13:58:29.956Z,18.72
2023-07-02T14:01:35.020Z,19.06
2023-07-02T14:04:37.101Z,18.98
2023-07-02T14:07:38.938Z,18.99
2023-07-02T14:10:40.944Z,18.81
2023-07-02T14:13:42.548Z,18.64
2023-07-02T14:16:46.364Z,18.50
2023-07-02T14:19:48.220Z,18.58
2023-07-02T14:22:50.069Z,18.51
2023-07-02T14:25:51.843Z,18.82
2023-07-02T14:28:54.025Z,18.95
2023-07-02T14:31:57.638Z,18.93
2023-07-02T14:34:59.603Z,19.29
2023-07-02T14:38:01.561Z,19.02
2023-07-02T14:41:04.206Z,19.26
2023-07-02T14:44:06.307Z,19.42
2023-07-02T14:47:09.495Z,19.32
2023-07-02T14:50:12.265Z,19.05
2023-07-02T14:53:14.133Z,19.30
2023-07-02T14:56:15.817Z,19.50
2023-07-02T14:59:17.802Z,19.60
2023-07-02T15:02:21.397Z,19.32
2023-07-02T15:05:23.395Z,18.87
2023-07-02T15:08:25.314Z,18.59
2023-07-02T15:11:29.155Z,18.74
2023-07-02T15:14:31.594Z,19.19
2023-07-02T15:17:35.187Z,19.47
2023-07-02T15:20:37.452Z,19.32
2023-07-02T15:23:39.281Z,18.97
2023-07-02T15:26:43.278Z,18.66
2023-07-02T15:29:45.277Z,18.60
2023-07-02T15:32:48.556Z,18.87
2023-07-02T15:35:51.036Z,19.22
2023-07-02T15:38:53.279Z,18.88
2023-07-02T15:41:55.359Z,18.67
2023-07-02T15:44:57.896Z,18.68
2023-07-02T15:48:01.624Z,19.14
2023-07-02T15:51:04.795Z,19.32
2023-07-02T15:54:07.958Z,19.03
2023-07-02T15:57:09.927Z,18.79
2023-07-02T16:00:15.801Z,18.67
2023-07-02T16:03:21.947Z,18.52
2023-07-02T16:06:32.855Z,18.47
2023-07-02T16:09:34.725Z,18.70
2023-07-02T16:12:36.576Z,19.17
2023-07-02T16:15:39.791Z,19.13
2023-07-02T16:18:43.305Z,18.78
2023-07-02T16:21:45.952Z,18.76
2023-07-02T16:24:48.003Z,18.77
2023-07-02T16:27:49.897Z,18.66
2023-07-02T16:30:51.667Z,18.53
2023-07-02T16:33:54.842Z,18.31
2023-07-02T16:36:58.228Z,18.23
2023-07-02T16:40:00.247Z,18.29
2023-07-02T16:43:04.166Z,18.62
2023-07-02T16:46:06.159Z,18.75
2023-07-02T16:49:10.561Z,18.68
2023-07-02T16:52:12.415Z,18.54
2023-07-02T16:55:14.589Z,18.51
2023-07-02T16:58:16.431Z,18.44
2023-07-02T17:01:18.164Z,18.47
2023-07-02T17:04:22.887Z,18.56
2023-07-02T17:07:25.058Z,18.54
2023-07-02T17:10:27.043Z,18.52
2023-07-02T17:13:28.917Z,18.51
2023-07-02T17:16:30.877Z,18.52
2023-07-02T17:19:36.617Z,18.46
2023-07-02T17:22:38.868Z,18.44
2023-07-02T17:25:40.842Z,18.39
2023-07-02T17:28:42.499Z,18.34
2023-07-02T17:31:48.113Z,18.32
2023-07-02T17:34:51.530Z,18.31
2023-07-02T17:37:53.467Z,18.28
2023-07-02T17:40:55.137Z,18.16
2023-07-02T17:43:57.154Z,18.03
2023-07-02T17:47:20.628Z,17.95
2023-07-02T17:50:23.946Z,17.92
2023-07-02T17:53:28.636Z,18.00
2023-07-02T17:56:31.185Z,17.89
2023-07-02T17:59:34.864Z,17.74
2023-07-02T18:02:39.677Z,17.68
2023-07-02T18:05:44.086Z,17.59
2023-07-02T18:08:46.427Z,17.49
2023-07-02T18:11:48.265Z,17.43
2023-07-02T18:14:50.664Z,17.37
2023-07-02T18:17:52.744Z,17.36
2023-07-02T18:20:55.960Z,17.28
2023-07-02T18:23:59.530Z,17.26
2023-07-02T18:27:05.590Z,17.28
2023-07-02T18:30:09.221Z,17.25
2023-07-02T18:33:11.621Z,17.27
2023-07-02T18:36:17.696Z,17.19
2023-07-02T18:39:20.418Z,17.16
2023-07-02T18:42:23.453Z,17.16
2023-07-02T18:45:27.817Z,17.14
2023-07-02T18:48:29.687Z,17.07
2023-07-02T18:51:33.090Z,17.07
2023-07-02T18:54:36.393Z,17.03
2023-07-02T18:57:39.468Z,17.02
2023-07-02T19:00:41.406Z,16.99
2023-07-02T19:03:46.421Z,16.97
2023-07-02T19:06:49.903Z,16.93
2023-07-02T19:09:51.822Z,16.90
2023-07-02T19:12:53.798Z,16.82
2023-07-02T19:15:55.940Z,16.78
2023-07-02T19:18:57.975Z,16.76
2023-07-02T19:22:01.268Z,16.69
2023-07-02T19:25:03.422Z,16.67
2023-07-02T19:28:08.065Z,16.58
2023-07-02T19:31:09.978Z,16.52
2023-07-02T19:34:11.925Z,16.50
2023-07-02T19:37:15.337Z,16.42
2023-07-02T19:40:17.684Z,16.38
2023-07-02T19:43:19.555Z,16.30
2023-07-02T19:46:21.561Z,16.24
2023-07-02T19:49:23.568Z,16.21
2023-07-02T19:52:27.696Z,16.16
2023-07-02T19:55:29.742Z,16.10
2023-07-02T19:58:31.446Z,16.13
2023-07-02T20:01:33.370Z,16.08
2023-07-02T20:04:35.142Z,16.08
2023-07-02T20:07:39.175Z,16.05
2023-07-02T20:10:41.123Z,15.99
2023-07-02T20:13:43.326Z,15.95
2023-07-02T20:16:45.309Z,15.88
2023-07-02T20:19:50.443Z,15.87
2023-07-02T20:22:53.752Z,15.82
2023-07-02T20:25:55.570Z,15.78
2023-07-02T20:28:57.504Z,15.72
2023-07-02T20:31:59.130Z,15.76
2023-07-02T20:35:01.201Z,15.71
2023-07-02T20:38:04.731Z,15.66
2023-07-02T20:41:06.611Z,15.56
2023-07-02T20:44:08.660Z,15.48
2023-07-02T20:47:10.291Z,15.51
2023-07-02T20:50:14.532Z,15.48
2023-07-02T20:53:18.055Z,15.53
2023-07-02T20:56:20.013Z,15.48
2023-07-02T20:59:21.612Z,15.50
2023-07-02T21:02:25.105Z,15.43
2023-07-02T21:05:27.486Z,15.42
2023-07-02T21:08:32.509Z,15.42
2023-07-02T21:11:34.997Z,15.40
2023-07-02T21:14:37.256Z,15.39
2023-07-02T21:17:39.334Z,15.38
2023-07-02T21:20:43.330Z,15.35
2023-07-02T21:23:46.535Z,15.29
2023-07-02T21:26:48.981Z,15.29
2023-07-02T21:29:53.857Z,15.32
2023-07-02T21:32:56.593Z,15.28
2023-07-02T21:36:02.337Z,15.27
2023-07-02T21:39:05.686Z,15.24
2023-07-02T21:42:08.286Z,15.25
2023-07-02T21:45:11.671Z,15.18
2023-07-02T21:48:16.500Z,15.17
2023-07-02T21:51:19.080Z,15.25
2023-07-02T21:54:22.399Z,15.22
2023-07-02T21:57:24.316Z,15.18
2023-07-02T22:00:26.586Z,15.20
2023-07-02T22:03:28.371Z,15.18
2023-07-02T22:06:30.474Z,15.16
2023-07-02T22:09:34.890Z,15.08
2023-07-02T22:12:36.657Z,15.14
2023-07-02T22:15:40.133Z,15.10
2023-07-02T22:18:43.826Z,15.07
2023-07-02T22:21:46.050Z,15.00
2023-07-02T22:24:54.439Z,15.00
2023-07-02T22:27:57.133Z,15.00
2023-07-02T22:30:59.282Z,14.90
2023-07-02T22:34:03.830Z,14.93
2023-07-02T22:37:06.557Z,14.86
2023-07-02T22:40:12.003Z,14.85
2023-07-02T22:43:14.135Z,14.76
2023-07-02T22:46:15.779Z,14.82
2023-07-02T22:49:20.589Z,14.82
2023-07-02T22:52:22.895Z,14.78
2023-07-02T22:55:29.048Z,14.79
2023-07-02T22:58:31.016Z,14.79
2023-07-02T23:01:33.000Z,14.79
2023-07-02T23:04:34.923Z,14.82
2023-07-02T23:07:36.816Z,14.82
2023-07-02T23:10:39.963Z,14.81
2023-07-02T23:13:41.911Z,14.86
2023-07-02T23:16:46.612Z,14.93
2023-07-02T23:19:49.057Z,14.98
2023-07-02T23:22:51.998Z,14.99
2023-07-02T23:25:55.378Z,15.00
2023-07-02T23:28:57.482Z,14.97
2023-07-02T23:32:02.878Z,14.89
2023-07-02T23:35:09.997Z,14.84
2023-07-02T23:38:11.852Z,14.78
2023-07-02T23:41:15.086Z,14.77
2023-07-02T23:44:16.961Z,14.72
2023-07-02T23:47:18.830Z,14.65
2023-07-02T23:50:20.805Z,14.62
2023-07-02T23:53:22.608Z,14.61
2023-07-02T23:56:25.897Z,14.52
2023-07-02T23:59:27.738Z,14.49
