createdAt,value
2019-02-14T00:00:04.596Z,11.57
2019-02-14T00:02:36.775Z,11.08
2019-02-14T00:05:15.929Z,12.10
2019-02-14T00:07:40.575Z,9.40
2019-02-14T00:10:11.868Z,12.13
2019-02-14T00:12:43.953Z,10.53
2019-02-14T00:15:16.004Z,10.60
2019-02-14T00:17:47.084Z,11.85
2019-02-14T00:20:18.141Z,10.35
2019-02-14T00:22:49.234Z,11.08
2019-02-14T00:25:20.215Z,11.28
2019-02-14T00:27:54.235Z,11.25
2019-02-14T00:30:25.289Z,11.30
2019-02-14T00:32:56.361Z,9.40
2019-02-14T00:35:27.414Z,10.43
2019-02-14T00:37:58.427Z,10.85
2019-02-14T00:40:29.421Z,9.75
2019-02-14T00:43:00.495Z,11.28
2019-02-14T00:45:31.544Z,10.30
2019-02-14T00:48:02.639Z,10.68
2019-02-14T00:50:33.754Z,10.32
2019-02-14T00:53:04.769Z,10.70
2019-02-14T00:55:35.831Z,9.90
2019-02-14T00:58:06.911Z,9.93
2019-02-14T01:00:37.981Z,10.30
2019-02-14T01:03:09.031Z,10.60
2019-02-14T01:05:40.126Z,9.55
2019-02-14T01:08:11.124Z,9.20
2019-02-14T01:10:42.218Z,9.10
2019-02-14T01:13:14.364Z,9.13
2019-02-14T01:15:45.531Z,7.92
2019-02-14T01:18:16.576Z,8.40
2019-02-14T01:20:47.650Z,7.97
2019-02-14T01:23:18.692Z,7.72
2019-02-14T01:25:49.811Z,7.97
2019-02-14T01:28:20.824Z,8.73
2019-02-14T01:30:52.793Z,8.68
2019-02-14T01:33:23.879Z,8.33
2019-02-14T01:35:57.257Z,7.35
2019-02-14T01:38:28.292Z,7.58
2019-02-14T01:40:59.368Z,7.47
2019-02-14T01:43:30.366Z,6.97
2019-02-14T01:46:01.494Z,6.50
2019-02-14T01:48:32.596Z,7.22
2019-02-14T01:51:03.753Z,6.05
2019-02-14T01:53:34.853Z,7.10
2019-02-14T01:56:05.924Z,5.83
2019-02-14T01:58:36.971Z,7.00
2019-02-14T02:01:08.051Z,5.80
2019-02-14T02:03:39.097Z,6.25
2019-02-14T02:06:10.166Z,5.60
2019-02-14T02:08:41.343Z,5.92
2019-02-14T02:11:12.473Z,6.35
2019-02-14T02:13:43.532Z,7.53
2019-02-14T02:16:14.605Z,7.33
2019-02-14T02:18:45.676Z,6.25
2019-02-14T02:21:16.757Z,6.62
2019-02-14T02:23:47.845Z,6.33
2019-02-14T02:26:18.956Z,6.47
2019-02-14T02:28:49.953Z,6.78
2019-02-14T02:31:22.229Z,6.58
2019-02-14T02:33:53.300Z,6.35
2019-02-14T02:36:24.327Z,6.65
2019-02-14T02:38:55.415Z,6.08
2019-02-14T02:41:26.441Z,7.50
2019-02-14T02:43:57.510Z,5.60
2019-02-14T02:46:28.588Z,6.17
2019-02-14T02:48:59.666Z,5.40
2019-02-14T02:51:30.719Z,5.83
2019-02-14T02:54:01.781Z,6.03
2019-02-14T02:56:32.759Z,5.20
2019-02-14T02:59:03.830Z,4.67
2019-02-14T03:01:34.961Z,5.97
2019-02-14T03:04:06.037Z,5.58
2019-02-14T03:06:37.007Z,4.60
2019-02-14T03:09:08.393Z,5.35
2019-02-14T03:11:39.429Z,4.90
2019-02-14T03:14:10.522Z,5.45
2019-02-14T03:16:41.553Z,4.85
2019-02-14T03:19:12.626Z,4.45
2019-02-14T03:21:43.627Z,5.20
2019-02-14T03:24:14.670Z,5.50
2019-02-14T03:26:45.745Z,5.90
2019-02-14T03:29:16.791Z,5.20
2019-02-14T03:31:47.929Z,6.08
2019-02-14T03:34:18.903Z,6.58
2019-02-14T03:36:51.044Z,5.58
2019-02-14T03:39:22.014Z,5.30
2019-02-14T03:41:53.181Z,6.05
2019-02-14T03:44:24.224Z,5.25
2019-02-14T03:46:55.302Z,5.12
2019-02-14T03:49:26.335Z,5.72
2019-02-14T03:51:57.407Z,5.47
2019-02-14T03:54:28.443Z,5.95
2019-02-14T03:56:59.525Z,5.55
2019-02-14T03:59:30.588Z,5.50
2019-02-14T04:02:01.664Z,5.08
2019-02-14T04:04:32.638Z,5.17
2019-02-14T04:07:03.638Z,5.17
2019-02-14T04:09:34.641Z,5.35
2019-02-14T04:12:05.745Z,5.62
2019-02-14T04:14:36.824Z,5.65
2019-02-14T04:17:07.863Z,5.40
2019-02-14T04:19:38.926Z,5.75
2019-02-14T04:22:10.153Z,5.10
2019-02-14T04:24:41.220Z,5.12
2019-02-14T04:27:12.259Z,5.30
2019-02-14T04:29:43.325Z,5.00
2019-02-14T04:32:14.294Z,4.50
2019-02-14T04:34:45.367Z,6.90
2019-02-14T04:37:16.336Z,5.72
2019-02-14T04:39:47.410Z,6.70
2019-02-14T04:42:18.453Z,4.22
2019-02-14T04:44:49.593Z,4.35
2019-02-14T04:47:20.561Z,5.20
2019-02-14T04:49:51.559Z,4.65
2019-02-14T04:52:22.530Z,3.12
2019-02-14T04:54:53.528Z,3.52
2019-02-14T04:57:24.562Z,2.80
2019-02-14T04:59:55.561Z,3.95
2019-02-14T05:02:26.650Z,4.20
2019-02-14T05:04:57.679Z,4.12
2019-02-14T05:07:28.759Z,4.08
2019-02-14T05:09:59.729Z,3.75
2019-02-14T05:12:30.804Z,3.10
2019-02-14T05:15:01.853Z,4.08
2019-02-14T05:17:33.890Z,4.10
2019-02-14T05:20:07.703Z,4.25
2019-02-14T05:22:38.776Z,3.75
2019-02-14T05:25:10.513Z,4.10
2019-02-14T05:27:41.589Z,3.98
2019-02-14T05:30:18.578Z,4.22
2019-02-14T05:32:49.650Z,3.80
2019-02-14T05:35:20.620Z,4.72
2019-02-14T05:37:51.641Z,4.20
2019-02-14T05:40:22.729Z,4.50
2019-02-14T05:42:53.750Z,4.97
2019-02-14T05:45:24.790Z,4.78
2019-02-14T05:47:55.869Z,4.37
2019-02-14T05:50:26.844Z,5.22
2019-02-14T05:52:57.845Z,4.30
2019-02-14T05:55:28.895Z,5.35
2019-02-14T05:57:59.895Z,6.17
2019-02-14T06:00:30.947Z,5.42
2019-02-14T06:03:01.957Z,5.65
2019-02-14T06:05:33.005Z,5.60
2019-02-14T06:08:04.076Z,6.05
2019-02-14T06:10:35.119Z,5.25
2019-02-14T06:13:06.124Z,5.67
2019-02-14T06:15:37.192Z,5.55
2019-02-14T06:18:08.246Z,4.37
2019-02-14T06:20:39.318Z,4.83
2019-02-14T06:23:10.367Z,5.15
2019-02-14T06:25:41.432Z,4.95
2019-02-14T06:28:12.468Z,4.47
2019-02-14T06:30:43.535Z,3.85
2019-02-14T06:33:14.591Z,4.50
2019-02-14T06:35:45.711Z,4.08
2019-02-14T06:38:16.757Z,3.80
2019-02-14T06:40:47.842Z,6.00
2019-02-14T06:43:18.895Z,3.52
2019-02-14T06:45:50.379Z,4.35
2019-02-14T06:48:21.422Z,2.77
2019-02-14T06:50:52.506Z,5.72
2019-02-14T06:53:23.554Z,5.15
2019-02-14T06:55:54.636Z,3.02
2019-02-14T06:58:25.728Z,2.60
2019-02-14T07:00:56.734Z,4.50
2019-02-14T07:03:27.773Z,3.15
2019-02-14T07:05:58.838Z,4.00
2019-02-14T07:08:29.970Z,3.50
2019-02-14T07:11:01.074Z,2.70
2019-02-14T07:13:32.140Z,3.20
2019-02-14T07:16:03.110Z,2.83
2019-02-14T07:18:34.181Z,3.50
2019-02-14T07:21:06.214Z,3.58
2019-02-14T07:23:37.288Z,3.42
2019-02-14T07:26:08.338Z,3.75
2019-02-14T07:28:39.409Z,3.55
2019-02-14T07:31:10.398Z,3.42
2019-02-14T07:33:42.470Z,3.60
2019-02-14T07:36:13.516Z,3.30
2019-02-14T07:38:44.584Z,8.85
2019-02-14T07:41:15.677Z,9.23
2019-02-14T07:43:46.736Z,5.00
2019-02-14T07:46:22.728Z,4.50
2019-02-14T07:48:50.549Z,4.12
2019-02-14T07:51:21.585Z,4.60
2019-02-14T07:53:52.663Z,4.45
2019-02-14T07:56:23.697Z,5.60
2019-02-14T07:58:54.693Z,4.72
2019-02-14T08:01:25.755Z,4.30
2019-02-14T08:03:56.718Z,3.50
2019-02-14T08:06:27.799Z,3.22
2019-02-14T08:08:58.822Z,3.62
2019-02-14T08:11:29.850Z,3.02
2019-02-14T08:14:00.912Z,3.45
2019-02-14T08:16:31.971Z,3.80
2019-02-14T08:19:03.000Z,3.47
2019-02-14T08:21:34.066Z,2.40
2019-02-14T08:24:05.088Z,2.72
2019-02-14T08:26:36.147Z,2.95
2019-02-14T08:29:07.166Z,2.37
2019-02-14T08:31:38.216Z,2.50
2019-02-14T08:34:10.147Z,2.90
2019-02-14T08:36:41.209Z,2.80
2019-02-14T08:39:12.232Z,2.62
2019-02-14T08:41:43.221Z,2.60
2019-02-14T08:44:14.175Z,2.35
2019-02-14T08:46:45.232Z,2.98
2019-02-14T08:49:16.287Z,2.60
2019-02-14T08:51:47.317Z,3.33
2019-02-14T08:54:18.372Z,2.72
2019-02-14T08:56:49.405Z,2.30
2019-02-14T08:59:20.463Z,3.95
2019-02-14T09:01:51.500Z,2.33
2019-02-14T09:04:22.563Z,2.20
2019-02-14T09:06:53.590Z,2.42
2019-02-14T09:09:24.650Z,1.52
2019-02-14T09:11:55.603Z,2.58
2019-02-14T09:14:26.590Z,2.10
2019-02-14T09:16:57.616Z,2.00
2019-02-14T09:19:28.606Z,1.50
2019-02-14T09:21:59.706Z,1.65
2019-02-14T09:24:30.698Z,1.65
2019-02-14T09:27:01.711Z,1.72
2019-02-14T09:29:32.775Z,1.82
2019-02-14T09:32:03.869Z,1.40
2019-02-14T09:34:34.918Z,1.98
2019-02-14T09:37:05.960Z,1.95
2019-02-14T09:39:40.962Z,3.02
2019-02-14T09:42:09.740Z,2.02
2019-02-14T09:44:40.793Z,2.58
2019-02-14T09:47:11.871Z,3.98
2019-02-14T09:49:42.978Z,2.45
2019-02-14T09:52:14.097Z,2.12
2019-02-14T09:54:45.227Z,2.90
2019-02-14T09:57:16.359Z,2.95
2019-02-14T09:59:47.384Z,2.50
2019-02-14T10:02:18.455Z,2.05
2019-02-14T10:04:49.504Z,2.27
2019-02-14T10:07:20.564Z,2.80
2019-02-14T10:09:51.666Z,3.77
2019-02-14T10:12:22.927Z,2.62
2019-02-14T10:14:53.884Z,3.15
2019-02-14T10:17:24.941Z,2.35
2019-02-14T10:19:55.900Z,1.75
2019-02-14T10:22:26.894Z,2.62
2019-02-14T10:24:57.854Z,2.72
2019-02-14T10:27:28.911Z,2.83
2019-02-14T10:29:59.965Z,2.17
2019-02-14T10:32:31.022Z,1.90
2019-02-14T10:35:02.075Z,2.85
2019-02-14T10:37:33.100Z,2.92
2019-02-14T10:40:04.752Z,2.25
2019-02-14T10:42:35.716Z,1.75
2019-02-14T10:45:11.574Z,2.17
2019-02-14T10:47:42.665Z,2.12
2019-02-14T10:50:13.654Z,2.40
2019-02-14T10:52:44.695Z,2.27
2019-02-14T10:55:18.494Z,3.05
2019-02-14T10:57:49.531Z,3.30
2019-02-14T11:00:26.118Z,3.52
2019-02-14T11:02:57.151Z,2.98
2019-02-14T11:05:28.217Z,2.92
2019-02-14T11:07:59.259Z,2.00
2019-02-14T11:10:30.329Z,2.98
2019-02-14T11:13:01.342Z,2.80
2019-02-14T11:15:33.389Z,3.40
2019-02-14T11:18:04.393Z,3.77
2019-02-14T11:20:35.368Z,3.87
2019-02-14T11:23:06.383Z,3.70
2019-02-14T11:25:39.527Z,3.80
2019-02-14T11:28:10.531Z,3.73
2019-02-14T11:30:41.573Z,3.20
2019-02-14T11:33:12.607Z,3.50
2019-02-14T11:35:43.614Z,3.73
2019-02-14T11:38:14.657Z,3.60
2019-02-14T11:40:45.667Z,3.63
2019-02-14T11:43:16.704Z,3.13
2019-02-14T11:45:47.640Z,3.20
2019-02-14T11:48:18.678Z,3.73
2019-02-14T11:50:49.693Z,3.93
2019-02-14T11:53:20.661Z,2.97
2019-02-14T11:55:52.050Z,2.43
2019-02-14T11:58:23.085Z,2.70
2019-02-14T12:00:54.088Z,2.80
2019-02-14T12:03:25.119Z,2.57
2019-02-14T12:05:56.059Z,2.40
2019-02-14T12:08:27.113Z,2.30
2019-02-14T12:10:58.197Z,1.30
2019-02-14T12:13:29.609Z,1.20
2019-02-14T12:16:00.612Z,1.50
2019-02-14T12:18:31.582Z,2.33
2019-02-14T12:21:02.614Z,2.57
2019-02-14T12:23:33.655Z,2.53
2019-02-14T12:26:05.777Z,2.40
2019-02-14T12:28:37.008Z,1.70
2019-02-14T12:31:07.973Z,1.50
2019-02-14T12:33:38.839Z,1.93
2019-02-14T12:36:09.906Z,1.90
2019-02-14T12:38:40.976Z,1.50
2019-02-14T12:41:12.014Z,1.73
2019-02-14T12:43:43.020Z,1.50
2019-02-14T12:46:14.056Z,1.83
2019-02-14T12:48:45.064Z,1.47
2019-02-14T12:51:16.094Z,2.53
2019-02-14T12:53:47.027Z,2.53
2019-02-14T12:56:18.060Z,2.03
2019-02-14T12:58:49.065Z,2.10
2019-02-14T13:01:21.954Z,2.50
2019-02-14T13:03:52.804Z,3.83
2019-02-14T13:06:23.836Z,3.20
2019-02-14T13:08:54.843Z,3.50
2019-02-14T13:11:25.873Z,3.57
2019-02-14T13:13:56.874Z,4.00
2019-02-14T13:16:27.911Z,4.90
2019-02-14T13:18:58.932Z,4.00
2019-02-14T13:21:29.933Z,3.90
2019-02-14T13:24:00.971Z,3.70
2019-02-14T13:26:31.978Z,4.30
2019-02-14T13:29:03.016Z,3.83
2019-02-14T13:31:34.025Z,4.20
2019-02-14T13:34:05.327Z,5.77
2019-02-14T13:36:36.340Z,6.20
2019-02-14T13:39:08.484Z,7.40
2019-02-14T13:41:39.500Z,7.37
2019-02-14T13:44:10.537Z,7.70
2019-02-14T13:46:41.482Z,7.43
2019-02-14T13:49:12.530Z,7.80
2019-02-14T13:51:43.540Z,8.30
2019-02-14T13:54:14.571Z,7.70
2019-02-14T13:56:53.843Z,7.80
2019-02-14T13:59:18.310Z,8.40
2019-02-14T14:01:49.348Z,8.80
2019-02-14T14:04:20.389Z,8.73
2019-02-14T14:06:51.330Z,7.83
2019-02-14T14:09:22.339Z,7.67
2019-02-14T14:11:54.604Z,8.80
2019-02-14T14:14:25.675Z,8.40
2019-02-14T14:16:56.643Z,8.40
2019-02-14T14:19:29.914Z,8.63
2019-02-14T14:22:00.249Z,8.23
2019-02-14T14:24:31.259Z,8.10
2019-02-14T14:27:02.304Z,7.60
2019-02-14T14:29:33.321Z,8.13
2019-02-14T14:32:05.359Z,8.77
2019-02-14T14:34:36.373Z,9.33
2019-02-14T14:37:07.583Z,8.47
2019-02-14T14:39:47.258Z,8.17
2019-02-14T14:42:12.760Z,7.87
2019-02-14T14:44:45.496Z,8.50
2019-02-14T14:47:16.540Z,7.70
2019-02-14T14:49:47.578Z,6.60
2019-02-14T14:52:18.595Z,8.60
2019-02-14T14:54:49.609Z,8.47
2019-02-14T14:57:20.668Z,8.60
2019-02-14T14:59:51.707Z,7.70
2019-02-14T15:02:22.686Z,7.80
2019-02-14T15:04:53.812Z,7.80
2019-02-14T15:07:24.827Z,8.00
2019-02-14T15:09:57.751Z,7.80
2019-02-14T15:12:28.567Z,7.20
2019-02-14T15:14:59.536Z,7.23
2019-02-14T15:17:30.545Z,7.50
2019-02-14T15:20:01.723Z,8.27
2019-02-14T15:22:32.806Z,7.67
2019-02-14T15:25:03.848Z,9.00
2019-02-14T15:27:34.857Z,6.73
2019-02-14T15:30:06.910Z,8.23
2019-02-14T15:32:37.919Z,6.90
2019-02-14T15:35:10.061Z,7.50
2019-02-14T15:37:42.008Z,6.70
2019-02-14T15:40:13.794Z,7.80
2019-02-14T15:42:44.730Z,6.97
2019-02-14T15:45:15.773Z,7.13
2019-02-14T15:47:46.784Z,7.93
2019-02-14T15:50:17.830Z,6.40
2019-02-14T15:52:48.963Z,7.57
2019-02-14T15:55:21.820Z,6.83
2019-02-14T15:57:52.730Z,8.07
2019-02-14T16:00:23.912Z,7.73
2019-02-14T16:02:55.000Z,8.70
2019-02-14T16:05:26.019Z,8.27
2019-02-14T16:07:57.092Z,9.63
2019-02-14T16:10:29.712Z,9.88
2019-02-14T16:13:00.900Z,10.78
2019-02-14T16:15:33.718Z,11.18
2019-02-14T16:18:04.971Z,11.78
2019-02-14T16:20:36.019Z,10.58
2019-02-14T16:23:08.168Z,11.78
2019-02-14T16:25:39.323Z,12.75
2019-02-14T16:28:11.682Z,11.65
2019-02-14T16:30:43.137Z,11.50
2019-02-14T16:33:14.282Z,9.48
2019-02-14T16:35:45.339Z,9.60
2019-02-14T16:38:16.369Z,11.63
2019-02-14T16:40:47.436Z,12.58
2019-02-14T16:43:18.478Z,10.20
2019-02-14T16:45:49.543Z,11.08
2019-02-14T16:48:20.584Z,11.03
2019-02-14T16:50:51.659Z,10.30
2019-02-14T16:53:22.701Z,10.18
2019-02-14T16:56:01.828Z,10.40
2019-02-14T16:58:26.618Z,8.88
2019-02-14T17:00:57.682Z,9.70
2019-02-14T17:03:28.727Z,10.78
2019-02-14T17:05:59.793Z,10.20
2019-02-14T17:08:30.828Z,10.05
2019-02-14T17:11:01.899Z,10.93
2019-02-14T17:13:32.939Z,8.95
2019-02-14T17:16:03.997Z,10.90
2019-02-14T17:18:35.198Z,12.70
2019-02-14T17:21:06.398Z,10.63
2019-02-14T17:23:37.630Z,11.90
2019-02-14T17:26:08.890Z,9.65
2019-02-14T17:28:40.162Z,9.98
2019-02-14T17:31:11.189Z,10.38
2019-02-14T17:33:42.420Z,12.47
2019-02-14T17:36:13.753Z,11.48
2019-02-14T17:38:44.851Z,10.95
2019-02-14T17:41:16.012Z,11.80
2019-02-14T17:43:48.204Z,11.80
2019-02-14T17:46:19.329Z,11.55
2019-02-14T17:48:50.537Z,11.53
2019-02-14T17:51:21.608Z,11.97
2019-02-14T17:53:54.390Z,13.72
2019-02-14T17:56:25.428Z,12.95
2019-02-14T17:58:56.491Z,13.62
2019-02-14T18:01:30.628Z,12.23
2019-02-14T18:04:01.698Z,13.45
2019-02-14T18:06:32.730Z,13.55
2019-02-14T18:09:04.197Z,14.50
2019-02-14T18:11:35.225Z,13.88
2019-02-14T18:14:06.291Z,13.05
2019-02-14T18:16:37.325Z,13.30
2019-02-14T18:19:08.590Z,15.60
2019-02-14T18:21:39.662Z,14.75
2019-02-14T18:24:10.696Z,15.70
2019-02-14T18:26:41.786Z,16.52
2019-02-14T18:29:12.850Z,16.42
2019-02-14T18:31:43.984Z,16.55
2019-02-14T18:34:15.022Z,17.12
2019-02-14T18:36:46.090Z,18.27
2019-02-14T18:39:17.191Z,15.85
2019-02-14T18:41:48.303Z,18.12
2019-02-14T18:44:19.332Z,17.00
2019-02-14T18:46:50.398Z,15.58
2019-02-14T18:49:21.516Z,14.13
2019-02-14T18:51:52.621Z,12.70
2019-02-14T18:54:23.589Z,12.03
2019-02-14T18:56:54.656Z,11.55
2019-02-14T18:59:25.696Z,11.75
2019-02-14T19:01:56.776Z,13.53
2019-02-14T19:04:27.904Z,12.47
2019-02-14T19:06:58.979Z,12.40
2019-02-14T19:09:30.033Z,12.03
2019-02-14T19:12:01.167Z,14.38
2019-02-14T19:14:32.162Z,13.72
2019-02-14T19:17:03.234Z,13.80
2019-02-14T19:19:34.299Z,13.75
2019-02-14T19:22:05.384Z,14.60
2019-02-14T19:24:36.427Z,17.17
2019-02-14T19:27:07.597Z,13.32
2019-02-14T19:29:38.676Z,14.33
2019-02-14T19:32:09.801Z,13.65
2019-02-14T19:34:40.894Z,12.93
2019-02-14T19:37:11.883Z,13.95
2019-02-14T19:39:42.921Z,14.75
2019-02-14T19:42:14.034Z,14.38
2019-02-14T19:44:45.108Z,11.75
2019-02-14T19:47:16.159Z,13.15
2019-02-14T19:49:47.291Z,14.07
2019-02-14T19:52:18.389Z,13.50
2019-02-14T19:54:49.464Z,16.23
2019-02-14T19:57:20.530Z,15.78
2019-02-14T19:59:51.603Z,14.50
2019-02-14T20:02:22.601Z,16.12
2019-02-14T20:04:53.679Z,12.93
2019-02-14T20:07:24.832Z,13.83
2019-02-14T20:09:55.912Z,14.20
2019-02-14T20:12:26.966Z,15.15
2019-02-14T20:14:57.984Z,15.75
2019-02-14T20:17:30.534Z,15.40
2019-02-14T20:20:01.626Z,18.05
2019-02-14T20:22:32.682Z,17.52
2019-02-14T20:25:03.777Z,17.67
2019-02-14T20:27:34.834Z,17.42
2019-02-14T20:30:08.719Z,17.20
2019-02-14T20:32:39.822Z,16.90
2019-02-14T20:35:11.035Z,17.40
2019-02-14T20:37:42.085Z,16.87
2019-02-14T20:40:13.126Z,18.25
2019-02-14T20:42:44.137Z,19.35
2019-02-14T20:45:15.902Z,19.48
2019-02-14T20:47:46.994Z,21.20
2019-02-14T20:50:18.038Z,18.20
2019-02-14T20:52:49.132Z,17.48
2019-02-14T20:55:25.673Z,18.52
2019-02-14T20:57:56.849Z,16.05
2019-02-14T21:00:35.469Z,16.30
2019-02-14T21:03:06.855Z,16.57
2019-02-14T21:05:37.922Z,20.25
2019-02-14T21:08:09.065Z,25.37
2019-02-14T21:10:40.122Z,29.40
2019-02-14T21:13:11.205Z,29.82
2019-02-14T21:15:42.270Z,24.45
2019-02-14T21:18:13.426Z,24.75
2019-02-14T21:20:44.508Z,13.98
2019-02-14T21:23:15.595Z,10.70
2019-02-14T21:25:46.736Z,6.37
2019-02-14T21:28:17.867Z,10.55
2019-02-14T21:30:48.914Z,8.58
2019-02-14T21:33:19.995Z,7.10
2019-02-14T21:35:51.183Z,6.92
2019-02-14T21:38:22.297Z,6.62
2019-02-14T21:40:53.376Z,7.65
2019-02-14T21:43:24.429Z,7.83
2019-02-14T21:45:55.515Z,7.05
2019-02-14T21:48:26.637Z,6.33
2019-02-14T21:50:57.713Z,5.90
2019-02-14T21:53:28.792Z,6.58
2019-02-14T21:55:59.844Z,6.87
2019-02-14T21:58:30.926Z,6.78
2019-02-14T22:01:02.029Z,6.08
2019-02-14T22:03:33.166Z,6.45
2019-02-14T22:06:04.162Z,6.40
2019-02-14T22:08:35.228Z,6.55
2019-02-14T22:11:06.369Z,7.92
2019-02-14T22:13:37.616Z,6.80
2019-02-14T22:16:08.799Z,7.20
2019-02-14T22:18:39.892Z,6.40
2019-02-14T22:21:11.030Z,5.92
2019-02-14T22:23:42.092Z,7.47
2019-02-14T22:26:13.217Z,7.95
2019-02-14T22:28:44.314Z,8.55
2019-02-14T22:31:15.357Z,8.15
2019-02-14T22:33:46.458Z,7.70
2019-02-14T22:36:17.530Z,8.48
2019-02-14T22:38:48.571Z,7.60
2019-02-14T22:41:19.650Z,8.55
2019-02-14T22:43:50.765Z,6.92
2019-02-14T22:46:21.939Z,9.55
2019-02-14T22:48:53.035Z,10.20
2019-02-14T22:51:24.165Z,10.93
2019-02-14T22:53:55.258Z,12.28
2019-02-14T22:56:26.330Z,13.68
2019-02-14T22:58:57.411Z,15.20
2019-02-14T23:01:28.400Z,16.17
2019-02-14T23:03:59.425Z,13.30
2019-02-14T23:06:30.784Z,12.65
2019-02-14T23:09:01.868Z,10.60
2019-02-14T23:11:34.470Z,11.83
2019-02-14T23:14:05.645Z,9.28
2019-02-14T23:16:36.695Z,10.25
2019-02-14T23:19:07.841Z,8.50
2019-02-14T23:21:38.894Z,8.45
2019-02-14T23:24:10.025Z,8.55
2019-02-14T23:26:41.257Z,9.00
2019-02-14T23:29:13.302Z,9.00
2019-02-14T23:31:44.349Z,8.05
2019-02-14T23:34:15.434Z,9.30
2019-02-14T23:36:46.721Z,8.20
2019-02-14T23:39:17.693Z,8.45
2019-02-14T23:41:48.789Z,8.35
2019-02-14T23:44:19.869Z,6.75
2019-02-14T23:46:50.998Z,6.50
2019-02-14T23:49:22.046Z,6.42
2019-02-14T23:51:55.082Z,8.03
2019-02-14T23:54:25.888Z,7.42
2019-02-14T23:56:56.968Z,6.05
2019-02-14T23:59:28.103Z,6.62
