createdAt,value
2023-11-30T00:00:17.565Z,2.79
2023-11-30T00:02:44.198Z,2.80
2023-11-30T00:05:10.762Z,2.65
2023-11-30T00:07:37.379Z,2.65
2023-11-30T00:10:04.611Z,2.67
2023-11-30T00:12:31.157Z,2.76
2023-11-30T00:14:58.081Z,2.79
2023-11-30T00:17:24.549Z,2.80
2023-11-30T00:19:51.089Z,2.80
2023-11-30T00:22:17.795Z,2.77
2023-11-30T00:24:44.248Z,2.73
2023-11-30T00:27:10.907Z,2.72
2023-11-30T00:29:37.361Z,2.74
2023-11-30T00:32:04.312Z,2.64
2023-11-30T00:34:30.793Z,2.61
2023-11-30T00:36:57.259Z,2.60
2023-11-30T00:39:23.887Z,2.65
2023-11-30T00:41:50.394Z,2.64
2023-11-30T00:44:19.430Z,2.60
2023-11-30T00:46:46.075Z,2.63
2023-11-30T00:49:12.906Z,2.66
2023-11-30T00:51:39.368Z,2.63
2023-11-30T00:54:06.278Z,2.64
2023-11-30T00:56:32.742Z,2.71
2023-11-30T00:58:59.581Z,2.74
2023-11-30T01:01:26.100Z,2.74
2023-11-30T01:03:52.743Z,2.66
2023-11-30T01:06:19.432Z,2.72
2023-11-30T01:08:46.067Z,2.77
2023-11-30T01:11:12.554Z,2.77
2023-11-30T01:13:39.328Z,2.73
2023-11-30T01:16:06.585Z,2.76
2023-11-30T01:18:33.874Z,2.73
2023-11-30T01:21:00.614Z,2.66
2023-11-30T01:23:27.091Z,2.58
2023-11-30T01:25:53.602Z,2.48
2023-11-30T01:28:20.369Z,2.62
2023-11-30T01:30:46.896Z,2.65
2023-11-30T01:33:13.537Z,2.54
2023-11-30T01:35:40.108Z,2.58
2023-11-30T01:38:06.649Z,2.67
2023-11-30T01:40:33.329Z,2.72
2023-11-30T01:42:59.912Z,2.69
2023-11-30T01:45:26.600Z,2.75
2023-11-30T01:47:53.517Z,2.76
2023-11-30T01:50:21.422Z,2.75
2023-11-30T01:52:48.052Z,2.64
2023-11-30T01:55:15.040Z,2.58
2023-11-30T01:57:42.778Z,2.61
2023-11-30T02:00:10.896Z,2.43
2023-11-30T02:02:40.179Z,2.43
2023-11-30T02:05:07.553Z,2.46
2023-11-30T02:07:34.160Z,2.48
2023-11-30T02:10:00.761Z,2.51
2023-11-30T02:12:27.543Z,2.48
2023-11-30T02:14:54.251Z,2.43
2023-11-30T02:17:20.822Z,2.34
2023-11-30T02:19:47.327Z,2.48
2023-11-30T02:22:15.755Z,2.52
2023-11-30T02:24:42.451Z,2.58
2023-11-30T02:27:09.107Z,2.62
2023-11-30T02:29:36.058Z,2.61
2023-11-30T02:32:02.592Z,2.57
2023-11-30T02:34:29.322Z,2.60
2023-11-30T02:36:55.851Z,2.60
2023-11-30T02:39:22.463Z,2.60
2023-11-30T02:41:49.082Z,2.63
2023-11-30T02:44:15.593Z,2.67
2023-11-30T02:46:42.389Z,2.68
2023-11-30T02:49:09.028Z,2.71
2023-11-30T02:51:36.590Z,2.71
2023-11-30T02:54:03.510Z,2.76
2023-11-30T02:56:30.001Z,2.75
2023-11-30T02:58:56.660Z,2.76
2023-11-30T03:01:25.085Z,2.71
2023-11-30T03:03:53.162Z,2.78
2023-11-30T03:06:19.742Z,2.81
2023-11-30T03:08:48.005Z,2.75
2023-11-30T03:11:15.492Z,2.79
2023-11-30T03:13:42.105Z,2.82
2023-11-30T03:16:09.117Z,2.82
2023-11-30T03:18:40.027Z,2.83
2023-11-30T03:21:15.948Z,2.83
2023-11-30T03:23:42.669Z,2.83
2023-11-30T03:26:09.342Z,2.85
2023-11-30T03:28:35.828Z,2.83
2023-11-30T03:31:02.619Z,2.82
2023-11-30T03:33:29.371Z,2.78
2023-11-30T03:35:56.959Z,2.75
2023-11-30T03:38:23.690Z,2.75
2023-11-30T03:40:50.148Z,2.77
2023-11-30T03:43:17.166Z,2.70
2023-11-30T03:45:43.821Z,2.75
2023-11-30T03:48:10.562Z,2.77
2023-11-30T03:50:37.266Z,2.76
2023-11-30T03:53:03.866Z,2.71
2023-11-30T03:55:30.344Z,2.65
2023-11-30T03:57:57.031Z,2.56
2023-11-30T04:00:23.537Z,2.62
2023-11-30T04:02:50.100Z,2.62
2023-11-30T04:05:16.790Z,2.62
2023-11-30T04:07:44.408Z,2.53
2023-11-30T04:10:11.831Z,2.64
2023-11-30T04:12:38.407Z,2.68
2023-11-30T04:15:06.407Z,2.63
2023-11-30T04:17:32.962Z,2.63
2023-11-30T04:20:01.191Z,2.71
2023-11-30T04:22:27.623Z,2.71
2023-11-30T04:24:54.040Z,2.72
2023-11-30T04:27:21.107Z,2.71
2023-11-30T04:29:48.205Z,2.73
2023-11-30T04:32:15.040Z,2.75
2023-11-30T04:34:41.998Z,2.77
2023-11-30T04:37:08.470Z,2.78
2023-11-30T04:39:35.164Z,2.73
2023-11-30T04:42:01.957Z,2.70
2023-11-30T04:44:29.565Z,2.69
2023-11-30T04:46:56.279Z,2.72
2023-11-30T04:49:22.736Z,2.73
2023-11-30T04:51:49.337Z,2.63
2023-11-30T04:54:16.359Z,2.68
2023-11-30T04:56:42.893Z,2.67
2023-11-30T04:59:09.591Z,2.55
2023-11-30T05:01:37.336Z,2.56
2023-11-30T05:04:04.268Z,2.60
2023-11-30T05:06:31.563Z,2.65
2023-11-30T05:08:58.088Z,2.58
2023-11-30T05:11:25.145Z,2.62
2023-11-30T05:13:51.768Z,2.64
2023-11-30T05:16:18.354Z,2.63
2023-11-30T05:18:44.833Z,2.62
2023-11-30T05:21:11.434Z,2.60
2023-11-30T05:23:38.076Z,2.62
2023-11-30T05:26:04.876Z,2.59
2023-11-30T05:28:33.462Z,2.53
2023-11-30T05:31:00.366Z,2.60
2023-11-30T05:33:28.181Z,2.59
2023-11-30T05:35:54.681Z,2.55
2023-11-30T05:38:21.193Z,2.56
2023-11-30T05:40:48.009Z,2.58
2023-11-30T05:43:14.613Z,2.62
2023-11-30T05:45:41.232Z,2.61
2023-11-30T05:48:07.755Z,2.57
2023-11-30T05:50:36.218Z,2.61
2023-11-30T05:53:02.929Z,2.64
2023-11-30T05:55:29.366Z,2.60
2023-11-30T05:57:55.860Z,2.58
2023-11-30T06:00:23.029Z,2.49
2023-11-30T06:02:49.773Z,2.54
2023-11-30T06:05:17.566Z,2.37
2023-11-30T06:07:46.030Z,2.38
2023-11-30T06:10:13.036Z,2.39
2023-11-30T06:12:40.193Z,2.35
2023-11-30T06:15:07.083Z,2.25
2023-11-30T06:17:33.615Z,2.17
2023-11-30T06:20:00.859Z,2.06
2023-11-30T06:22:28.274Z,2.02
2023-11-30T06:24:54.750Z,2.13
2023-11-30T06:27:21.485Z,2.14
2023-11-30T06:29:48.009Z,2.17
2023-11-30T06:32:14.562Z,2.08
2023-11-30T06:34:41.093Z,2.08
2023-11-30T06:37:07.684Z,2.06
2023-11-30T06:39:34.318Z,1.80
2023-11-30T06:42:01.130Z,1.80
2023-11-30T06:44:27.829Z,1.77
2023-11-30T06:46:54.401Z,1.67
2023-11-30T06:49:21.609Z,1.55
2023-11-30T06:51:48.280Z,1.67
2023-11-30T06:54:14.879Z,1.69
2023-11-30T06:56:41.355Z,1.79
2023-11-30T06:59:07.800Z,1.72
2023-11-30T07:01:35.586Z,1.69
2023-11-30T07:04:02.340Z,1.57
2023-11-30T07:06:29.266Z,1.57
2023-11-30T07:08:55.901Z,1.60
2023-11-30T07:11:22.686Z,1.54
2023-11-30T07:13:49.332Z,1.53
2023-11-30T07:16:16.056Z,1.57
2023-11-30T07:18:42.619Z,1.54
2023-11-30T07:21:14.564Z,1.54
2023-11-30T07:23:42.572Z,1.54
2023-11-30T07:26:15.821Z,1.60
2023-11-30T07:28:43.470Z,1.70
2023-11-30T07:31:21.095Z,1.66
2023-11-30T07:33:49.087Z,1.58
2023-11-30T07:36:16.203Z,1.63
2023-11-30T07:38:42.710Z,1.68
2023-11-30T07:41:09.606Z,1.61
2023-11-30T07:43:36.278Z,1.65
2023-11-30T07:46:03.119Z,1.68
2023-11-30T07:48:30.459Z,1.69
2023-11-30T07:50:57.125Z,1.60
2023-11-30T07:53:24.494Z,1.63
2023-11-30T07:55:58.028Z,1.67
2023-11-30T07:58:25.023Z,1.63
2023-11-30T08:00:52.857Z,1.63
2023-11-30T08:03:19.878Z,1.68
2023-11-30T08:05:46.787Z,1.75
2023-11-30T08:08:13.806Z,1.71
2023-11-30T08:10:40.773Z,1.76
2023-11-30T08:13:07.463Z,1.85
2023-11-30T08:15:34.383Z,1.90
2023-11-30T08:18:01.800Z,1.90
2023-11-30T08:20:28.574Z,1.89
2023-11-30T08:22:56.052Z,1.87
2023-11-30T08:25:22.815Z,1.84
2023-11-30T08:27:54.049Z,1.66
2023-11-30T08:30:21.501Z,1.81
2023-11-30T08:32:48.085Z,1.65
2023-11-30T08:35:14.788Z,1.79
2023-11-30T08:37:41.408Z,1.73
2023-11-30T08:40:08.842Z,1.84
2023-11-30T08:42:36.802Z,1.97
2023-11-30T08:45:04.078Z,1.97
2023-11-30T08:47:30.714Z,2.01
2023-11-30T08:49:57.405Z,1.97
2023-11-30T08:52:24.220Z,1.98
2023-11-30T08:54:52.521Z,1.89
2023-11-30T08:57:20.517Z,1.95
2023-11-30T08:59:47.390Z,2.04
2023-11-30T09:02:14.614Z,2.06
2023-11-30T09:04:41.535Z,2.10
2023-11-30T09:07:08.617Z,2.13
2023-11-30T09:09:35.950Z,2.27
2023-11-30T09:12:03.404Z,2.38
2023-11-30T09:14:33.388Z,2.38
2023-11-30T09:17:03.068Z,2.45
2023-11-30T09:19:29.767Z,2.51
2023-11-30T09:21:56.270Z,2.62
2023-11-30T09:24:23.675Z,2.60
2023-11-30T09:26:52.350Z,2.55
2023-11-30T09:29:19.222Z,2.57
2023-11-30T09:31:46.645Z,2.71
2023-11-30T09:34:13.554Z,2.78
2023-11-30T09:36:41.358Z,2.82
2023-11-30T09:39:15.217Z,2.84
2023-11-30T09:41:41.912Z,2.80
2023-11-30T09:44:08.366Z,2.96
2023-11-30T09:46:35.112Z,3.03
2023-11-30T09:49:04.215Z,2.96
2023-11-30T09:51:33.466Z,2.94
2023-11-30T09:54:00.915Z,2.95
2023-11-30T09:56:28.613Z,2.94
2023-11-30T09:58:56.469Z,3.03
2023-11-30T10:01:23.707Z,3.15
2023-11-30T10:03:50.713Z,3.30
2023-11-30T10:06:17.689Z,3.56
2023-11-30T10:08:45.111Z,3.64
2023-11-30T10:11:13.201Z,3.81
2023-11-30T10:13:40.250Z,3.85
2023-11-30T10:16:08.024Z,3.84
2023-11-30T10:18:35.304Z,3.88
2023-11-30T10:21:03.355Z,3.92
2023-11-30T10:23:31.362Z,3.88
2023-11-30T10:25:58.431Z,3.97
2023-11-30T10:28:25.113Z,3.96
2023-11-30T10:30:56.299Z,4.04
2023-11-30T10:33:25.155Z,4.14
2023-11-30T10:35:53.553Z,4.23
2023-11-30T10:38:25.367Z,4.27
2023-11-30T10:40:56.945Z,4.35
2023-11-30T10:43:26.404Z,4.41
2023-11-30T10:45:56.585Z,4.39
2023-11-30T10:48:25.451Z,4.51
2023-11-30T10:50:54.808Z,4.58
2023-11-30T10:53:42.479Z,4.58
2023-11-30T10:56:14.697Z,4.61
2023-11-30T10:58:44.388Z,4.64
2023-11-30T11:01:12.764Z,4.71
2023-11-30T11:03:47.285Z,4.74
2023-11-30T11:06:14.254Z,4.79
2023-11-30T11:08:40.982Z,4.84
2023-11-30T11:11:12.107Z,4.92
2023-11-30T11:13:48.320Z,4.97
2023-11-30T11:16:15.185Z,5.08
2023-11-30T11:18:43.345Z,5.16
2023-11-30T11:21:35.557Z,5.28
2023-11-30T11:24:04.493Z,5.38
2023-11-30T11:26:48.481Z,5.43
2023-11-30T11:29:21.430Z,5.67
2023-11-30T11:31:54.426Z,5.68
2023-11-30T11:34:21.012Z,5.67
2023-11-30T11:36:49.503Z,5.69
2023-11-30T11:39:17.649Z,5.65
2023-11-30T11:41:48.513Z,5.61
2023-11-30T11:44:15.758Z,5.65
2023-11-30T11:46:44.230Z,5.71
2023-11-30T11:49:11.031Z,5.76
2023-11-30T11:51:45.879Z,5.84
2023-11-30T11:54:20.949Z,5.83
2023-11-30T11:56:53.342Z,5.89
2023-11-30T11:59:24.535Z,5.90
2023-11-30T12:01:52.602Z,5.96
2023-11-30T12:04:26.312Z,5.93
2023-11-30T12:06:53.067Z,5.94
2023-11-30T12:09:20.368Z,5.90
2023-11-30T12:11:49.054Z,5.96
2023-11-30T12:14:16.729Z,5.96
2023-11-30T12:16:43.628Z,6.06
2023-11-30T12:19:10.467Z,6.14
2023-11-30T12:21:36.936Z,6.18
2023-11-30T12:24:03.980Z,6.22
2023-11-30T12:26:30.524Z,6.27
2023-11-30T12:28:59.149Z,6.30
2023-11-30T12:31:28.646Z,6.31
2023-11-30T12:33:56.679Z,6.34
2023-11-30T12:36:23.808Z,6.40
2023-11-30T12:38:52.031Z,6.37
2023-11-30T12:41:18.793Z,6.41
2023-11-30T12:43:45.422Z,6.46
2023-11-30T12:46:11.914Z,6.57
2023-11-30T12:48:38.550Z,6.58
2023-11-30T12:51:05.799Z,6.56
2023-11-30T12:53:32.598Z,6.52
2023-11-30T12:55:59.222Z,6.52
2023-11-30T12:58:27.153Z,6.51
2023-11-30T13:00:54.977Z,6.48
2023-11-30T13:03:21.854Z,6.47
2023-11-30T13:05:48.991Z,6.47
2023-11-30T13:08:15.599Z,6.45
2023-11-30T13:10:42.119Z,6.45
2023-11-30T13:13:08.825Z,6.52
2023-11-30T13:15:35.799Z,6.52
2023-11-30T13:18:02.615Z,6.53
2023-11-30T13:20:29.321Z,6.50
2023-11-30T13:22:55.976Z,6.52
2023-11-30T13:25:23.225Z,6.41
2023-11-30T13:27:50.838Z,6.38
2023-11-30T13:30:18.538Z,6.42
2023-11-30T13:32:45.961Z,6.39
2023-11-30T13:35:12.587Z,6.43
2023-11-30T13:37:39.997Z,6.44
2023-11-30T13:40:08.517Z,6.44
2023-11-30T13:42:35.387Z,6.44
2023-11-30T13:45:02.556Z,6.32
2023-11-30T13:47:29.711Z,6.34
2023-11-30T13:49:57.293Z,6.34
2023-11-30T13:52:24.817Z,6.37
2023-11-30T13:54:51.264Z,6.36
2023-11-30T13:57:18.020Z,6.32
2023-11-30T13:59:44.817Z,6.28
2023-11-30T14:02:11.505Z,6.32
2023-11-30T14:04:38.059Z,6.31
2023-11-30T14:07:05.191Z,6.27
2023-11-30T14:09:32.835Z,6.07
2023-11-30T14:11:59.548Z,6.16
2023-11-30T14:14:26.133Z,6.19
2023-11-30T14:16:52.946Z,6.21
2023-11-30T14:19:20.365Z,6.28
2023-11-30T14:21:47.050Z,6.30
2023-11-30T14:24:13.916Z,6.32
2023-11-30T14:26:40.522Z,6.33
2023-11-30T14:29:07.261Z,6.26
2023-11-30T14:31:33.727Z,6.33
2023-11-30T14:34:00.366Z,6.15
2023-11-30T14:36:27.451Z,5.85
2023-11-30T14:38:54.223Z,6.09
2023-11-30T14:41:20.819Z,6.04
2023-11-30T14:43:47.549Z,6.05
2023-11-30T14:46:14.153Z,5.67
2023-11-30T14:48:40.734Z,5.77
2023-11-30T14:51:09.214Z,5.67
2023-11-30T14:53:36.393Z,5.74
2023-11-30T14:56:03.191Z,5.59
2023-11-30T14:58:29.677Z,5.62
2023-11-30T15:00:56.464Z,5.60
2023-11-30T15:03:23.370Z,5.63
2023-11-30T15:05:49.940Z,5.60
2023-11-30T15:08:17.705Z,5.63
2023-11-30T15:10:49.294Z,5.60
2023-11-30T15:13:15.955Z,5.59
2023-11-30T15:15:42.392Z,5.53
2023-11-30T15:18:09.212Z,5.34
2023-11-30T15:20:36.607Z,5.44
2023-11-30T15:23:03.241Z,5.46
2023-11-30T15:25:29.833Z,5.46
2023-11-30T15:27:56.569Z,5.44
2023-11-30T15:30:23.116Z,5.42
2023-11-30T15:32:49.646Z,5.39
2023-11-30T15:35:16.534Z,5.29
2023-11-30T15:37:48.998Z,5.30
2023-11-30T15:40:18.076Z,5.31
2023-11-30T15:42:46.036Z,5.26
2023-11-30T15:45:14.163Z,5.16
2023-11-30T15:47:40.997Z,5.15
2023-11-30T15:50:08.190Z,5.13
2023-11-30T15:52:34.766Z,5.10
2023-11-30T15:55:01.312Z,5.05
2023-11-30T15:57:27.981Z,5.04
2023-11-30T15:59:54.580Z,4.99
2023-11-30T16:02:21.347Z,4.87
2023-11-30T16:04:47.816Z,4.85
2023-11-30T16:07:14.521Z,4.81
2023-11-30T16:09:40.939Z,4.70
2023-11-30T16:12:07.637Z,4.72
2023-11-30T16:14:35.044Z,4.66
2023-11-30T16:17:02.731Z,4.65
2023-11-30T16:19:29.229Z,4.62
2023-11-30T16:21:58.120Z,4.58
2023-11-30T16:24:24.993Z,4.56
2023-11-30T16:26:55.617Z,4.51
2023-11-30T16:29:22.404Z,4.50
2023-11-30T16:31:49.807Z,4.46
2023-11-30T16:34:19.557Z,4.44
2023-11-30T16:36:48.544Z,4.43
2023-11-30T16:39:16.064Z,4.40
2023-11-30T16:41:43.746Z,4.34
2023-11-30T16:44:10.234Z,4.28
2023-11-30T16:46:37.157Z,4.25
2023-11-30T16:49:04.526Z,4.26
2023-11-30T16:51:31.644Z,4.21
2023-11-30T16:53:58.319Z,4.18
2023-11-30T16:56:25.649Z,4.16
2023-11-30T16:58:52.971Z,4.13
2023-11-30T17:01:22.939Z,4.06
2023-11-30T17:03:49.675Z,3.98
2023-11-30T17:06:16.467Z,3.97
2023-11-30T17:08:43.160Z,3.94
2023-11-30T17:11:09.629Z,3.67
2023-11-30T17:13:36.080Z,3.76
2023-11-30T17:16:04.126Z,3.77
2023-11-30T17:18:31.358Z,3.77
2023-11-30T17:20:58.104Z,3.73
2023-11-30T17:23:24.638Z,3.70
2023-11-30T17:25:51.393Z,3.67
2023-11-30T17:28:17.921Z,3.65
2023-11-30T17:30:44.738Z,3.64
2023-11-30T17:33:11.479Z,3.59
2023-11-30T17:35:38.289Z,3.53
2023-11-30T17:38:05.098Z,3.50
2023-11-30T17:40:31.584Z,3.46
2023-11-30T17:42:58.232Z,3.40
2023-11-30T17:45:24.796Z,3.37
2023-11-30T17:47:51.621Z,3.33
2023-11-30T17:50:18.240Z,3.31
2023-11-30T17:52:44.908Z,3.27
2023-11-30T17:55:11.439Z,3.23
2023-11-30T17:57:38.007Z,3.23
2023-11-30T18:00:05.614Z,3.22
2023-11-30T18:02:38.567Z,3.19
2023-11-30T18:05:05.646Z,3.14
2023-11-30T18:07:32.247Z,3.09
2023-11-30T18:09:58.848Z,3.05
2023-11-30T18:12:25.639Z,3.02
2023-11-30T18:14:55.090Z,2.97
2023-11-30T18:17:21.799Z,2.94
2023-11-30T18:19:48.402Z,2.93
2023-11-30T18:22:15.017Z,2.85
2023-11-30T18:24:41.934Z,2.84
2023-11-30T18:27:08.468Z,2.83
2023-11-30T18:29:35.183Z,2.81
2023-11-30T18:32:02.149Z,2.79
2023-11-30T18:34:28.731Z,2.77
2023-11-30T18:36:55.608Z,2.65
2023-11-30T18:39:22.184Z,2.51
2023-11-30T18:41:48.862Z,2.64
2023-11-30T18:44:15.524Z,2.65
2023-11-30T18:46:42.030Z,2.60
2023-11-30T18:49:08.649Z,2.60
2023-11-30T18:51:36.823Z,2.58
2023-11-30T18:54:03.778Z,2.55
2023-11-30T18:56:31.061Z,2.55
2023-11-30T18:58:59.419Z,2.46
2023-11-30T19:01:27.091Z,2.51
2023-11-30T19:03:54.115Z,2.40
2023-11-30T19:06:21.785Z,2.44
2023-11-30T19:08:49.657Z,2.37
2023-11-30T19:11:21.726Z,2.28
2023-11-30T19:13:48.729Z,2.24
2023-11-30T19:16:17.477Z,2.36
2023-11-30T19:18:45.660Z,2.40
2023-11-30T19:21:12.884Z,2.35
2023-11-30T19:23:39.764Z,2.37
2023-11-30T19:26:07.340Z,2.35
2023-11-30T19:28:37.309Z,2.32
2023-11-30T19:31:04.626Z,2.31
2023-11-30T19:33:32.624Z,2.21
2023-11-30T19:35:59.596Z,2.21
2023-11-30T19:38:27.992Z,2.23
2023-11-30T19:41:00.586Z,2.25
2023-11-30T19:43:27.484Z,2.27
2023-11-30T19:45:55.357Z,2.28
2023-11-30T19:48:22.739Z,2.22
2023-11-30T19:50:49.248Z,2.15
2023-11-30T19:53:16.429Z,2.23
2023-11-30T19:55:45.802Z,2.21
2023-11-30T19:58:12.558Z,2.20
2023-11-30T20:00:41.714Z,2.17
2023-11-30T20:03:08.817Z,2.20
2023-11-30T20:05:35.444Z,2.11
2023-11-30T20:08:02.016Z,2.16
2023-11-30T20:10:28.801Z,2.03
2023-11-30T20:12:55.608Z,2.04
2023-11-30T20:15:22.487Z,1.97
2023-11-30T20:17:49.656Z,2.00
2023-11-30T20:20:16.641Z,2.01
2023-11-30T20:22:43.185Z,1.93
2023-11-30T20:25:10.137Z,1.89
2023-11-30T20:27:36.719Z,1.70
2023-11-30T20:30:03.640Z,1.81
2023-11-30T20:32:30.391Z,1.87
2023-11-30T20:35:00.087Z,1.86
2023-11-30T20:37:29.317Z,1.91
2023-11-30T20:39:55.932Z,1.86
2023-11-30T20:42:22.918Z,1.87
2023-11-30T20:44:52.887Z,1.59
2023-11-30T20:47:25.317Z,1.57
2023-11-30T20:49:53.118Z,1.69
2023-11-30T20:52:19.681Z,1.77
2023-11-30T20:54:46.396Z,1.80
2023-11-30T20:57:14.368Z,1.81
2023-11-30T20:59:42.631Z,1.80
2023-11-30T21:02:09.632Z,1.77
2023-11-30T21:04:36.667Z,1.74
2023-11-30T21:07:03.240Z,1.67
2023-11-30T21:09:30.075Z,1.55
2023-11-30T21:11:56.772Z,1.58
2023-11-30T21:14:23.862Z,1.46
2023-11-30T21:16:51.396Z,1.43
2023-11-30T21:19:20.285Z,1.53
2023-11-30T21:21:48.192Z,1.58
2023-11-30T21:24:15.177Z,1.58
2023-11-30T21:26:41.695Z,1.60
2023-11-30T21:29:08.350Z,1.60
2023-11-30T21:31:34.831Z,1.62
2023-11-30T21:34:01.389Z,1.42
2023-11-30T21:36:27.955Z,1.49
2023-11-30T21:38:54.530Z,1.52
2023-11-30T21:41:21.363Z,1.51
2023-11-30T21:43:48.096Z,1.46
2023-11-30T21:46:14.782Z,1.43
2023-11-30T21:48:41.521Z,1.47
2023-11-30T21:51:08.247Z,1.30
2023-11-30T21:53:35.946Z,1.14
2023-11-30T21:56:02.594Z,1.18
2023-11-30T21:58:29.361Z,1.30
2023-11-30T22:00:56.073Z,1.29
2023-11-30T22:03:23.491Z,1.29
2023-11-30T22:05:51.670Z,1.25
2023-11-30T22:08:18.104Z,1.23
2023-11-30T22:10:44.653Z,1.29
2023-11-30T22:13:11.096Z,1.19
2023-11-30T22:15:37.683Z,1.04
2023-11-30T22:18:05.504Z,0.90
2023-11-30T22:20:32.177Z,1.03
2023-11-30T22:22:58.877Z,1.00
2023-11-30T22:25:25.392Z,1.02
2023-11-30T22:27:51.915Z,0.96
2023-11-30T22:30:18.431Z,1.08
2023-11-30T22:32:44.908Z,1.06
2023-11-30T22:35:11.555Z,1.04
2023-11-30T22:37:38.031Z,0.99
2023-11-30T22:40:04.973Z,1.03
2023-11-30T22:42:33.430Z,1.05
2023-11-30T22:45:02.260Z,0.90
2023-11-30T22:47:29.041Z,0.75
2023-11-30T22:49:55.962Z,0.58
2023-11-30T22:52:26.248Z,0.57
2023-11-30T22:54:53.617Z,0.54
2023-11-30T22:57:20.443Z,0.42
2023-11-30T22:59:47.121Z,0.43
2023-11-30T23:02:14.289Z,0.42
2023-11-30T23:04:41.093Z,0.49
2023-11-30T23:07:08.145Z,0.52
2023-11-30T23:09:34.772Z,0.64
2023-11-30T23:12:01.536Z,0.74
2023-11-30T23:14:28.047Z,0.81
2023-11-30T23:16:54.735Z,0.87
2023-11-30T23:19:21.493Z,0.83
2023-11-30T23:21:48.384Z,0.85
2023-11-30T23:24:23.160Z,0.90
2023-11-30T23:26:55.491Z,0.73
2023-11-30T23:29:22.152Z,0.87
2023-11-30T23:31:48.787Z,0.87
2023-11-30T23:34:15.777Z,0.86
2023-11-30T23:36:42.424Z,0.91
2023-11-30T23:39:09.292Z,0.96
2023-11-30T23:41:36.086Z,0.95
2023-11-30T23:44:02.569Z,0.97
2023-11-30T23:46:30.963Z,0.85
2023-11-30T23:48:58.414Z,0.88
2023-11-30T23:51:24.973Z,0.73
2023-11-30T23:53:51.933Z,0.84
2023-11-30T23:56:18.401Z,0.66
2023-11-30T23:58:45.057Z,0.79
