createdAt,value
2018-08-12T00:01:03.597Z,2.80
2018-08-12T00:03:31.383Z,3.30
2018-08-12T00:05:58.816Z,3.73
2018-08-12T00:08:27.146Z,8.27
2018-08-12T00:10:55.162Z,4.70
2018-08-12T00:13:22.557Z,3.70
2018-08-12T00:15:49.967Z,3.77
2018-08-12T00:18:17.310Z,3.00
2018-08-12T00:20:44.694Z,2.40
2018-08-12T00:23:12.077Z,4.20
2018-08-12T00:25:39.451Z,5.70
2018-08-12T00:28:06.852Z,4.60
2018-08-12T00:30:34.263Z,2.93
2018-08-12T00:33:01.618Z,3.13
2018-08-12T00:35:29.206Z,3.20
2018-08-12T00:37:57.740Z,2.40
2018-08-12T00:40:25.677Z,3.77
2018-08-12T00:42:53.110Z,5.00
2018-08-12T00:45:21.169Z,2.40
2018-08-12T00:47:49.050Z,6.33
2018-08-12T00:50:17.099Z,4.00
2018-08-12T00:52:44.531Z,4.87
2018-08-12T00:55:13.188Z,4.87
2018-08-12T00:57:41.014Z,4.33
2018-08-12T01:00:09.079Z,5.37
2018-08-12T01:02:36.530Z,3.30
2018-08-12T01:05:04.372Z,4.20
2018-08-12T01:07:31.754Z,4.37
2018-08-12T01:09:59.611Z,3.17
2018-08-12T01:12:27.986Z,5.90
2018-08-12T01:14:55.423Z,3.43
2018-08-12T01:17:22.843Z,2.97
2018-08-12T01:19:50.310Z,2.93
2018-08-12T01:22:17.678Z,3.17
2018-08-12T01:24:45.118Z,4.83
2018-08-12T01:27:12.444Z,6.43
2018-08-12T01:29:39.830Z,5.27
2018-08-12T01:32:07.403Z,4.77
2018-08-12T01:34:34.932Z,3.60
2018-08-12T01:37:03.082Z,6.63
2018-08-12T01:39:32.553Z,6.07
2018-08-12T01:42:02.854Z,3.70
2018-08-12T01:44:32.401Z,3.90
2018-08-12T01:47:01.382Z,10.20
2018-08-12T01:49:32.892Z,3.60
2018-08-12T01:52:00.620Z,3.83
2018-08-12T01:54:32.457Z,4.10
2018-08-12T01:57:02.334Z,6.53
2018-08-12T01:59:33.321Z,6.57
2018-08-12T02:02:03.724Z,7.10
2018-08-12T02:04:33.663Z,6.00
2018-08-12T02:07:01.110Z,5.47
2018-08-12T02:09:28.453Z,6.03
2018-08-12T02:11:55.854Z,4.53
2018-08-12T02:14:23.248Z,5.50
2018-08-12T02:16:50.638Z,5.57
2018-08-12T02:19:18.296Z,3.50
2018-08-12T02:21:45.674Z,4.27
2018-08-12T02:24:13.111Z,5.43
2018-08-12T02:26:41.086Z,3.10
2018-08-12T02:29:09.619Z,4.07
2018-08-12T02:31:37.408Z,3.97
2018-08-12T02:34:06.115Z,4.40
2018-08-12T02:36:33.555Z,4.53
2018-08-12T02:39:00.907Z,6.70
2018-08-12T02:41:28.273Z,5.27
2018-08-12T02:43:55.675Z,3.47
2018-08-12T02:46:23.061Z,4.30
2018-08-12T02:48:50.575Z,4.10
2018-08-12T02:51:18.109Z,4.05
2018-08-12T02:53:45.704Z,4.97
2018-08-12T02:56:14.013Z,3.70
2018-08-12T02:58:43.015Z,7.80
2018-08-12T03:01:13.081Z,3.53
2018-08-12T03:03:41.282Z,3.80
2018-08-12T03:06:12.154Z,3.27
2018-08-12T03:11:20.791Z,3.67
2018-08-12T03:13:48.390Z,7.03
2018-08-12T03:16:15.947Z,5.67
2018-08-12T03:18:43.756Z,3.47
2018-08-12T03:21:13.764Z,4.50
2018-08-12T03:23:43.613Z,22.70
2018-08-12T03:26:13.450Z,3.90
2018-08-12T03:28:41.755Z,6.93
2018-08-12T03:31:09.753Z,5.00
2018-08-12T03:33:37.326Z,6.07
2018-08-12T03:36:04.674Z,3.60
2018-08-12T03:38:32.030Z,7.20
2018-08-12T03:40:59.425Z,9.17
2018-08-12T03:43:26.789Z,4.30
2018-08-12T03:45:54.175Z,4.67
2018-08-12T03:48:21.594Z,4.90
2018-08-12T03:50:49.137Z,14.73
2018-08-12T03:53:16.793Z,4.63
2018-08-12T03:55:44.158Z,5.53
2018-08-12T03:58:14.767Z,5.77
2018-08-12T04:00:42.715Z,5.53
2018-08-12T04:03:14.270Z,4.33
2018-08-12T04:05:42.550Z,4.67
2018-08-12T04:08:10.636Z,5.40
2018-08-12T04:10:40.573Z,5.37
2018-08-12T04:13:13.656Z,10.33
2018-08-12T04:15:44.650Z,4.50
2018-08-12T04:18:14.997Z,10.43
2018-08-12T04:20:43.059Z,4.43
2018-08-12T04:23:15.734Z,5.80
2018-08-12T04:25:43.496Z,4.40
2018-08-12T04:28:14.562Z,9.03
2018-08-12T04:30:42.855Z,3.60
2018-08-12T04:33:13.854Z,4.07
2018-08-12T04:35:45.152Z,4.37
2018-08-12T04:38:15.315Z,3.10
2018-08-12T04:40:45.409Z,3.57
2018-08-12T04:43:15.291Z,4.10
2018-08-12T04:45:43.510Z,3.00
2018-08-12T04:48:13.973Z,6.50
2018-08-12T04:50:43.143Z,7.60
2018-08-12T04:53:13.895Z,3.80
2018-08-12T04:55:44.611Z,4.87
2018-08-12T04:58:13.114Z,5.50
2018-08-12T05:00:40.967Z,4.37
2018-08-12T05:03:08.395Z,3.27
2018-08-12T05:05:35.739Z,4.23
2018-08-12T05:08:03.126Z,2.90
2018-08-12T05:10:30.453Z,4.57
2018-08-12T05:12:57.841Z,5.53
2018-08-12T05:15:25.214Z,4.53
2018-08-12T05:17:52.566Z,3.63
2018-08-12T05:20:20.147Z,7.47
2018-08-12T05:22:47.939Z,3.37
2018-08-12T05:25:16.459Z,3.20
2018-08-12T05:27:46.405Z,5.17
2018-08-12T05:30:14.842Z,3.90
2018-08-12T05:32:46.159Z,3.63
2018-08-12T05:35:16.930Z,4.60
2018-08-12T05:37:46.557Z,5.27
2018-08-12T05:40:15.346Z,3.70
2018-08-12T05:42:43.747Z,7.23
2018-08-12T05:45:13.475Z,6.40
2018-08-12T05:47:42.838Z,4.07
2018-08-12T05:50:10.914Z,4.97
2018-08-12T05:52:38.519Z,5.27
2018-08-12T05:55:06.379Z,3.87
2018-08-12T05:57:33.934Z,5.17
2018-08-12T06:00:01.440Z,2.83
2018-08-12T06:02:28.805Z,4.13
2018-08-12T06:04:56.659Z,3.33
2018-08-12T06:07:24.048Z,5.80
2018-08-12T06:09:51.466Z,5.47
2018-08-12T06:12:18.819Z,5.37
2018-08-12T06:14:46.340Z,6.13
2018-08-12T06:17:15.270Z,3.83
2018-08-12T06:19:43.613Z,9.40
2018-08-12T06:22:11.299Z,26.43
2018-08-12T06:24:38.667Z,83.00
2018-08-12T06:27:06.016Z,26.10
2018-08-12T06:29:33.441Z,9.23
2018-08-12T06:32:00.779Z,7.47
2018-08-12T06:34:28.225Z,10.07
2018-08-12T06:36:55.538Z,5.33
2018-08-12T06:39:22.987Z,3.73
2018-08-12T06:41:50.435Z,4.33
2018-08-12T06:44:18.432Z,5.00
2018-08-12T06:46:46.559Z,5.57
2018-08-12T06:49:14.747Z,5.00
2018-08-12T06:51:42.198Z,3.30
2018-08-12T06:54:09.576Z,4.17
2018-08-12T06:56:36.941Z,3.00
2018-08-12T06:59:04.432Z,6.87
2018-08-12T07:01:31.783Z,5.60
2018-08-12T07:03:59.274Z,6.03
2018-08-12T07:06:26.654Z,5.43
2018-08-12T07:08:54.019Z,5.57
2018-08-12T07:11:22.259Z,6.57
2018-08-12T07:13:49.636Z,4.63
2018-08-12T07:16:17.621Z,4.90
2018-08-12T07:18:45.895Z,6.67
2018-08-12T07:21:13.413Z,4.73
2018-08-12T07:23:40.745Z,4.17
2018-08-12T07:26:08.399Z,4.83
2018-08-12T07:28:35.747Z,3.20
2018-08-12T07:31:03.154Z,3.10
2018-08-12T07:33:30.503Z,9.77
2018-08-12T07:35:58.138Z,5.27
2018-08-12T07:38:25.545Z,3.10
2018-08-12T07:40:52.924Z,3.80
2018-08-12T07:43:20.265Z,4.07
2018-08-12T07:45:48.586Z,3.23
2018-08-12T07:48:16.944Z,5.70
2018-08-12T07:50:44.369Z,2.87
2018-08-12T07:53:11.741Z,6.40
2018-08-12T07:55:39.245Z,5.70
2018-08-12T07:58:06.520Z,1.87
2018-08-12T08:00:33.906Z,3.50
2018-08-12T08:03:01.258Z,2.43
2018-08-12T08:05:28.625Z,4.50
2018-08-12T08:07:56.020Z,2.47
2018-08-12T08:10:23.417Z,2.00
2018-08-12T08:12:50.832Z,2.27
2018-08-12T08:15:19.548Z,3.97
2018-08-12T08:17:47.886Z,5.53
2018-08-12T08:20:19.147Z,4.93
2018-08-12T08:22:47.418Z,6.05
2018-08-12T08:25:14.895Z,4.40
2018-08-12T08:27:42.214Z,3.10
2018-08-12T08:30:11.256Z,4.00
2018-08-12T08:32:38.984Z,3.80
2018-08-12T08:35:06.322Z,2.60
2018-08-12T08:37:33.751Z,3.83
2018-08-12T08:40:01.090Z,6.40
2018-08-12T08:42:28.511Z,5.30
2018-08-12T08:44:55.854Z,3.70
2018-08-12T08:47:23.283Z,2.80
2018-08-12T08:49:50.993Z,3.87
2018-08-12T08:52:19.567Z,2.90
2018-08-12T08:54:47.228Z,5.83
2018-08-12T08:57:14.706Z,18.73
2018-08-12T08:59:42.035Z,13.10
2018-08-12T09:02:09.414Z,1.83
2018-08-12T09:04:36.738Z,11.27
2018-08-12T09:07:04.138Z,2.97
2018-08-12T09:09:31.593Z,2.03
2018-08-12T09:11:58.994Z,4.23
2018-08-12T09:14:26.378Z,3.77
2018-08-12T09:16:53.889Z,2.43
2018-08-12T09:19:21.265Z,8.97
2018-08-12T09:21:48.734Z,3.33
2018-08-12T09:24:16.118Z,1.70
2018-08-12T09:26:43.503Z,3.00
2018-08-12T09:29:12.315Z,2.80
2018-08-12T09:31:40.610Z,1.93
2018-08-12T09:34:08.609Z,1.93
2018-08-12T09:36:36.068Z,2.20
2018-08-12T09:39:04.851Z,2.70
2018-08-12T09:41:32.278Z,229.90
2018-08-12T09:43:59.635Z,211.70
2018-08-12T09:46:27.109Z,63.57
2018-08-12T09:48:54.758Z,43.80
2018-08-12T09:51:22.236Z,95.17
2018-08-12T09:53:49.750Z,134.03
2018-08-12T09:56:17.142Z,136.07
2018-08-12T09:58:44.506Z,28.83
2018-08-12T10:01:12.137Z,5.87
2018-08-12T10:03:40.480Z,18.93
2018-08-12T10:06:09.965Z,46.17
2018-08-12T10:08:37.389Z,56.17
2018-08-12T10:11:04.812Z,67.00
2018-08-12T10:13:32.250Z,74.93
2018-08-12T10:15:59.680Z,29.67
2018-08-12T10:18:27.116Z,20.73
2018-08-12T10:20:54.577Z,7.50
2018-08-12T10:23:21.956Z,12.23
2018-08-12T10:25:49.339Z,5.87
2018-08-12T10:28:16.755Z,2.40
2018-08-12T10:30:44.110Z,8.90
2018-08-12T10:33:12.175Z,14.10
2018-08-12T10:35:42.385Z,8.07
2018-08-12T10:38:10.706Z,12.03
2018-08-12T10:40:38.163Z,6.17
2018-08-12T10:43:05.839Z,11.83
2018-08-12T10:45:33.220Z,8.33
2018-08-12T10:48:00.748Z,10.13
2018-08-12T10:50:28.107Z,1.73
2018-08-12T10:52:55.502Z,11.00
2018-08-12T10:55:23.687Z,3.13
2018-08-12T10:57:51.463Z,5.93
2018-08-12T11:00:21.211Z,13.23
2018-08-12T11:02:48.705Z,8.47
2018-08-12T11:05:16.736Z,8.40
2018-08-12T11:07:45.778Z,12.87
2018-08-12T11:10:13.607Z,4.57
2018-08-12T11:12:42.383Z,8.23
2018-08-12T11:15:10.867Z,8.93
2018-08-12T11:17:41.161Z,9.80
2018-08-12T11:20:09.383Z,1.87
2018-08-12T11:22:37.026Z,6.20
2018-08-12T11:25:04.779Z,2.03
2018-08-12T11:27:32.708Z,4.30
2018-08-12T11:30:00.332Z,5.40
2018-08-12T11:32:29.190Z,5.23
2018-08-12T11:34:56.915Z,1.47
2018-08-12T11:37:24.365Z,2.20
2018-08-12T11:39:51.785Z,3.03
2018-08-12T11:42:19.155Z,5.40
2018-08-12T11:44:46.534Z,3.57
2018-08-12T11:52:10.644Z,3.43
2018-08-12T11:54:38.078Z,1.57
2018-08-12T11:57:05.547Z,9.57
2018-08-12T11:59:32.908Z,3.53
2018-08-12T12:02:00.275Z,6.80
2018-08-12T12:04:27.878Z,5.30
2018-08-12T12:06:55.214Z,5.27
2018-08-12T12:09:22.589Z,3.87
2018-08-12T12:11:49.913Z,7.37
2018-08-12T12:14:17.283Z,7.50
2018-08-12T12:16:45.326Z,3.00
2018-08-12T12:19:13.698Z,2.60
2018-08-12T12:21:41.568Z,4.30
2018-08-12T12:24:09.603Z,7.37
2018-08-12T12:26:36.985Z,3.20
2018-08-12T12:29:04.427Z,3.50
2018-08-12T12:31:31.778Z,4.00
2018-08-12T12:33:59.285Z,3.83
2018-08-12T12:36:26.654Z,12.77
2018-08-12T12:38:54.155Z,4.20
2018-08-12T12:41:21.515Z,4.80
2018-08-12T12:43:48.941Z,7.53
2018-08-12T12:46:16.359Z,1.80
2018-08-12T12:48:44.755Z,12.80
2018-08-12T12:51:13.388Z,5.90
2018-08-12T12:53:40.741Z,5.73
2018-08-12T12:56:08.182Z,3.50
2018-08-12T12:58:35.592Z,4.13
2018-08-12T13:01:02.998Z,8.00
2018-08-12T13:03:30.362Z,6.63
2018-08-12T13:05:57.775Z,2.67
2018-08-12T13:08:25.116Z,1.80
2018-08-12T13:10:52.485Z,7.37
2018-08-12T13:13:19.834Z,6.07
2018-08-12T13:15:47.593Z,2.20
2018-08-12T13:18:15.926Z,1.67
2018-08-12T13:20:44.440Z,5.80
2018-08-12T13:23:11.838Z,5.47
2018-08-12T13:25:39.313Z,2.13
2018-08-12T13:28:06.680Z,2.40
2018-08-12T13:30:34.113Z,5.70
2018-08-12T13:33:01.463Z,8.03
2018-08-12T13:35:28.834Z,7.67
2018-08-12T13:37:56.184Z,2.60
2018-08-12T13:40:23.583Z,3.63
2018-08-12T13:42:50.998Z,4.90
2018-08-12T13:45:18.382Z,4.00
2018-08-12T13:47:46.857Z,2.97
2018-08-12T13:50:19.665Z,4.57
2018-08-12T13:52:49.361Z,3.37
2018-08-12T13:55:17.529Z,7.03
2018-08-12T13:57:46.056Z,2.60
2018-08-12T14:00:15.898Z,3.90
2018-08-12T14:02:43.430Z,4.70
2018-08-12T14:05:11.511Z,4.53
2018-08-12T14:07:38.931Z,2.80
2018-08-12T14:10:07.655Z,3.57
2018-08-12T14:12:35.038Z,7.20
2018-08-12T14:15:02.410Z,3.40
2018-08-12T14:17:29.770Z,5.40
2018-08-12T14:19:57.230Z,3.03
2018-08-12T14:22:24.593Z,4.40
2018-08-12T14:24:51.940Z,3.77
2018-08-12T14:27:19.423Z,3.47
2018-08-12T14:29:47.804Z,22.13
2018-08-12T14:32:16.010Z,3.50
2018-08-12T14:34:43.393Z,5.03
2018-08-12T14:37:10.757Z,4.47
2018-08-12T14:39:38.091Z,2.50
2018-08-12T14:42:05.495Z,4.37
2018-08-12T14:44:32.899Z,4.37
2018-08-12T14:47:00.230Z,4.40
2018-08-12T14:49:27.597Z,3.83
2018-08-12T14:51:54.959Z,3.57
2018-08-12T14:54:22.298Z,4.43
2018-08-12T14:56:50.626Z,2.70
2018-08-12T14:59:18.733Z,2.37
2018-08-12T15:01:46.985Z,2.80
2018-08-12T15:04:14.645Z,2.57
2018-08-12T15:06:42.058Z,2.73
2018-08-12T15:09:10.463Z,3.80
2018-08-12T15:11:37.889Z,1.97
2018-08-12T15:14:05.305Z,2.10
2018-08-12T15:16:32.681Z,3.90
2018-08-12T15:19:00.245Z,2.73
2018-08-12T15:21:27.627Z,2.50
2018-08-12T15:23:55.047Z,4.03
2018-08-12T15:26:22.427Z,3.33
2018-08-12T15:28:50.046Z,3.03
2018-08-12T15:31:18.509Z,3.50
2018-08-12T15:33:46.187Z,3.33
2018-08-12T15:36:14.284Z,1.80
2018-08-12T15:38:43.792Z,4.03
2018-08-12T15:41:11.854Z,5.60
2018-08-12T15:43:39.257Z,2.23
2018-08-12T15:46:06.602Z,5.77
2018-08-12T15:48:34.078Z,7.43
2018-08-12T15:51:01.818Z,5.27
2018-08-12T15:53:29.316Z,3.60
2018-08-12T15:55:56.697Z,4.60
2018-08-12T15:58:24.133Z,5.90
2018-08-12T16:00:51.638Z,4.60
2018-08-12T16:03:20.043Z,5.23
2018-08-12T16:05:47.954Z,3.23
2018-08-12T16:08:15.380Z,5.83
2018-08-12T16:10:43.020Z,3.80
2018-08-12T16:13:10.431Z,3.97
2018-08-12T16:15:37.857Z,3.20
2018-08-12T16:18:05.307Z,1.77
2018-08-12T16:20:32.916Z,2.53
2018-08-12T16:23:00.362Z,5.53
2018-08-12T16:25:27.761Z,1.80
2018-08-12T16:27:55.159Z,2.97
2018-08-12T16:30:22.693Z,2.90
2018-08-12T16:32:50.950Z,2.80
2018-08-12T16:35:19.116Z,1.87
2018-08-12T16:37:46.988Z,2.57
2018-08-12T16:40:15.301Z,2.77
2018-08-12T16:42:42.713Z,9.00
2018-08-12T16:45:10.986Z,5.00
2018-08-12T16:47:38.806Z,3.37
2018-08-12T16:50:06.766Z,2.57
2018-08-12T16:52:34.185Z,5.00
2018-08-12T16:55:01.541Z,3.60
2018-08-12T16:57:30.102Z,5.60
2018-08-12T16:59:57.611Z,9.43
2018-08-12T17:02:25.027Z,3.43
2018-08-12T17:04:52.794Z,2.33
2018-08-12T17:07:25.572Z,1.90
2018-08-12T17:09:53.410Z,5.60
2018-08-12T17:12:21.717Z,3.77
2018-08-12T17:14:49.489Z,2.43
2018-08-12T17:17:16.946Z,2.10
2018-08-12T17:19:44.313Z,3.30
2018-08-12T17:22:11.695Z,1.60
2018-08-12T17:24:39.274Z,1.60
2018-08-12T17:27:06.628Z,3.03
2018-08-12T17:29:34.009Z,2.23
2018-08-12T17:32:04.967Z,1.40
2018-08-12T17:34:32.523Z,3.50
2018-08-12T17:36:59.945Z,1.93
2018-08-12T17:39:27.532Z,1.63
2018-08-12T17:41:55.096Z,2.40
2018-08-12T17:44:23.589Z,1.47
2018-08-12T17:46:52.422Z,1.57
2018-08-12T17:49:20.278Z,1.83
2018-08-12T17:51:47.819Z,2.83
2018-08-12T17:54:15.541Z,1.53
2018-08-12T17:56:43.421Z,1.87
2018-08-12T17:59:10.980Z,2.30
2018-08-12T18:01:38.680Z,6.93
2018-08-12T18:04:07.199Z,2.80
2018-08-12T18:06:34.694Z,6.90
2018-08-12T18:09:02.109Z,2.20
2018-08-12T18:11:30.030Z,2.00
2018-08-12T18:13:57.459Z,3.87
2018-08-12T18:16:25.812Z,1.40
2018-08-12T18:18:54.543Z,2.60
2018-08-12T18:21:22.783Z,2.10
2018-08-12T18:23:50.204Z,3.07
2018-08-12T18:26:17.530Z,3.63
2018-08-12T18:28:44.900Z,3.27
2018-08-12T18:31:12.242Z,1.83
2018-08-12T18:33:39.681Z,2.60
2018-08-12T18:36:07.119Z,1.90
2018-08-12T18:38:34.659Z,5.83
2018-08-12T18:41:02.664Z,5.63
2018-08-12T18:43:30.160Z,1.30
2018-08-12T18:45:58.376Z,3.20
2018-08-12T18:48:27.896Z,2.67
2018-08-12T18:50:56.512Z,1.87
2018-08-12T18:53:28.035Z,2.97
2018-08-12T18:55:56.118Z,1.43
2018-08-12T18:58:24.535Z,2.13
2018-08-12T19:00:52.322Z,3.87
2018-08-12T19:03:19.800Z,3.23
2018-08-12T19:05:47.186Z,2.00
2018-08-12T19:08:14.790Z,2.40
2018-08-12T19:10:42.303Z,3.90
2018-08-12T19:13:09.873Z,3.20
2018-08-12T19:15:37.568Z,2.90
2018-08-12T19:18:05.186Z,1.63
2018-08-12T19:20:32.757Z,3.03
2018-08-12T19:23:00.608Z,4.00
2018-08-12T19:25:28.919Z,4.03
2018-08-12T19:27:57.723Z,9.13
2018-08-12T19:30:28.755Z,2.50
2018-08-12T19:32:59.011Z,2.90
2018-08-12T19:35:26.958Z,2.43
2018-08-12T19:37:58.105Z,2.10
2018-08-12T19:40:30.211Z,1.70
2018-08-12T19:42:59.189Z,2.10
2018-08-12T19:45:27.156Z,2.77
2018-08-12T19:47:58.003Z,1.50
2018-08-12T19:50:26.833Z,4.73
2018-08-12T19:52:56.821Z,3.77
2018-08-12T19:55:28.006Z,4.03
2018-08-12T19:57:59.149Z,3.20
2018-08-12T20:00:29.049Z,2.70
2018-08-12T20:02:59.438Z,4.73
2018-08-12T20:05:27.492Z,6.50
2018-08-12T20:07:58.219Z,4.10
2018-08-12T20:10:26.566Z,3.85
2018-08-12T20:12:57.331Z,2.23
2018-08-12T20:15:25.379Z,6.60
2018-08-12T20:17:53.203Z,4.73
2018-08-12T20:20:20.644Z,2.70
2018-08-12T20:22:48.166Z,2.93
2018-08-12T20:25:15.975Z,5.10
2018-08-12T20:27:44.354Z,2.70
2018-08-12T20:30:12.548Z,2.03
2018-08-12T20:32:40.373Z,2.87
2018-08-12T20:35:07.879Z,3.93
2018-08-12T20:37:35.326Z,7.10
2018-08-12T20:40:03.037Z,3.50
2018-08-12T20:42:30.410Z,2.20
2018-08-12T20:45:00.548Z,7.17
2018-08-12T20:47:30.159Z,2.30
2018-08-12T20:50:00.643Z,3.80
2018-08-12T20:52:30.573Z,2.70
2018-08-12T20:54:58.772Z,8.10
2018-08-12T20:57:30.072Z,2.80
2018-08-12T21:00:01.440Z,3.77
2018-08-12T21:02:31.454Z,3.57
2018-08-12T21:05:01.012Z,7.80
2018-08-12T21:07:31.011Z,2.93
2018-08-12T21:09:59.841Z,6.27
2018-08-12T21:12:30.882Z,2.10
2018-08-12T21:15:02.855Z,3.70
2018-08-12T21:17:32.064Z,6.67
2018-08-12T21:19:59.991Z,4.70
2018-08-12T21:22:29.027Z,3.90
2018-08-12T21:24:57.276Z,7.30
2018-08-12T21:27:29.110Z,2.33
2018-08-12T21:29:56.989Z,6.23
2018-08-12T21:32:24.468Z,4.03
2018-08-12T21:34:51.802Z,3.70
2018-08-12T21:37:19.171Z,5.37
2018-08-12T21:39:46.587Z,2.80
2018-08-12T21:42:13.944Z,3.93
2018-08-12T21:44:41.294Z,4.00
2018-08-12T21:47:08.710Z,2.27
2018-08-12T21:49:36.079Z,4.17
2018-08-12T21:52:03.507Z,5.87
2018-08-12T21:54:31.225Z,3.60
2018-08-12T21:56:59.507Z,3.23
2018-08-12T21:59:27.204Z,3.33
2018-08-12T22:01:54.863Z,4.40
2018-08-12T22:04:22.226Z,2.43
2018-08-12T22:06:49.592Z,2.90
2018-08-12T22:09:16.938Z,2.17
2018-08-12T22:11:44.309Z,3.30
2018-08-12T22:14:11.711Z,1.83
2018-08-12T22:16:39.053Z,4.83
2018-08-12T22:19:06.447Z,1.87
2018-08-12T22:21:33.800Z,2.03
2018-08-12T22:24:01.599Z,3.90
2018-08-12T22:26:31.001Z,2.37
2018-08-12T22:28:58.954Z,3.20
2018-08-12T22:31:26.484Z,1.90
2018-08-12T22:33:53.971Z,5.20
2018-08-12T22:36:21.362Z,3.10
2018-08-12T22:38:48.820Z,2.03
2018-08-12T22:41:16.177Z,2.10
2018-08-12T22:43:43.740Z,2.30
2018-08-12T22:46:11.074Z,4.77
2018-08-12T22:48:38.458Z,1.93
2018-08-12T22:51:05.944Z,2.50
2018-08-12T22:53:33.426Z,4.23
2018-08-12T22:56:01.743Z,2.60
2018-08-12T22:58:30.396Z,5.60
2018-08-12T23:00:57.851Z,2.70
2018-08-12T23:03:25.252Z,2.97
2018-08-12T23:05:52.763Z,4.97
2018-08-12T23:08:20.144Z,2.30
2018-08-12T23:10:47.584Z,6.07
2018-08-12T23:13:14.949Z,3.80
2018-08-12T23:16:15.965Z,2.00
2018-08-12T23:18:43.507Z,4.50
2018-08-12T23:21:12.414Z,7.03
2018-08-12T23:23:40.961Z,2.93
2018-08-12T23:26:08.636Z,2.40
2018-08-12T23:28:36.437Z,4.10
2018-08-12T23:31:04.058Z,2.20
2018-08-12T23:33:33.025Z,3.20
2018-08-12T23:36:00.952Z,4.10
2018-08-12T23:38:28.671Z,3.33
2018-08-12T23:40:57.031Z,5.67
2018-08-12T23:43:24.768Z,10.40
2018-08-12T23:45:52.116Z,2.30
2018-08-12T23:48:19.503Z,4.30
2018-08-12T23:50:47.008Z,3.20
2018-08-12T23:53:14.422Z,13.97
2018-08-12T23:55:41.903Z,2.33
2018-08-12T23:58:09.423Z,3.90
