createdAt,value
2022-08-31T00:01:43.193Z,65.94
2022-08-31T00:04:09.595Z,65.93
2022-08-31T00:06:35.914Z,66.07
2022-08-31T00:09:02.275Z,66.02
2022-08-31T00:11:28.649Z,66.23
2022-08-31T00:13:55.030Z,66.20
2022-08-31T00:16:21.515Z,65.99
2022-08-31T00:18:47.833Z,66.27
2022-08-31T00:21:14.329Z,66.58
2022-08-31T00:23:40.701Z,67.17
2022-08-31T00:26:07.086Z,67.28
2022-08-31T00:28:33.526Z,67.21
2022-08-31T00:30:59.958Z,67.04
2022-08-31T00:33:26.362Z,67.27
2022-08-31T00:35:52.733Z,67.51
2022-08-31T00:38:19.101Z,67.58
2022-08-31T00:40:45.656Z,67.56
2022-08-31T00:43:12.085Z,67.57
2022-08-31T00:45:38.424Z,67.25
2022-08-31T00:48:04.886Z,66.81
2022-08-31T00:50:31.255Z,66.85
2022-08-31T00:52:57.617Z,66.80
2022-08-31T00:55:24.043Z,66.65
2022-08-31T00:57:50.428Z,66.73
2022-08-31T01:00:16.797Z,66.65
2022-08-31T01:02:43.188Z,66.73
2022-08-31T01:05:09.576Z,66.69
2022-08-31T01:07:35.938Z,66.93
2022-08-31T01:10:02.306Z,67.06
2022-08-31T01:12:28.705Z,67.04
2022-08-31T01:14:55.077Z,67.23
2022-08-31T01:17:21.571Z,67.66
2022-08-31T01:19:48.004Z,67.77
2022-08-31T01:22:14.432Z,68.08
2022-08-31T01:24:40.846Z,68.33
2022-08-31T01:27:07.215Z,68.58
2022-08-31T01:29:33.653Z,68.44
2022-08-31T01:32:00.093Z,68.52
2022-08-31T01:34:26.503Z,68.67
2022-08-31T01:36:52.934Z,68.78
2022-08-31T01:39:19.353Z,68.68
2022-08-31T01:41:45.751Z,68.69
2022-08-31T01:44:12.123Z,68.38
2022-08-31T01:46:38.579Z,68.52
2022-08-31T01:49:04.992Z,68.81
2022-08-31T01:51:31.370Z,68.91
2022-08-31T01:53:57.735Z,69.00
2022-08-31T01:56:24.135Z,69.21
2022-08-31T01:58:50.636Z,69.06
2022-08-31T02:01:33.209Z,69.07
2022-08-31T02:03:43.404Z,68.93
2022-08-31T02:06:09.770Z,69.04
2022-08-31T02:08:36.133Z,69.11
2022-08-31T02:11:02.525Z,69.67
2022-08-31T02:13:28.891Z,69.65
2022-08-31T02:15:55.354Z,69.80
2022-08-31T02:18:21.644Z,69.77
2022-08-31T02:20:48.005Z,69.67
2022-08-31T02:23:14.410Z,70.06
2022-08-31T02:25:40.747Z,70.50
2022-08-31T02:28:07.217Z,70.51
2022-08-31T02:30:33.617Z,70.01
2022-08-31T02:32:59.991Z,69.84
2022-08-31T02:35:26.355Z,69.98
2022-08-31T02:37:52.734Z,70.23
2022-08-31T02:40:19.211Z,70.42
2022-08-31T02:42:53.832Z,70.78
2022-08-31T02:45:11.926Z,70.86
2022-08-31T02:47:38.461Z,71.06
2022-08-31T02:50:04.827Z,70.84
2022-08-31T02:52:31.211Z,70.27
2022-08-31T02:54:57.620Z,69.84
2022-08-31T02:57:23.966Z,69.68
2022-08-31T02:59:50.351Z,69.71
2022-08-31T03:02:16.868Z,69.75
2022-08-31T03:04:43.126Z,69.82
2022-08-31T03:07:09.522Z,69.95
2022-08-31T03:09:35.916Z,69.86
2022-08-31T03:12:02.289Z,69.86
2022-08-31T03:14:28.675Z,69.79
2022-08-31T03:16:55.082Z,70.01
2022-08-31T03:19:21.484Z,69.80
2022-08-31T03:21:47.916Z,69.75
2022-08-31T03:24:14.327Z,69.89
2022-08-31T03:26:40.715Z,69.83
2022-08-31T03:29:07.095Z,69.53
2022-08-31T03:31:33.495Z,69.45
2022-08-31T03:33:59.826Z,69.70
2022-08-31T03:36:26.201Z,70.01
2022-08-31T03:38:52.605Z,70.19
2022-08-31T03:41:18.994Z,70.66
2022-08-31T03:43:45.352Z,70.62
2022-08-31T03:46:12.321Z,70.76
2022-08-31T03:48:38.217Z,70.81
2022-08-31T03:51:04.580Z,70.76
2022-08-31T03:53:30.947Z,70.85
2022-08-31T03:55:57.349Z,70.85
2022-08-31T03:58:23.806Z,70.94
2022-08-31T04:00:50.167Z,70.90
2022-08-31T04:03:16.531Z,71.04
2022-08-31T04:05:42.939Z,71.57
2022-08-31T04:08:09.322Z,72.06
2022-08-31T04:10:35.685Z,72.27
2022-08-31T04:13:02.073Z,72.16
2022-08-31T04:15:29.410Z,72.25
2022-08-31T04:17:57.214Z,72.44
2022-08-31T04:20:24.467Z,72.28
2022-08-31T04:22:47.602Z,72.86
2022-08-31T04:25:14.002Z,72.80
2022-08-31T04:27:40.391Z,73.68
2022-08-31T04:30:06.813Z,73.88
2022-08-31T04:32:33.179Z,73.51
2022-08-31T04:34:59.581Z,73.47
2022-08-31T04:37:25.947Z,73.00
2022-08-31T04:39:52.438Z,72.66
2022-08-31T04:42:18.722Z,72.67
2022-08-31T04:44:45.098Z,72.77
2022-08-31T04:47:11.458Z,72.59
2022-08-31T04:49:37.879Z,72.45
2022-08-31T04:52:04.299Z,72.17
2022-08-31T04:54:30.727Z,71.96
2022-08-31T04:56:57.159Z,71.78
2022-08-31T04:59:23.549Z,71.68
2022-08-31T05:01:50.069Z,71.48
2022-08-31T05:04:16.305Z,73.73
2022-08-31T05:06:42.717Z,74.06
2022-08-31T05:09:09.076Z,73.61
2022-08-31T05:11:35.456Z,73.44
2022-08-31T05:14:01.846Z,73.94
2022-08-31T05:16:28.274Z,72.85
2022-08-31T05:18:54.589Z,71.06
2022-08-31T05:21:20.951Z,71.48
2022-08-31T05:23:47.373Z,72.50
2022-08-31T05:26:13.731Z,73.40
2022-08-31T05:28:40.103Z,73.61
2022-08-31T05:31:06.639Z,73.93
2022-08-31T05:33:32.996Z,73.65
2022-08-31T05:35:59.353Z,73.29
2022-08-31T05:38:25.730Z,73.30
2022-08-31T05:40:52.160Z,72.46
2022-08-31T05:43:18.725Z,72.55
2022-08-31T05:45:44.925Z,73.03
2022-08-31T05:48:11.344Z,72.27
2022-08-31T05:50:37.758Z,71.59
2022-08-31T05:53:04.201Z,71.30
2022-08-31T05:55:30.559Z,70.64
2022-08-31T05:57:56.932Z,70.33
2022-08-31T06:00:23.402Z,70.43
2022-08-31T06:02:53.705Z,69.35
2022-08-31T06:05:16.243Z,68.63
2022-08-31T06:07:42.568Z,68.51
2022-08-31T06:10:08.954Z,68.92
2022-08-31T06:12:35.354Z,68.82
2022-08-31T06:15:01.718Z,67.62
2022-08-31T06:17:28.091Z,66.22
2022-08-31T06:19:54.458Z,65.12
2022-08-31T06:22:20.993Z,65.10
2022-08-31T06:24:47.372Z,64.96
2022-08-31T06:27:13.748Z,65.11
2022-08-31T06:29:40.289Z,64.45
2022-08-31T06:32:06.662Z,63.67
2022-08-31T06:34:33.047Z,63.29
2022-08-31T06:36:59.464Z,62.93
2022-08-31T06:39:25.877Z,62.46
2022-08-31T06:41:52.243Z,61.56
2022-08-31T06:44:18.697Z,60.28
2022-08-31T06:46:47.123Z,59.95
2022-08-31T06:49:11.657Z,59.40
2022-08-31T06:51:38.246Z,58.93
2022-08-31T06:54:21.748Z,58.56
2022-08-31T06:56:31.155Z,58.70
2022-08-31T06:58:57.511Z,58.48
2022-08-31T07:01:35.319Z,57.90
2022-08-31T07:03:50.297Z,57.82
2022-08-31T07:06:16.697Z,57.61
2022-08-31T07:08:43.127Z,57.13
2022-08-31T07:11:09.506Z,56.42
2022-08-31T07:13:35.887Z,55.56
2022-08-31T07:16:02.288Z,55.37
2022-08-31T07:18:28.652Z,54.85
2022-08-31T07:20:55.078Z,55.09
2022-08-31T07:23:21.435Z,54.07
2022-08-31T07:25:47.801Z,53.10
2022-08-31T07:28:14.196Z,52.21
2022-08-31T07:30:40.648Z,51.13
2022-08-31T07:33:06.970Z,50.21
2022-08-31T07:35:33.343Z,49.75
2022-08-31T07:37:59.713Z,50.45
2022-08-31T07:40:26.114Z,49.23
2022-08-31T07:42:52.457Z,48.50
2022-08-31T07:45:18.826Z,49.21
2022-08-31T07:47:45.340Z,47.79
2022-08-31T07:50:11.563Z,47.03
2022-08-31T07:52:37.969Z,46.65
2022-08-31T07:55:04.324Z,47.24
2022-08-31T07:57:30.759Z,47.14
2022-08-31T07:59:57.120Z,47.41
2022-08-31T08:02:23.622Z,47.05
2022-08-31T08:04:49.966Z,47.61
2022-08-31T08:07:16.342Z,47.11
2022-08-31T08:09:42.818Z,46.49
2022-08-31T08:12:09.259Z,45.32
2022-08-31T08:14:35.626Z,45.15
2022-08-31T08:17:01.996Z,45.29
2022-08-31T08:19:28.384Z,45.63
2022-08-31T08:21:54.886Z,45.85
2022-08-31T08:24:21.257Z,45.72
2022-08-31T08:26:52.095Z,45.37
2022-08-31T08:29:14.057Z,45.49
2022-08-31T08:31:40.622Z,45.26
2022-08-31T08:34:06.898Z,44.50
2022-08-31T08:36:33.267Z,43.66
2022-08-31T08:39:00.681Z,43.40
2022-08-31T08:41:27.053Z,43.27
2022-08-31T08:43:53.444Z,43.95
2022-08-31T08:46:33.962Z,43.86
2022-08-31T08:48:46.587Z,42.92
2022-08-31T08:51:12.964Z,42.31
2022-08-31T08:53:39.343Z,42.96
2022-08-31T08:56:29.621Z,43.30
2022-08-31T08:58:32.106Z,42.28
2022-08-31T09:00:58.509Z,41.66
2022-08-31T09:03:24.889Z,41.48
2022-08-31T09:05:51.252Z,42.06
2022-08-31T09:08:17.632Z,41.24
2022-08-31T09:10:44.030Z,41.88
2022-08-31T09:13:10.373Z,41.20
2022-08-31T09:15:37.044Z,40.91
2022-08-31T09:18:03.202Z,40.89
2022-08-31T09:20:29.688Z,41.12
2022-08-31T09:22:56.079Z,41.16
2022-08-31T09:25:22.434Z,40.78
2022-08-31T09:27:48.823Z,39.64
2022-08-31T09:30:15.178Z,38.97
2022-08-31T09:32:41.546Z,39.14
2022-08-31T09:35:07.983Z,39.18
2022-08-31T09:37:34.341Z,39.69
2022-08-31T09:40:04.304Z,39.36
2022-08-31T09:42:27.100Z,39.83
2022-08-31T09:44:53.509Z,39.46
2022-08-31T09:47:19.910Z,39.67
2022-08-31T09:49:46.325Z,38.97
2022-08-31T09:52:12.703Z,39.52
2022-08-31T09:54:42.101Z,39.05
2022-08-31T09:57:05.584Z,38.73
2022-08-31T09:59:31.957Z,37.99
2022-08-31T10:01:58.315Z,38.14
2022-08-31T10:04:24.729Z,38.01
2022-08-31T10:06:51.119Z,37.80
2022-08-31T10:09:17.506Z,37.08
2022-08-31T10:11:43.903Z,37.49
2022-08-31T10:14:10.292Z,37.57
2022-08-31T10:16:36.667Z,38.08
2022-08-31T10:19:03.160Z,37.77
2022-08-31T10:21:29.541Z,38.24
2022-08-31T10:23:56.025Z,37.11
2022-08-31T10:26:22.425Z,37.22
2022-08-31T10:28:48.794Z,37.53
2022-08-31T10:31:15.221Z,37.48
2022-08-31T10:33:41.604Z,37.86
2022-08-31T10:36:08.012Z,38.38
2022-08-31T10:38:34.427Z,38.76
2022-08-31T10:41:00.784Z,39.24
2022-08-31T10:43:27.282Z,39.57
2022-08-31T10:45:53.693Z,39.79
2022-08-31T10:48:20.046Z,40.49
2022-08-31T10:50:46.411Z,39.96
2022-08-31T10:53:12.859Z,40.11
2022-08-31T10:55:39.195Z,40.71
2022-08-31T10:58:05.573Z,40.64
2022-08-31T11:00:31.957Z,41.83
2022-08-31T11:02:58.378Z,42.07
2022-08-31T11:05:24.758Z,42.00
2022-08-31T11:07:51.149Z,42.64
2022-08-31T11:10:17.638Z,42.75
2022-08-31T11:12:44.021Z,43.34
2022-08-31T11:15:10.379Z,43.53
2022-08-31T11:17:36.806Z,46.56
2022-08-31T11:20:03.264Z,45.58
2022-08-31T11:22:29.676Z,45.80
2022-08-31T11:24:56.042Z,46.54
2022-08-31T11:27:22.464Z,45.57
2022-08-31T11:29:48.834Z,45.83
2022-08-31T11:32:15.207Z,45.95
2022-08-31T11:34:41.593Z,46.33
2022-08-31T11:37:07.959Z,47.14
2022-08-31T11:39:34.344Z,46.39
2022-08-31T11:42:00.761Z,47.00
2022-08-31T11:44:27.120Z,47.85
2022-08-31T11:46:53.513Z,47.51
2022-08-31T11:49:19.875Z,47.20
2022-08-31T11:51:46.386Z,47.20
2022-08-31T11:54:12.809Z,46.91
2022-08-31T11:56:39.177Z,47.95
2022-08-31T11:59:05.579Z,49.56
2022-08-31T12:01:31.970Z,49.91
2022-08-31T12:03:58.337Z,48.75
2022-08-31T12:06:24.701Z,50.03
2022-08-31T12:08:51.093Z,50.75
2022-08-31T12:11:17.463Z,50.24
2022-08-31T12:13:43.841Z,50.22
2022-08-31T12:16:10.340Z,50.43
2022-08-31T12:18:36.614Z,50.17
2022-08-31T12:21:03.067Z,50.88
2022-08-31T12:23:30.632Z,50.99
2022-08-31T12:25:55.860Z,51.95
2022-08-31T12:28:22.261Z,51.15
2022-08-31T12:30:48.742Z,51.21
2022-08-31T12:33:15.184Z,51.58
2022-08-31T12:35:41.503Z,51.28
2022-08-31T12:38:07.876Z,51.54
2022-08-31T12:40:34.465Z,51.12
2022-08-31T12:43:00.740Z,51.15
2022-08-31T12:45:27.131Z,51.33
2022-08-31T12:47:53.628Z,50.54
2022-08-31T12:50:20.053Z,50.69
2022-08-31T12:52:46.436Z,51.73
2022-08-31T12:55:12.800Z,51.50
2022-08-31T12:57:39.260Z,51.46
2022-08-31T13:00:05.764Z,51.48
2022-08-31T13:02:34.822Z,50.91
2022-08-31T13:04:59.640Z,51.46
2022-08-31T13:07:26.066Z,50.55
2022-08-31T13:09:52.552Z,50.34
2022-08-31T13:12:18.933Z,49.88
2022-08-31T13:14:45.339Z,49.28
2022-08-31T13:17:11.746Z,49.63
2022-08-31T13:19:38.092Z,49.28
2022-08-31T13:22:04.508Z,49.52
2022-08-31T13:24:30.877Z,50.72
2022-08-31T13:26:57.239Z,50.40
2022-08-31T13:29:23.641Z,49.98
2022-08-31T13:31:50.033Z,50.96
2022-08-31T13:34:16.424Z,50.19
2022-08-31T13:36:43.012Z,50.68
2022-08-31T13:39:09.404Z,50.76
2022-08-31T13:41:35.767Z,51.76
2022-08-31T13:44:02.833Z,52.26
2022-08-31T13:46:41.857Z,52.07
2022-08-31T13:48:54.932Z,51.76
2022-08-31T13:51:21.328Z,51.46
2022-08-31T13:53:47.718Z,50.87
2022-08-31T13:56:14.080Z,51.86
2022-08-31T13:58:40.495Z,52.40
2022-08-31T14:01:06.935Z,52.08
2022-08-31T14:03:33.279Z,50.97
2022-08-31T14:05:59.647Z,51.74
2022-08-31T14:08:26.056Z,52.83
2022-08-31T14:10:52.422Z,53.18
2022-08-31T14:13:18.997Z,53.33
2022-08-31T14:15:45.162Z,52.69
2022-08-31T14:18:27.283Z,52.38
2022-08-31T14:20:38.011Z,52.67
2022-08-31T14:23:04.379Z,51.74
2022-08-31T14:25:30.780Z,52.65
2022-08-31T14:27:57.177Z,53.61
2022-08-31T14:30:23.560Z,54.20
2022-08-31T14:32:50.012Z,53.47
2022-08-31T14:35:16.369Z,54.53
2022-08-31T14:37:42.762Z,54.71
2022-08-31T14:40:09.300Z,54.98
2022-08-31T14:42:35.566Z,54.19
2022-08-31T14:45:02.005Z,54.04
2022-08-31T14:47:28.436Z,54.03
2022-08-31T14:49:54.797Z,54.02
2022-08-31T14:52:21.181Z,53.37
2022-08-31T14:54:47.561Z,53.09
2022-08-31T14:57:13.956Z,53.14
2022-08-31T14:59:40.318Z,52.71
2022-08-31T15:02:06.756Z,52.76
2022-08-31T15:04:33.170Z,52.62
2022-08-31T15:07:01.677Z,53.66
2022-08-31T15:09:25.948Z,53.39
2022-08-31T15:11:52.313Z,54.44
2022-08-31T15:14:18.696Z,55.15
2022-08-31T15:16:45.185Z,55.05
2022-08-31T15:19:11.448Z,54.82
2022-08-31T15:21:45.222Z,53.25
2022-08-31T15:24:04.226Z,54.61
2022-08-31T15:26:30.608Z,54.91
2022-08-31T15:28:57.000Z,53.46
2022-08-31T15:31:23.443Z,53.93
2022-08-31T15:33:49.846Z,54.81
2022-08-31T15:36:16.285Z,55.44
2022-08-31T15:38:42.712Z,55.25
2022-08-31T15:41:09.074Z,55.18
2022-08-31T15:43:35.442Z,55.73
2022-08-31T15:46:01.885Z,56.04
2022-08-31T15:48:28.199Z,56.00
2022-08-31T15:50:54.599Z,56.35
2022-08-31T15:53:20.997Z,56.53
2022-08-31T15:55:47.616Z,56.72
2022-08-31T15:58:14.002Z,56.44
2022-08-31T16:00:40.407Z,56.37
2022-08-31T16:03:06.826Z,56.43
2022-08-31T16:05:33.196Z,56.56
2022-08-31T16:07:59.562Z,56.77
2022-08-31T16:10:25.936Z,56.77
2022-08-31T16:12:52.305Z,57.23
2022-08-31T16:15:20.405Z,57.17
2022-08-31T16:17:45.151Z,57.34
2022-08-31T16:20:11.519Z,57.19
2022-08-31T16:22:37.909Z,57.53
2022-08-31T16:25:04.326Z,57.75
2022-08-31T16:27:30.722Z,57.57
2022-08-31T16:29:57.128Z,57.75
2022-08-31T16:32:23.485Z,57.98
2022-08-31T16:34:49.863Z,57.94
2022-08-31T16:37:16.229Z,56.84
2022-08-31T16:39:42.605Z,56.43
2022-08-31T16:42:08.990Z,56.48
2022-08-31T16:44:36.579Z,56.53
2022-08-31T16:47:01.729Z,56.57
2022-08-31T16:49:28.139Z,57.00
2022-08-31T16:51:54.575Z,56.74
2022-08-31T16:54:20.943Z,56.91
2022-08-31T16:56:52.002Z,56.65
2022-08-31T16:59:13.749Z,56.89
2022-08-31T17:01:40.119Z,57.19
2022-08-31T17:04:06.480Z,56.98
2022-08-31T17:06:32.906Z,57.43
2022-08-31T17:08:59.275Z,57.55
2022-08-31T17:11:25.640Z,58.00
2022-08-31T17:13:52.124Z,57.90
2022-08-31T17:16:18.596Z,57.81
2022-08-31T17:18:44.932Z,57.84
2022-08-31T17:21:11.325Z,58.50
2022-08-31T17:23:37.709Z,58.38
2022-08-31T17:26:04.105Z,58.42
2022-08-31T17:28:30.556Z,58.39
2022-08-31T17:30:56.993Z,58.38
2022-08-31T17:33:23.370Z,59.34
2022-08-31T17:35:49.772Z,60.08
2022-08-31T17:38:16.204Z,60.62
2022-08-31T17:40:42.613Z,60.79
2022-08-31T17:43:08.980Z,61.34
2022-08-31T17:45:35.365Z,61.48
2022-08-31T17:48:01.752Z,61.78
2022-08-31T17:50:28.143Z,62.06
2022-08-31T17:52:54.534Z,62.34
2022-08-31T17:55:20.921Z,62.40
2022-08-31T17:57:47.317Z,62.41
2022-08-31T18:00:13.777Z,62.42
2022-08-31T18:02:40.148Z,62.47
2022-08-31T18:05:09.510Z,62.20
2022-08-31T18:07:32.980Z,62.82
2022-08-31T18:09:59.354Z,63.03
2022-08-31T18:12:25.941Z,63.22
2022-08-31T18:14:52.132Z,63.37
2022-08-31T18:17:18.530Z,63.63
2022-08-31T18:19:44.981Z,63.69
2022-08-31T18:22:11.370Z,63.24
2022-08-31T18:24:37.806Z,62.90
2022-08-31T18:27:04.268Z,62.98
2022-08-31T18:29:30.682Z,63.60
2022-08-31T18:31:57.210Z,63.93
2022-08-31T18:34:23.449Z,64.29
2022-08-31T18:36:49.829Z,64.53
2022-08-31T18:39:25.943Z,64.98
2022-08-31T18:41:42.614Z,64.87
2022-08-31T18:44:09.011Z,64.92
2022-08-31T18:46:35.448Z,64.59
2022-08-31T18:49:12.179Z,65.16
2022-08-31T18:51:28.213Z,64.49
2022-08-31T18:53:54.626Z,64.62
2022-08-31T18:56:21.055Z,64.40
2022-08-31T18:58:47.477Z,63.93
2022-08-31T19:01:14.134Z,65.00
2022-08-31T19:03:40.369Z,64.69
2022-08-31T19:06:06.764Z,64.88
2022-08-31T19:08:33.143Z,65.16
2022-08-31T19:10:59.599Z,65.03
2022-08-31T19:13:25.978Z,65.46
2022-08-31T19:15:52.360Z,65.73
2022-08-31T19:18:18.741Z,65.57
2022-08-31T19:20:45.145Z,65.69
2022-08-31T19:23:13.696Z,65.90
2022-08-31T19:25:37.991Z,65.43
2022-08-31T19:28:04.360Z,65.04
2022-08-31T19:30:30.786Z,64.36
2022-08-31T19:32:57.212Z,63.83
2022-08-31T19:35:25.856Z,63.88
2022-08-31T19:37:50.609Z,63.74
2022-08-31T19:40:16.601Z,64.58
2022-08-31T19:42:59.783Z,65.44
2022-08-31T19:45:40.353Z,65.64
2022-08-31T19:47:36.197Z,65.64
2022-08-31T19:50:02.551Z,66.46
2022-08-31T19:52:29.907Z,66.12
2022-08-31T19:55:09.216Z,65.92
2022-08-31T19:57:30.758Z,65.51
2022-08-31T19:59:57.136Z,66.77
2022-08-31T20:02:23.582Z,66.48
2022-08-31T20:04:49.876Z,66.89
2022-08-31T20:07:16.279Z,66.83
2022-08-31T20:09:42.639Z,67.03
2022-08-31T20:12:09.235Z,67.60
2022-08-31T20:14:35.508Z,67.57
2022-08-31T20:17:01.877Z,68.08
2022-08-31T20:19:28.305Z,67.89
2022-08-31T20:21:54.658Z,67.48
2022-08-31T20:24:21.033Z,67.50
2022-08-31T20:26:51.818Z,67.32
2022-08-31T20:29:13.811Z,68.09
2022-08-31T20:31:40.514Z,67.89
2022-08-31T20:34:06.642Z,68.46
2022-08-31T20:36:33.034Z,68.75
2022-08-31T20:38:59.410Z,68.66
2022-08-31T20:41:25.832Z,68.25
2022-08-31T20:43:52.216Z,68.85
2022-08-31T20:46:18.613Z,67.87
2022-08-31T20:48:44.986Z,68.31
2022-08-31T20:51:11.355Z,68.14
2022-08-31T20:53:42.573Z,67.86
2022-08-31T20:56:05.255Z,68.43
2022-08-31T20:58:31.688Z,67.72
2022-08-31T21:00:58.113Z,68.08
2022-08-31T21:03:24.530Z,68.23
2022-08-31T21:05:50.861Z,68.40
2022-08-31T21:08:17.255Z,68.87
2022-08-31T21:10:43.622Z,69.09
2022-08-31T21:13:10.002Z,68.81
2022-08-31T21:15:36.547Z,67.74
2022-08-31T21:18:02.948Z,68.40
2022-08-31T21:20:29.310Z,67.72
2022-08-31T21:22:55.710Z,67.99
2022-08-31T21:25:22.145Z,67.98
2022-08-31T21:27:48.521Z,67.38
2022-08-31T21:30:14.941Z,66.82
2022-08-31T21:32:41.324Z,67.61
2022-08-31T21:35:07.694Z,67.77
2022-08-31T21:37:34.104Z,68.31
2022-08-31T21:40:00.545Z,68.52
2022-08-31T21:42:26.858Z,68.71
2022-08-31T21:44:53.261Z,68.93
2022-08-31T21:47:19.637Z,69.03
2022-08-31T21:49:46.004Z,69.01
2022-08-31T21:52:12.395Z,69.02
2022-08-31T21:54:38.807Z,68.89
2022-08-31T21:57:05.186Z,68.84
2022-08-31T21:59:31.568Z,68.77
2022-08-31T22:01:57.970Z,68.94
2022-08-31T22:04:24.336Z,69.10
2022-08-31T22:06:50.699Z,69.37
2022-08-31T22:09:17.082Z,69.36
2022-08-31T22:11:43.556Z,69.27
2022-08-31T22:14:09.922Z,69.07
2022-08-31T22:16:36.324Z,69.39
2022-08-31T22:19:02.955Z,69.32
2022-08-31T22:21:29.074Z,69.34
2022-08-31T22:23:55.517Z,69.57
2022-08-31T22:26:21.896Z,69.52
2022-08-31T22:28:48.263Z,69.47
2022-08-31T22:31:14.739Z,69.67
2022-08-31T22:33:41.053Z,70.00
2022-08-31T22:36:07.472Z,70.12
2022-08-31T22:38:33.900Z,70.08
2022-08-31T22:41:00.263Z,70.22
2022-08-31T22:43:26.670Z,70.37
2022-08-31T22:45:53.051Z,70.65
2022-08-31T22:48:19.630Z,70.71
2022-08-31T22:50:45.920Z,70.86
2022-08-31T22:53:12.317Z,70.95
2022-08-31T22:55:38.702Z,71.10
2022-08-31T22:58:05.074Z,71.30
2022-08-31T23:00:31.462Z,71.40
2022-08-31T23:02:57.930Z,71.48
2022-08-31T23:05:24.330Z,71.51
2022-08-31T23:07:50.798Z,71.55
2022-08-31T23:10:17.228Z,71.42
2022-08-31T23:12:43.600Z,71.39
2022-08-31T23:15:09.993Z,71.58
2022-08-31T23:17:36.349Z,71.56
2022-08-31T23:20:02.737Z,71.29
2022-08-31T23:22:29.132Z,71.36
2022-08-31T23:24:55.489Z,71.51
2022-08-31T23:27:21.864Z,71.51
2022-08-31T23:29:48.255Z,71.58
2022-08-31T23:32:14.718Z,71.61
2022-08-31T23:34:41.075Z,71.63
2022-08-31T23:37:07.508Z,71.85
2022-08-31T23:39:33.879Z,72.09
2022-08-31T23:42:00.247Z,72.35
2022-08-31T23:44:26.678Z,72.68
2022-08-31T23:46:53.047Z,72.86
2022-08-31T23:49:19.440Z,73.02
2022-08-31T23:51:45.810Z,73.04
2022-08-31T23:54:12.199Z,72.94
2022-08-31T23:56:38.586Z,73.03
2022-08-31T23:59:05.069Z,72.68
