createdAt,value
2019-04-09T00:00:56.771Z,39.47
2019-04-09T00:03:25.949Z,47.53
2019-04-09T00:05:55.143Z,39.33
2019-04-09T00:08:24.601Z,42.00
2019-04-09T00:10:53.839Z,42.43
2019-04-09T00:13:22.971Z,41.03
2019-04-09T00:15:52.323Z,44.60
2019-04-09T00:18:21.429Z,41.30
2019-04-09T00:20:50.799Z,38.57
2019-04-09T00:23:20.191Z,44.13
2019-04-09T00:25:49.358Z,43.63
2019-04-09T00:28:19.657Z,36.57
2019-04-09T00:30:49.581Z,41.43
2019-04-09T00:33:19.058Z,43.33
2019-04-09T00:35:48.182Z,38.97
2019-04-09T00:38:17.342Z,37.23
2019-04-09T00:40:46.741Z,44.73
2019-04-09T00:43:16.662Z,37.07
2019-04-09T00:45:46.788Z,42.43
2019-04-09T00:48:16.023Z,37.33
2019-04-09T00:50:45.797Z,46.30
2019-04-09T00:53:15.947Z,41.80
2019-04-09T00:55:45.932Z,39.20
2019-04-09T00:58:16.265Z,40.13
2019-04-09T01:00:50.911Z,39.43
2019-04-09T01:03:20.206Z,42.10
2019-04-09T01:05:49.814Z,42.73
2019-04-09T01:08:19.059Z,46.53
2019-04-09T01:10:48.579Z,48.03
2019-04-09T01:13:18.209Z,44.40
2019-04-09T01:15:47.870Z,41.00
2019-04-09T01:18:17.259Z,46.93
2019-04-09T01:20:47.874Z,43.07
2019-04-09T01:23:17.901Z,39.80
2019-04-09T01:26:24.512Z,42.03
2019-04-09T01:29:16.000Z,39.03
2019-04-09T01:32:02.300Z,48.00
2019-04-09T01:34:40.761Z,42.07
2019-04-09T01:37:15.120Z,42.07
2019-04-09T01:39:56.775Z,45.50
2019-04-09T01:42:45.254Z,43.10
2019-04-09T01:45:29.836Z,46.97
2019-04-09T01:48:17.963Z,40.60
2019-04-09T01:51:02.403Z,47.83
2019-04-09T01:53:38.578Z,42.73
2019-04-09T01:56:36.471Z,48.33
2019-04-09T01:59:31.095Z,51.00
2019-04-09T02:02:34.421Z,43.03
2019-04-09T02:05:23.082Z,45.37
2019-04-09T02:08:24.040Z,43.00
2019-04-09T02:11:31.751Z,44.00
2019-04-09T02:14:09.275Z,48.80
2019-04-09T02:16:51.482Z,41.37
2019-04-09T02:19:39.920Z,46.33
2019-04-09T02:22:31.201Z,49.87
2019-04-09T02:25:25.839Z,44.30
2019-04-09T02:28:06.131Z,45.77
2019-04-09T02:30:53.509Z,45.67
2019-04-09T02:33:46.073Z,46.83
2019-04-09T02:36:28.390Z,44.83
2019-04-09T02:39:13.559Z,47.23
2019-04-09T02:42:02.118Z,42.37
2019-04-09T02:44:39.569Z,43.47
2019-04-09T02:47:27.850Z,45.27
2019-04-09T02:50:12.407Z,51.27
2019-04-09T02:53:12.701Z,43.07
2019-04-09T02:55:49.448Z,45.43
2019-04-09T02:58:36.730Z,51.53
2019-04-09T03:01:23.863Z,49.10
2019-04-09T03:04:08.654Z,48.37
2019-04-09T03:07:03.146Z,49.03
2019-04-09T03:10:07.400Z,51.10
2019-04-09T03:13:11.022Z,51.10
2019-04-09T03:16:00.591Z,51.77
2019-04-09T03:18:49.725Z,48.00
2019-04-09T03:21:54.549Z,42.67
2019-04-09T03:24:39.386Z,49.40
2019-04-09T03:27:42.847Z,48.90
2019-04-09T03:30:22.451Z,49.17
2019-04-09T03:33:05.121Z,46.67
2019-04-09T03:36:05.550Z,54.30
2019-04-09T03:38:43.041Z,106.13
2019-04-09T03:41:24.985Z,53.50
2019-04-09T03:44:16.010Z,46.60
2019-04-09T03:47:07.439Z,51.43
2019-04-09T03:50:14.911Z,48.67
2019-04-09T03:53:03.781Z,51.00
2019-04-09T03:56:00.193Z,49.00
2019-04-09T03:58:44.500Z,47.17
2019-04-09T04:01:26.959Z,47.73
2019-04-09T04:04:14.848Z,39.30
2019-04-09T04:07:03.347Z,47.07
2019-04-09T04:09:57.666Z,46.93
2019-04-09T04:12:48.646Z,44.87
2019-04-09T04:15:36.887Z,46.90
2019-04-09T04:18:31.898Z,44.40
2019-04-09T04:21:20.190Z,44.13
2019-04-09T04:24:00.196Z,48.00
2019-04-09T04:26:47.225Z,47.27
2019-04-09T04:29:38.079Z,45.87
2019-04-09T04:32:25.404Z,50.03
2019-04-09T04:35:17.891Z,53.23
2019-04-09T04:38:10.089Z,48.80
2019-04-09T04:40:49.534Z,45.60
2019-04-09T04:43:41.551Z,43.47
2019-04-09T04:46:28.420Z,49.10
2019-04-09T04:49:27.046Z,50.30
2019-04-09T04:52:15.631Z,46.60
2019-04-09T04:55:10.535Z,45.43
2019-04-09T04:57:53.596Z,46.00
2019-04-09T05:00:33.278Z,48.20
2019-04-09T05:03:16.204Z,50.13
2019-04-09T05:06:11.534Z,44.77
2019-04-09T05:08:46.256Z,46.17
2019-04-09T05:11:38.959Z,51.20
2019-04-09T05:14:26.391Z,52.83
2019-04-09T05:17:02.358Z,50.60
2019-04-09T05:20:00.554Z,56.27
2019-04-09T05:22:44.612Z,59.87
2019-04-09T05:25:35.628Z,75.53
2019-04-09T05:28:24.909Z,58.43
2019-04-09T05:31:12.803Z,65.87
2019-04-09T05:33:55.446Z,57.57
2019-04-09T05:36:47.877Z,51.93
2019-04-09T05:39:38.004Z,58.53
2019-04-09T05:42:33.032Z,54.17
2019-04-09T05:45:24.198Z,52.40
2019-04-09T05:48:15.433Z,54.37
2019-04-09T05:51:09.653Z,52.77
2019-04-09T05:54:07.483Z,51.97
2019-04-09T05:57:04.827Z,56.87
2019-04-09T05:59:51.248Z,51.63
2019-04-09T06:02:42.336Z,51.03
2019-04-09T06:05:29.201Z,47.43
2019-04-09T06:08:17.897Z,54.50
2019-04-09T06:10:47.373Z,52.33
2019-04-09T06:13:25.747Z,45.40
2019-04-09T06:15:55.336Z,50.10
2019-04-09T06:18:25.791Z,49.77
2019-04-09T06:20:55.698Z,53.57
2019-04-09T06:23:25.900Z,46.57
2019-04-09T06:25:55.112Z,51.10
2019-04-09T06:28:24.698Z,48.23
2019-04-09T06:31:00.046Z,45.90
2019-04-09T06:33:57.730Z,44.30
2019-04-09T06:36:35.438Z,47.17
2019-04-09T06:39:14.483Z,49.57
2019-04-09T06:42:04.591Z,45.33
2019-04-09T06:45:05.833Z,40.63
2019-04-09T06:47:53.049Z,57.10
2019-04-09T06:50:59.367Z,51.77
2019-04-09T06:53:47.969Z,53.43
2019-04-09T06:56:51.737Z,58.63
2019-04-09T06:59:39.758Z,57.90
2019-04-09T07:02:35.782Z,60.30
2019-04-09T07:05:22.866Z,61.30
2019-04-09T07:08:01.485Z,55.93
2019-04-09T07:10:42.506Z,56.83
2019-04-09T07:13:23.627Z,53.10
2019-04-09T07:16:07.408Z,55.13
2019-04-09T07:19:05.095Z,53.20
2019-04-09T07:21:42.186Z,50.77
2019-04-09T07:24:38.275Z,60.57
2019-04-09T07:27:22.833Z,52.80
2019-04-09T07:30:09.885Z,52.47
2019-04-09T07:33:00.282Z,58.57
2019-04-09T07:35:53.126Z,64.23
2019-04-09T07:38:51.637Z,60.20
2019-04-09T07:41:37.866Z,62.07
2019-04-09T07:44:33.315Z,62.13
2019-04-09T07:47:32.058Z,58.80
2019-04-09T07:50:21.895Z,65.53
2019-04-09T07:53:23.026Z,62.83
2019-04-09T07:56:00.971Z,59.97
2019-04-09T07:58:49.580Z,63.73
2019-04-09T08:01:29.593Z,58.47
2019-04-09T08:04:39.014Z,59.90
2019-04-09T08:07:24.208Z,65.97
2019-04-09T08:10:08.522Z,58.50
2019-04-09T08:12:52.356Z,57.87
2019-04-09T08:15:49.797Z,59.27
2019-04-09T08:18:38.269Z,70.17
2019-04-09T08:21:15.122Z,62.30
2019-04-09T08:24:11.037Z,59.70
2019-04-09T08:27:03.733Z,58.90
2019-04-09T08:29:42.583Z,57.00
2019-04-09T08:32:29.783Z,63.60
2019-04-09T08:35:24.930Z,60.67
2019-04-09T08:38:11.096Z,71.07
2019-04-09T08:41:02.568Z,69.13
2019-04-09T08:43:45.709Z,69.07
2019-04-09T08:46:37.837Z,66.57
2019-04-09T08:49:28.888Z,62.07
2019-04-09T08:52:35.131Z,61.67
2019-04-09T08:55:15.798Z,68.00
2019-04-09T08:57:52.306Z,59.97
2019-04-09T09:01:17.708Z,70.87
2019-04-09T09:03:28.767Z,72.47
2019-04-09T09:06:13.057Z,61.20
2019-04-09T09:08:48.561Z,69.53
2019-04-09T09:11:35.121Z,67.93
2019-04-09T09:14:38.629Z,75.17
2019-04-09T09:17:29.451Z,69.57
2019-04-09T09:20:15.092Z,75.33
2019-04-09T09:23:02.593Z,65.13
2019-04-09T09:25:47.793Z,73.63
2019-04-09T09:28:24.695Z,65.50
2019-04-09T09:31:27.778Z,67.47
2019-04-09T09:34:11.995Z,71.87
2019-04-09T09:36:58.817Z,61.33
2019-04-09T09:40:00.970Z,70.63
2019-04-09T09:42:36.477Z,68.63
2019-04-09T09:45:29.252Z,60.63
2019-04-09T09:48:20.283Z,63.70
2019-04-09T09:51:10.511Z,72.37
2019-04-09T09:54:01.882Z,60.10
2019-04-09T09:56:43.719Z,62.87
2019-04-09T09:59:33.316Z,62.63
2019-04-09T10:02:17.463Z,62.27
2019-04-09T10:05:11.180Z,63.23
2019-04-09T10:08:03.014Z,63.47
2019-04-09T10:10:47.946Z,61.93
2019-04-09T10:13:35.259Z,57.57
2019-04-09T10:16:46.061Z,57.80
2019-04-09T10:19:47.093Z,60.47
2019-04-09T10:22:35.525Z,61.73
2019-04-09T10:25:29.192Z,65.10
2019-04-09T10:28:14.332Z,61.93
2019-04-09T10:31:20.990Z,55.83
2019-04-09T10:34:19.876Z,61.90
2019-04-09T10:37:13.905Z,63.90
2019-04-09T10:39:47.296Z,59.13
2019-04-09T10:42:44.829Z,65.17
2019-04-09T10:45:36.130Z,63.63
2019-04-09T10:48:16.261Z,61.43
2019-04-09T10:51:06.472Z,67.13
2019-04-09T10:53:48.723Z,70.10
2019-04-09T10:56:40.786Z,57.00
2019-04-09T10:59:31.887Z,63.87
2019-04-09T11:02:11.137Z,57.13
2019-04-09T11:04:59.947Z,60.57
2019-04-09T11:07:47.755Z,66.60
2019-04-09T11:10:44.974Z,59.43
2019-04-09T11:13:36.559Z,62.17
2019-04-09T11:16:32.091Z,61.57
2019-04-09T11:19:30.929Z,60.87
2019-04-09T11:22:20.146Z,62.93
2019-04-09T11:25:10.289Z,58.90
2019-04-09T11:27:58.500Z,54.60
2019-04-09T11:30:55.548Z,55.00
2019-04-09T11:33:59.383Z,55.40
2019-04-09T11:36:47.536Z,54.20
2019-04-09T11:39:48.262Z,57.00
2019-04-09T11:42:36.589Z,49.80
2019-04-09T11:45:20.087Z,59.47
2019-04-09T11:48:15.904Z,52.17
2019-04-09T11:51:07.726Z,57.13
2019-04-09T11:54:06.246Z,54.80
2019-04-09T11:57:04.381Z,59.63
2019-04-09T11:59:55.644Z,51.30
2019-04-09T12:02:44.348Z,54.47
2019-04-09T12:05:36.183Z,49.00
2019-04-09T12:08:24.491Z,45.97
2019-04-09T12:11:16.607Z,48.37
2019-04-09T12:14:04.692Z,48.57
2019-04-09T12:16:53.368Z,51.30
2019-04-09T12:20:03.214Z,47.10
2019-04-09T12:22:47.597Z,46.10
2019-04-09T12:25:38.365Z,47.90
2019-04-09T12:28:25.255Z,45.90
2019-04-09T12:30:59.657Z,50.73
2019-04-09T12:33:49.496Z,48.30
2019-04-09T12:36:37.291Z,44.60
2019-04-09T12:39:26.303Z,41.80
2019-04-09T12:42:04.529Z,44.03
2019-04-09T12:45:04.779Z,44.80
2019-04-09T12:47:46.265Z,46.63
2019-04-09T12:50:44.826Z,47.20
2019-04-09T12:53:34.201Z,46.87
2019-04-09T12:56:22.769Z,42.70
2019-04-09T12:59:23.752Z,39.43
2019-04-09T13:02:28.046Z,37.97
2019-04-09T13:05:09.572Z,37.80
2019-04-09T13:07:48.750Z,39.17
2019-04-09T13:10:38.470Z,39.73
2019-04-09T13:13:40.477Z,41.20
2019-04-09T13:16:21.060Z,35.93
2019-04-09T13:19:09.143Z,37.33
2019-04-09T13:21:45.578Z,36.87
2019-04-09T13:24:31.584Z,40.60
2019-04-09T13:27:22.637Z,36.47
2019-04-09T13:30:11.518Z,40.73
2019-04-09T13:33:18.297Z,39.90
2019-04-09T13:36:20.005Z,41.07
2019-04-09T13:39:17.794Z,40.07
2019-04-09T13:42:18.635Z,43.03
2019-04-09T13:45:11.339Z,38.50
2019-04-09T13:47:54.608Z,38.80
2019-04-09T13:50:36.728Z,38.93
2019-04-09T13:53:06.787Z,42.30
2019-04-09T13:55:38.762Z,38.87
2019-04-09T13:58:09.910Z,41.43
2019-04-09T14:00:48.458Z,37.60
2019-04-09T14:03:37.360Z,39.67
2019-04-09T14:06:02.467Z,38.83
2019-04-09T14:08:33.003Z,40.77
2019-04-09T14:11:08.343Z,44.20
2019-04-09T14:13:38.162Z,36.67
2019-04-09T14:16:09.667Z,37.93
2019-04-09T14:18:39.077Z,38.70
2019-04-09T14:21:08.512Z,37.80
2019-04-09T14:23:37.787Z,35.83
2019-04-09T14:26:07.726Z,34.67
2019-04-09T14:28:39.719Z,37.00
2019-04-09T14:31:10.609Z,39.77
2019-04-09T14:33:40.794Z,39.53
2019-04-09T14:36:10.290Z,36.10
2019-04-09T14:38:39.851Z,40.20
2019-04-09T14:41:09.694Z,36.93
2019-04-09T14:43:48.884Z,33.77
2019-04-09T14:46:17.671Z,35.60
2019-04-09T14:48:47.636Z,34.37
2019-04-09T14:51:17.227Z,36.17
2019-04-09T14:53:46.517Z,36.50
2019-04-09T14:56:15.914Z,31.73
2019-04-09T14:58:45.655Z,33.60
2019-04-09T15:01:15.529Z,34.50
2019-04-09T15:03:44.809Z,36.57
2019-04-09T15:06:14.368Z,36.13
2019-04-09T15:08:44.117Z,38.03
2019-04-09T15:11:13.576Z,40.07
2019-04-09T15:13:43.242Z,27.47
2019-04-09T15:16:12.500Z,16.83
2019-04-09T15:18:42.259Z,15.17
2019-04-09T15:21:33.384Z,14.47
2019-04-09T15:24:03.420Z,16.33
2019-04-09T15:26:32.888Z,19.67
2019-04-09T15:29:02.558Z,19.70
2019-04-09T15:31:31.865Z,19.17
2019-04-09T15:34:02.006Z,21.30
2019-04-09T15:36:31.594Z,22.00
2019-04-09T15:39:01.101Z,29.33
2019-04-09T15:41:30.371Z,27.60
2019-04-09T15:43:59.506Z,29.13
2019-04-09T15:46:29.221Z,29.40
2019-04-09T15:49:03.196Z,26.57
2019-04-09T15:51:33.129Z,29.13
2019-04-09T15:54:03.274Z,29.23
2019-04-09T15:56:33.229Z,25.80
2019-04-09T15:59:06.302Z,25.43
2019-04-09T16:01:35.982Z,23.03
2019-04-09T16:04:05.583Z,25.37
2019-04-09T16:06:34.865Z,19.40
2019-04-09T16:09:09.020Z,22.17
2019-04-09T16:11:39.546Z,19.83
2019-04-09T16:14:13.783Z,20.40
2019-04-09T16:16:43.949Z,20.27
2019-04-09T16:19:13.544Z,23.70
2019-04-09T16:21:44.378Z,22.30
2019-04-09T16:24:14.939Z,20.73
2019-04-09T16:26:45.329Z,42.47
2019-04-09T16:29:14.714Z,28.13
2019-04-09T16:31:44.734Z,27.57
2019-04-09T16:34:14.141Z,29.63
2019-04-09T16:36:57.015Z,23.70
2019-04-09T16:39:15.618Z,28.30
2019-04-09T16:41:44.904Z,24.20
2019-04-09T16:44:14.503Z,25.63
2019-04-09T16:46:44.684Z,24.50
2019-04-09T16:49:14.603Z,22.93
2019-04-09T16:51:43.819Z,25.10
2019-04-09T16:54:13.827Z,22.87
2019-04-09T16:56:43.048Z,24.23
2019-04-09T16:59:13.443Z,23.57
2019-04-09T17:01:43.600Z,26.27
2019-04-09T17:04:20.449Z,21.93
2019-04-09T17:06:44.811Z,21.60
2019-04-09T17:09:25.830Z,21.93
2019-04-09T17:11:46.230Z,19.73
2019-04-09T17:14:15.515Z,22.43
2019-04-09T17:16:44.751Z,24.00
2019-04-09T17:19:14.914Z,24.67
2019-04-09T17:21:44.184Z,23.60
2019-04-09T17:24:14.227Z,27.10
2019-04-09T17:26:44.510Z,29.37
2019-04-09T17:29:14.906Z,32.40
2019-04-09T17:31:44.889Z,30.30
2019-04-09T17:34:28.822Z,36.80
2019-04-09T17:36:52.544Z,32.50
2019-04-09T17:39:22.101Z,32.27
2019-04-09T17:42:01.647Z,29.20
2019-04-09T17:44:22.204Z,32.67
2019-04-09T17:46:51.374Z,29.27
2019-04-09T17:49:20.898Z,33.20
2019-04-09T17:51:51.209Z,33.00
2019-04-09T17:54:21.515Z,32.77
2019-04-09T17:56:51.100Z,35.03
2019-04-09T17:59:20.328Z,32.90
2019-04-09T18:01:50.117Z,34.40
2019-04-09T18:04:20.224Z,40.57
2019-04-09T18:06:49.739Z,36.30
2019-04-09T18:09:19.655Z,40.77
2019-04-09T18:11:49.907Z,39.13
2019-04-09T18:14:19.081Z,37.93
2019-04-09T18:16:48.845Z,38.93
2019-04-09T18:19:19.018Z,43.30
2019-04-09T18:21:51.381Z,42.13
2019-04-09T18:24:25.974Z,46.83
2019-04-09T18:26:52.781Z,45.30
2019-04-09T18:29:22.987Z,45.67
2019-04-09T18:31:52.998Z,54.77
2019-04-09T18:34:22.257Z,44.83
2019-04-09T18:36:52.535Z,42.20
2019-04-09T18:39:21.923Z,43.53
2019-04-09T18:41:51.116Z,45.63
2019-04-09T18:44:20.555Z,49.10
2019-04-09T18:46:50.130Z,47.27
2019-04-09T18:49:19.527Z,48.37
2019-04-09T18:51:49.116Z,45.47
2019-04-09T18:54:19.766Z,48.33
2019-04-09T18:56:49.988Z,49.57
2019-04-09T18:59:19.195Z,46.07
2019-04-09T19:01:51.187Z,47.37
2019-04-09T19:04:22.159Z,48.53
2019-04-09T19:06:52.730Z,49.67
2019-04-09T19:09:34.585Z,48.40
2019-04-09T19:12:04.505Z,48.00
2019-04-09T19:14:34.081Z,48.97
2019-04-09T19:17:03.200Z,49.67
2019-04-09T19:19:32.888Z,50.50
2019-04-09T19:22:02.135Z,47.43
2019-04-09T19:24:31.461Z,49.43
2019-04-09T19:27:01.171Z,48.70
2019-04-09T19:29:30.853Z,49.87
2019-04-09T19:32:00.095Z,48.13
2019-04-09T19:34:29.733Z,46.00
2019-04-09T19:36:59.553Z,45.93
2019-04-09T19:39:29.642Z,45.90
2019-04-09T19:42:12.651Z,46.20
2019-04-09T19:44:46.462Z,48.20
2019-04-09T19:47:19.495Z,44.80
2019-04-09T19:49:47.509Z,45.93
2019-04-09T19:52:16.810Z,47.63
2019-04-09T19:54:56.042Z,46.90
2019-04-09T19:57:26.083Z,46.70
2019-04-09T19:59:55.704Z,53.00
2019-04-09T20:02:24.931Z,46.70
2019-04-09T20:04:54.392Z,48.93
2019-04-09T20:07:23.563Z,48.70
2019-04-09T20:09:53.952Z,48.73
2019-04-09T20:12:23.123Z,47.10
2019-04-09T20:14:53.479Z,56.80
2019-04-09T20:17:23.667Z,49.23
2019-04-09T20:19:53.395Z,49.90
2019-04-09T20:22:23.327Z,48.70
2019-04-09T20:24:53.270Z,51.00
2019-04-09T20:27:23.622Z,61.60
2019-04-09T20:29:53.412Z,47.77
2019-04-09T20:32:22.732Z,49.40
2019-04-09T20:35:01.099Z,50.20
2019-04-09T20:37:24.444Z,47.90
2019-04-09T20:39:54.996Z,42.00
2019-04-09T20:42:24.705Z,47.50
2019-04-09T20:44:54.973Z,48.63
2019-04-09T20:47:59.139Z,52.23
2019-04-09T20:50:28.560Z,52.70
2019-04-09T20:52:59.005Z,55.30
2019-04-09T20:55:29.451Z,76.13
2019-04-09T20:57:58.785Z,49.40
2019-04-09T21:01:03.208Z,49.20
2019-04-09T21:04:01.084Z,50.93
2019-04-09T21:06:30.718Z,48.03
2019-04-09T21:09:00.267Z,48.23
2019-04-09T21:11:30.594Z,52.70
2019-04-09T21:14:00.116Z,49.07
2019-04-09T21:16:29.335Z,54.77
2019-04-09T21:18:58.518Z,50.13
2019-04-09T21:21:28.058Z,48.50
2019-04-09T21:23:57.356Z,47.80
2019-04-09T21:26:26.973Z,50.03
2019-04-09T21:28:57.573Z,51.20
2019-04-09T21:31:27.207Z,65.93
2019-04-09T21:33:57.143Z,48.73
2019-04-09T21:36:26.967Z,51.47
2019-04-09T21:38:56.955Z,54.43
2019-04-09T21:41:26.475Z,53.97
2019-04-09T21:43:56.366Z,59.50
2019-04-09T21:46:28.453Z,47.23
2019-04-09T21:48:57.787Z,48.00
2019-04-09T21:51:28.049Z,50.67
2019-04-09T21:53:58.203Z,51.83
2019-04-09T21:56:28.532Z,52.17
2019-04-09T21:58:57.667Z,51.43
2019-04-09T22:01:27.308Z,49.40
2019-04-09T22:03:56.814Z,53.33
2019-04-09T22:06:29.798Z,49.40
2019-04-09T22:08:58.465Z,50.67
2019-04-09T22:11:28.687Z,47.50
2019-04-09T22:13:58.524Z,53.50
2019-04-09T22:16:27.895Z,50.13
2019-04-09T22:18:57.052Z,52.77
2019-04-09T22:21:26.473Z,51.83
2019-04-09T22:23:57.730Z,48.10
2019-04-09T22:26:26.476Z,51.83
2019-04-09T22:28:56.425Z,54.30
2019-04-09T22:31:26.058Z,50.30
2019-04-09T22:33:55.577Z,51.60
2019-04-09T22:36:35.128Z,47.97
2019-04-09T22:38:55.871Z,48.90
2019-04-09T22:41:25.773Z,50.17
2019-04-09T22:43:55.338Z,53.20
2019-04-09T22:46:24.794Z,53.13
2019-04-09T22:48:55.018Z,52.83
2019-04-09T22:51:24.318Z,52.30
2019-04-09T22:53:54.731Z,53.33
2019-04-09T22:56:24.523Z,53.83
2019-04-09T22:58:53.723Z,53.67
2019-04-09T23:01:45.649Z,55.90
2019-04-09T23:04:33.854Z,55.50
2019-04-09T23:07:22.252Z,57.90
2019-04-09T23:09:59.896Z,50.43
2019-04-09T23:12:36.447Z,54.40
2019-04-09T23:15:09.002Z,49.73
2019-04-09T23:17:38.292Z,60.93
2019-04-09T23:20:07.788Z,51.70
2019-04-09T23:22:37.058Z,46.63
2019-04-09T23:25:06.472Z,54.47
2019-04-09T23:27:36.687Z,59.40
2019-04-09T23:30:06.322Z,50.27
2019-04-09T23:32:36.178Z,48.90
2019-04-09T23:35:06.444Z,50.90
2019-04-09T23:37:35.953Z,57.30
2019-04-09T23:40:05.438Z,57.90
2019-04-09T23:42:34.547Z,54.97
2019-04-09T23:45:04.445Z,50.67
2019-04-09T23:47:33.587Z,56.30
2019-04-09T23:50:02.866Z,52.57
2019-04-09T23:52:32.399Z,61.13
2019-04-09T23:55:02.810Z,49.20
2019-04-09T23:57:32.854Z,54.17
