createdAt,value
2022-12-23T00:01:02.580Z,77.17
2022-12-23T00:03:34.921Z,77.35
2022-12-23T00:06:13.105Z,77.14
2022-12-23T00:08:46.967Z,77.26
2022-12-23T00:11:21.076Z,77.64
2022-12-23T00:14:16.284Z,77.72
2022-12-23T00:16:53.298Z,77.66
2022-12-23T00:19:25.317Z,77.84
2022-12-23T00:21:57.125Z,77.98
2022-12-23T00:24:29.101Z,78.59
2022-12-23T00:27:00.953Z,78.70
2022-12-23T00:29:32.907Z,78.58
2022-12-23T00:32:04.865Z,78.70
2022-12-23T00:34:36.566Z,78.83
2022-12-23T00:37:08.313Z,78.58
2022-12-23T00:40:02.716Z,77.98
2022-12-23T00:42:54.555Z,78.58
2022-12-23T00:45:27.009Z,78.49
2022-12-23T00:48:16.417Z,78.77
2022-12-23T00:50:48.106Z,78.76
2022-12-23T00:53:21.621Z,78.98
2022-12-23T00:55:53.835Z,79.36
2022-12-23T00:58:26.496Z,79.28
2022-12-23T01:01:15.759Z,79.32
2022-12-23T01:04:05.205Z,79.59
2022-12-23T01:06:37.152Z,79.28
2022-12-23T01:09:08.895Z,79.34
2022-12-23T01:11:40.802Z,79.61
2022-12-23T01:14:13.420Z,79.11
2022-12-23T01:16:45.863Z,78.74
2022-12-23T01:19:17.783Z,79.60
2022-12-23T01:21:49.512Z,79.83
2022-12-23T01:24:21.402Z,79.56
2022-12-23T01:26:53.058Z,79.49
2022-12-23T01:29:25.059Z,79.15
2022-12-23T01:31:57.052Z,79.39
2022-12-23T01:34:36.035Z,79.59
2022-12-23T01:37:08.801Z,79.28
2022-12-23T01:39:40.520Z,79.18
2022-12-23T01:42:33.681Z,79.70
2022-12-23T01:45:14.557Z,80.02
2022-12-23T01:47:50.684Z,79.68
2022-12-23T01:50:26.972Z,79.59
2022-12-23T01:53:08.219Z,79.64
2022-12-23T01:55:46.240Z,79.83
2022-12-23T01:58:21.937Z,79.72
2022-12-23T02:01:12.620Z,79.67
2022-12-23T02:03:45.540Z,79.78
2022-12-23T02:06:40.215Z,79.88
2022-12-23T02:09:19.682Z,79.91
2022-12-23T02:12:16.131Z,80.01
2022-12-23T02:15:28.081Z,79.95
2022-12-23T02:18:14.603Z,80.13
2022-12-23T02:21:10.849Z,80.18
2022-12-23T02:24:20.610Z,80.02
2022-12-23T02:27:12.983Z,80.33
2022-12-23T02:30:08.337Z,80.00
2022-12-23T02:32:54.048Z,79.82
2022-12-23T02:35:33.650Z,79.99
2022-12-23T02:38:12.021Z,80.24
2022-12-23T02:40:53.757Z,80.37
2022-12-23T02:43:32.496Z,80.25
2022-12-23T02:46:15.093Z,80.49
2022-12-23T02:48:52.907Z,80.59
2022-12-23T02:51:28.765Z,80.59
2022-12-23T02:54:04.942Z,80.46
2022-12-23T02:56:41.063Z,80.28
2022-12-23T02:59:18.058Z,80.40
2022-12-23T03:01:50.822Z,80.41
2022-12-23T03:04:23.014Z,80.20
2022-12-23T03:07:02.831Z,80.17
2022-12-23T03:09:49.148Z,80.22
2022-12-23T03:12:30.666Z,80.39
2022-12-23T03:15:34.757Z,80.58
2022-12-23T03:18:13.239Z,80.77
2022-12-23T03:20:53.503Z,80.70
2022-12-23T03:23:32.213Z,80.69
2022-12-23T03:26:09.288Z,80.64
2022-12-23T03:28:48.216Z,80.61
2022-12-23T03:31:25.303Z,80.58
2022-12-23T03:34:05.013Z,80.55
2022-12-23T03:36:42.902Z,80.40
2022-12-23T03:39:21.460Z,80.37
2022-12-23T03:41:57.579Z,80.49
2022-12-23T03:44:33.844Z,80.31
2022-12-23T03:47:10.555Z,80.37
2022-12-23T03:49:45.550Z,80.62
2022-12-23T03:52:22.456Z,80.53
2022-12-23T03:54:58.444Z,80.41
2022-12-23T03:57:39.346Z,80.56
2022-12-23T04:00:14.546Z,80.79
2022-12-23T04:02:55.203Z,80.91
2022-12-23T04:05:33.181Z,80.91
2022-12-23T04:08:13.051Z,80.85
2022-12-23T04:10:45.003Z,81.02
2022-12-23T04:13:16.743Z,81.01
2022-12-23T04:15:48.597Z,80.86
2022-12-23T04:18:20.651Z,80.61
2022-12-23T04:20:52.594Z,80.69
2022-12-23T04:23:24.444Z,80.62
2022-12-23T04:25:56.246Z,80.76
2022-12-23T04:28:27.996Z,80.74
2022-12-23T04:30:59.721Z,80.77
2022-12-23T04:33:31.974Z,80.74
2022-12-23T04:36:03.643Z,80.67
2022-12-23T04:38:35.404Z,80.67
2022-12-23T04:41:07.442Z,80.58
2022-12-23T04:43:39.100Z,80.70
2022-12-23T04:46:10.911Z,80.94
2022-12-23T04:48:42.682Z,80.99
2022-12-23T04:51:14.365Z,81.17
2022-12-23T04:53:46.177Z,81.14
2022-12-23T04:56:18.322Z,81.11
2022-12-23T04:58:52.302Z,81.07
2022-12-23T05:01:24.239Z,81.05
2022-12-23T05:03:56.005Z,81.01
2022-12-23T05:06:27.769Z,80.94
2022-12-23T05:08:59.462Z,81.01
2022-12-23T05:11:31.255Z,80.94
2022-12-23T05:14:02.980Z,81.07
2022-12-23T05:16:35.125Z,81.16
2022-12-23T05:19:07.215Z,81.07
2022-12-23T05:21:38.991Z,81.18
2022-12-23T05:24:11.219Z,81.43
2022-12-23T05:26:47.604Z,81.47
2022-12-23T05:29:19.895Z,81.46
2022-12-23T05:31:51.779Z,81.35
2022-12-23T05:34:24.601Z,81.40
2022-12-23T05:36:56.515Z,81.33
2022-12-23T05:39:28.376Z,81.38
2022-12-23T05:42:00.134Z,81.53
2022-12-23T05:44:32.772Z,81.27
2022-12-23T05:47:04.994Z,81.36
2022-12-23T05:49:36.869Z,81.32
2022-12-23T05:52:08.828Z,81.13
2022-12-23T05:54:40.624Z,81.19
2022-12-23T05:57:12.997Z,81.31
2022-12-23T05:59:45.444Z,81.24
2022-12-23T06:02:17.506Z,81.37
2022-12-23T06:04:49.813Z,81.25
2022-12-23T06:07:21.660Z,81.31
2022-12-23T06:09:53.457Z,81.29
2022-12-23T06:12:26.629Z,81.40
2022-12-23T06:14:58.395Z,81.36
2022-12-23T06:17:30.202Z,81.30
2022-12-23T06:20:01.956Z,81.31
2022-12-23T06:22:33.819Z,81.39
2022-12-23T06:25:05.940Z,81.38
2022-12-23T06:27:37.796Z,81.33
2022-12-23T06:30:11.403Z,81.15
2022-12-23T06:32:41.533Z,81.17
2022-12-23T06:35:13.614Z,81.08
2022-12-23T06:37:45.768Z,81.13
2022-12-23T06:40:18.439Z,81.12
2022-12-23T06:42:50.402Z,81.18
2022-12-23T06:45:22.725Z,81.11
2022-12-23T06:47:54.509Z,81.08
2022-12-23T06:50:26.267Z,81.30
2022-12-23T06:52:58.282Z,81.32
2022-12-23T06:55:30.110Z,81.22
2022-12-23T06:58:01.871Z,81.27
2022-12-23T07:00:34.702Z,81.31
2022-12-23T07:03:06.774Z,81.37
2022-12-23T07:05:38.546Z,81.28
2022-12-23T07:08:10.402Z,81.12
2022-12-23T07:10:42.186Z,81.06
2022-12-23T07:13:14.135Z,81.06
2022-12-23T07:15:45.951Z,80.87
2022-12-23T07:18:17.766Z,80.89
2022-12-23T07:20:49.532Z,80.98
2022-12-23T07:23:21.289Z,80.91
2022-12-23T07:25:53.303Z,81.15
2022-12-23T07:28:25.403Z,81.16
2022-12-23T07:30:57.120Z,81.01
2022-12-23T07:33:29.428Z,81.31
2022-12-23T07:36:01.991Z,81.15
2022-12-23T07:38:33.879Z,81.03
2022-12-23T07:41:05.894Z,81.15
2022-12-23T07:43:37.655Z,81.29
2022-12-23T07:46:10.758Z,81.24
2022-12-23T07:48:43.844Z,81.06
2022-12-23T07:51:15.615Z,81.11
2022-12-23T07:53:51.237Z,81.17
2022-12-23T07:56:23.273Z,80.88
2022-12-23T07:58:55.485Z,81.07
2022-12-23T08:01:27.351Z,81.08
2022-12-23T08:03:59.457Z,80.99
2022-12-23T08:06:32.305Z,81.00
2022-12-23T08:09:06.530Z,80.97
2022-12-23T08:11:38.307Z,81.00
2022-12-23T08:14:10.397Z,81.05
2022-12-23T08:16:44.141Z,81.13
2022-12-23T08:19:16.268Z,81.09
2022-12-23T08:21:48.064Z,81.02
2022-12-23T08:24:19.780Z,80.95
2022-12-23T08:26:51.438Z,80.97
2022-12-23T08:29:23.280Z,81.01
2022-12-23T08:31:56.140Z,80.99
2022-12-23T08:34:28.017Z,80.84
2022-12-23T08:36:59.765Z,80.78
2022-12-23T08:39:31.837Z,80.79
2022-12-23T08:42:03.674Z,80.79
2022-12-23T08:44:35.568Z,80.76
2022-12-23T08:47:07.591Z,80.94
2022-12-23T08:49:39.608Z,80.87
2022-12-23T08:52:11.503Z,80.78
2022-12-23T08:54:43.333Z,80.71
2022-12-23T08:57:15.010Z,80.83
2022-12-23T08:59:47.620Z,80.63
2022-12-23T09:02:19.608Z,80.71
2022-12-23T09:04:51.463Z,80.46
2022-12-23T09:07:23.274Z,80.61
2022-12-23T09:09:55.094Z,80.82
2022-12-23T09:12:26.847Z,80.87
2022-12-23T09:14:58.639Z,81.16
2022-12-23T09:17:30.422Z,81.06
2022-12-23T09:20:02.262Z,81.07
2022-12-23T09:22:34.933Z,80.93
2022-12-23T09:25:07.801Z,80.76
2022-12-23T09:27:39.670Z,80.80
2022-12-23T09:30:14.032Z,80.66
2022-12-23T09:32:45.860Z,80.74
2022-12-23T09:35:19.627Z,80.90
2022-12-23T09:37:51.520Z,80.91
2022-12-23T09:40:24.264Z,81.05
2022-12-23T09:43:10.256Z,80.68
2022-12-23T09:46:03.413Z,80.63
2022-12-23T09:48:45.474Z,80.62
2022-12-23T09:51:24.416Z,80.83
2022-12-23T09:54:02.766Z,81.03
2022-12-23T09:56:44.492Z,80.80
2022-12-23T09:59:30.159Z,80.67
2022-12-23T10:02:07.396Z,80.54
2022-12-23T10:04:46.608Z,80.49
2022-12-23T10:07:29.849Z,80.44
2022-12-23T10:10:08.775Z,80.50
2022-12-23T10:12:43.623Z,80.48
2022-12-23T10:15:23.488Z,80.53
2022-12-23T10:17:57.315Z,80.22
2022-12-23T10:20:39.260Z,80.11
2022-12-23T10:23:17.886Z,80.01
2022-12-23T10:25:53.223Z,80.12
2022-12-23T10:28:29.911Z,80.06
2022-12-23T10:31:39.842Z,80.01
2022-12-23T10:34:23.301Z,80.03
2022-12-23T10:37:03.805Z,79.97
2022-12-23T10:39:45.406Z,79.90
2022-12-23T10:42:28.252Z,79.83
2022-12-23T10:45:29.166Z,79.96
2022-12-23T10:48:16.259Z,79.98
2022-12-23T10:50:59.737Z,79.90
2022-12-23T10:53:40.082Z,79.91
2022-12-23T10:56:14.262Z,79.94
2022-12-23T10:58:50.650Z,79.98
2022-12-23T11:01:27.173Z,79.92
2022-12-23T11:04:08.562Z,79.94
2022-12-23T11:06:44.735Z,79.80
2022-12-23T11:09:21.718Z,79.88
2022-12-23T11:11:59.803Z,79.86
2022-12-23T11:14:38.242Z,79.62
2022-12-23T11:17:24.492Z,79.60
2022-12-23T11:20:13.456Z,79.60
2022-12-23T11:22:52.504Z,79.56
2022-12-23T11:25:34.438Z,79.65
2022-12-23T11:28:14.289Z,79.66
2022-12-23T11:30:56.732Z,79.64
2022-12-23T11:33:32.463Z,79.62
2022-12-23T11:36:08.425Z,79.70
2022-12-23T11:38:52.290Z,79.68
2022-12-23T11:41:24.552Z,79.88
2022-12-23T11:44:00.449Z,80.00
2022-12-23T11:46:35.245Z,80.25
2022-12-23T11:49:22.046Z,80.48
2022-12-23T11:52:12.107Z,79.95
2022-12-23T11:54:54.534Z,79.73
2022-12-23T11:57:37.998Z,79.79
2022-12-23T12:00:22.244Z,79.75
2022-12-23T12:02:56.621Z,79.73
2022-12-23T12:05:35.012Z,79.72
2022-12-23T12:08:11.486Z,79.54
2022-12-23T12:10:44.000Z,79.68
2022-12-23T12:13:29.810Z,79.69
2022-12-23T12:16:14.036Z,79.77
2022-12-23T12:18:55.407Z,79.65
2022-12-23T12:21:30.392Z,79.82
2022-12-23T12:24:19.254Z,79.70
2022-12-23T12:26:55.366Z,79.72
2022-12-23T12:29:33.067Z,79.78
2022-12-23T12:32:12.860Z,79.75
2022-12-23T12:34:54.896Z,79.71
2022-12-23T12:37:37.641Z,79.67
2022-12-23T12:40:25.270Z,79.68
2022-12-23T12:43:01.564Z,79.66
2022-12-23T12:45:43.182Z,79.63
2022-12-23T12:48:31.694Z,79.66
2022-12-23T12:51:10.295Z,79.63
2022-12-23T12:53:58.228Z,79.59
2022-12-23T12:56:36.355Z,79.54
2022-12-23T12:59:11.672Z,79.35
2022-12-23T13:01:57.644Z,79.42
2022-12-23T13:04:55.132Z,79.55
2022-12-23T13:07:39.303Z,79.58
2022-12-23T13:10:17.231Z,79.60
2022-12-23T13:12:57.793Z,79.58
2022-12-23T13:15:35.380Z,79.50
2022-12-23T13:18:24.628Z,79.39
2022-12-23T13:21:04.124Z,79.36
2022-12-23T13:23:44.853Z,79.34
2022-12-23T13:26:27.417Z,79.51
2022-12-23T13:29:17.950Z,79.50
2022-12-23T13:31:59.049Z,79.49
2022-12-23T13:34:45.695Z,79.47
2022-12-23T13:37:28.905Z,79.46
2022-12-23T13:40:12.399Z,79.47
2022-12-23T13:42:50.119Z,79.56
2022-12-23T13:45:24.959Z,79.50
2022-12-23T13:48:10.716Z,79.49
2022-12-23T13:50:51.855Z,79.47
2022-12-23T13:53:34.084Z,79.34
2022-12-23T13:56:28.214Z,79.44
2022-12-23T13:59:00.645Z,79.27
2022-12-23T14:01:47.621Z,79.35
2022-12-23T14:04:37.097Z,79.38
2022-12-23T14:07:20.907Z,79.42
2022-12-23T14:09:55.612Z,79.47
2022-12-23T14:12:30.696Z,79.41
2022-12-23T14:15:36.836Z,79.37
2022-12-23T14:18:19.038Z,79.28
2022-12-23T14:20:56.474Z,79.33
2022-12-23T14:23:50.384Z,79.39
2022-12-23T14:26:35.775Z,79.30
2022-12-23T14:29:35.501Z,79.38
2022-12-23T14:32:22.393Z,79.49
2022-12-23T14:35:24.375Z,79.41
2022-12-23T14:38:25.390Z,79.47
2022-12-23T14:41:37.825Z,79.50
2022-12-23T14:44:42.502Z,79.51
2022-12-23T14:47:35.239Z,79.44
2022-12-23T14:50:37.854Z,79.49
2022-12-23T14:53:25.004Z,79.46
2022-12-23T14:56:22.844Z,79.54
2022-12-23T14:59:17.352Z,79.52
2022-12-23T15:01:53.869Z,79.60
2022-12-23T15:04:29.725Z,79.68
2022-12-23T15:07:07.967Z,79.68
2022-12-23T15:10:00.675Z,79.60
2022-12-23T15:12:37.113Z,79.59
2022-12-23T15:15:16.109Z,79.57
2022-12-23T15:17:50.417Z,79.58
2022-12-23T15:20:24.968Z,79.69
2022-12-23T15:23:03.211Z,79.78
2022-12-23T15:25:40.828Z,79.78
2022-12-23T15:28:20.190Z,79.65
2022-12-23T15:30:55.683Z,79.65
2022-12-23T15:36:32.120Z,79.81
2022-12-23T15:39:27.897Z,79.68
2022-12-23T15:41:59.682Z,79.57
2022-12-23T15:44:38.760Z,79.70
2022-12-23T15:47:30.126Z,79.51
2022-12-23T15:50:03.509Z,79.45
2022-12-23T15:52:35.711Z,79.60
2022-12-23T15:55:21.324Z,79.66
2022-12-23T15:57:54.039Z,79.63
2022-12-23T16:00:28.444Z,79.66
2022-12-23T16:03:02.923Z,79.74
2022-12-23T16:05:38.843Z,79.92
2022-12-23T16:08:29.063Z,79.79
2022-12-23T16:11:07.856Z,79.82
2022-12-23T16:13:46.731Z,79.67
2022-12-23T16:16:31.189Z,79.64
2022-12-23T16:19:03.406Z,79.60
2022-12-23T16:21:38.000Z,79.75
2022-12-23T16:24:11.469Z,79.74
2022-12-23T16:26:44.426Z,79.60
2022-12-23T16:29:17.667Z,79.68
2022-12-23T16:31:55.818Z,79.62
2022-12-23T16:34:33.325Z,79.64
2022-12-23T16:37:05.088Z,79.73
2022-12-23T16:39:36.873Z,79.92
2022-12-23T16:42:10.820Z,79.83
2022-12-23T16:44:42.799Z,79.71
2022-12-23T16:47:20.082Z,79.62
2022-12-23T16:49:51.946Z,79.64
2022-12-23T16:52:25.097Z,79.62
2022-12-23T16:54:56.926Z,79.70
2022-12-23T16:57:28.746Z,79.67
2022-12-23T17:00:00.626Z,79.84
2022-12-23T17:02:34.568Z,79.86
2022-12-23T17:05:07.846Z,79.69
2022-12-23T17:07:45.024Z,79.86
2022-12-23T17:10:19.165Z,80.04
2022-12-23T17:12:52.197Z,79.93
2022-12-23T17:15:26.183Z,79.74
2022-12-23T17:17:58.179Z,79.68
2022-12-23T17:20:30.145Z,79.73
2022-12-23T17:23:02.477Z,79.85
2022-12-23T17:25:34.259Z,79.92
2022-12-23T17:28:12.812Z,79.87
2022-12-23T17:30:44.639Z,79.84
2022-12-23T17:33:20.279Z,79.98
2022-12-23T17:35:52.132Z,79.87
2022-12-23T17:38:24.726Z,79.84
2022-12-23T17:40:59.378Z,79.87
2022-12-23T17:43:31.255Z,79.94
2022-12-23T17:46:03.157Z,80.00
2022-12-23T17:48:35.327Z,79.99
2022-12-23T17:51:09.196Z,79.96
2022-12-23T17:53:41.049Z,79.95
2022-12-23T17:56:19.907Z,79.83
2022-12-23T17:58:54.762Z,79.86
2022-12-23T18:01:29.677Z,80.01
2022-12-23T18:04:02.447Z,79.77
2022-12-23T18:06:34.588Z,79.84
2022-12-23T18:09:07.135Z,79.80
2022-12-23T18:11:42.971Z,79.88
2022-12-23T18:14:20.822Z,79.93
2022-12-23T18:16:53.658Z,79.95
2022-12-23T18:19:25.667Z,79.94
2022-12-23T18:21:57.543Z,79.94
2022-12-23T18:24:29.477Z,79.87
2022-12-23T18:27:01.849Z,79.90
2022-12-23T18:29:33.872Z,79.90
2022-12-23T18:32:06.987Z,79.82
2022-12-23T18:34:38.917Z,79.86
2022-12-23T18:37:12.577Z,79.85
2022-12-23T18:39:43.025Z,79.80
2022-12-23T18:42:16.720Z,79.81
2022-12-23T18:44:48.204Z,79.84
2022-12-23T18:47:20.070Z,79.71
2022-12-23T18:49:51.795Z,79.86
2022-12-23T18:52:24.116Z,79.68
2022-12-23T18:54:56.275Z,79.78
2022-12-23T18:57:27.976Z,79.88
2022-12-23T18:59:59.744Z,79.86
2022-12-23T19:02:31.498Z,79.93
2022-12-23T19:05:03.222Z,79.80
2022-12-23T19:07:35.245Z,79.97
2022-12-23T19:10:10.303Z,79.76
2022-12-23T19:12:42.269Z,79.97
2022-12-23T19:15:15.070Z,79.86
2022-12-23T19:17:46.847Z,80.04
2022-12-23T19:20:21.309Z,79.98
2022-12-23T19:22:53.048Z,79.95
2022-12-23T19:25:24.824Z,79.93
2022-12-23T19:27:56.988Z,79.96
2022-12-23T19:30:28.865Z,79.94
2022-12-23T19:33:00.746Z,79.97
2022-12-23T19:35:32.623Z,80.11
2022-12-23T19:38:04.365Z,80.07
2022-12-23T19:40:36.165Z,80.01
2022-12-23T19:43:08.021Z,80.12
2022-12-23T19:45:39.955Z,80.14
2022-12-23T19:48:11.855Z,80.09
2022-12-23T19:50:43.577Z,80.07
2022-12-23T19:53:15.725Z,80.05
2022-12-23T19:56:07.416Z,79.98
2022-12-23T19:58:43.110Z,80.02
2022-12-23T20:01:19.318Z,79.99
2022-12-23T20:03:52.606Z,80.09
2022-12-23T20:06:24.235Z,79.99
2022-12-23T20:09:00.352Z,79.93
2022-12-23T20:11:37.489Z,79.80
2022-12-23T20:14:11.393Z,79.91
2022-12-23T20:16:44.369Z,80.05
2022-12-23T20:19:16.492Z,80.02
2022-12-23T20:21:48.334Z,80.08
2022-12-23T20:24:20.290Z,79.94
2022-12-23T20:26:52.229Z,80.01
2022-12-23T20:29:24.027Z,79.96
2022-12-23T20:31:55.779Z,80.04
2022-12-23T20:34:27.765Z,79.90
2022-12-23T20:37:02.843Z,79.98
2022-12-23T20:39:34.608Z,79.96
2022-12-23T20:42:06.752Z,79.87
2022-12-23T20:44:38.538Z,79.89
2022-12-23T20:47:10.384Z,79.93
2022-12-23T20:49:42.193Z,79.81
2022-12-23T20:52:14.242Z,79.82
2022-12-23T20:54:46.013Z,79.91
2022-12-23T20:57:17.824Z,80.05
2022-12-23T20:59:49.663Z,80.00
2022-12-23T21:02:21.679Z,80.03
2022-12-23T21:04:53.573Z,79.97
2022-12-23T21:07:26.296Z,79.88
2022-12-23T21:09:58.121Z,79.89
2022-12-23T21:12:29.907Z,79.97
2022-12-23T21:15:01.810Z,79.86
2022-12-23T21:17:33.799Z,79.86
2022-12-23T21:20:07.910Z,79.73
2022-12-23T21:22:39.878Z,79.91
2022-12-23T21:25:13.021Z,79.91
2022-12-23T21:27:44.833Z,79.76
2022-12-23T21:30:17.173Z,79.90
2022-12-23T21:32:49.082Z,79.84
2022-12-23T21:35:21.023Z,79.83
2022-12-23T21:37:52.831Z,79.79
2022-12-23T21:40:24.561Z,79.75
2022-12-23T21:42:56.418Z,79.71
2022-12-23T21:45:28.240Z,79.55
2022-12-23T21:47:59.985Z,79.61
2022-12-23T21:50:31.779Z,79.69
2022-12-23T21:53:04.545Z,79.67
2022-12-23T21:55:36.802Z,79.71
2022-12-23T21:58:09.660Z,79.67
2022-12-23T22:00:41.722Z,79.69
2022-12-23T22:03:13.463Z,79.69
2022-12-23T22:05:45.266Z,79.81
2022-12-23T22:08:16.968Z,79.67
2022-12-23T22:10:48.789Z,79.58
2022-12-23T22:13:20.489Z,79.51
2022-12-23T22:15:52.253Z,79.54
2022-12-23T22:18:24.367Z,79.49
2022-12-23T22:20:57.213Z,79.58
2022-12-23T22:23:29.021Z,79.65
2022-12-23T22:26:00.893Z,79.72
2022-12-23T22:28:35.034Z,79.70
2022-12-23T22:31:09.759Z,79.65
2022-12-23T22:33:41.672Z,79.55
2022-12-23T22:36:15.746Z,79.45
2022-12-23T22:38:54.514Z,79.59
2022-12-23T22:41:28.516Z,79.51
2022-12-23T22:44:01.101Z,79.36
2022-12-23T22:46:33.363Z,79.40
2022-12-23T22:49:05.213Z,79.37
2022-12-23T22:51:37.023Z,79.38
2022-12-23T22:54:10.050Z,79.47
2022-12-23T22:56:41.903Z,79.24
2022-12-23T22:59:22.355Z,79.48
2022-12-23T23:01:55.448Z,79.56
2022-12-23T23:04:27.280Z,79.59
2022-12-23T23:06:59.357Z,79.54
2022-12-23T23:09:31.070Z,79.81
2022-12-23T23:12:02.957Z,79.79
2022-12-23T23:14:56.402Z,79.57
2022-12-23T23:17:29.386Z,79.69
2022-12-23T23:20:01.099Z,79.55
2022-12-23T23:22:32.996Z,79.39
2022-12-23T23:25:05.083Z,79.47
2022-12-23T23:27:36.983Z,79.57
2022-12-23T23:30:10.879Z,79.58
2022-12-23T23:32:42.847Z,79.71
2022-12-23T23:35:14.771Z,79.75
2022-12-23T23:37:46.578Z,79.71
2022-12-23T23:40:18.661Z,79.77
2022-12-23T23:42:50.580Z,79.88
2022-12-23T23:45:22.406Z,80.07
2022-12-23T23:47:54.468Z,80.02
2022-12-23T23:50:26.278Z,79.90
2022-12-23T23:52:58.139Z,79.89
2022-12-23T23:55:30.105Z,79.87
2022-12-23T23:58:01.843Z,79.82
