createdAt,value
2018-09-08T00:00:38.503Z,99.90
2018-09-08T00:03:10.268Z,99.90
2018-09-08T00:05:40.917Z,99.90
2018-09-08T00:08:11.469Z,99.90
2018-09-08T00:10:42.748Z,99.90
2018-09-08T00:13:13.605Z,99.90
2018-09-08T00:15:49.179Z,99.90
2018-09-08T00:18:26.678Z,99.90
2018-09-08T00:21:01.597Z,99.90
2018-09-08T00:23:37.193Z,99.90
2018-09-08T00:26:13.950Z,99.90
2018-09-08T00:28:48.627Z,99.90
2018-09-08T00:31:20.302Z,99.90
2018-09-08T00:33:50.184Z,99.90
2018-09-08T00:36:21.822Z,99.90
2018-09-08T00:38:52.349Z,99.90
2018-09-08T00:41:22.967Z,99.90
2018-09-08T00:43:53.511Z,99.90
2018-09-08T00:46:24.338Z,99.90
2018-09-08T00:48:55.618Z,99.90
2018-09-08T00:51:26.561Z,99.90
2018-09-08T00:53:56.990Z,99.90
2018-09-08T00:56:28.133Z,99.90
2018-09-08T00:59:04.399Z,99.90
2018-09-08T01:01:36.746Z,99.90
2018-09-08T01:04:07.062Z,99.90
2018-09-08T01:06:37.513Z,99.90
2018-09-08T01:09:09.308Z,99.90
2018-09-08T01:11:41.595Z,99.90
2018-09-08T01:14:12.292Z,99.90
2018-09-08T01:16:43.306Z,99.90
2018-09-08T01:19:16.346Z,99.90
2018-09-08T01:21:48.176Z,99.90
2018-09-08T01:24:19.725Z,99.90
2018-09-08T01:26:51.621Z,99.90
2018-09-08T01:29:22.930Z,99.90
2018-09-08T01:31:53.375Z,99.90
2018-09-08T01:34:24.022Z,99.90
2018-09-08T01:36:55.075Z,99.90
2018-09-08T01:39:26.729Z,99.90
2018-09-08T01:41:57.787Z,99.90
2018-09-08T01:44:28.253Z,99.90
2018-09-08T01:46:59.385Z,99.90
2018-09-08T01:49:30.570Z,99.90
2018-09-08T01:52:02.303Z,99.90
2018-09-08T01:54:33.827Z,99.90
2018-09-08T01:57:05.039Z,99.90
2018-09-08T01:59:36.743Z,99.90
2018-09-08T02:02:07.779Z,99.90
2018-09-08T02:04:39.478Z,99.90
2018-09-08T02:07:10.310Z,99.90
2018-09-08T02:09:41.266Z,99.90
2018-09-08T02:12:11.900Z,99.90
2018-09-08T02:14:42.670Z,99.90
2018-09-08T02:17:12.869Z,99.90
2018-09-08T02:19:43.094Z,99.90
2018-09-08T02:22:14.030Z,99.90
2018-09-08T02:24:44.798Z,99.90
2018-09-08T02:27:15.536Z,99.90
2018-09-08T02:29:46.707Z,99.90
2018-09-08T02:32:17.605Z,99.90
2018-09-08T02:34:47.849Z,99.90
2018-09-08T02:37:18.628Z,99.90
2018-09-08T02:39:51.909Z,99.90
2018-09-08T02:42:22.652Z,99.90
2018-09-08T02:44:54.228Z,99.90
2018-09-08T02:47:25.548Z,99.90
2018-09-08T02:50:06.485Z,99.90
2018-09-08T02:52:35.260Z,99.90
2018-09-08T02:55:03.539Z,99.90
2018-09-08T02:57:32.766Z,99.90
2018-09-08T03:00:01.100Z,99.90
2018-09-08T03:02:29.309Z,99.90
2018-09-08T03:04:58.129Z,99.90
2018-09-08T03:07:27.062Z,99.90
2018-09-08T03:09:55.584Z,99.90
2018-09-08T03:12:26.043Z,99.90
2018-09-08T03:14:54.043Z,99.90
2018-09-08T03:17:22.280Z,99.90
2018-09-08T03:19:50.600Z,99.90
2018-09-08T03:22:19.630Z,99.90
2018-09-08T03:24:48.106Z,99.90
2018-09-08T03:27:16.744Z,99.90
2018-09-08T03:29:45.932Z,99.90
2018-09-08T03:32:15.032Z,99.90
2018-09-08T03:34:44.136Z,99.90
2018-09-08T03:37:14.318Z,99.90
2018-09-08T03:39:42.989Z,99.90
2018-09-08T03:42:11.474Z,99.90
2018-09-08T03:44:40.194Z,99.90
2018-09-08T03:47:09.235Z,99.90
2018-09-08T03:49:37.505Z,99.90
2018-09-08T03:52:05.924Z,99.90
2018-09-08T03:54:34.835Z,99.90
2018-09-08T03:57:03.395Z,99.90
2018-09-08T03:59:31.798Z,99.90
2018-09-08T04:02:00.733Z,99.90
2018-09-08T04:04:31.773Z,99.90
2018-09-08T04:07:02.381Z,99.90
2018-09-08T04:09:32.605Z,99.90
2018-09-08T04:12:03.121Z,99.90
2018-09-08T04:14:33.822Z,99.90
2018-09-08T04:17:04.971Z,99.90
2018-09-08T04:19:36.088Z,99.90
2018-09-08T04:22:07.271Z,99.90
2018-09-08T04:24:38.504Z,99.90
2018-09-08T04:27:09.995Z,99.90
2018-09-08T04:29:41.096Z,99.90
2018-09-08T04:32:12.289Z,99.90
2018-09-08T04:34:43.666Z,99.90
2018-09-08T04:37:15.349Z,99.90
2018-09-08T04:39:46.944Z,99.90
2018-09-08T04:42:17.715Z,99.90
2018-09-08T04:44:48.760Z,99.90
2018-09-08T04:47:19.866Z,99.90
2018-09-08T04:49:51.127Z,99.90
2018-09-08T04:52:22.122Z,99.90
2018-09-08T04:54:53.094Z,99.90
2018-09-08T04:57:23.953Z,99.90
2018-09-08T04:59:54.847Z,99.90
2018-09-08T05:02:25.070Z,99.90
2018-09-08T05:04:55.976Z,99.90
2018-09-08T05:07:26.949Z,99.90
2018-09-08T05:09:57.648Z,99.90
2018-09-08T05:12:29.790Z,99.90
2018-09-08T05:15:00.478Z,99.90
2018-09-08T05:17:31.360Z,99.90
2018-09-08T05:20:02.268Z,99.90
2018-09-08T05:22:33.047Z,99.90
2018-09-08T05:25:04.190Z,99.90
2018-09-08T05:27:35.262Z,99.90
2018-09-08T05:30:06.053Z,99.90
2018-09-08T05:32:37.835Z,99.90
2018-09-08T05:35:10.136Z,99.90
2018-09-08T05:37:41.248Z,99.90
2018-09-08T05:40:12.308Z,99.90
2018-09-08T05:42:42.888Z,99.90
2018-09-08T05:45:13.624Z,99.90
2018-09-08T05:47:43.985Z,99.90
2018-09-08T05:50:14.310Z,99.90
2018-09-08T05:52:45.142Z,99.90
2018-09-08T05:55:15.741Z,99.90
2018-09-08T05:57:46.391Z,99.90
2018-09-08T06:00:17.469Z,99.90
2018-09-08T06:02:48.314Z,99.90
2018-09-08T06:05:19.167Z,99.90
2018-09-08T06:07:50.306Z,99.90
2018-09-08T06:10:21.280Z,99.90
2018-09-08T06:12:55.150Z,99.90
2018-09-08T06:15:25.072Z,99.90
2018-09-08T06:17:55.861Z,99.90
2018-09-08T06:20:26.389Z,99.90
2018-09-08T06:22:57.428Z,99.90
2018-09-08T06:25:28.646Z,99.90
2018-09-08T06:28:00.189Z,99.90
2018-09-08T06:30:31.833Z,99.90
2018-09-08T06:33:02.276Z,99.90
2018-09-08T06:35:32.547Z,99.90
2018-09-08T06:38:04.350Z,99.90
2018-09-08T06:40:35.427Z,99.90
2018-09-08T06:43:06.658Z,99.90
2018-09-08T06:45:37.105Z,99.90
2018-09-08T06:48:07.225Z,99.90
2018-09-08T06:50:37.133Z,99.90
2018-09-08T06:53:08.588Z,99.90
2018-09-08T06:55:38.526Z,99.90
2018-09-08T06:58:09.062Z,99.90
2018-09-08T07:00:40.064Z,99.90
2018-09-08T07:03:10.500Z,99.90
2018-09-08T07:05:41.185Z,99.90
2018-09-08T07:08:12.244Z,99.90
2018-09-08T07:10:43.426Z,99.90
2018-09-08T07:13:14.238Z,99.90
2018-09-08T07:15:45.428Z,99.90
2018-09-08T07:18:15.632Z,99.90
2018-09-08T07:20:46.096Z,99.90
2018-09-08T07:23:17.112Z,99.90
2018-09-08T07:25:47.211Z,99.90
2018-09-08T07:28:17.370Z,99.90
2018-09-08T07:30:48.765Z,99.90
2018-09-08T07:33:19.397Z,99.90
2018-09-08T07:35:50.229Z,99.90
2018-09-08T07:38:20.360Z,99.90
2018-09-08T07:40:51.954Z,99.90
2018-09-08T07:43:22.764Z,99.90
2018-09-08T07:45:54.159Z,99.90
2018-09-08T07:48:25.076Z,99.90
2018-09-08T07:50:55.870Z,99.90
2018-09-08T07:53:26.443Z,99.90
2018-09-08T07:55:56.997Z,99.90
2018-09-08T07:58:27.599Z,99.90
2018-09-08T08:00:57.960Z,99.90
2018-09-08T08:03:28.712Z,99.90
2018-09-08T08:05:59.159Z,99.90
2018-09-08T08:08:32.662Z,99.90
2018-09-08T08:11:03.034Z,99.90
2018-09-08T08:13:33.508Z,96.70
2018-09-08T08:16:04.928Z,95.90
2018-09-08T08:18:35.579Z,94.20
2018-09-08T08:21:07.297Z,90.60
2018-09-08T08:23:38.381Z,87.80
2018-09-08T08:26:09.859Z,81.60
2018-09-08T08:28:40.475Z,77.30
2018-09-08T08:31:14.601Z,72.60
2018-09-08T08:33:45.360Z,70.20
2018-09-08T08:36:16.666Z,71.90
2018-09-08T08:38:47.423Z,68.20
2018-09-08T08:41:19.132Z,68.90
2018-09-08T08:43:50.665Z,61.90
2018-09-08T08:46:22.797Z,66.60
2018-09-08T08:49:00.040Z,63.10
2018-09-08T08:53:42.551Z,62.40
2018-09-08T08:56:13.264Z,58.40
2018-09-08T08:58:44.473Z,57.70
2018-09-08T09:01:16.556Z,58.80
2018-09-08T09:03:47.407Z,60.30
2018-09-08T09:06:18.760Z,57.10
2018-09-08T09:08:50.373Z,59.30
2018-09-08T09:11:21.723Z,58.80
2018-09-08T09:13:52.231Z,55.70
2018-09-08T09:16:22.903Z,55.00
2018-09-08T09:19:04.401Z,52.80
2018-09-08T09:21:45.957Z,54.30
2018-09-08T09:24:58.622Z,53.40
2018-09-08T09:27:29.987Z,54.90
2018-09-08T09:30:00.903Z,55.70
2018-09-08T09:32:31.090Z,58.20
2018-09-08T09:35:02.366Z,56.10
2018-09-08T09:37:32.950Z,54.80
2018-09-08T09:40:03.616Z,52.10
2018-09-08T09:42:34.873Z,52.40
2018-09-08T09:45:05.986Z,54.50
2018-09-08T09:47:36.736Z,52.30
2018-09-08T09:50:09.639Z,52.80
2018-09-08T09:52:40.251Z,54.10
2018-09-08T09:55:11.258Z,51.90
2018-09-08T09:57:43.462Z,50.80
2018-09-08T10:01:20.102Z,50.20
2018-09-08T10:03:51.809Z,48.80
2018-09-08T10:06:22.586Z,49.20
2018-09-08T10:08:53.895Z,48.30
2018-09-08T10:11:24.262Z,49.40
2018-09-08T10:13:56.595Z,52.50
2018-09-08T10:16:27.979Z,51.70
2018-09-08T10:18:58.708Z,51.50
2018-09-08T10:21:30.161Z,53.20
2018-09-08T10:24:05.160Z,53.50
2018-09-08T10:26:34.378Z,54.40
2018-09-08T10:29:07.535Z,56.90
2018-09-08T10:31:37.993Z,56.00
2018-09-08T10:34:08.941Z,52.20
2018-09-08T10:36:40.124Z,49.30
2018-09-08T10:39:10.654Z,47.00
2018-09-08T10:41:41.343Z,48.60
2018-09-08T10:44:12.928Z,46.40
2018-09-08T10:46:43.795Z,48.30
2018-09-08T10:49:15.317Z,49.30
2018-09-08T10:51:57.242Z,46.50
2018-09-08T10:54:28.456Z,48.10
2018-09-08T10:56:58.996Z,45.40
2018-09-08T10:59:30.258Z,44.70
2018-09-08T11:02:02.740Z,44.10
2018-09-08T11:04:33.681Z,45.30
2018-09-08T11:07:04.803Z,45.40
2018-09-08T11:09:36.001Z,44.30
2018-09-08T11:12:07.081Z,46.30
2018-09-08T11:14:37.633Z,47.30
2018-09-08T11:17:08.106Z,47.70
2018-09-08T11:19:39.428Z,49.30
2018-09-08T11:22:10.507Z,51.80
2018-09-08T11:24:41.568Z,49.10
2018-09-08T11:27:12.226Z,50.60
2018-09-08T11:29:42.680Z,51.60
2018-09-08T11:32:14.367Z,51.80
2018-09-08T11:34:45.110Z,49.00
2018-09-08T11:37:15.987Z,51.30
2018-09-08T11:39:46.710Z,50.30
2018-09-08T11:42:18.400Z,49.40
2018-09-08T11:44:49.044Z,48.00
2018-09-08T11:47:20.440Z,45.70
2018-09-08T11:49:50.776Z,43.40
2018-09-08T11:52:21.911Z,41.60
2018-09-08T11:54:52.606Z,41.90
2018-09-08T11:57:23.229Z,43.40
2018-09-08T11:59:53.617Z,41.70
2018-09-08T12:02:24.705Z,41.50
2018-09-08T12:04:54.786Z,41.70
2018-09-08T12:07:26.491Z,39.20
2018-09-08T12:09:57.046Z,40.60
2018-09-08T12:12:28.167Z,42.70
2018-09-08T12:14:58.165Z,43.00
2018-09-08T12:17:31.325Z,44.20
2018-09-08T12:20:02.282Z,43.20
2018-09-08T12:22:33.307Z,43.30
2018-09-08T12:25:03.822Z,46.60
2018-09-08T12:27:34.148Z,45.60
2018-09-08T12:30:05.510Z,45.10
2018-09-08T12:32:37.095Z,45.70
2018-09-08T12:35:08.581Z,45.40
2018-09-08T12:37:39.741Z,43.00
2018-09-08T12:40:11.589Z,42.20
2018-09-08T12:42:43.024Z,42.50
2018-09-08T12:45:14.946Z,43.80
2018-09-08T12:47:46.115Z,44.70
2018-09-08T12:50:17.070Z,48.20
2018-09-08T12:52:48.348Z,47.70
2018-09-08T12:55:19.397Z,46.60
2018-09-08T12:57:50.761Z,46.20
2018-09-08T13:00:21.734Z,47.40
2018-09-08T13:02:53.236Z,44.30
2018-09-08T13:05:24.135Z,46.40
2018-09-08T13:07:55.069Z,46.20
2018-09-08T13:10:25.790Z,44.60
2018-09-08T13:12:56.263Z,43.10
2018-09-08T13:15:27.512Z,43.60
2018-09-08T13:17:57.885Z,45.90
2018-09-08T13:20:28.972Z,44.30
2018-09-08T13:22:59.882Z,43.50
2018-09-08T13:25:31.354Z,43.90
2018-09-08T13:28:02.742Z,44.60
2018-09-08T13:30:33.542Z,42.70
2018-09-08T13:33:04.827Z,41.10
2018-09-08T13:35:35.821Z,41.50
2018-09-08T13:38:07.000Z,40.30
2018-09-08T13:40:37.997Z,40.90
2018-09-08T13:43:09.160Z,42.10
2018-09-08T13:45:40.069Z,42.40
2018-09-08T13:48:11.527Z,44.20
2018-09-08T13:50:42.921Z,44.80
2018-09-08T13:53:13.946Z,46.00
2018-09-08T13:55:45.964Z,45.00
2018-09-08T13:58:16.978Z,43.80
2018-09-08T14:00:48.263Z,43.30
2018-09-08T14:03:19.180Z,42.70
2018-09-08T14:05:50.423Z,41.50
2018-09-08T14:08:21.793Z,41.90
2018-09-08T14:10:52.502Z,44.30
2018-09-08T14:13:22.980Z,43.40
2018-09-08T14:15:53.189Z,44.50
2018-09-08T14:18:23.592Z,43.10
2018-09-08T14:20:54.166Z,43.60
2018-09-08T14:23:25.763Z,44.00
2018-09-08T14:25:57.617Z,43.10
2018-09-08T14:28:29.354Z,43.90
2018-09-08T14:31:00.914Z,45.00
2018-09-08T14:33:31.624Z,47.50
2018-09-08T14:36:02.719Z,47.70
2018-09-08T14:38:33.565Z,47.90
2018-09-08T14:41:05.659Z,48.30
2018-09-08T14:43:37.421Z,49.10
2018-09-08T14:46:08.468Z,50.30
2018-09-08T14:48:39.480Z,50.40
2018-09-08T14:51:10.585Z,48.80
2018-09-08T14:53:41.172Z,48.40
2018-09-08T14:56:12.183Z,48.50
2018-09-08T14:58:43.386Z,49.90
2018-09-08T15:01:14.469Z,49.80
2018-09-08T15:03:46.356Z,50.20
2018-09-08T15:06:17.547Z,49.30
2018-09-08T15:08:48.871Z,49.30
2018-09-08T15:11:19.424Z,47.60
2018-09-08T15:13:50.507Z,49.50
2018-09-08T15:16:21.165Z,49.70
2018-09-08T15:18:51.992Z,50.60
2018-09-08T15:21:22.468Z,52.20
2018-09-08T15:23:53.121Z,55.40
2018-09-08T15:26:23.798Z,54.90
2018-09-08T15:28:54.863Z,54.10
2018-09-08T15:31:26.736Z,55.10
2018-09-08T15:33:57.396Z,55.70
2018-09-08T15:36:28.200Z,54.60
2018-09-08T15:38:59.447Z,56.40
2018-09-08T15:41:30.681Z,56.30
2018-09-08T15:44:01.830Z,57.20
2018-09-08T15:46:33.337Z,57.60
2018-09-08T15:49:04.718Z,57.90
2018-09-08T15:51:36.254Z,57.40
2018-09-08T15:54:07.246Z,58.60
2018-09-08T15:56:38.440Z,58.70
2018-09-08T15:59:09.110Z,60.60
2018-09-08T16:01:40.423Z,60.20
2018-09-08T16:04:10.946Z,60.40
2018-09-08T16:06:41.982Z,59.40
2018-09-08T16:09:13.499Z,59.50
2018-09-08T16:11:44.276Z,58.20
2018-09-08T16:14:14.809Z,60.70
2018-09-08T16:16:45.712Z,59.90
2018-09-08T16:19:16.931Z,60.50
2018-09-08T16:21:48.589Z,63.10
2018-09-08T16:24:19.997Z,62.60
2018-09-08T16:26:51.316Z,64.30
2018-09-08T16:29:21.995Z,63.30
2018-09-08T16:31:53.374Z,65.00
2018-09-08T16:34:24.119Z,65.50
2018-09-08T16:36:55.285Z,67.00
2018-09-08T16:39:27.517Z,66.90
2018-09-08T16:41:58.843Z,66.50
2018-09-08T16:44:29.913Z,66.70
2018-09-08T16:47:00.781Z,67.80
2018-09-08T16:52:21.293Z,70.70
2018-09-08T16:54:56.679Z,69.90
2018-09-08T16:57:32.963Z,69.90
2018-09-08T17:00:07.720Z,70.00
2018-09-08T17:02:40.862Z,70.40
2018-09-08T17:05:15.493Z,71.20
2018-09-08T17:07:46.479Z,71.60
2018-09-08T17:10:22.001Z,73.20
2018-09-08T17:12:53.603Z,73.60
2018-09-08T17:15:30.186Z,75.00
2018-09-08T17:18:03.052Z,76.00
2018-09-08T17:20:50.354Z,76.30
2018-09-08T17:23:27.715Z,76.70
2018-09-08T17:27:04.904Z,78.30
2018-09-08T17:29:39.612Z,79.40
2018-09-08T17:32:12.070Z,80.70
2018-09-08T17:34:44.701Z,82.40
2018-09-08T17:37:15.205Z,83.50
2018-09-08T17:39:46.752Z,84.20
2018-09-08T17:42:18.426Z,85.80
2018-09-08T17:44:50.805Z,86.80
2018-09-08T17:47:23.032Z,88.00
2018-09-08T17:49:59.247Z,87.70
2018-09-08T17:52:30.606Z,89.30
2018-09-08T17:55:01.594Z,89.70
2018-09-08T17:57:33.367Z,90.70
2018-09-08T18:00:07.861Z,90.70
2018-09-08T18:02:38.858Z,91.40
2018-09-08T18:05:10.695Z,91.80
2018-09-08T18:07:43.775Z,92.50
2018-09-08T18:10:16.035Z,92.80
2018-09-08T18:12:47.255Z,93.30
2018-09-08T18:15:19.464Z,93.50
2018-09-08T18:17:54.770Z,94.30
2018-09-08T18:20:26.677Z,94.80
2018-09-08T18:23:06.142Z,95.50
2018-09-08T18:25:38.135Z,96.20
2018-09-08T18:28:09.402Z,96.30
2018-09-08T18:30:41.366Z,97.00
2018-09-08T18:33:14.966Z,96.90
2018-09-08T18:35:45.600Z,97.00
2018-09-08T18:38:16.115Z,97.80
2018-09-08T18:40:46.952Z,98.80
2018-09-08T18:43:18.272Z,99.20
2018-09-08T18:45:48.515Z,99.70
2018-09-08T18:48:19.890Z,99.90
2018-09-08T18:50:51.108Z,99.90
2018-09-08T18:53:22.035Z,99.90
2018-09-08T18:55:52.316Z,99.90
2018-09-08T18:58:23.545Z,99.90
2018-09-08T19:00:54.613Z,99.90
2018-09-08T19:03:25.359Z,99.90
2018-09-08T19:05:57.257Z,99.90
2018-09-08T19:08:45.156Z,99.90
2018-09-08T19:11:16.815Z,99.90
2018-09-08T19:13:47.822Z,99.90
2018-09-08T19:16:18.635Z,99.90
2018-09-08T19:18:50.082Z,99.90
2018-09-08T19:21:20.945Z,99.90
2018-09-08T19:23:56.286Z,99.90
2018-09-08T19:26:27.266Z,99.90
2018-09-08T19:29:02.521Z,99.90
2018-09-08T19:31:33.662Z,99.90
2018-09-08T19:34:04.199Z,99.90
2018-09-08T19:36:36.523Z,99.90
2018-09-08T19:39:10.527Z,99.90
2018-09-08T19:41:41.176Z,99.90
2018-09-08T19:44:12.202Z,99.90
2018-09-08T19:46:47.811Z,99.90
2018-09-08T19:49:19.273Z,99.90
2018-09-08T19:51:50.635Z,99.90
2018-09-08T19:54:21.783Z,99.90
2018-09-08T19:56:57.401Z,99.90
2018-09-08T19:59:28.576Z,99.90
2018-09-08T20:02:00.651Z,99.90
2018-09-08T20:04:32.440Z,99.90
2018-09-08T20:07:03.037Z,99.90
2018-09-08T20:09:33.718Z,99.90
2018-09-08T20:12:04.286Z,99.90
2018-09-08T20:14:35.295Z,99.90
2018-09-08T20:17:06.427Z,99.90
2018-09-08T20:19:36.858Z,99.90
2018-09-08T20:22:08.385Z,99.90
2018-09-08T20:24:40.406Z,99.90
2018-09-08T20:27:10.869Z,99.90
2018-09-08T20:29:41.591Z,99.90
2018-09-08T20:32:12.916Z,99.90
2018-09-08T20:34:43.865Z,99.90
2018-09-08T20:37:14.622Z,99.90
2018-09-08T20:39:45.355Z,99.90
2018-09-08T20:42:16.988Z,99.90
2018-09-08T20:44:48.345Z,99.90
2018-09-08T20:47:20.087Z,99.90
2018-09-08T20:49:51.794Z,99.90
2018-09-08T20:52:22.680Z,99.90
2018-09-08T20:54:54.377Z,99.90
2018-09-08T20:57:25.191Z,99.90
2018-09-08T20:59:55.676Z,99.90
2018-09-08T21:02:26.596Z,99.90
2018-09-08T21:04:58.855Z,99.90
2018-09-08T21:07:30.016Z,99.90
2018-09-08T21:10:01.225Z,99.90
2018-09-08T21:12:33.160Z,99.90
2018-09-08T21:15:04.612Z,99.90
2018-09-08T21:17:36.278Z,99.90
2018-09-08T21:20:07.007Z,99.90
2018-09-08T21:22:37.743Z,99.90
2018-09-08T21:25:08.670Z,99.90
2018-09-08T21:27:42.131Z,99.90
2018-09-08T21:30:12.565Z,99.90
2018-09-08T21:32:45.265Z,99.90
2018-09-08T21:35:15.998Z,99.90
2018-09-08T21:37:47.732Z,99.90
2018-09-08T21:40:18.875Z,99.90
2018-09-08T21:42:51.206Z,99.90
2018-09-08T21:45:21.618Z,99.90
2018-09-08T21:47:52.394Z,99.90
2018-09-08T21:50:23.271Z,99.90
2018-09-08T21:52:53.797Z,99.90
2018-09-08T21:55:24.423Z,99.90
2018-09-08T21:57:56.335Z,99.90
2018-09-08T22:00:27.331Z,99.90
2018-09-08T22:02:58.072Z,99.90
2018-09-08T22:05:28.957Z,99.90
2018-09-08T22:08:00.335Z,99.90
2018-09-08T22:10:31.279Z,99.90
2018-09-08T22:13:03.064Z,99.90
2018-09-08T22:15:34.100Z,99.90
2018-09-08T22:18:05.826Z,99.90
2018-09-08T22:20:37.271Z,99.90
2018-09-08T22:23:08.516Z,99.90
2018-09-08T22:25:39.499Z,99.90
2018-09-08T22:28:11.006Z,99.90
2018-09-08T22:30:42.355Z,99.90
2018-09-08T22:33:14.678Z,99.90
2018-09-08T22:35:45.961Z,99.90
2018-09-08T22:38:17.724Z,99.90
2018-09-08T22:40:49.704Z,99.90
2018-09-08T22:43:20.471Z,99.90
2018-09-08T22:45:50.790Z,99.90
2018-09-08T22:48:21.603Z,99.90
2018-09-08T22:50:52.173Z,99.90
2018-09-08T22:53:22.955Z,99.90
2018-09-08T22:55:53.912Z,99.90
2018-09-08T22:58:25.554Z,99.90
2018-09-08T23:00:57.244Z,99.90
2018-09-08T23:03:29.554Z,99.90
2018-09-08T23:06:00.388Z,99.90
2018-09-08T23:08:31.526Z,99.90
2018-09-08T23:11:03.658Z,99.90
2018-09-08T23:13:35.091Z,99.90
2018-09-08T23:16:05.835Z,99.90
2018-09-08T23:18:37.128Z,99.90
2018-09-08T23:21:08.786Z,99.90
2018-09-08T23:23:40.807Z,99.90
2018-09-08T23:26:11.670Z,99.90
2018-09-08T23:28:42.994Z,99.90
2018-09-08T23:31:15.438Z,99.90
2018-09-08T23:33:46.637Z,99.90
2018-09-08T23:36:18.633Z,99.90
2018-09-08T23:38:49.509Z,99.90
2018-09-08T23:41:20.438Z,99.90
2018-09-08T23:43:51.775Z,99.90
2018-09-08T23:46:23.059Z,99.90
2018-09-08T23:48:53.986Z,99.90
2018-09-08T23:51:24.953Z,99.90
2018-09-08T23:53:55.279Z,99.90
2018-09-08T23:56:25.639Z,99.90
2018-09-08T23:58:56.099Z,99.90
