createdAt,value
2018-03-16T00:00:28.456Z,0.00
2018-03-16T00:01:27.555Z,0.00
2018-03-16T00:02:27.923Z,0.00
2018-03-16T00:03:28.485Z,0.00
2018-03-16T00:04:27.627Z,0.00
2018-03-16T00:05:27.708Z,0.00
2018-03-16T00:06:28.223Z,0.00
2018-03-16T00:07:28.641Z,0.00
2018-03-16T00:08:27.589Z,0.00
2018-03-16T00:09:28.079Z,0.00
2018-03-16T00:10:27.405Z,0.00
2018-03-16T00:11:27.399Z,0.00
2018-03-16T00:12:27.441Z,0.00
2018-03-16T00:13:27.913Z,0.00
2018-03-16T00:14:50.263Z,0.00
2018-03-16T00:15:50.883Z,0.00
2018-03-16T00:16:51.467Z,0.00
2018-03-16T00:17:50.981Z,0.00
2018-03-16T00:18:51.302Z,0.00
2018-03-16T00:19:50.780Z,0.00
2018-03-16T00:20:51.477Z,0.00
2018-03-16T00:21:51.078Z,0.00
2018-03-16T00:22:50.717Z,0.00
2018-03-16T00:23:51.449Z,0.00
2018-03-16T00:24:50.696Z,0.00
2018-03-16T00:25:51.265Z,0.00
2018-03-16T00:26:50.057Z,0.00
2018-03-16T00:27:50.338Z,0.00
2018-03-16T00:28:50.711Z,0.00
2018-03-16T00:29:51.044Z,0.00
2018-03-16T00:30:51.592Z,0.00
2018-03-16T00:31:50.661Z,0.00
2018-03-16T00:32:50.727Z,0.00
2018-03-16T00:34:12.997Z,0.00
2018-03-16T00:35:12.805Z,0.00
2018-03-16T00:36:35.565Z,0.00
2018-03-16T00:37:35.764Z,0.00
2018-03-16T00:38:35.845Z,0.00
2018-03-16T00:39:58.922Z,0.00
2018-03-16T00:41:20.820Z,0.00
2018-03-16T00:42:44.126Z,0.00
2018-03-16T00:44:07.065Z,0.00
2018-03-16T00:45:07.485Z,0.00
2018-03-16T00:46:07.403Z,0.00
2018-03-16T00:47:07.554Z,0.00
2018-03-16T00:48:08.229Z,0.00
2018-03-16T00:49:07.565Z,0.00
2018-03-16T00:50:08.048Z,0.00
2018-03-16T00:51:06.776Z,0.00
2018-03-16T00:52:07.263Z,0.00
2018-03-16T00:53:07.222Z,0.00
2018-03-16T00:54:07.613Z,0.00
2018-03-16T00:55:07.534Z,0.00
2018-03-16T00:56:07.832Z,0.00
2018-03-16T00:57:06.607Z,0.00
2018-03-16T00:58:07.462Z,0.00
2018-03-16T00:59:30.709Z,0.00
2018-03-16T01:00:32.197Z,0.00
2018-03-16T01:01:31.718Z,0.00
2018-03-16T01:02:31.588Z,0.00
2018-03-16T01:03:32.064Z,0.00
2018-03-16T01:04:31.621Z,0.00
2018-03-16T01:05:31.507Z,0.00
2018-03-16T01:06:31.345Z,0.00
2018-03-16T01:07:31.735Z,0.00
2018-03-16T01:08:53.864Z,0.00
2018-03-16T01:09:54.213Z,0.00
2018-03-16T01:10:54.253Z,0.00
2018-03-16T01:11:54.049Z,0.00
2018-03-16T01:12:53.928Z,0.00
2018-03-16T01:14:15.844Z,0.00
2018-03-16T01:15:17.325Z,0.00
2018-03-16T01:16:16.910Z,0.00
2018-03-16T01:17:16.742Z,0.00
2018-03-16T01:18:38.768Z,0.00
2018-03-16T01:19:39.703Z,0.00
2018-03-16T01:21:02.152Z,0.00
2018-03-16T01:22:02.522Z,0.00
2018-03-16T01:23:02.247Z,0.00
2018-03-16T01:24:02.438Z,0.00
2018-03-16T01:25:02.228Z,0.00
2018-03-16T01:26:24.121Z,0.00
2018-03-16T01:27:24.339Z,0.00
2018-03-16T01:28:24.692Z,0.00
2018-03-16T01:29:24.152Z,0.00
2018-03-16T01:30:24.617Z,0.00
2018-03-16T01:31:24.995Z,0.00
2018-03-16T01:32:24.557Z,0.00
2018-03-16T01:33:24.702Z,0.00
2018-03-16T01:34:25.167Z,0.00
2018-03-16T01:35:46.547Z,0.00
2018-03-16T01:36:46.420Z,0.00
2018-03-16T01:37:46.846Z,0.00
2018-03-16T01:39:09.036Z,0.00
2018-03-16T01:40:09.190Z,0.00
2018-03-16T01:41:31.764Z,0.00
2018-03-16T01:42:32.191Z,0.00
2018-03-16T01:43:32.742Z,0.00
2018-03-16T01:44:54.423Z,0.00
2018-03-16T01:45:54.891Z,0.00
2018-03-16T01:46:54.815Z,0.00
2018-03-16T01:47:55.296Z,0.00
2018-03-16T01:48:54.754Z,0.00
2018-03-16T01:49:55.070Z,0.00
2018-03-16T01:50:54.603Z,0.00
2018-03-16T01:51:55.106Z,0.00
2018-03-16T01:52:54.560Z,0.00
2018-03-16T01:53:54.954Z,0.00
2018-03-16T01:54:55.372Z,0.00
2018-03-16T01:55:54.686Z,0.00
2018-03-16T01:56:54.540Z,0.00
2018-03-16T01:57:54.765Z,0.00
2018-03-16T01:58:55.032Z,0.00
2018-03-16T01:59:54.619Z,0.00
2018-03-16T02:00:54.895Z,0.00
2018-03-16T02:02:17.135Z,0.00
2018-03-16T02:03:17.975Z,0.00
2018-03-16T02:04:39.692Z,0.00
2018-03-16T02:05:41.030Z,0.00
2018-03-16T02:07:02.980Z,0.00
2018-03-16T02:08:03.403Z,0.00
2018-03-16T02:09:03.123Z,0.00
2018-03-16T02:10:03.594Z,0.00
2018-03-16T02:11:03.108Z,0.00
2018-03-16T02:12:25.484Z,0.00
2018-03-16T02:13:25.292Z,0.00
2018-03-16T02:14:25.501Z,0.00
2018-03-16T02:15:25.950Z,0.00
2018-03-16T02:16:26.322Z,0.00
2018-03-16T02:17:25.055Z,0.00
2018-03-16T02:18:24.877Z,0.00
2018-03-16T02:19:26.115Z,0.00
2018-03-16T02:20:25.566Z,0.00
2018-03-16T02:21:26.071Z,0.00
2018-03-16T02:22:26.524Z,0.00
2018-03-16T02:23:25.852Z,0.00
2018-03-16T02:24:26.283Z,0.00
2018-03-16T02:25:25.637Z,0.00
2018-03-16T02:26:25.788Z,0.00
2018-03-16T02:27:25.578Z,0.00
2018-03-16T02:28:26.112Z,0.00
2018-03-16T02:29:26.391Z,0.00
2018-03-16T02:30:25.481Z,0.00
2018-03-16T02:31:25.457Z,0.00
2018-03-16T02:32:26.026Z,0.00
2018-03-16T02:33:25.410Z,0.00
2018-03-16T02:34:26.057Z,0.00
2018-03-16T02:35:26.179Z,0.00
2018-03-16T02:36:25.428Z,0.00
2018-03-16T02:37:25.281Z,0.00
2018-03-16T02:38:25.757Z,0.00
2018-03-16T02:39:25.986Z,0.00
2018-03-16T02:40:24.960Z,0.00
2018-03-16T02:41:24.925Z,0.00
2018-03-16T02:42:26.463Z,0.00
2018-03-16T02:43:25.928Z,0.00
2018-03-16T02:44:25.648Z,0.00
2018-03-16T02:45:26.062Z,0.00
2018-03-16T02:46:25.122Z,0.00
2018-03-16T02:48:10.304Z,0.00
2018-03-16T02:49:10.698Z,0.00
2018-03-16T02:50:11.305Z,0.00
2018-03-16T02:51:10.322Z,0.00
2018-03-16T02:52:10.860Z,0.00
2018-03-16T02:53:11.405Z,0.00
2018-03-16T02:54:10.075Z,0.00
2018-03-16T02:55:09.915Z,0.00
2018-03-16T02:56:10.086Z,0.00
2018-03-16T02:57:32.077Z,0.00
2018-03-16T02:58:32.568Z,0.00
2018-03-16T02:59:32.198Z,0.00
2018-03-16T03:00:32.183Z,0.00
2018-03-16T03:01:32.582Z,0.00
2018-03-16T03:02:33.006Z,0.00
2018-03-16T03:03:32.756Z,0.00
2018-03-16T03:04:32.572Z,0.00
2018-03-16T03:05:33.004Z,0.00
2018-03-16T03:06:32.558Z,0.00
2018-03-16T03:07:32.277Z,0.00
2018-03-16T03:08:32.681Z,0.00
2018-03-16T03:09:32.870Z,0.00
2018-03-16T03:10:32.479Z,0.00
2018-03-16T03:11:31.927Z,0.00
2018-03-16T03:12:31.718Z,0.00
2018-03-16T03:13:32.259Z,0.00
2018-03-16T03:14:32.758Z,0.00
2018-03-16T03:15:32.084Z,0.00
2018-03-16T03:16:32.498Z,0.00
2018-03-16T03:17:33.139Z,0.00
2018-03-16T03:18:32.592Z,0.00
2018-03-16T03:19:32.484Z,0.00
2018-03-16T03:20:32.936Z,0.00
2018-03-16T03:21:31.698Z,0.00
2018-03-16T03:22:32.038Z,0.00
2018-03-16T03:23:32.462Z,0.00
2018-03-16T03:24:54.162Z,0.00
2018-03-16T03:25:55.692Z,0.00
2018-03-16T03:26:54.713Z,0.00
2018-03-16T03:27:54.621Z,0.00
2018-03-16T03:28:54.443Z,0.00
2018-03-16T03:29:54.956Z,0.00
2018-03-16T03:30:55.451Z,0.00
2018-03-16T03:31:54.842Z,0.00
2018-03-16T03:32:55.275Z,0.00
2018-03-16T03:33:55.375Z,0.00
2018-03-16T03:34:55.452Z,0.00
2018-03-16T03:35:54.422Z,0.00
2018-03-16T03:36:54.858Z,0.00
2018-03-16T03:37:55.097Z,0.00
2018-03-16T03:39:17.529Z,0.00
2018-03-16T03:41:02.696Z,0.00
2018-03-16T03:42:02.993Z,0.00
2018-03-16T03:43:03.459Z,0.00
2018-03-16T03:44:02.720Z,0.00
2018-03-16T03:45:03.234Z,0.00
2018-03-16T03:46:03.608Z,0.00
2018-03-16T03:47:02.226Z,0.00
2018-03-16T03:48:02.694Z,0.00
2018-03-16T03:49:02.984Z,0.00
2018-03-16T03:50:03.183Z,0.00
2018-03-16T03:51:03.041Z,0.00
2018-03-16T03:52:24.967Z,0.00
2018-03-16T03:53:25.735Z,0.00
2018-03-16T03:54:26.072Z,0.00
2018-03-16T03:55:26.379Z,0.00
2018-03-16T03:56:25.657Z,0.00
2018-03-16T03:57:26.115Z,0.00
2018-03-16T03:58:26.302Z,0.00
2018-03-16T03:59:25.811Z,0.00
2018-03-16T04:00:26.249Z,0.00
2018-03-16T04:01:25.444Z,0.00
2018-03-16T04:02:26.107Z,0.00
2018-03-16T04:03:26.034Z,0.00
2018-03-16T04:04:26.310Z,0.00
2018-03-16T04:05:25.684Z,0.00
2018-03-16T04:06:26.288Z,0.00
2018-03-16T04:07:24.954Z,0.00
2018-03-16T04:08:26.508Z,0.00
2018-03-16T04:09:25.270Z,0.00
2018-03-16T04:10:25.411Z,0.00
2018-03-16T04:11:47.583Z,0.00
2018-03-16T04:12:48.143Z,0.00
2018-03-16T04:13:47.651Z,0.00
2018-03-16T04:14:47.988Z,0.00
2018-03-16T04:15:48.507Z,0.00
2018-03-16T04:16:48.137Z,0.00
2018-03-16T04:17:47.460Z,0.00
2018-03-16T04:18:47.787Z,0.00
2018-03-16T04:19:48.229Z,0.00
2018-03-16T04:20:47.697Z,0.00
2018-03-16T04:21:48.029Z,0.00
2018-03-16T04:22:48.375Z,0.00
2018-03-16T04:23:47.626Z,0.00
2018-03-16T04:24:47.682Z,0.00
2018-03-16T04:25:47.430Z,0.00
2018-03-16T04:26:47.905Z,0.00
2018-03-16T04:27:48.516Z,0.00
2018-03-16T04:28:47.593Z,0.00
2018-03-16T04:29:47.778Z,0.00
2018-03-16T04:31:10.860Z,0.00
2018-03-16T04:32:33.879Z,0.00
2018-03-16T04:33:33.659Z,0.00
2018-03-16T04:34:57.030Z,0.00
2018-03-16T04:35:57.237Z,0.00
2018-03-16T04:36:57.655Z,0.00
2018-03-16T04:37:57.102Z,0.00
2018-03-16T04:38:56.982Z,0.00
2018-03-16T04:39:56.620Z,0.00
2018-03-16T04:40:57.118Z,0.00
2018-03-16T04:41:56.840Z,0.00
2018-03-16T04:42:57.491Z,0.00
2018-03-16T04:43:56.784Z,0.00
2018-03-16T04:44:57.438Z,0.00
2018-03-16T04:45:56.888Z,0.00
2018-03-16T04:46:57.320Z,0.00
2018-03-16T04:48:20.131Z,0.00
2018-03-16T04:49:19.918Z,0.00
2018-03-16T04:50:20.645Z,0.00
2018-03-16T04:51:20.540Z,0.00
2018-03-16T04:52:21.072Z,0.00
2018-03-16T04:53:20.602Z,0.00
2018-03-16T04:54:42.626Z,0.00
2018-03-16T04:55:43.961Z,0.00
2018-03-16T04:57:05.955Z,0.00
2018-03-16T04:58:06.708Z,0.00
2018-03-16T04:59:05.790Z,0.00
2018-03-16T05:00:06.268Z,0.00
2018-03-16T05:01:06.198Z,0.00
2018-03-16T05:02:06.029Z,0.00
2018-03-16T05:03:06.405Z,0.00
2018-03-16T05:04:05.276Z,0.00
2018-03-16T05:05:06.049Z,0.00
2018-03-16T05:06:06.221Z,0.00
2018-03-16T05:07:06.095Z,0.00
2018-03-16T05:08:06.600Z,0.00
2018-03-16T05:09:05.942Z,0.00
2018-03-16T05:10:06.030Z,0.00
2018-03-16T05:11:07.101Z,0.00
2018-03-16T05:12:05.951Z,0.00
2018-03-16T05:13:28.271Z,1.00
2018-03-16T05:14:29.536Z,1.00
2018-03-16T05:15:29.018Z,1.00
2018-03-16T05:16:28.841Z,2.00
2018-03-16T05:17:28.839Z,1.00
2018-03-16T05:18:28.694Z,2.00
2018-03-16T05:19:28.398Z,2.00
2018-03-16T05:20:29.610Z,3.00
2018-03-16T05:21:28.493Z,3.00
2018-03-16T05:22:29.905Z,5.00
2018-03-16T05:23:31.806Z,4.00
2018-03-16T05:24:29.023Z,6.00
2018-03-16T05:25:29.382Z,8.00
2018-03-16T05:26:29.510Z,8.00
2018-03-16T05:27:29.827Z,10.00
2018-03-16T05:28:29.243Z,12.00
2018-03-16T05:29:29.663Z,13.00
2018-03-16T05:30:28.634Z,16.00
2018-03-16T05:31:28.274Z,20.00
2018-03-16T05:32:29.749Z,22.00
2018-03-16T05:33:29.048Z,23.00
2018-03-16T05:34:51.475Z,26.00
2018-03-16T05:35:52.059Z,29.00
2018-03-16T05:36:52.500Z,33.00
2018-03-16T05:37:52.415Z,37.00
2018-03-16T05:38:51.075Z,39.00
2018-03-16T05:39:51.793Z,42.00
2018-03-16T05:40:52.208Z,44.00
2018-03-16T05:41:51.433Z,52.00
2018-03-16T05:42:52.112Z,52.00
2018-03-16T05:43:51.508Z,55.00
2018-03-16T05:44:51.761Z,65.00
2018-03-16T05:45:51.711Z,65.00
2018-03-16T05:46:52.050Z,77.00
2018-03-16T05:47:51.091Z,77.00
2018-03-16T05:48:51.829Z,85.00
2018-03-16T05:49:51.733Z,96.00
2018-03-16T05:50:51.531Z,97.00
2018-03-16T05:51:52.077Z,113.00
2018-03-16T05:52:51.860Z,111.00
2018-03-16T05:53:52.312Z,122.00
2018-03-16T05:55:14.009Z,146.00
2018-03-16T05:56:14.733Z,139.00
2018-03-16T05:57:14.477Z,152.00
2018-03-16T05:58:15.070Z,159.00
2018-03-16T05:59:14.611Z,175.00
2018-03-16T06:00:14.918Z,194.00
2018-03-16T06:01:14.663Z,200.00
2018-03-16T06:02:14.503Z,216.00
2018-03-16T06:03:37.420Z,225.00
2018-03-16T06:05:00.292Z,243.00
2018-03-16T06:06:00.674Z,252.00
2018-03-16T06:07:00.303Z,238.00
2018-03-16T06:08:00.265Z,258.00
2018-03-16T06:09:00.109Z,268.00
2018-03-16T06:10:00.660Z,269.00
2018-03-16T06:11:00.815Z,270.00
2018-03-16T06:11:59.782Z,302.00
2018-03-16T06:12:59.868Z,301.00
2018-03-16T06:14:00.746Z,311.00
2018-03-16T06:15:00.356Z,335.00
2018-03-16T06:16:00.924Z,341.00
2018-03-16T06:17:00.706Z,355.00
2018-03-16T06:18:00.314Z,385.00
2018-03-16T06:19:00.996Z,397.00
2018-03-16T06:20:00.652Z,432.00
2018-03-16T06:21:00.090Z,474.00
2018-03-16T06:22:00.774Z,525.00
2018-03-16T06:23:22.405Z,589.00
2018-03-16T06:24:22.969Z,645.00
2018-03-16T06:25:23.181Z,649.00
2018-03-16T06:26:22.017Z,658.00
2018-03-16T06:27:21.955Z,745.00
2018-03-16T06:28:22.002Z,735.00
2018-03-16T06:29:21.862Z,823.00
2018-03-16T06:30:23.117Z,898.00
2018-03-16T06:31:22.471Z,888.00
2018-03-16T06:32:22.497Z,965.00
2018-03-16T06:33:23.305Z,843.00
2018-03-16T06:34:22.963Z,951.00
2018-03-16T06:35:22.958Z,1095.00
2018-03-16T06:36:22.840Z,1219.00
2018-03-16T06:37:45.774Z,1157.00
2018-03-16T06:38:46.320Z,1366.00
2018-03-16T06:39:45.946Z,1202.00
2018-03-16T06:40:46.325Z,1251.00
2018-03-16T06:41:45.871Z,1173.00
2018-03-16T06:42:46.813Z,1308.00
2018-03-16T06:43:46.103Z,1212.00
2018-03-16T06:44:46.642Z,1185.00
2018-03-16T06:45:46.562Z,1339.00
2018-03-16T06:46:46.191Z,1390.00
2018-03-16T06:47:46.269Z,1391.00
2018-03-16T06:49:07.676Z,1456.00
2018-03-16T06:50:08.236Z,1581.00
2018-03-16T06:51:08.227Z,1461.00
2018-03-16T06:52:08.442Z,1464.00
2018-03-16T06:53:09.382Z,1500.00
2018-03-16T06:54:31.135Z,1610.00
2018-03-16T06:55:54.003Z,1577.00
2018-03-16T06:57:18.999Z,1825.00
2018-03-16T06:58:19.042Z,1574.00
2018-03-16T06:59:17.773Z,1836.00
2018-03-16T07:00:18.313Z,1769.00
2018-03-16T07:01:18.186Z,1604.00
2018-03-16T07:02:17.349Z,1722.00
2018-03-16T07:03:18.502Z,1755.00
2018-03-16T07:04:18.035Z,1665.00
2018-03-16T07:05:17.470Z,1708.00
2018-03-16T07:06:17.996Z,1879.00
2018-03-16T07:07:20.262Z,2033.00
2018-03-16T07:08:39.875Z,2025.00
2018-03-16T07:09:40.501Z,1889.00
2018-03-16T07:10:39.918Z,2086.00
2018-03-16T07:11:40.508Z,2065.00
2018-03-16T07:12:40.289Z,2151.00
2018-03-16T07:13:39.723Z,2630.00
2018-03-16T07:14:40.439Z,2307.00
2018-03-16T07:16:38.422Z,2834.00
2018-03-16T07:17:39.744Z,3051.00
2018-03-16T07:18:38.817Z,2607.00
2018-03-16T07:19:39.150Z,3103.00
2018-03-16T07:20:39.069Z,3549.00
2018-03-16T07:21:39.658Z,3154.00
2018-03-16T07:22:38.807Z,3476.00
2018-03-16T07:23:38.750Z,3451.00
2018-03-16T07:24:38.924Z,4175.00
2018-03-16T07:25:38.816Z,4276.00
2018-03-16T07:26:39.441Z,4163.00
2018-03-16T07:27:39.912Z,4013.00
2018-03-16T07:28:38.863Z,3878.00
2018-03-16T07:29:40.047Z,4227.00
2018-03-16T07:30:39.694Z,3519.00
2018-03-16T07:31:39.250Z,3937.00
2018-03-16T07:32:39.404Z,3638.00
2018-03-16T07:33:38.767Z,3638.00
2018-03-16T07:34:39.275Z,3816.00
2018-03-16T07:35:38.814Z,4285.00
2018-03-16T07:36:39.378Z,4142.00
2018-03-16T07:37:39.955Z,3499.00
2018-03-16T07:38:39.668Z,4024.00
2018-03-16T07:39:39.419Z,4231.00
2018-03-16T07:40:38.955Z,4037.00
2018-03-16T07:41:39.568Z,4040.00
2018-03-16T07:42:39.226Z,4159.00
2018-03-16T07:43:39.709Z,3931.00
2018-03-16T07:44:39.366Z,3967.00
2018-03-16T07:45:39.906Z,4307.00
2018-03-16T07:46:39.344Z,4317.00
2018-03-16T07:47:39.062Z,4631.00
2018-03-16T07:48:39.601Z,4118.00
2018-03-16T07:49:39.235Z,4081.00
2018-03-16T07:50:39.552Z,4153.00
2018-03-16T07:51:39.132Z,3879.00
2018-03-16T07:52:39.742Z,3580.00
2018-03-16T07:53:38.666Z,4101.00
2018-03-16T07:54:38.556Z,4144.00
2018-03-16T07:55:38.935Z,3570.00
2018-03-16T07:56:38.772Z,3892.00
2018-03-16T07:57:39.307Z,4412.00
2018-03-16T07:58:39.193Z,3891.00
2018-03-16T07:59:39.469Z,4009.00
2018-03-16T08:00:38.426Z,3678.00
2018-03-16T08:01:38.743Z,3935.00
2018-03-16T08:02:38.604Z,3989.00
2018-03-16T08:03:39.034Z,4101.00
2018-03-16T08:04:39.728Z,4647.00
2018-03-16T08:05:39.432Z,4451.00
2018-03-16T08:06:39.289Z,4048.00
2018-03-16T08:07:38.375Z,3924.00
2018-03-16T08:08:39.837Z,4212.00
2018-03-16T08:09:38.876Z,4260.00
2018-03-16T08:10:39.211Z,4033.00
2018-03-16T08:11:39.519Z,4287.00
2018-03-16T08:12:38.618Z,4001.00
2018-03-16T08:13:39.215Z,4236.00
2018-03-16T08:14:40.353Z,4442.00
2018-03-16T08:15:39.679Z,4021.00
2018-03-16T08:16:39.290Z,4183.00
2018-03-16T08:17:39.428Z,4341.00
2018-03-16T08:18:38.945Z,4649.00
2018-03-16T08:19:39.516Z,5479.00
2018-03-16T08:20:38.387Z,4961.00
2018-03-16T08:21:39.281Z,4708.00
2018-03-16T08:22:39.467Z,4752.00
2018-03-16T08:23:39.026Z,5577.00
2018-03-16T08:24:39.165Z,4906.00
2018-03-16T08:25:40.080Z,4628.00
2018-03-16T08:26:39.630Z,5852.00
2018-03-16T08:27:39.323Z,5332.00
2018-03-16T08:28:39.152Z,4996.00
2018-03-16T08:29:40.039Z,5483.00
2018-03-16T08:30:39.646Z,5070.00
2018-03-16T08:31:39.247Z,5593.00
2018-03-16T08:32:39.107Z,5150.00
2018-03-16T08:33:39.984Z,4909.00
2018-03-16T08:34:39.584Z,5832.00
2018-03-16T08:35:38.896Z,5338.00
2018-03-16T08:36:39.394Z,5765.00
2018-03-16T08:37:39.846Z,5445.00
2018-03-16T08:38:39.502Z,5001.00
2018-03-16T08:40:01.761Z,5441.00
2018-03-16T08:41:02.303Z,6179.00
2018-03-16T08:42:03.190Z,6404.00
2018-03-16T08:43:02.484Z,5389.00
2018-03-16T08:44:03.010Z,5550.00
2018-03-16T08:45:02.617Z,5196.00
2018-03-16T08:46:03.126Z,5553.00
2018-03-16T08:47:03.041Z,5579.00
2018-03-16T08:48:02.808Z,5853.00
2018-03-16T08:49:02.409Z,6125.00
2018-03-16T08:50:02.684Z,5278.00
2018-03-16T08:51:01.777Z,5421.00
2018-03-16T08:52:03.065Z,5194.00
2018-03-16T08:53:02.068Z,5179.00
2018-03-16T08:54:02.554Z,5488.00
2018-03-16T08:55:02.662Z,5742.00
2018-03-16T08:56:02.589Z,5621.00
2018-03-16T08:57:02.250Z,4942.00
2018-03-16T08:58:02.851Z,5825.00
2018-03-16T08:59:02.351Z,6036.00
2018-03-16T09:00:02.836Z,5132.00
2018-03-16T09:01:02.450Z,6294.00
2018-03-16T09:02:02.585Z,6245.00
2018-03-16T09:03:46.260Z,6150.00
2018-03-16T09:04:46.855Z,5496.00
2018-03-16T09:05:47.448Z,6487.00
2018-03-16T09:06:47.205Z,5921.00
2018-03-16T09:07:47.070Z,6790.00
2018-03-16T09:08:46.763Z,6332.00
2018-03-16T09:09:47.899Z,7267.00
2018-03-16T09:10:47.346Z,8368.00
2018-03-16T09:11:46.685Z,7496.00
2018-03-16T09:12:47.111Z,6815.00
2018-03-16T09:13:46.315Z,7111.00
2018-03-16T09:14:46.709Z,7830.00
2018-03-16T09:16:09.293Z,7340.00
2018-03-16T09:17:32.424Z,7511.00
2018-03-16T09:18:32.783Z,7294.00
2018-03-16T09:19:55.200Z,7518.00
2018-03-16T09:20:56.336Z,7001.00
2018-03-16T09:21:56.536Z,6763.00
2018-03-16T09:22:55.496Z,5786.00
2018-03-16T09:23:56.191Z,6142.00
2018-03-16T09:24:56.067Z,5419.00
2018-03-16T09:25:56.641Z,5316.00
2018-03-16T09:26:56.396Z,6529.00
2018-03-16T09:27:55.753Z,7488.00
2018-03-16T09:28:56.118Z,6230.00
2018-03-16T09:29:55.563Z,6034.00
2018-03-16T09:30:55.456Z,5818.00
2018-03-16T09:31:56.011Z,6039.00
2018-03-16T09:33:40.042Z,6336.00
2018-03-16T09:34:40.507Z,6215.00
2018-03-16T09:35:40.799Z,7091.00
2018-03-16T09:36:40.710Z,7676.00
2018-03-16T09:37:41.332Z,8957.00
2018-03-16T09:38:40.330Z,10957.00
2018-03-16T09:39:40.648Z,10113.00
2018-03-16T09:41:25.817Z,10377.00
2018-03-16T09:42:26.111Z,11575.00
2018-03-16T09:43:26.584Z,13370.00
2018-03-16T09:44:26.361Z,11677.00
2018-03-16T09:46:09.479Z,10353.00
2018-03-16T09:47:31.208Z,10264.00
2018-03-16T09:48:31.762Z,9394.00
2018-03-16T09:49:54.216Z,13820.00
2018-03-16T09:50:54.797Z,12486.00
2018-03-16T09:51:54.287Z,11811.00
2018-03-16T09:52:54.850Z,12620.00
2018-03-16T09:53:54.195Z,7370.00
2018-03-16T09:54:54.602Z,7661.00
2018-03-16T09:56:25.068Z,8870.00
2018-03-16T09:57:17.567Z,7821.00
2018-03-16T09:58:40.550Z,7897.00
2018-03-16T09:59:41.022Z,7897.00
2018-03-16T10:01:02.344Z,9326.00
2018-03-16T10:02:03.257Z,9571.00
2018-03-16T10:03:25.854Z,11386.00
2018-03-16T10:04:26.824Z,11073.00
2018-03-16T10:05:48.063Z,11555.00
2018-03-16T10:07:10.128Z,11020.00
2018-03-16T10:08:10.622Z,12243.00
2018-03-16T10:09:10.831Z,10924.00
2018-03-16T10:10:34.360Z,13617.00
2018-03-16T10:11:34.294Z,12830.00
2018-03-16T10:12:34.957Z,13098.00
2018-03-16T10:13:34.661Z,13632.00
2018-03-16T10:14:56.732Z,14564.00
2018-03-16T10:15:57.551Z,13444.00
2018-03-16T10:16:57.364Z,11692.00
2018-03-16T10:17:57.628Z,13091.00
2018-03-16T10:20:03.002Z,13981.00
2018-03-16T10:21:03.684Z,11853.00
2018-03-16T10:22:03.480Z,14030.00
2018-03-16T10:23:02.991Z,14248.00
2018-03-16T10:24:03.674Z,15295.00
2018-03-16T10:25:03.314Z,12771.00
2018-03-16T10:26:03.979Z,13816.00
2018-03-16T10:27:03.251Z,12284.00
2018-03-16T10:28:03.907Z,11349.00
2018-03-16T10:29:03.633Z,10203.00
2018-03-16T10:30:03.168Z,10736.00
2018-03-16T10:31:04.111Z,10478.00
2018-03-16T10:32:03.960Z,13394.00
2018-03-16T10:33:03.453Z,12145.00
2018-03-16T10:34:03.048Z,10554.00
2018-03-16T10:35:03.538Z,10219.00
2018-03-16T10:36:03.020Z,9366.00
2018-03-16T10:37:03.386Z,11535.00
2018-03-16T10:38:03.543Z,10208.00
2018-03-16T10:39:05.423Z,11207.00
2018-03-16T10:40:03.932Z,12181.00
2018-03-16T10:41:03.050Z,10266.00
2018-03-16T10:42:03.037Z,9988.00
2018-03-16T10:43:03.453Z,9270.00
2018-03-16T10:44:48.240Z,10427.00
2018-03-16T10:45:48.407Z,10541.00
2018-03-16T10:46:48.590Z,10822.00
2018-03-16T10:47:48.913Z,10627.00
2018-03-16T10:48:49.449Z,12555.00
2018-03-16T10:49:48.682Z,11001.00
2018-03-16T10:50:49.319Z,9356.00
2018-03-16T10:51:48.924Z,9327.00
2018-03-16T10:52:50.198Z,11108.00
2018-03-16T10:53:48.198Z,9282.00
2018-03-16T10:54:48.948Z,11770.00
2018-03-16T10:55:49.154Z,10975.00
2018-03-16T10:56:48.700Z,11381.00
2018-03-16T10:57:49.709Z,10642.00
2018-03-16T10:58:49.483Z,10330.00
2018-03-16T10:59:48.939Z,12752.00
2018-03-16T11:00:49.010Z,11263.00
2018-03-16T11:01:48.874Z,11460.00
2018-03-16T11:03:11.492Z,10638.00
2018-03-16T11:04:12.056Z,12322.00
2018-03-16T11:05:11.728Z,12854.00
2018-03-16T11:06:12.295Z,13986.00
2018-03-16T11:07:11.185Z,13828.00
2018-03-16T11:08:11.281Z,13709.00
2018-03-16T11:09:11.720Z,17061.00
2018-03-16T11:10:12.198Z,18808.00
2018-03-16T11:11:33.511Z,16662.00
2018-03-16T11:12:34.316Z,18048.00
2018-03-16T11:13:34.111Z,16351.00
2018-03-16T11:14:34.720Z,15399.00
2018-03-16T11:15:34.585Z,16955.00
2018-03-16T11:16:34.129Z,14760.00
2018-03-16T11:17:35.107Z,13364.00
2018-03-16T11:18:34.681Z,14187.00
2018-03-16T11:19:55.809Z,14522.00
2018-03-16T11:21:18.599Z,14509.00
2018-03-16T11:22:19.374Z,14909.00
2018-03-16T11:23:18.665Z,13127.00
2018-03-16T11:24:19.249Z,16348.00
2018-03-16T11:25:18.536Z,15741.00
2018-03-16T11:26:20.048Z,14724.00
2018-03-16T11:27:41.975Z,15662.00
2018-03-16T11:28:42.890Z,14411.00
2018-03-16T11:29:42.424Z,14098.00
2018-03-16T11:30:42.476Z,12443.00
2018-03-16T11:31:43.122Z,13004.00
2018-03-16T11:32:42.276Z,13926.00
2018-03-16T11:33:42.616Z,14908.00
2018-03-16T11:35:05.155Z,16286.00
2018-03-16T11:36:05.200Z,15481.00
2018-03-16T11:37:06.253Z,14916.00
2018-03-16T11:38:05.368Z,18944.00
2018-03-16T11:39:28.390Z,19368.00
2018-03-16T11:40:27.687Z,16135.00
2018-03-16T11:41:27.902Z,14238.00
2018-03-16T11:42:50.184Z,17824.00
2018-03-16T11:43:50.703Z,14477.00
2018-03-16T11:44:51.378Z,11492.00
2018-03-16T11:45:51.232Z,12947.00
2018-03-16T11:46:50.380Z,12968.00
2018-03-16T11:48:12.831Z,12494.00
2018-03-16T11:49:13.341Z,14240.00
2018-03-16T11:50:13.040Z,7731.00
2018-03-16T11:51:13.457Z,8311.00
2018-03-16T11:52:12.460Z,8712.00
2018-03-16T11:53:13.011Z,9668.00
2018-03-16T11:54:13.359Z,9966.00
2018-03-16T11:55:34.660Z,11900.00
2018-03-16T11:56:35.327Z,11703.00
2018-03-16T11:57:57.373Z,11394.00
2018-03-16T11:58:57.396Z,12412.00
2018-03-16T11:59:58.008Z,13902.00
2018-03-16T12:00:57.355Z,16018.00
2018-03-16T12:01:58.599Z,15321.00
2018-03-16T12:03:54.627Z,15401.00
2018-03-16T12:04:53.964Z,18584.00
2018-03-16T12:05:53.507Z,20400.00
2018-03-16T12:06:52.484Z,20496.00
2018-03-16T12:07:53.188Z,16995.00
2018-03-16T12:08:53.669Z,11453.00
2018-03-16T12:09:53.190Z,8704.00
2018-03-16T12:10:52.964Z,7183.00
2018-03-16T12:11:53.627Z,6741.00
2018-03-16T12:12:53.765Z,6040.00
2018-03-16T12:13:53.468Z,8625.00
2018-03-16T12:14:52.958Z,7954.00
2018-03-16T12:16:15.884Z,7861.00
2018-03-16T12:17:16.536Z,8527.00
2018-03-16T12:18:17.104Z,7437.00
2018-03-16T12:19:16.263Z,8568.00
2018-03-16T12:20:39.140Z,9597.00
2018-03-16T12:21:39.733Z,12981.00
2018-03-16T12:22:39.903Z,15803.00
2018-03-16T12:23:39.847Z,14874.00
2018-03-16T12:24:39.485Z,14216.00
2018-03-16T12:25:40.088Z,12643.00
2018-03-16T12:26:39.541Z,10837.00
2018-03-16T12:27:39.524Z,7254.00
2018-03-16T12:28:49.753Z,7328.00
2018-03-16T12:29:07.694Z,7928.00
2018-03-16T12:30:08.210Z,6764.00
2018-03-16T12:31:07.683Z,6668.00
2018-03-16T12:32:08.189Z,7814.00
2018-03-16T12:33:07.482Z,8648.00
2018-03-16T12:34:07.893Z,10355.00
2018-03-16T12:35:08.220Z,12744.00
2018-03-16T12:36:07.721Z,16006.00
2018-03-16T12:37:08.074Z,15907.00
2018-03-16T12:38:08.560Z,15054.00
2018-03-16T12:39:08.255Z,15323.00
2018-03-16T12:40:07.927Z,16947.00
2018-03-16T12:41:08.584Z,16882.00
2018-03-16T12:42:08.065Z,19008.00
2018-03-16T12:43:07.525Z,18104.00
2018-03-16T12:44:08.815Z,15788.00
2018-03-16T12:45:08.288Z,18928.00
2018-03-16T12:46:08.327Z,15815.00
2018-03-16T12:47:07.642Z,10437.00
2018-03-16T12:48:08.441Z,9829.00
2018-03-16T12:49:08.294Z,9963.00
2018-03-16T12:50:07.866Z,8419.00
2018-03-16T12:51:08.495Z,5442.00
2018-03-16T12:52:08.335Z,5207.00
2018-03-16T12:53:07.760Z,6123.00
2018-03-16T12:54:08.852Z,8705.00
2018-03-16T12:55:08.330Z,11084.00
2018-03-16T12:56:07.989Z,7924.00
2018-03-16T12:57:07.689Z,9007.00
2018-03-16T12:58:08.263Z,10629.00
2018-03-16T12:59:08.085Z,11569.00
2018-03-16T13:00:08.553Z,11010.00
2018-03-16T13:01:07.936Z,12745.00
2018-03-16T13:02:29.150Z,12497.00
2018-03-16T13:03:29.684Z,12406.00
2018-03-16T13:04:30.287Z,14212.00
2018-03-16T13:05:30.314Z,13769.00
2018-03-16T13:06:30.056Z,14298.00
2018-03-16T13:07:29.691Z,14949.00