createdAt,value
2022-11-21T00:01:19.982Z,0.23
2022-11-21T00:03:48.277Z,-0.44
2022-11-21T00:06:16.906Z,0.47
2022-11-21T00:08:45.212Z,0.44
2022-11-21T00:11:13.791Z,0.39
2022-11-21T00:13:42.196Z,0.47
2022-11-21T00:16:12.282Z,0.14
2022-11-21T00:18:42.333Z,0.42
2022-11-21T00:21:12.421Z,0.58
2022-11-21T00:23:40.830Z,0.10
2022-11-21T00:26:10.342Z,0.03
2022-11-21T00:28:38.831Z,0.27
2022-11-21T00:31:07.635Z,0.26
2022-11-21T00:33:36.837Z,-0.14
2022-11-21T00:36:10.579Z,0.40
2022-11-21T00:38:38.929Z,0.32
2022-11-21T00:41:07.518Z,-0.05
2022-11-21T00:43:35.852Z,0.36
2022-11-21T00:46:04.427Z,0.36
2022-11-21T00:48:33.441Z,0.40
2022-11-21T00:51:01.746Z,-0.05
2022-11-21T00:53:31.321Z,0.14
2022-11-21T00:55:59.871Z,0.11
2022-11-21T00:58:28.169Z,0.60
2022-11-21T01:01:04.696Z,0.24
2022-11-21T01:03:35.150Z,0.55
2022-11-21T01:06:05.111Z,0.66
2022-11-21T01:08:36.835Z,0.62
2022-11-21T01:11:05.629Z,0.72
2022-11-21T01:13:33.757Z,0.56
2022-11-21T01:16:05.260Z,0.53
2022-11-21T01:18:33.598Z,0.39
2022-11-21T01:21:02.603Z,0.25
2022-11-21T01:23:30.871Z,0.10
2022-11-21T01:26:04.453Z,0.04
2022-11-21T01:28:32.894Z,0.46
2022-11-21T01:31:08.062Z,0.49
2022-11-21T01:33:36.939Z,0.41
2022-11-21T01:36:11.201Z,-0.26
2022-11-21T01:38:39.875Z,0.10
2022-11-21T01:41:10.041Z,0.25
2022-11-21T01:43:38.187Z,0.32
2022-11-21T01:46:13.575Z,-0.37
2022-11-21T01:48:47.500Z,0.43
2022-11-21T01:51:21.403Z,0.04
2022-11-21T01:53:54.813Z,0.24
2022-11-21T01:56:25.771Z,0.51
2022-11-21T01:58:57.485Z,0.23
2022-11-21T02:01:25.981Z,0.44
2022-11-21T02:03:55.698Z,0.45
2022-11-21T02:06:25.769Z,-0.19
2022-11-21T02:08:53.855Z,0.33
2022-11-21T02:11:30.788Z,0.60
2022-11-21T02:13:59.920Z,0.45
2022-11-21T02:16:29.495Z,0.39
2022-11-21T02:18:57.724Z,0.31
2022-11-21T02:21:40.323Z,0.37
2022-11-21T02:24:18.386Z,0.31
2022-11-21T02:26:49.412Z,0.53
2022-11-21T02:29:18.178Z,0.49
2022-11-21T02:31:46.508Z,0.56
2022-11-21T02:34:14.812Z,0.59
2022-11-21T02:36:45.382Z,0.57
2022-11-21T02:39:19.948Z,0.62
2022-11-21T02:41:58.867Z,0.61
2022-11-21T02:44:32.906Z,0.30
2022-11-21T02:47:00.893Z,0.42
2022-11-21T02:49:36.701Z,0.54
2022-11-21T02:52:05.023Z,0.53
2022-11-21T02:54:33.168Z,0.51
2022-11-21T02:57:02.572Z,0.41
2022-11-21T02:59:30.610Z,0.46
2022-11-21T03:01:59.821Z,0.42
2022-11-21T03:04:29.217Z,0.14
2022-11-21T03:06:57.751Z,0.34
2022-11-21T03:09:25.799Z,0.40
2022-11-21T03:11:53.729Z,0.33
2022-11-21T03:14:23.082Z,0.21
2022-11-21T03:16:51.052Z,0.32
2022-11-21T03:19:19.021Z,0.40
2022-11-21T03:21:47.015Z,0.29
2022-11-21T03:24:14.903Z,0.29
2022-11-21T03:26:42.849Z,0.23
2022-11-21T03:29:10.911Z,0.11
2022-11-21T03:31:40.270Z,-0.30
2022-11-21T03:34:09.000Z,0.03
2022-11-21T03:36:37.249Z,-0.26
2022-11-21T03:39:05.912Z,-0.25
2022-11-21T03:41:34.094Z,-0.31
2022-11-21T03:44:05.600Z,-0.61
2022-11-21T03:46:35.543Z,-0.60
2022-11-21T03:49:05.664Z,-0.72
2022-11-21T03:51:33.990Z,-0.75
2022-11-21T03:54:02.586Z,-0.78
2022-11-21T03:56:30.823Z,-0.81
2022-11-21T03:58:59.096Z,-0.80
2022-11-21T04:01:27.313Z,-0.83
2022-11-21T04:03:56.873Z,-0.90
2022-11-21T04:06:27.062Z,-0.94
2022-11-21T04:08:55.190Z,-0.82
2022-11-21T04:11:24.646Z,-0.93
2022-11-21T04:13:52.931Z,-0.92
2022-11-21T04:16:21.355Z,-0.89
2022-11-21T04:18:49.388Z,-0.83
2022-11-21T04:21:17.716Z,-0.91
2022-11-21T04:23:47.051Z,-1.02
2022-11-21T04:26:15.151Z,-1.11
2022-11-21T04:28:43.073Z,-0.82
2022-11-21T04:31:11.589Z,-1.42
2022-11-21T04:33:40.566Z,-0.76
2022-11-21T04:36:09.710Z,-0.73
2022-11-21T04:38:38.316Z,-0.81
2022-11-21T04:41:07.735Z,-0.78
2022-11-21T04:43:35.833Z,-0.76
2022-11-21T04:46:03.888Z,-0.99
2022-11-21T04:48:32.652Z,-0.87
2022-11-21T04:51:00.926Z,-0.63
2022-11-21T04:53:29.139Z,-0.68
2022-11-21T04:55:57.006Z,-0.67
2022-11-21T04:58:26.432Z,-0.66
2022-11-21T05:00:54.468Z,-0.83
2022-11-21T05:03:22.568Z,-1.03
2022-11-21T05:05:50.623Z,-0.75
2022-11-21T05:08:18.491Z,-0.68
2022-11-21T05:11:03.842Z,-1.06
2022-11-21T05:13:33.235Z,-0.97
2022-11-21T05:16:01.239Z,-1.16
2022-11-21T05:18:29.643Z,-1.12
2022-11-21T05:20:58.012Z,-1.01
2022-11-21T05:23:25.995Z,-1.30
2022-11-21T05:25:53.971Z,-1.05
2022-11-21T05:28:22.028Z,-1.18
2022-11-21T05:30:51.738Z,-1.25
2022-11-21T05:33:20.353Z,-1.22
2022-11-21T05:35:48.780Z,-1.13
2022-11-21T05:38:16.804Z,-1.09
2022-11-21T05:40:44.719Z,-1.16
2022-11-21T05:43:30.594Z,-1.11
2022-11-21T05:46:00.199Z,-1.03
2022-11-21T05:48:28.368Z,-0.98
2022-11-21T05:50:56.402Z,-0.94
2022-11-21T05:53:24.416Z,-0.91
2022-11-21T05:55:52.428Z,-1.20
2022-11-21T05:58:20.457Z,-0.85
2022-11-21T06:00:48.670Z,-1.13
2022-11-21T06:03:30.295Z,-0.80
2022-11-21T06:06:03.774Z,-0.88
2022-11-21T06:08:34.588Z,-0.74
2022-11-21T06:11:03.253Z,-0.83
2022-11-21T06:13:31.446Z,-0.55
2022-11-21T06:16:04.557Z,-1.22
2022-11-21T06:18:35.997Z,-0.68
2022-11-21T06:21:05.785Z,-0.65
2022-11-21T06:23:34.603Z,-0.73
2022-11-21T06:26:04.505Z,-0.95
2022-11-21T06:28:35.023Z,-0.70
2022-11-21T06:31:07.080Z,-1.01
2022-11-21T06:33:37.187Z,-1.63
2022-11-21T06:36:05.658Z,-0.56
2022-11-21T06:38:33.935Z,-0.50
2022-11-21T06:41:05.615Z,-0.44
2022-11-21T06:43:33.716Z,-0.44
2022-11-21T06:46:03.397Z,-0.44
2022-11-21T06:48:31.685Z,-0.51
2022-11-21T06:51:05.757Z,-0.44
2022-11-21T06:53:34.025Z,-0.46
2022-11-21T06:56:02.660Z,-0.49
2022-11-21T06:58:31.444Z,-0.38
2022-11-21T07:01:00.005Z,-0.46
2022-11-21T07:03:28.276Z,-0.53
2022-11-21T07:05:59.571Z,-0.71
2022-11-21T07:08:29.160Z,-0.73
2022-11-21T07:11:23.655Z,-0.41
2022-11-21T07:13:45.562Z,-0.38
2022-11-21T07:16:15.020Z,-0.83
2022-11-21T07:18:44.532Z,-0.52
2022-11-21T07:21:13.307Z,-0.27
2022-11-21T07:23:42.813Z,-0.24
2022-11-21T07:26:12.332Z,-0.41
2022-11-21T07:28:40.372Z,-0.69
2022-11-21T07:31:13.925Z,-0.79
2022-11-21T07:33:43.694Z,-0.34
2022-11-21T07:36:11.904Z,-0.50
2022-11-21T07:38:41.624Z,-0.35
2022-11-21T07:41:11.613Z,-0.59
2022-11-21T07:43:39.764Z,-0.30
2022-11-21T07:46:07.660Z,-0.52
2022-11-21T07:48:35.766Z,-0.25
2022-11-21T07:51:06.159Z,-0.27
2022-11-21T07:53:34.410Z,-0.78
2022-11-21T07:56:02.452Z,-0.54
2022-11-21T07:58:32.034Z,-1.27
2022-11-21T08:00:59.960Z,-0.32
2022-11-21T08:03:28.252Z,-0.41
2022-11-21T08:05:56.130Z,-0.31
2022-11-21T08:08:24.113Z,-0.31
2022-11-21T08:10:52.455Z,-0.44
2022-11-21T08:13:20.531Z,-0.43
2022-11-21T08:15:50.185Z,-0.01
2022-11-21T08:18:20.027Z,0.03
2022-11-21T08:20:48.197Z,0.18
2022-11-21T08:23:16.624Z,0.30
2022-11-21T08:25:45.251Z,0.39
2022-11-21T08:28:13.905Z,0.45
2022-11-21T08:30:42.819Z,0.49
2022-11-21T08:33:12.298Z,0.44
2022-11-21T08:35:40.413Z,0.38
2022-11-21T08:38:08.362Z,0.32
2022-11-21T08:40:36.926Z,0.48
2022-11-21T08:43:06.729Z,0.32
2022-11-21T08:45:35.563Z,0.28
2022-11-21T08:48:04.048Z,-0.38
2022-11-21T08:50:33.494Z,0.20
2022-11-21T08:53:02.522Z,0.23
2022-11-21T08:55:31.025Z,0.16
2022-11-21T08:57:58.968Z,0.29
2022-11-21T09:00:26.950Z,0.00
2022-11-21T09:02:54.954Z,0.24
2022-11-21T09:05:23.017Z,0.23
2022-11-21T09:07:58.645Z,0.33
2022-11-21T09:10:27.013Z,0.63
2022-11-21T09:12:55.102Z,0.49
2022-11-21T09:15:40.410Z,-0.07
2022-11-21T09:18:08.930Z,0.03
2022-11-21T09:20:41.229Z,0.09
2022-11-21T09:23:12.663Z,0.33
2022-11-21T09:25:41.039Z,0.51
2022-11-21T09:28:11.082Z,0.30
2022-11-21T09:30:39.971Z,0.28
2022-11-21T09:33:09.520Z,0.36
2022-11-21T09:35:37.864Z,0.35
2022-11-21T09:38:06.523Z,0.50
2022-11-21T09:40:36.785Z,0.54
2022-11-21T09:43:29.408Z,0.75
2022-11-21T09:46:03.624Z,0.72
2022-11-21T09:48:34.801Z,0.82
2022-11-21T09:51:08.569Z,0.69
2022-11-21T09:53:39.791Z,0.53
2022-11-21T09:56:13.621Z,0.71
2022-11-21T09:58:44.873Z,1.06
2022-11-21T10:01:14.441Z,0.61
2022-11-21T10:03:45.200Z,0.70
2022-11-21T10:06:20.552Z,0.85
2022-11-21T10:08:58.762Z,0.82
2022-11-21T10:12:01.728Z,0.66
2022-11-21T10:14:45.904Z,0.87
2022-11-21T10:17:23.874Z,0.62
2022-11-21T10:20:04.447Z,1.18
2022-11-21T10:22:49.609Z,0.57
2022-11-21T10:25:26.890Z,0.78
2022-11-21T10:28:01.752Z,1.04
2022-11-21T10:30:30.393Z,0.97
2022-11-21T10:33:00.552Z,1.21
2022-11-21T10:35:32.165Z,0.98
2022-11-21T10:38:02.131Z,0.98
2022-11-21T10:40:36.774Z,1.09
2022-11-21T10:43:28.224Z,1.05
2022-11-21T10:45:56.530Z,0.97
2022-11-21T10:48:24.509Z,0.92
2022-11-21T10:51:06.900Z,1.10
2022-11-21T10:53:52.152Z,1.17
2022-11-21T10:56:22.545Z,1.26
2022-11-21T10:58:53.649Z,1.36
2022-11-21T11:01:30.046Z,0.92
2022-11-21T11:04:32.125Z,1.26
2022-11-21T11:07:23.062Z,1.49
2022-11-21T11:09:52.454Z,1.43
2022-11-21T11:12:50.895Z,1.07
2022-11-21T11:15:23.148Z,1.41
2022-11-21T11:17:54.147Z,1.48
2022-11-21T11:20:46.200Z,1.71
2022-11-21T11:23:25.937Z,1.89
2022-11-21T11:25:55.544Z,1.18
2022-11-21T11:28:24.528Z,0.55
2022-11-21T11:30:56.144Z,1.13
2022-11-21T11:33:33.029Z,1.43
2022-11-21T11:36:11.186Z,1.49
2022-11-21T11:38:39.303Z,1.36
2022-11-21T11:41:20.890Z,1.61
2022-11-21T11:44:17.123Z,1.61
2022-11-21T11:47:18.972Z,1.54
2022-11-21T11:50:11.241Z,0.80
2022-11-21T11:52:47.878Z,1.16
2022-11-21T11:55:21.171Z,1.43
2022-11-21T11:57:52.443Z,1.24
2022-11-21T12:00:31.706Z,1.07
2022-11-21T12:03:09.735Z,1.42
2022-11-21T12:05:44.632Z,1.52
2022-11-21T12:08:40.966Z,1.51
2022-11-21T12:11:35.466Z,1.76
2022-11-21T12:14:12.886Z,1.54
2022-11-21T12:16:42.416Z,1.60
2022-11-21T12:19:16.890Z,1.59
2022-11-21T12:21:46.096Z,1.54
2022-11-21T12:24:14.189Z,1.56
2022-11-21T12:26:54.254Z,1.38
2022-11-21T12:29:40.090Z,1.55
2022-11-21T12:32:20.813Z,1.57
2022-11-21T12:35:16.911Z,1.45
2022-11-21T12:37:52.368Z,0.97
2022-11-21T12:40:40.535Z,1.46
2022-11-21T12:43:23.434Z,1.50
2022-11-21T12:45:56.363Z,1.36
2022-11-21T12:49:09.092Z,1.41
2022-11-21T12:52:08.203Z,1.42
2022-11-21T12:54:56.991Z,1.38
2022-11-21T12:57:33.972Z,0.85
2022-11-21T13:00:11.762Z,1.37
2022-11-21T13:02:57.085Z,1.18
2022-11-21T13:05:30.521Z,1.53
2022-11-21T13:08:04.995Z,1.16
2022-11-21T13:10:33.813Z,1.14
2022-11-21T13:13:09.783Z,1.19
2022-11-21T13:15:45.349Z,1.24
2022-11-21T13:18:20.369Z,1.38
2022-11-21T13:20:49.748Z,1.25
2022-11-21T13:23:38.791Z,1.39
2022-11-21T13:26:43.020Z,1.41
2022-11-21T13:29:12.939Z,1.59
2022-11-21T13:31:41.848Z,1.47
2022-11-21T13:34:38.446Z,1.28
2022-11-21T13:37:06.793Z,1.62
2022-11-21T13:39:38.145Z,1.72
2022-11-21T13:42:26.664Z,1.78
2022-11-21T13:44:55.101Z,1.77
2022-11-21T13:47:56.371Z,1.38
2022-11-21T13:50:44.544Z,0.72
2022-11-21T13:53:37.756Z,1.38
2022-11-21T13:56:18.556Z,1.52
2022-11-21T13:58:56.349Z,1.20
2022-11-21T14:01:48.516Z,1.46
2022-11-21T14:04:45.077Z,1.27
2022-11-21T14:07:25.748Z,1.19
2022-11-21T14:09:55.334Z,1.42
2022-11-21T14:12:33.288Z,1.55
2022-11-21T14:15:22.357Z,1.40
2022-11-21T14:17:52.139Z,1.36
2022-11-21T14:20:23.465Z,1.31
2022-11-21T14:22:57.597Z,1.05
2022-11-21T14:25:35.229Z,1.36
2022-11-21T14:28:07.648Z,1.30
2022-11-21T14:30:38.095Z,1.33
2022-11-21T14:33:22.555Z,1.07
2022-11-21T14:35:52.792Z,1.37
2022-11-21T14:38:21.487Z,1.52
2022-11-21T14:40:49.703Z,1.61
2022-11-21T14:43:39.710Z,1.59
2022-11-21T14:46:15.605Z,1.33
2022-11-21T14:48:43.897Z,1.56
2022-11-21T14:51:16.030Z,1.58
2022-11-21T14:53:47.127Z,1.57
2022-11-21T14:56:22.437Z,1.63
2022-11-21T14:58:53.078Z,1.63
2022-11-21T15:01:22.555Z,1.59
2022-11-21T15:03:57.695Z,1.52
2022-11-21T15:06:26.535Z,1.48
2022-11-21T15:11:52.284Z,1.37
2022-11-21T15:14:25.947Z,0.85
2022-11-21T15:16:56.196Z,1.29
2022-11-21T15:19:26.443Z,1.14
2022-11-21T15:21:57.547Z,1.14
2022-11-21T15:24:37.786Z,1.05
2022-11-21T15:27:33.635Z,0.94
2022-11-21T15:30:22.484Z,0.99
2022-11-21T15:33:04.353Z,1.01
2022-11-21T15:35:56.687Z,1.11
2022-11-21T15:38:33.684Z,1.09
2022-11-21T15:41:26.025Z,1.09
2022-11-21T15:43:55.487Z,1.22
2022-11-21T15:46:26.313Z,1.22
2022-11-21T15:48:56.309Z,1.19
2022-11-21T15:51:51.255Z,1.14
2022-11-21T15:54:17.593Z,1.28
2022-11-21T15:56:47.215Z,1.29
2022-11-21T15:59:16.102Z,1.16
2022-11-21T16:01:45.358Z,1.18
2022-11-21T16:04:13.898Z,1.10
2022-11-21T16:06:41.862Z,1.04
2022-11-21T16:09:09.857Z,1.03
2022-11-21T16:11:40.422Z,0.82
2022-11-21T16:14:09.306Z,0.49
2022-11-21T16:16:43.129Z,0.84
2022-11-21T16:19:14.295Z,0.91
2022-11-21T16:21:43.114Z,0.92
2022-11-21T16:24:11.379Z,0.71
2022-11-21T16:26:39.461Z,0.96
2022-11-21T16:29:07.397Z,0.87
2022-11-21T16:31:35.436Z,1.09
2022-11-21T16:34:03.635Z,1.05
2022-11-21T16:36:33.382Z,1.03
2022-11-21T16:39:08.829Z,1.03
2022-11-21T16:41:37.373Z,1.01
2022-11-21T16:44:05.567Z,1.34
2022-11-21T16:46:33.454Z,1.47
2022-11-21T16:49:02.960Z,1.11
2022-11-21T16:51:32.235Z,1.46
2022-11-21T16:54:04.398Z,1.27
2022-11-21T16:56:36.416Z,1.48
2022-11-21T16:59:04.574Z,1.47
2022-11-21T17:01:32.728Z,0.97
2022-11-21T17:04:00.830Z,1.53
2022-11-21T17:06:32.461Z,1.61
2022-11-21T17:09:01.189Z,1.64
2022-11-21T17:11:31.569Z,1.66
2022-11-21T17:14:02.275Z,1.64
2022-11-21T17:16:30.279Z,1.50
2022-11-21T17:18:59.509Z,1.49
2022-11-21T17:21:28.490Z,1.49
2022-11-21T17:23:58.219Z,1.49
2022-11-21T17:26:28.190Z,1.53
2022-11-21T17:28:58.087Z,1.53
2022-11-21T17:31:26.878Z,1.33
2022-11-21T17:33:56.758Z,1.36
2022-11-21T17:36:26.928Z,1.28
2022-11-21T17:38:55.420Z,1.27
2022-11-21T17:41:25.639Z,1.34
2022-11-21T17:43:54.634Z,1.42
2022-11-21T17:46:23.711Z,1.36
2022-11-21T17:48:57.255Z,1.40
2022-11-21T17:51:28.883Z,1.21
2022-11-21T17:53:57.087Z,1.40
2022-11-21T17:56:28.379Z,1.23
2022-11-21T17:58:56.720Z,1.18
2022-11-21T18:01:24.809Z,1.19
2022-11-21T18:03:56.647Z,1.33
2022-11-21T18:06:25.629Z,1.40
2022-11-21T18:08:53.867Z,1.41
2022-11-21T18:11:22.800Z,1.46
2022-11-21T18:13:52.075Z,0.90
2022-11-21T18:16:22.170Z,1.50
2022-11-21T18:18:50.818Z,1.58
2022-11-21T18:21:20.623Z,1.61
2022-11-21T18:23:48.908Z,1.58
2022-11-21T18:26:20.465Z,1.60
2022-11-21T18:29:01.703Z,1.54
2022-11-21T18:31:39.669Z,1.31
2022-11-21T18:34:07.726Z,1.57
2022-11-21T18:36:36.113Z,1.41
2022-11-21T18:39:10.549Z,1.38
2022-11-21T18:41:40.337Z,1.50
2022-11-21T18:44:08.438Z,0.81
2022-11-21T18:46:39.396Z,1.52
2022-11-21T18:49:08.429Z,1.17
2022-11-21T18:51:37.637Z,1.48
2022-11-21T18:54:08.112Z,1.51
2022-11-21T18:56:37.780Z,1.56
2022-11-21T18:59:06.866Z,1.39
2022-11-21T19:01:37.592Z,1.58
2022-11-21T19:04:07.069Z,1.45
2022-11-21T19:06:35.993Z,1.62
2022-11-21T19:09:03.863Z,1.60
2022-11-21T19:11:32.033Z,0.59
2022-11-21T19:14:00.712Z,1.68
2022-11-21T19:16:31.049Z,1.77
2022-11-21T19:19:33.253Z,1.64
2022-11-21T19:21:48.660Z,1.25
2022-11-21T19:24:16.749Z,1.81
2022-11-21T19:26:44.752Z,1.77
2022-11-21T19:29:13.281Z,1.38
2022-11-21T19:31:45.756Z,1.80
2022-11-21T19:34:14.328Z,1.77
2022-11-21T19:36:42.828Z,1.79
2022-11-21T19:39:12.450Z,1.79
2022-11-21T19:41:40.717Z,1.78
2022-11-21T19:44:08.539Z,1.82
2022-11-21T19:46:38.498Z,1.52
2022-11-21T19:49:07.772Z,1.57
2022-11-21T19:51:37.432Z,1.76
2022-11-21T19:54:05.804Z,1.75
2022-11-21T19:56:35.666Z,1.03
2022-11-21T19:59:03.596Z,1.78
2022-11-21T20:01:33.422Z,1.86
2022-11-21T20:04:03.221Z,0.80
2022-11-21T20:06:33.611Z,1.91
2022-11-21T20:09:03.384Z,2.03
2022-11-21T20:11:32.655Z,1.97
2022-11-21T20:14:02.409Z,1.96
2022-11-21T20:16:32.137Z,1.89
2022-11-21T20:19:02.178Z,1.34
2022-11-21T20:21:31.125Z,2.09
2022-11-21T20:23:59.613Z,2.27
2022-11-21T20:26:28.632Z,2.21
2022-11-21T20:28:57.114Z,2.25
2022-11-21T20:31:28.224Z,2.19
2022-11-21T20:33:58.177Z,2.12
2022-11-21T20:36:28.037Z,1.92
2022-11-21T20:38:57.850Z,2.04
2022-11-21T20:41:27.275Z,1.93
2022-11-21T20:44:53.268Z,2.18
2022-11-21T20:46:46.057Z,2.15
2022-11-21T20:49:14.327Z,2.11
2022-11-21T20:54:31.756Z,2.02
2022-11-21T20:56:59.916Z,1.95
2022-11-21T20:59:28.372Z,1.96
2022-11-21T21:01:57.936Z,2.02
2022-11-21T21:04:25.983Z,2.07
2022-11-21T21:06:53.921Z,2.07
2022-11-21T21:09:21.792Z,1.84
2022-11-21T21:11:52.503Z,1.67
2022-11-21T21:14:21.947Z,1.97
2022-11-21T21:16:50.586Z,1.76
2022-11-21T21:19:22.507Z,1.99
2022-11-21T21:21:50.749Z,1.84
2022-11-21T21:24:19.127Z,1.35
2022-11-21T21:26:48.944Z,1.86
2022-11-21T21:29:18.610Z,1.86
2022-11-21T21:31:51.024Z,1.89
2022-11-21T21:34:22.078Z,1.79
2022-11-21T21:36:49.773Z,1.81
2022-11-21T21:39:17.912Z,1.80
2022-11-21T21:41:46.967Z,1.82
2022-11-21T21:44:15.168Z,0.72
2022-11-21T21:46:43.331Z,1.30
2022-11-21T21:49:11.751Z,1.80
2022-11-21T21:51:41.411Z,1.91
2022-11-21T21:54:16.975Z,1.93
2022-11-21T21:56:46.651Z,1.84
2022-11-21T21:59:15.592Z,1.83
2022-11-21T22:01:43.938Z,1.78
2022-11-21T22:04:13.303Z,1.67
2022-11-21T22:06:42.954Z,1.61
2022-11-21T22:09:11.067Z,1.78
2022-11-21T22:11:40.189Z,1.72
2022-11-21T22:14:12.183Z,1.76
2022-11-21T22:16:40.260Z,1.58
2022-11-21T22:19:08.513Z,1.78
2022-11-21T22:21:37.956Z,1.76
2022-11-21T22:24:25.269Z,1.64
2022-11-21T22:26:54.297Z,1.72
2022-11-21T22:29:22.748Z,1.71
2022-11-21T22:31:50.968Z,1.67
2022-11-21T22:34:19.034Z,1.87
2022-11-21T22:36:47.522Z,1.84
2022-11-21T22:39:18.103Z,1.49
2022-11-21T22:41:46.246Z,1.43
2022-11-21T22:44:14.490Z,1.95
2022-11-21T22:46:42.437Z,1.80
2022-11-21T22:49:10.429Z,1.00
2022-11-21T22:51:38.598Z,1.62
2022-11-21T22:54:06.580Z,1.79
2022-11-21T22:56:36.388Z,1.78
2022-11-21T22:59:04.506Z,1.77
2022-11-21T23:01:34.110Z,1.66
2022-11-21T23:04:02.268Z,1.71
2022-11-21T23:06:30.202Z,1.75
2022-11-21T23:08:58.878Z,1.43
2022-11-21T23:11:28.525Z,1.75
2022-11-21T23:13:58.602Z,1.78
2022-11-21T23:16:26.952Z,1.73
2022-11-21T23:18:55.414Z,1.70
2022-11-21T23:21:23.480Z,1.77
2022-11-21T23:23:51.489Z,1.79
2022-11-21T23:26:19.470Z,1.83
2022-11-21T23:28:47.491Z,1.86
2022-11-21T23:31:17.313Z,1.86
2022-11-21T23:33:45.404Z,1.62
2022-11-21T23:36:13.747Z,1.85
2022-11-21T23:38:41.602Z,0.86
2022-11-21T23:41:09.858Z,1.88
2022-11-21T23:43:37.949Z,1.86
2022-11-21T23:46:05.811Z,1.70
2022-11-21T23:48:35.486Z,1.84
2022-11-21T23:51:03.477Z,1.94
2022-11-21T23:53:31.350Z,1.13
2022-11-21T23:55:59.267Z,1.91
2022-11-21T23:58:27.192Z,1.97
