createdAt,value
2018-12-30T00:01:14.550Z,11.10
2018-12-30T00:03:45.049Z,9.97
2018-12-30T00:06:15.684Z,11.40
2018-12-30T00:08:46.331Z,10.50
2018-12-30T00:11:16.708Z,10.37
2018-12-30T00:13:47.104Z,11.67
2018-12-30T00:16:17.444Z,12.20
2018-12-30T00:18:48.068Z,11.77
2018-12-30T00:21:18.433Z,12.27
2018-12-30T00:23:48.772Z,12.80
2018-12-30T00:26:20.164Z,12.27
2018-12-30T00:28:50.457Z,11.70
2018-12-30T00:31:20.916Z,11.63
2018-12-30T00:33:51.368Z,12.47
2018-12-30T00:36:21.744Z,13.73
2018-12-30T00:38:52.082Z,13.13
2018-12-30T00:41:21.788Z,12.37
2018-12-30T00:43:52.236Z,12.40
2018-12-30T00:46:21.936Z,12.67
2018-12-30T00:48:52.168Z,13.30
2018-12-30T00:51:21.875Z,12.73
2018-12-30T00:53:52.160Z,13.23
2018-12-30T00:56:21.953Z,13.27
2018-12-30T00:58:52.186Z,13.00
2018-12-30T01:01:22.551Z,13.87
2018-12-30T01:03:52.248Z,13.53
2018-12-30T01:06:22.484Z,14.20
2018-12-30T01:08:52.479Z,13.80
2018-12-30T01:11:22.751Z,14.27
2018-12-30T01:13:52.444Z,14.70
2018-12-30T01:16:22.683Z,13.23
2018-12-30T01:18:53.151Z,15.17
2018-12-30T01:21:25.220Z,13.80
2018-12-30T01:23:55.744Z,14.20
2018-12-30T01:26:26.080Z,14.57
2018-12-30T01:28:55.768Z,15.17
2018-12-30T01:31:25.390Z,14.50
2018-12-30T01:33:56.302Z,14.80
2018-12-30T01:36:26.639Z,14.37
2018-12-30T01:38:57.352Z,14.53
2018-12-30T01:41:27.717Z,14.63
2018-12-30T01:43:58.312Z,13.27
2018-12-30T01:46:28.637Z,13.68
2018-12-30T01:48:59.205Z,14.17
2018-12-30T01:51:33.169Z,14.80
2018-12-30T01:54:00.879Z,14.87
2018-12-30T01:56:31.420Z,13.20
2018-12-30T01:59:02.088Z,13.60
2018-12-30T02:01:32.415Z,14.63
2018-12-30T02:04:02.152Z,14.23
2018-12-30T02:06:32.417Z,14.80
2018-12-30T02:09:03.251Z,15.00
2018-12-30T02:11:33.588Z,15.23
2018-12-30T02:14:03.955Z,15.03
2018-12-30T02:16:33.688Z,15.57
2018-12-30T02:19:03.928Z,15.57
2018-12-30T02:21:40.898Z,15.90
2018-12-30T02:24:06.357Z,14.10
2018-12-30T02:26:36.066Z,15.80
2018-12-30T02:29:06.304Z,14.60
2018-12-30T02:31:36.727Z,15.10
2018-12-30T02:34:07.078Z,15.17
2018-12-30T02:36:37.393Z,16.33
2018-12-30T02:39:07.772Z,16.93
2018-12-30T02:41:38.254Z,16.90
2018-12-30T02:44:08.650Z,18.13
2018-12-30T02:46:38.975Z,18.97
2018-12-30T02:49:09.407Z,19.60
2018-12-30T02:51:39.748Z,18.32
2018-12-30T02:54:10.289Z,20.03
2018-12-30T02:56:40.620Z,19.70
2018-12-30T02:59:10.981Z,18.17
2018-12-30T03:01:40.680Z,20.03
2018-12-30T03:04:10.925Z,19.40
2018-12-30T03:06:41.260Z,19.17
2018-12-30T03:09:11.601Z,17.97
2018-12-30T03:11:41.936Z,17.63
2018-12-30T03:14:12.288Z,18.73
2018-12-30T03:16:42.622Z,18.80
2018-12-30T03:19:13.091Z,19.80
2018-12-30T03:21:42.836Z,19.07
2018-12-30T03:24:13.096Z,18.90
2018-12-30T03:26:43.438Z,18.60
2018-12-30T03:29:13.832Z,16.60
2018-12-30T03:31:43.493Z,18.37
2018-12-30T03:34:13.101Z,18.27
2018-12-30T03:36:43.385Z,17.30
2018-12-30T03:39:13.735Z,17.60
2018-12-30T03:41:44.098Z,17.83
2018-12-30T03:44:14.462Z,16.67
2018-12-30T03:46:44.168Z,17.27
2018-12-30T03:49:14.411Z,16.33
2018-12-30T03:51:44.196Z,15.93
2018-12-30T03:54:14.424Z,15.83
2018-12-30T03:56:44.124Z,15.57
2018-12-30T03:59:14.372Z,15.43
2018-12-30T04:01:44.063Z,15.17
2018-12-30T04:04:14.277Z,15.23
2018-12-30T04:06:43.960Z,14.17
2018-12-30T04:09:14.208Z,14.63
2018-12-30T04:11:43.896Z,15.40
2018-12-30T04:14:14.144Z,14.47
2018-12-30T04:16:43.820Z,14.15
2018-12-30T04:19:14.096Z,12.63
2018-12-30T04:21:44.445Z,14.13
2018-12-30T04:24:14.140Z,13.53
2018-12-30T04:26:43.713Z,13.80
2018-12-30T04:29:13.969Z,13.43
2018-12-30T04:31:43.687Z,13.63
2018-12-30T04:34:14.014Z,14.87
2018-12-30T04:36:43.707Z,13.60
2018-12-30T04:39:13.959Z,14.33
2018-12-30T04:41:44.349Z,13.83
2018-12-30T04:44:14.036Z,12.87
2018-12-30T04:46:44.288Z,13.57
2018-12-30T04:49:14.067Z,12.67
2018-12-30T04:51:44.345Z,11.53
2018-12-30T04:54:14.964Z,12.87
2018-12-30T04:56:45.317Z,12.68
2018-12-30T04:59:15.003Z,12.30
2018-12-30T05:01:45.268Z,13.30
2018-12-30T05:04:15.602Z,13.60
2018-12-30T05:06:45.285Z,12.97
2018-12-30T05:09:15.528Z,12.87
2018-12-30T05:11:45.239Z,13.57
2018-12-30T05:14:15.489Z,12.87
2018-12-30T05:16:45.826Z,13.47
2018-12-30T05:19:15.512Z,13.27
2018-12-30T05:21:45.924Z,12.67
2018-12-30T05:24:16.245Z,12.07
2018-12-30T05:26:46.592Z,12.90
2018-12-30T05:29:16.284Z,11.93
2018-12-30T05:31:46.543Z,13.33
2018-12-30T05:34:16.888Z,12.70
2018-12-30T05:36:46.579Z,13.30
2018-12-30T05:39:16.833Z,13.53
2018-12-30T05:41:46.544Z,13.88
2018-12-30T05:44:16.781Z,13.00
2018-12-30T05:46:46.471Z,12.60
2018-12-30T05:49:16.068Z,13.57
2018-12-30T05:51:45.655Z,13.27
2018-12-30T05:54:15.926Z,12.90
2018-12-30T05:56:45.589Z,13.47
2018-12-30T05:59:15.849Z,12.87
2018-12-30T06:01:45.527Z,12.07
2018-12-30T06:04:15.123Z,13.13
2018-12-30T06:06:45.376Z,14.27
2018-12-30T06:09:15.707Z,16.93
2018-12-30T06:11:46.076Z,16.40
2018-12-30T06:14:15.768Z,16.43
2018-12-30T06:16:46.003Z,15.60
2018-12-30T06:19:15.696Z,16.30
2018-12-30T06:21:45.919Z,16.57
2018-12-30T06:24:16.268Z,15.47
2018-12-30T06:26:46.637Z,17.83
2018-12-30T06:29:16.309Z,16.23
2018-12-30T06:31:45.904Z,16.27
2018-12-30T06:34:15.542Z,17.00
2018-12-30T06:36:45.777Z,17.13
2018-12-30T06:39:15.860Z,15.90
2018-12-30T06:41:46.116Z,14.97
2018-12-30T06:44:16.744Z,15.37
2018-12-30T06:46:47.101Z,15.80
2018-12-30T06:49:17.486Z,16.10
2018-12-30T06:51:47.836Z,14.80
2018-12-30T06:54:17.544Z,13.70
2018-12-30T06:56:47.812Z,13.13
2018-12-30T06:59:17.484Z,16.07
2018-12-30T07:01:47.761Z,15.83
2018-12-30T07:04:17.457Z,15.50
2018-12-30T07:06:47.700Z,15.70
2018-12-30T07:09:17.471Z,15.07
2018-12-30T07:11:47.708Z,14.30
2018-12-30T07:14:17.416Z,14.33
2018-12-30T07:16:47.676Z,16.00
2018-12-30T07:19:17.515Z,13.97
2018-12-30T07:21:47.757Z,15.73
2018-12-30T07:24:17.464Z,15.03
2018-12-30T07:26:47.732Z,14.27
2018-12-30T07:29:17.423Z,13.67
2018-12-30T07:31:46.996Z,13.57
2018-12-30T07:34:17.284Z,13.83
2018-12-30T07:36:47.003Z,13.13
2018-12-30T07:39:17.244Z,13.07
2018-12-30T07:41:46.957Z,14.00
2018-12-30T07:44:17.224Z,16.03
2018-12-30T07:46:46.921Z,14.17
2018-12-30T07:49:17.188Z,15.30
2018-12-30T07:51:46.897Z,13.10
2018-12-30T07:54:17.163Z,14.73
2018-12-30T07:56:46.847Z,15.63
2018-12-30T07:59:17.129Z,14.83
2018-12-30T08:01:47.464Z,14.63
2018-12-30T08:04:17.166Z,15.70
2018-12-30T08:06:46.782Z,15.23
2018-12-30T08:09:17.121Z,15.97
2018-12-30T08:11:46.810Z,16.13
2018-12-30T08:14:17.101Z,16.30
2018-12-30T08:16:47.440Z,16.13
2018-12-30T08:19:17.144Z,16.33
2018-12-30T08:21:47.400Z,15.77
2018-12-30T08:24:17.100Z,16.97
2018-12-30T08:26:47.487Z,16.67
2018-12-30T08:29:17.200Z,15.27
2018-12-30T08:31:46.807Z,17.27
2018-12-30T08:34:17.057Z,15.97
2018-12-30T08:36:46.747Z,15.60
2018-12-30T08:39:16.348Z,14.63
2018-12-30T08:41:45.997Z,15.80
2018-12-30T08:44:15.648Z,15.07
2018-12-30T08:46:45.925Z,16.53
2018-12-30T08:49:16.271Z,14.67
2018-12-30T08:51:46.597Z,14.33
2018-12-30T08:54:16.481Z,15.73
2018-12-30T08:56:46.738Z,13.50
2018-12-30T08:59:17.108Z,13.70
2018-12-30T09:01:47.448Z,13.50
2018-12-30T09:04:17.836Z,13.53
2018-12-30T09:06:47.514Z,13.23
2018-12-30T09:09:17.136Z,13.47
2018-12-30T09:11:46.741Z,14.50
2018-12-30T09:14:16.325Z,14.77
2018-12-30T09:16:46.590Z,15.17
2018-12-30T09:19:17.428Z,14.47
2018-12-30T09:21:47.781Z,13.43
2018-12-30T09:24:17.482Z,13.17
2018-12-30T09:26:47.107Z,12.70
2018-12-30T09:29:17.645Z,15.23
2018-12-30T09:31:47.365Z,15.50
2018-12-30T09:34:18.292Z,15.33
2018-12-30T09:36:48.007Z,15.87
2018-12-30T09:39:17.860Z,15.70
2018-12-30T09:41:48.267Z,15.87
2018-12-30T09:44:18.593Z,16.17
2018-12-30T09:46:49.257Z,16.23
2018-12-30T09:49:20.410Z,17.80
2018-12-30T09:51:50.015Z,17.70
2018-12-30T09:54:19.636Z,17.07
2018-12-30T09:56:49.216Z,16.13
2018-12-30T09:59:19.321Z,16.20
2018-12-30T10:01:49.607Z,16.43
2018-12-30T10:04:19.607Z,18.17
2018-12-30T10:06:49.216Z,17.83
2018-12-30T10:09:18.824Z,17.27
2018-12-30T10:11:48.433Z,16.50
2018-12-30T10:14:18.953Z,18.17
2018-12-30T10:16:48.668Z,16.17
2018-12-30T10:19:18.260Z,16.20
2018-12-30T10:21:47.897Z,16.07
2018-12-30T10:24:18.228Z,16.37
2018-12-30T10:26:47.920Z,15.83
2018-12-30T10:29:18.188Z,15.27
2018-12-30T10:31:47.918Z,16.37
2018-12-30T10:34:18.186Z,15.20
2018-12-30T10:36:47.888Z,14.87
2018-12-30T10:39:18.223Z,14.43
2018-12-30T10:41:47.912Z,13.63
2018-12-30T10:44:17.543Z,15.53
2018-12-30T10:46:48.933Z,14.90
2018-12-30T10:49:18.628Z,15.43
2018-12-30T10:51:48.894Z,11.63
2018-12-30T10:54:18.605Z,11.03
2018-12-30T10:56:48.204Z,12.20
2018-12-30T10:59:18.436Z,11.50
2018-12-30T11:01:48.809Z,11.07
2018-12-30T11:04:18.512Z,12.17
2018-12-30T11:06:48.105Z,11.97
2018-12-30T11:09:18.356Z,10.27
2018-12-30T11:11:48.850Z,9.97
2018-12-30T11:14:18.596Z,9.30
2018-12-30T11:16:48.459Z,8.20
2018-12-30T11:19:18.033Z,8.57
2018-12-30T11:21:48.868Z,8.43
2018-12-30T11:24:19.468Z,8.20
2018-12-30T11:26:49.080Z,8.33
2018-12-30T11:29:19.924Z,8.20
2018-12-30T11:31:49.526Z,8.23
2018-12-30T11:34:19.870Z,8.23
2018-12-30T11:36:49.508Z,9.50
2018-12-30T11:39:19.863Z,7.73
2018-12-30T11:41:50.104Z,6.63
2018-12-30T11:44:20.450Z,6.87
2018-12-30T11:46:50.057Z,7.07
2018-12-30T11:49:19.820Z,7.20
2018-12-30T11:51:50.068Z,7.40
2018-12-30T11:54:20.762Z,7.80
2018-12-30T11:56:51.108Z,9.20
2018-12-30T11:59:20.910Z,8.10
2018-12-30T12:01:51.197Z,7.83
2018-12-30T12:04:20.883Z,6.97
2018-12-30T12:06:50.506Z,6.53
2018-12-30T12:09:20.801Z,5.93
2018-12-30T12:11:51.232Z,5.63
2018-12-30T12:14:20.900Z,6.00
2018-12-30T12:16:50.488Z,5.57
2018-12-30T12:19:20.732Z,5.67
2018-12-30T12:21:50.423Z,5.30
2018-12-30T12:24:24.486Z,6.37
2018-12-30T12:26:53.432Z,5.80
2018-12-30T12:29:23.772Z,5.63
2018-12-30T12:31:54.288Z,6.03
2018-12-30T12:34:24.622Z,6.50
2018-12-30T12:36:54.312Z,6.53
2018-12-30T12:39:24.555Z,6.83
2018-12-30T12:41:54.938Z,6.07
2018-12-30T12:44:25.273Z,6.17
2018-12-30T12:46:55.660Z,6.17
2018-12-30T12:49:26.036Z,5.57
2018-12-30T12:51:56.361Z,6.00
2018-12-30T12:54:32.107Z,5.90
2018-12-30T12:56:57.923Z,6.80
2018-12-30T12:59:28.284Z,6.57
2018-12-30T13:01:58.230Z,6.83
2018-12-30T13:04:28.545Z,6.30
2018-12-30T13:06:58.239Z,7.23
2018-12-30T13:09:28.580Z,6.67
2018-12-30T13:11:58.267Z,7.27
2018-12-30T13:14:29.440Z,6.73
2018-12-30T13:16:59.764Z,7.17
2018-12-30T13:19:32.081Z,6.50
2018-12-30T13:22:01.480Z,7.60
2018-12-30T13:24:31.740Z,7.30
2018-12-30T13:27:02.088Z,7.00
2018-12-30T13:29:31.768Z,7.17
2018-12-30T13:32:01.381Z,7.27
2018-12-30T13:34:31.616Z,7.73
2018-12-30T13:37:01.992Z,7.47
2018-12-30T13:39:31.656Z,7.63
2018-12-30T13:42:01.921Z,8.00
2018-12-30T13:44:32.276Z,8.00
2018-12-30T13:47:02.087Z,8.30
2018-12-30T13:49:31.672Z,8.07
2018-12-30T13:52:01.969Z,8.60
2018-12-30T13:54:31.664Z,8.10
2018-12-30T13:57:01.276Z,8.10
2018-12-30T13:59:30.887Z,8.37
2018-12-30T14:02:00.496Z,9.67
2018-12-30T14:04:30.132Z,9.60
2018-12-30T14:06:59.705Z,9.63
2018-12-30T14:09:29.459Z,9.43
2018-12-30T14:11:59.019Z,11.53
2018-12-30T14:14:29.283Z,9.57
2018-12-30T14:16:59.633Z,8.17
2018-12-30T14:19:29.351Z,7.13
2018-12-30T14:21:58.924Z,7.63
2018-12-30T14:24:28.580Z,7.97
2018-12-30T14:26:59.984Z,7.73
2018-12-30T14:29:29.377Z,7.77
2018-12-30T14:31:59.646Z,7.93
2018-12-30T14:34:29.367Z,8.13
2018-12-30T14:36:58.970Z,7.80
2018-12-30T14:39:28.554Z,7.60
2018-12-30T14:41:58.196Z,7.83
2018-12-30T14:44:27.776Z,8.23
2018-12-30T14:46:57.360Z,8.57
2018-12-30T14:49:26.952Z,8.43
2018-12-30T14:51:56.552Z,8.43
2018-12-30T14:54:26.827Z,7.70
2018-12-30T14:56:56.492Z,7.73
2018-12-30T14:59:26.817Z,7.97
2018-12-30T15:01:56.452Z,8.17
2018-12-30T15:04:26.710Z,9.60
2018-12-30T15:06:57.060Z,8.80
2018-12-30T15:09:26.743Z,8.77
2018-12-30T15:11:57.016Z,8.13
2018-12-30T15:14:26.780Z,7.40
2018-12-30T15:16:56.356Z,6.57
2018-12-30T15:19:26.605Z,5.87
2018-12-30T15:21:56.284Z,6.03
2018-12-30T15:24:26.557Z,5.00
2018-12-30T15:26:57.903Z,6.27
2018-12-30T15:29:28.244Z,7.12
2018-12-30T15:31:58.027Z,7.17
2018-12-30T15:34:27.574Z,6.50
2018-12-30T15:36:57.872Z,8.07
2018-12-30T15:39:28.192Z,8.60
2018-12-30T15:41:57.912Z,8.67
2018-12-30T15:44:28.208Z,8.67
2018-12-30T15:46:58.624Z,9.10
2018-12-30T15:49:28.352Z,8.73
2018-12-30T15:51:57.987Z,9.03
2018-12-30T15:54:28.509Z,9.90
2018-12-30T15:56:58.075Z,9.07
2018-12-30T15:59:28.400Z,8.60
2018-12-30T16:01:58.137Z,7.40
2018-12-30T16:04:28.388Z,7.80
2018-12-30T16:06:58.100Z,7.50
2018-12-30T16:09:28.468Z,6.80
2018-12-30T16:11:58.292Z,7.33
2018-12-30T16:14:28.571Z,7.37
2018-12-30T16:16:59.048Z,7.07
2018-12-30T16:19:28.743Z,6.90
2018-12-30T16:21:58.394Z,14.50
2018-12-30T16:24:28.779Z,19.30
2018-12-30T16:26:58.556Z,35.83
2018-12-30T16:29:28.819Z,27.73
2018-12-30T16:31:58.497Z,12.73
2018-12-30T16:34:28.868Z,11.13
2018-12-30T16:36:59.230Z,9.87
2018-12-30T16:39:28.924Z,7.27
2018-12-30T16:41:58.531Z,12.17
2018-12-30T16:44:28.368Z,9.70
2018-12-30T16:46:57.947Z,6.37
2018-12-30T16:49:28.614Z,5.63
2018-12-30T16:51:59.044Z,6.57
2018-12-30T16:54:28.640Z,6.87
2018-12-30T16:56:59.972Z,5.53
2018-12-30T16:59:29.586Z,4.70
2018-12-30T17:01:59.200Z,3.90
2018-12-30T17:04:28.788Z,5.63
2018-12-30T17:06:58.368Z,5.67
2018-12-30T17:09:28.704Z,4.67
2018-12-30T17:11:58.365Z,4.57
2018-12-30T17:14:28.797Z,3.90
2018-12-30T17:16:59.188Z,4.03
2018-12-30T17:19:28.900Z,3.70
2018-12-30T17:21:58.540Z,4.00
2018-12-30T17:24:28.949Z,3.93
2018-12-30T17:26:58.623Z,4.13
2018-12-30T17:29:28.924Z,4.60
2018-12-30T17:31:58.638Z,5.30
2018-12-30T17:34:28.248Z,6.50
2018-12-30T17:36:57.864Z,7.30
2018-12-30T17:39:27.474Z,4.70
2018-12-30T17:41:57.733Z,6.13
2018-12-30T17:44:28.075Z,6.87
2018-12-30T17:46:57.896Z,7.03
2018-12-30T17:49:27.532Z,5.50
2018-12-30T17:51:57.910Z,5.00
2018-12-30T17:54:27.622Z,5.57
2018-12-30T17:56:57.209Z,16.87
2018-12-30T17:59:26.860Z,18.00
2018-12-30T18:01:56.922Z,10.87
2018-12-30T18:04:27.196Z,13.03
2018-12-30T18:06:58.105Z,7.27
2018-12-30T18:09:28.448Z,6.40
2018-12-30T18:11:58.445Z,5.43
2018-12-30T18:14:28.704Z,7.23
2018-12-30T18:16:59.608Z,6.70
2018-12-30T18:19:29.292Z,6.43
2018-12-30T18:21:59.144Z,6.83
2018-12-30T18:24:28.722Z,7.20
2018-12-30T18:26:58.764Z,5.80
2018-12-30T18:29:28.409Z,6.20
2018-12-30T18:31:58.152Z,6.57
2018-12-30T18:34:27.760Z,6.17
2018-12-30T18:36:58.374Z,6.67
2018-12-30T18:39:28.740Z,6.33
2018-12-30T18:41:58.719Z,6.40
2018-12-30T18:44:29.002Z,6.30
2018-12-30T18:46:58.873Z,6.33
2018-12-30T18:49:28.472Z,6.37
2018-12-30T18:51:58.080Z,5.50
2018-12-30T18:54:28.420Z,5.67
2018-12-30T18:56:58.974Z,6.80
2018-12-30T18:59:29.304Z,6.10
2018-12-30T19:01:58.983Z,6.13
2018-12-30T19:04:28.606Z,5.53
2018-12-30T19:06:58.176Z,6.30
2018-12-30T19:09:27.760Z,5.70
2018-12-30T19:11:57.384Z,5.70
2018-12-30T19:14:27.032Z,6.10
2018-12-30T19:16:56.627Z,5.43
2018-12-30T19:19:26.219Z,6.73
2018-12-30T19:21:55.829Z,6.50
2018-12-30T19:24:26.076Z,7.87
2018-12-30T19:26:55.775Z,10.57
2018-12-30T19:29:26.020Z,6.77
2018-12-30T19:31:55.703Z,6.50
2018-12-30T19:34:26.145Z,5.77
2018-12-30T19:36:56.512Z,6.63
2018-12-30T19:39:26.895Z,6.33
2018-12-30T19:41:57.240Z,6.13
2018-12-30T19:44:27.612Z,6.33
2018-12-30T19:46:57.957Z,5.93
2018-12-30T19:49:28.366Z,6.17
2018-12-30T19:51:58.052Z,6.20
2018-12-30T19:54:28.379Z,6.23
2018-12-30T19:56:57.994Z,6.53
2018-12-30T19:59:27.616Z,6.10
2018-12-30T20:01:57.504Z,5.93
2018-12-30T20:04:27.132Z,6.43
2018-12-30T20:06:58.513Z,5.90
2018-12-30T20:09:28.792Z,6.33
2018-12-30T20:11:58.597Z,5.80
2018-12-30T20:14:28.852Z,6.10
2018-12-30T20:16:59.195Z,6.77
2018-12-30T20:19:29.556Z,7.03
2018-12-30T20:21:59.307Z,7.80
2018-12-30T20:24:28.943Z,9.30
2018-12-30T20:26:59.189Z,9.00
2018-12-30T20:29:29.809Z,9.38
2018-12-30T20:31:59.495Z,6.80
2018-12-30T20:34:29.773Z,6.10
2018-12-30T20:36:59.451Z,6.57
2018-12-30T20:39:30.617Z,6.83
2018-12-30T20:42:00.391Z,5.77
2018-12-30T20:44:30.637Z,5.40
2018-12-30T20:47:00.336Z,5.60
2018-12-30T20:49:29.942Z,6.07
2018-12-30T20:51:59.684Z,5.23
2018-12-30T20:54:29.936Z,4.37
2018-12-30T20:56:59.619Z,4.47
2018-12-30T20:59:29.862Z,4.37
2018-12-30T21:01:59.558Z,3.63
2018-12-30T21:04:29.152Z,4.30
2018-12-30T21:06:59.449Z,4.00
2018-12-30T21:09:30.134Z,3.90
2018-12-30T21:12:00.495Z,3.90
2018-12-30T21:14:30.190Z,3.60
2018-12-30T21:17:00.428Z,4.30
2018-12-30T21:19:30.100Z,3.70
2018-12-30T21:22:02.392Z,3.70
2018-12-30T21:24:32.898Z,4.80
2018-12-30T21:27:03.178Z,3.90
2018-12-30T21:29:32.863Z,3.52
2018-12-30T21:32:02.469Z,3.70
2018-12-30T21:34:32.752Z,4.00
2018-12-30T21:37:03.095Z,3.57
2018-12-30T21:39:32.756Z,3.47
2018-12-30T21:42:02.352Z,3.47
2018-12-30T21:44:31.965Z,3.47
2018-12-30T21:47:02.248Z,3.20
2018-12-30T21:49:32.682Z,4.13
2018-12-30T21:52:02.291Z,3.20
2018-12-30T21:54:31.924Z,4.03
2018-12-30T21:57:02.169Z,3.77
2018-12-30T21:59:31.853Z,4.13
2018-12-30T22:02:01.420Z,3.20
2018-12-30T22:04:31.693Z,3.23
2018-12-30T22:07:01.397Z,3.33
2018-12-30T22:09:31.684Z,3.87
2018-12-30T22:12:01.361Z,3.60
2018-12-30T22:14:31.621Z,3.17
2018-12-30T22:17:02.603Z,2.90
2018-12-30T22:19:32.925Z,3.57
2018-12-30T22:22:03.729Z,2.90
2018-12-30T22:24:34.060Z,3.23
2018-12-30T22:27:04.810Z,2.97
2018-12-30T22:29:35.186Z,3.07
2018-12-30T22:32:06.092Z,2.60
2018-12-30T22:34:36.452Z,2.73
2018-12-30T22:37:07.132Z,3.10
2018-12-30T22:39:37.500Z,3.20
2018-12-30T22:42:08.192Z,3.30
2018-12-30T22:44:38.532Z,2.80
2018-12-30T22:47:09.277Z,3.33
2018-12-30T22:49:39.628Z,3.63
2018-12-30T22:52:10.220Z,2.87
2018-12-30T22:54:40.553Z,3.57
2018-12-30T22:57:11.159Z,3.63
2018-12-30T22:59:41.516Z,3.23
2018-12-30T23:02:11.861Z,3.33
2018-12-30T23:04:42.216Z,3.47
2018-12-30T23:07:12.544Z,3.37
2018-12-30T23:09:42.928Z,3.50
2018-12-30T23:12:13.238Z,3.70
2018-12-30T23:14:43.572Z,3.60
2018-12-30T23:17:13.905Z,3.50
2018-12-30T23:19:44.254Z,3.67
2018-12-30T23:22:14.564Z,3.43
2018-12-30T23:24:44.901Z,3.47
2018-12-30T23:27:15.232Z,3.70
2018-12-30T23:29:45.581Z,3.47
2018-12-30T23:32:15.244Z,3.20
2018-12-30T23:34:45.492Z,3.03
2018-12-30T23:37:15.174Z,3.60
2018-12-30T23:39:45.440Z,3.90
2018-12-30T23:42:15.100Z,3.33
2018-12-30T23:44:45.344Z,3.83
2018-12-30T23:47:14.999Z,4.30
2018-12-30T23:49:45.247Z,3.70
2018-12-30T23:52:15.611Z,4.10
2018-12-30T23:54:45.927Z,3.77
2018-12-30T23:57:15.628Z,3.93
2018-12-30T23:59:45.874Z,4.20
