createdAt,value
2018-11-02T00:00:05.457Z,35.1
2018-11-02T00:02:05.457Z,35
2018-11-02T00:04:05.846Z,35.1
2018-11-02T00:06:15.921Z,35
2018-11-02T00:08:05.471Z,34.8
2018-11-02T00:10:08.229Z,35
2018-11-02T00:12:06.221Z,35
2018-11-02T00:14:05.887Z,35
2018-11-02T00:16:05.627Z,35
2018-11-02T00:18:05.574Z,35
2018-11-02T00:20:05.327Z,35
2018-11-02T00:22:05.475Z,34.8
2018-11-02T00:24:08.506Z,35.1
2018-11-02T00:26:05.740Z,35.1
2018-11-02T00:28:05.426Z,35.1
2018-11-02T00:30:05.147Z,35.1
2018-11-02T00:32:06.487Z,35.1
2018-11-02T00:34:05.777Z,35
2018-11-02T00:36:08.012Z,35.1
2018-11-02T00:38:05.689Z,35.1
2018-11-02T00:40:05.415Z,34.8
2018-11-02T00:42:05.638Z,34.8
2018-11-02T00:44:05.660Z,35.1
2018-11-02T00:46:05.440Z,35.1
2018-11-02T00:48:05.189Z,34.8
2018-11-02T00:50:08.500Z,35.1
2018-11-02T00:52:07.844Z,35.1
2018-11-02T00:54:05.642Z,34.8
2018-11-02T00:56:05.475Z,35.1
2018-11-02T00:58:05.225Z,35.1
2018-11-02T01:00:06.021Z,35.1
2018-11-02T01:02:05.940Z,35.1
2018-11-02T01:04:05.735Z,34.9
2018-11-02T01:06:05.464Z,34.9
2018-11-02T01:08:05.305Z,34.8
2018-11-02T01:10:05.532Z,34.8
2018-11-02T01:12:05.898Z,35
2018-11-02T01:14:05.233Z,35.1
2018-11-02T01:16:05.985Z,34.8
2018-11-02T01:18:05.976Z,34.8
2018-11-02T01:20:07.785Z,34.8
2018-11-02T01:22:05.527Z,34.8
2018-11-02T01:24:05.430Z,34.8
2018-11-02T01:26:05.152Z,34.8
2018-11-02T01:28:05.883Z,34.8
2018-11-02T01:30:08.138Z,34.8
2018-11-02T01:32:06.098Z,34.8
2018-11-02T01:34:05.823Z,34.7
2018-11-02T01:36:07.777Z,34.7
2018-11-02T01:38:05.055Z,34.9
2018-11-02T01:40:08.306Z,34.7
2018-11-02T01:42:05.086Z,34.7
2018-11-02T01:44:06.075Z,34.9
2018-11-02T01:46:05.680Z,34.6
2018-11-02T01:48:05.484Z,34.6
2018-11-02T01:50:05.165Z,34.6
2018-11-02T01:52:08.455Z,34.5
2018-11-02T01:54:06.286Z,34.5
2018-11-02T01:56:05.726Z,34.5
2018-11-02T01:58:06.019Z,34.6
2018-11-02T02:00:05.732Z,34.5
2018-11-02T02:02:08.061Z,34.5
2018-11-02T02:04:05.989Z,34.5
2018-11-02T02:06:05.277Z,34.5
2018-11-02T02:08:06.046Z,34.5
2018-11-02T02:10:05.798Z,34.5
2018-11-02T02:12:05.646Z,34.5
2018-11-02T02:14:05.390Z,34.5
2018-11-02T02:16:05.154Z,34.6
2018-11-02T02:18:05.230Z,34.4
2018-11-02T02:20:05.996Z,34.4
2018-11-02T02:22:05.740Z,34.4
2018-11-02T02:24:05.506Z,34.5
2018-11-02T02:26:08.503Z,34.4
2018-11-02T02:28:10.895Z,34.4
2018-11-02T02:30:05.602Z,34.4
2018-11-02T02:32:05.326Z,34.4
2018-11-02T02:34:05.292Z,34.5
2018-11-02T02:36:05.118Z,34.4
2018-11-02T02:38:06.064Z,34.3
2018-11-02T02:40:05.859Z,34.3
2018-11-02T02:42:08.515Z,34.3
2018-11-02T02:44:10.434Z,34.4
2018-11-02T02:46:05.818Z,34.4
2018-11-02T02:48:05.564Z,34.4
2018-11-02T02:50:05.294Z,34.3
2018-11-02T02:52:08.532Z,34.3
2018-11-02T02:54:05.272Z,34.3
2018-11-02T02:56:06.338Z,34.3
2018-11-02T02:58:05.193Z,34.2
2018-11-02T03:00:05.917Z,34.2
2018-11-02T03:02:05.610Z,34.1
2018-11-02T03:04:05.032Z,34.2
2018-11-02T03:06:06.147Z,34.4
2018-11-02T03:08:05.717Z,34.3
2018-11-02T03:10:07.722Z,34.1
2018-11-02T03:12:08.013Z,34.2
2018-11-02T03:14:05.758Z,34.2
2018-11-02T03:16:05.828Z,34.3
2018-11-02T03:18:08.199Z,34.3
2018-11-02T03:20:05.060Z,34.3
2018-11-02T03:22:10.835Z,34.2
2018-11-02T03:24:05.598Z,34.2
2018-11-02T03:26:05.684Z,34.2
2018-11-02T03:28:05.208Z,34.2
2018-11-02T03:30:10.623Z,34.1
2018-11-02T03:32:07.921Z,34.1
2018-11-02T03:34:06.051Z,34.1
2018-11-02T03:36:06.185Z,34.1
2018-11-02T03:38:05.745Z,34
2018-11-02T03:40:05.538Z,34
2018-11-02T03:42:05.350Z,34
2018-11-02T03:44:08.181Z,34.1
2018-11-02T03:46:06.191Z,34
2018-11-02T03:48:05.477Z,34
2018-11-02T03:50:05.309Z,33.9
2018-11-02T03:52:05.242Z,33.9
2018-11-02T03:54:06.192Z,33.9
2018-11-02T03:56:05.472Z,33.9
2018-11-02T03:58:05.734Z,33.9
2018-11-02T04:00:06.020Z,34.1
2018-11-02T04:02:05.713Z,34.1
2018-11-02T04:04:05.480Z,34
2018-11-02T04:06:05.552Z,33.8
2018-11-02T04:08:05.558Z,33.9
2018-11-02T04:10:05.233Z,34.1
2018-11-02T04:12:11.006Z,34
2018-11-02T04:14:08.336Z,34.1
2018-11-02T04:16:05.299Z,34.1
2018-11-02T04:18:05.805Z,34
2018-11-02T04:20:08.009Z,34
2018-11-02T04:22:05.833Z,34
2018-11-02T04:24:05.560Z,34
2018-11-02T04:26:07.951Z,34
2018-11-02T04:28:05.647Z,34.1
2018-11-02T04:30:05.379Z,34
2018-11-02T04:32:10.189Z,33.9
2018-11-02T04:34:05.997Z,33.9
2018-11-02T04:36:05.302Z,34
2018-11-02T04:38:05.079Z,34.1
2018-11-02T04:40:05.878Z,34
2018-11-02T04:42:05.593Z,33.9
2018-11-02T04:44:05.401Z,33.9
2018-11-02T04:46:05.203Z,33.8
2018-11-02T04:48:05.483Z,33.8
2018-11-02T04:50:05.184Z,33.9
2018-11-02T04:52:05.989Z,33.9
2018-11-02T04:54:05.721Z,33.7
2018-11-02T04:56:08.053Z,33.7
2018-11-02T04:58:11.162Z,33.7
2018-11-02T05:00:05.078Z,33.7
2018-11-02T05:02:05.836Z,34
2018-11-02T05:04:08.117Z,33.8
2018-11-02T05:06:05.381Z,33.8
2018-11-02T05:08:05.417Z,33.8
2018-11-02T05:10:05.919Z,33.8
2018-11-02T05:12:06.697Z,33.8
2018-11-02T05:14:05.447Z,33.8
2018-11-02T05:16:05.172Z,33.9
2018-11-02T05:18:05.859Z,33.9
2018-11-02T05:20:08.140Z,33.9
2018-11-02T05:22:05.932Z,33.9
2018-11-02T05:24:13.328Z,33.6
2018-11-02T05:26:05.194Z,33.6
2018-11-02T05:28:08.579Z,33.8
2018-11-02T05:30:05.358Z,33.8
2018-11-02T05:32:05.110Z,33.8
2018-11-02T05:34:05.403Z,33.7
2018-11-02T05:36:05.200Z,34
2018-11-02T05:38:06.021Z,33.9
2018-11-02T05:40:05.753Z,33.9
2018-11-02T05:42:10.515Z,33.8
2018-11-02T05:44:05.259Z,33.8
2018-11-02T05:46:09.036Z,33.8
2018-11-02T05:48:13.849Z,33.9
2018-11-02T05:50:05.281Z,33.9
2018-11-02T05:52:05.248Z,33.9
2018-11-02T05:54:06.020Z,33.9
2018-11-02T05:56:05.042Z,33.9
2018-11-02T05:58:13.023Z,33.7
2018-11-02T06:00:05.784Z,33.8
2018-11-02T06:02:05.505Z,33.7
2018-11-02T06:04:10.767Z,33.7
2018-11-02T06:06:05.589Z,33.7
2018-11-02T06:08:05.684Z,33.6
2018-11-02T06:10:05.966Z,33.7
2018-11-02T06:12:05.694Z,33.7
2018-11-02T06:14:05.397Z,33.6
2018-11-02T06:16:05.710Z,33.8
2018-11-02T06:18:08.245Z,33.6
2018-11-02T06:20:06.022Z,33.6
2018-11-02T06:22:05.886Z,33.7
2018-11-02T06:24:07.712Z,33.7
2018-11-02T06:26:05.670Z,33.7
2018-11-02T06:28:07.931Z,33.8
2018-11-02T06:30:05.780Z,33.8
2018-11-02T06:32:05.070Z,33.8
2018-11-02T06:34:05.906Z,33.8
2018-11-02T06:36:08.286Z,33.7
2018-11-02T06:38:08.523Z,33.7
2018-11-02T06:40:08.313Z,33.6
2018-11-02T06:42:05.313Z,33.8
2018-11-02T06:44:05.072Z,33.6
2018-11-02T06:46:05.860Z,33.6
2018-11-02T06:48:05.547Z,33.6
2018-11-02T06:50:05.852Z,33.7
2018-11-02T06:52:05.789Z,33.7
2018-11-02T06:54:05.746Z,33.6
2018-11-02T06:56:05.474Z,33.8
2018-11-02T06:58:05.302Z,33.8
2018-11-02T07:00:05.877Z,33.6
2018-11-02T07:02:08.560Z,33.7
2018-11-02T07:04:05.244Z,33.7
2018-11-02T07:06:06.009Z,33.6
2018-11-02T07:08:06.455Z,33.7
2018-11-02T07:10:05.277Z,33.7
2018-11-02T07:12:06.241Z,33.7
2018-11-02T07:14:05.988Z,33.6
2018-11-02T07:16:05.715Z,33.6
2018-11-02T07:18:05.655Z,33.8
2018-11-02T07:20:08.428Z,33.8
2018-11-02T07:22:05.374Z,33.8
2018-11-02T07:24:07.633Z,33.6
2018-11-02T07:26:05.376Z,33.6
2018-11-02T07:40:05.642Z,33.9
2018-11-02T07:42:07.888Z,33.8
2018-11-02T07:44:05.563Z,33.9
2018-11-02T07:46:07.843Z,33.9
2018-11-02T07:48:05.537Z,33.9
2018-11-02T07:50:05.770Z,34
2018-11-02T07:52:05.635Z,34.1
2018-11-02T07:54:05.350Z,34
2018-11-02T07:56:05.059Z,34
2018-11-02T07:58:05.289Z,34.2
2018-11-02T08:00:05.994Z,34.2
2018-11-02T08:02:05.960Z,34.3
2018-11-02T08:04:08.258Z,34.3
2018-11-02T08:06:05.042Z,34.3
2018-11-02T08:08:05.789Z,34.2
2018-11-02T08:10:05.484Z,34.4
2018-11-02T08:12:05.708Z,34.3
2018-11-02T08:14:05.364Z,34.4
2018-11-02T08:16:05.204Z,34.5
2018-11-02T08:18:05.133Z,34.4
2018-11-02T08:20:05.935Z,34.7
2018-11-02T08:22:08.149Z,34.7
2018-11-02T08:24:07.890Z,34.7
2018-11-02T08:26:05.599Z,34.6
2018-11-02T08:28:05.328Z,34.6
2018-11-02T08:30:05.056Z,34.6
2018-11-02T08:32:05.950Z,34.8
2018-11-02T08:34:07.783Z,35
2018-11-02T08:36:08.049Z,35.2
2018-11-02T08:38:05.279Z,35.2
2018-11-02T08:40:08.574Z,35.6
2018-11-02T08:42:05.243Z,35.6
2018-11-02T08:44:05.918Z,35.2
2018-11-02T08:46:05.605Z,35.5
2018-11-02T08:48:05.358Z,35.1
2018-11-02T08:50:05.026Z,35.3
2018-11-02T08:52:06.036Z,35.2
2018-11-02T08:54:05.917Z,35.2
2018-11-02T08:56:05.613Z,35.2
2018-11-02T08:58:05.630Z,35.2
2018-11-02T09:00:08.348Z,35.1
2018-11-02T09:02:05.387Z,35.1
2018-11-02T09:04:05.091Z,35.2
2018-11-02T09:06:05.776Z,34.9
2018-11-02T09:08:05.532Z,34.8
2018-11-02T09:10:07.775Z,34.8
2018-11-02T09:12:05.158Z,34.8
2018-11-02T09:14:07.680Z,34.8
2018-11-02T09:16:05.965Z,34.8
2018-11-02T09:18:05.877Z,34.5
2018-11-02T09:20:08.096Z,34.8
2018-11-02T09:22:05.848Z,34.7
2018-11-02T09:24:05.117Z,34.9
2018-11-02T09:26:08.365Z,34.9
2018-11-02T09:28:06.281Z,35
2018-11-02T09:30:05.641Z,35.2
2018-11-02T09:32:05.354Z,35.1
2018-11-02T09:34:05.055Z,35.7
2018-11-02T09:36:05.771Z,35.6
2018-11-02T09:38:05.511Z,35.9
2018-11-02T09:40:05.324Z,36
2018-11-02T09:42:07.896Z,35.6
2018-11-02T09:44:05.854Z,35.6
2018-11-02T09:46:05.169Z,34.8
2018-11-02T09:48:08.491Z,33.1
2018-11-02T09:50:05.789Z,33.5
2018-11-02T09:52:08.554Z,33.2
2018-11-02T09:54:06.000Z,33.2
2018-11-02T09:56:05.823Z,32.5
2018-11-02T09:58:05.536Z,32.3
2018-11-02T10:00:07.847Z,32
2018-11-02T10:02:05.990Z,32
2018-11-02T10:04:07.928Z,32.1
2018-11-02T10:06:08.202Z,31.8
2018-11-02T10:08:05.916Z,31.8
2018-11-02T10:10:05.755Z,31.6
2018-11-02T10:12:13.146Z,31.1
2018-11-02T10:14:05.851Z,31.1
2018-11-02T10:16:05.096Z,30.9
2018-11-02T10:18:10.124Z,31.2
2018-11-02T10:20:05.409Z,31.2
2018-11-02T10:22:08.029Z,30.6
2018-11-02T10:24:07.988Z,30.4
2018-11-02T10:26:08.265Z,30.5
2018-11-02T10:28:11.325Z,30.9
2018-11-02T10:30:05.540Z,30.9
2018-11-02T10:32:05.514Z,30.5
2018-11-02T10:34:05.993Z,30.3
2018-11-02T10:36:05.527Z,30.2
2018-11-02T10:38:05.762Z,30
2018-11-02T10:40:05.556Z,29.9
2018-11-02T10:42:06.005Z,30
2018-11-02T10:44:05.495Z,29.8
2018-11-02T10:46:05.435Z,29.7
2018-11-02T10:48:05.191Z,29.7
2018-11-02T10:50:11.228Z,29.7
2018-11-02T10:52:05.832Z,29.7
2018-11-02T10:54:07.907Z,29.5
2018-11-02T10:56:05.729Z,29.5
2018-11-02T10:58:06.034Z,29.5
2018-11-02T11:00:05.747Z,29.4
2018-11-02T11:02:10.554Z,29.2
2018-11-02T11:04:05.285Z,29.3
2018-11-02T11:06:08.561Z,29.1
2018-11-02T11:08:05.355Z,29
2018-11-02T11:10:07.608Z,28.8
2018-11-02T11:12:05.989Z,28.9
2018-11-02T11:14:05.885Z,29.1
2018-11-02T11:16:05.601Z,29.1
2018-11-02T11:18:05.557Z,28.9
2018-11-02T11:20:05.304Z,28.8
2018-11-02T11:22:05.182Z,28.8
2018-11-02T11:24:05.785Z,28.7
2018-11-02T11:26:08.031Z,28.7
2018-11-02T11:28:05.763Z,28.7
2018-11-02T11:30:05.510Z,28.8
2018-11-02T11:32:05.893Z,28.8
2018-11-02T11:34:05.633Z,28.8
2018-11-02T11:36:05.433Z,28.8
2018-11-02T11:38:10.299Z,28.8
2018-11-02T11:40:05.034Z,29
2018-11-02T11:42:05.818Z,28.7
2018-11-02T11:44:08.006Z,28.9
2018-11-02T11:46:05.775Z,28.8
2018-11-02T11:48:05.622Z,28.8
2018-11-02T11:50:08.440Z,28.8
2018-11-02T11:52:05.790Z,28.9
2018-11-02T11:54:06.032Z,28.6
2018-11-02T11:56:05.444Z,28.8
2018-11-02T11:58:10.249Z,28.7
2018-11-02T12:00:05.991Z,28.7
2018-11-02T12:02:05.834Z,28.7
2018-11-02T12:04:05.488Z,28.6
2018-11-02T12:06:05.301Z,28.4
2018-11-02T12:08:07.644Z,28.2
2018-11-02T12:10:10.544Z,28.3
2018-11-02T12:12:05.419Z,28.3
2018-11-02T12:14:05.387Z,28.1
2018-11-02T12:16:08.033Z,28
2018-11-02T12:18:07.684Z,28.1
2018-11-02T12:20:05.471Z,28
2018-11-02T12:22:10.529Z,27.9
2018-11-02T12:24:05.490Z,27.9
2018-11-02T12:26:08.281Z,28.1
2018-11-02T12:28:07.651Z,27.7
2018-11-02T12:30:05.570Z,27.7
2018-11-02T12:32:07.870Z,27.8
2018-11-02T12:34:07.653Z,27.5
2018-11-02T12:36:05.965Z,27.6
2018-11-02T12:38:05.706Z,27.7
2018-11-02T12:40:05.682Z,28.1
2018-11-02T12:42:05.759Z,28.2
2018-11-02T12:44:05.362Z,28.4
2018-11-02T12:46:07.632Z,28.8
2018-11-02T12:48:06.259Z,28.8
2018-11-02T12:50:05.836Z,28.9
2018-11-02T12:52:06.084Z,29
2018-11-02T12:54:05.165Z,29.1
2018-11-02T12:56:05.955Z,29.2
2018-11-02T12:58:10.359Z,29.4
2018-11-02T13:00:07.712Z,29.5
2018-11-02T13:02:10.527Z,29.7
2018-11-02T13:04:05.345Z,29.7
2018-11-02T13:06:10.708Z,29.9
2018-11-02T13:08:05.670Z,29.9
2018-11-02T13:10:13.035Z,29.9
2018-11-02T13:12:05.809Z,29.9
2018-11-02T13:14:08.074Z,30
2018-11-02T13:16:08.623Z,29.9
2018-11-02T13:18:05.146Z,29.9
2018-11-02T13:20:08.027Z,29.9
2018-11-02T13:22:05.217Z,29.9
2018-11-02T13:24:08.262Z,30
2018-11-02T13:26:06.560Z,30
2018-11-02T13:28:10.645Z,30
2018-11-02T13:30:05.817Z,30
2018-11-02T13:32:10.143Z,30.1
2018-11-02T13:34:05.940Z,30.1
2018-11-02T13:36:05.683Z,30.2
2018-11-02T13:38:05.733Z,30.2
2018-11-02T13:40:05.520Z,30.5
2018-11-02T13:42:12.869Z,30.5
2018-11-02T13:44:05.619Z,30.4
2018-11-02T13:46:05.537Z,30.5
2018-11-02T13:48:05.945Z,30.6
2018-11-02T13:50:05.783Z,30.6
2018-11-02T13:52:05.331Z,30.6
2018-11-02T13:54:05.067Z,30.6
2018-11-02T13:56:05.404Z,31
2018-11-02T13:58:05.224Z,31
2018-11-02T14:00:11.023Z,30.9
2018-11-02T14:02:05.833Z,30.9
2018-11-02T14:04:06.269Z,31.1
2018-11-02T14:06:08.435Z,31.1
2018-11-02T14:08:07.755Z,31.1
2018-11-02T14:10:05.475Z,31.1
2018-11-02T14:12:05.792Z,31
2018-11-02T14:14:05.965Z,31.3
2018-11-02T14:16:05.975Z,31.3
2018-11-02T14:18:05.505Z,31.3
2018-11-02T14:20:08.030Z,31.3
2018-11-02T14:22:05.764Z,31.3
2018-11-02T14:24:05.395Z,31.3
2018-11-02T14:26:05.195Z,31.4
2018-11-02T14:28:05.989Z,31.4
2018-11-02T14:30:05.779Z,31.5
2018-11-02T14:32:05.519Z,31.3
2018-11-02T14:34:08.049Z,31.6
2018-11-02T14:36:05.504Z,31.6
2018-11-02T14:38:05.233Z,31.6
2018-11-02T14:40:06.039Z,31.6
2018-11-02T14:42:08.303Z,31.6
2018-11-02T14:44:05.274Z,31.6
2018-11-02T14:46:05.814Z,31.6
2018-11-02T14:48:05.550Z,31.7
2018-11-02T14:50:05.255Z,31.7
2018-11-02T14:52:06.021Z,31.7
2018-11-02T14:54:06.139Z,31.7
2018-11-02T14:56:10.355Z,31.8
2018-11-02T14:58:05.073Z,31.8
2018-11-02T15:00:05.347Z,31.8
2018-11-02T15:02:05.148Z,31.8
2018-11-02T15:04:16.052Z,31.7
2018-11-02T15:06:08.280Z,32
2018-11-02T15:08:06.052Z,31.8
2018-11-02T15:10:06.017Z,31.9
2018-11-02T15:12:05.772Z,31.8
2018-11-02T15:14:05.477Z,31.8
2018-11-02T15:16:05.873Z,31.9
2018-11-02T15:18:05.944Z,32.1
2018-11-02T15:20:05.846Z,32
2018-11-02T15:22:08.114Z,31.9
2018-11-02T15:24:05.869Z,31.9
2018-11-02T15:26:05.290Z,32.1
2018-11-02T15:28:05.016Z,32.1
2018-11-02T15:30:05.806Z,31.9
2018-11-02T15:32:05.586Z,32.1
2018-11-02T15:34:05.366Z,31.9
2018-11-02T15:36:05.143Z,31.9
2018-11-02T15:38:05.852Z,32
2018-11-02T15:40:05.572Z,32
2018-11-02T15:42:05.337Z,32.1
2018-11-02T15:44:05.222Z,31.9
2018-11-02T15:46:06.320Z,32
2018-11-02T15:48:07.542Z,32.1
2018-11-02T15:50:05.294Z,32.1
2018-11-02T15:52:05.056Z,32.1
2018-11-02T15:54:05.867Z,32.1
2018-11-02T15:56:05.634Z,32.1
2018-11-02T15:58:05.473Z,32.1
2018-11-02T16:00:05.315Z,32.1
2018-11-02T16:02:05.025Z,32
2018-11-02T16:04:05.864Z,32.1
2018-11-02T16:06:05.171Z,32.1
2018-11-02T16:08:05.931Z,32.1
2018-11-02T16:10:05.740Z,32.1
2018-11-02T16:12:05.762Z,32.1
2018-11-02T16:14:05.885Z,32.1
2018-11-02T16:16:05.891Z,32.2
2018-11-02T16:18:05.844Z,32.2
2018-11-02T16:20:05.857Z,32.2
2018-11-02T16:22:06.252Z,32.3
2018-11-02T16:24:05.278Z,32.2
2018-11-02T16:26:05.059Z,32.1
2018-11-02T16:28:05.827Z,32.2
2018-11-02T16:30:05.771Z,32.3
2018-11-02T16:32:06.310Z,32.1
2018-11-02T16:34:05.843Z,32.1
2018-11-02T16:36:05.823Z,32.1
2018-11-02T16:38:05.573Z,32.1
2018-11-02T16:40:12.922Z,32.1
2018-11-02T16:42:06.109Z,32.1
2018-11-02T16:44:06.119Z,32.2
2018-11-02T16:46:05.818Z,32.2
2018-11-02T16:48:05.952Z,32.2
2018-11-02T16:50:05.317Z,32.2
2018-11-02T16:52:05.607Z,32.3
2018-11-02T16:54:07.675Z,32.2
2018-11-02T16:56:08.439Z,32.3
2018-11-02T16:58:05.341Z,32.3
2018-11-02T17:00:05.699Z,32.3
2018-11-02T17:02:05.851Z,32.3
2018-11-02T17:04:05.665Z,32.4
2018-11-02T17:06:05.703Z,32.3
2018-11-02T17:08:05.839Z,32.3
2018-11-02T17:10:05.566Z,32.3
2018-11-02T17:12:05.567Z,32.3
2018-11-02T17:14:05.408Z,32.3
2018-11-02T17:16:05.145Z,32.4
2018-11-02T17:18:07.738Z,32.5
2018-11-02T17:20:05.651Z,32.4
2018-11-02T17:22:05.758Z,32.4
2018-11-02T17:24:05.212Z,32.4
2018-11-02T17:26:08.510Z,32.5
2018-11-02T17:28:05.372Z,32.5
2018-11-02T17:30:07.681Z,32.5
2018-11-02T17:32:05.687Z,32.5
2018-11-02T17:34:05.453Z,32.3
2018-11-02T17:36:07.691Z,32.5
2018-11-02T17:38:05.568Z,32.5
2018-11-02T17:40:05.283Z,32.3
2018-11-02T17:42:05.182Z,32.5
2018-11-02T17:44:07.935Z,32.4
2018-11-02T17:46:05.714Z,32.3
2018-11-02T17:48:05.474Z,32.6
2018-11-02T17:50:05.223Z,32.5
2018-11-02T17:52:06.152Z,32.3
2018-11-02T17:54:08.262Z,32.4
2018-11-02T17:56:15.623Z,32.3
2018-11-02T17:58:05.391Z,32.3
2018-11-02T18:00:05.161Z,32.4
2018-11-02T18:02:05.453Z,32.4
2018-11-02T18:04:05.200Z,32.4
2018-11-02T18:06:06.169Z,32.4
2018-11-02T18:08:05.115Z,32.6
2018-11-02T18:10:08.506Z,32.5
2018-11-02T18:12:05.473Z,32.5
2018-11-02T18:14:05.258Z,32.3
2018-11-02T18:16:05.988Z,32.4
2018-11-02T18:18:08.031Z,32.5
2018-11-02T18:20:05.838Z,32.4
2018-11-02T18:22:06.126Z,32.4
2018-11-02T18:24:06.014Z,32.4
2018-11-02T18:26:07.627Z,32.4
2018-11-02T18:28:05.373Z,32.4
2018-11-02T18:30:07.615Z,32.4
2018-11-02T18:32:06.060Z,32.4
2018-11-02T18:34:10.721Z,32.4
2018-11-02T18:36:05.616Z,32.4
2018-11-02T18:38:07.932Z,32.4
2018-11-02T18:40:05.659Z,32.4
2018-11-02T18:42:05.565Z,32.4
2018-11-02T18:44:05.214Z,32.5
2018-11-02T18:46:05.983Z,32.6
2018-11-02T18:48:05.861Z,32.5
2018-11-02T18:50:10.685Z,32.6
2018-11-02T18:52:05.413Z,32.5
2018-11-02T18:54:07.751Z,32.5
2018-11-02T18:56:05.999Z,32.5
2018-11-02T18:58:05.574Z,32.4
2018-11-02T19:00:10.890Z,32.5
2018-11-02T19:02:05.670Z,32.6
2018-11-02T19:04:05.925Z,32.5
2018-11-02T19:06:13.248Z,32.5
2018-11-02T19:08:08.176Z,32.5
2018-11-02T19:10:05.912Z,32.5
2018-11-02T19:12:11.022Z,32.4
2018-11-02T19:14:05.095Z,32.6
2018-11-02T19:16:08.465Z,32.6
2018-11-02T19:18:05.416Z,32.6
2018-11-02T19:20:05.651Z,32.3
2018-11-02T19:22:06.251Z,32.4
2018-11-02T19:24:05.894Z,32.4
2018-11-02T19:26:07.819Z,32.6
2018-11-02T19:28:05.613Z,32.6
2018-11-02T19:30:08.401Z,32.5
2018-11-02T19:32:05.193Z,32.5
2018-11-02T19:34:06.110Z,32.5
2018-11-02T19:36:05.294Z,32.3
2018-11-02T19:38:06.192Z,32.6
2018-11-02T19:40:05.961Z,32.5
2018-11-02T19:42:05.201Z,32.4
2018-11-02T19:44:11.093Z,32.6
2018-11-02T19:46:05.249Z,32.6
2018-11-02T19:48:05.537Z,32.3
2018-11-02T19:50:05.295Z,32.6
2018-11-02T19:52:05.081Z,32.6
2018-11-02T19:54:06.036Z,32.4
2018-11-02T19:56:08.245Z,32.6
2018-11-02T19:58:06.118Z,32.6
2018-11-02T20:00:05.481Z,32.6
2018-11-02T20:02:08.292Z,32.5
2018-11-02T20:04:05.155Z,32.4
2018-11-02T20:06:07.987Z,32.4
2018-11-02T20:08:05.712Z,32.4
2018-11-02T20:10:05.535Z,32.6
2018-11-02T20:12:13.197Z,32.6
2018-11-02T20:14:05.110Z,32.6
2018-11-02T20:16:05.859Z,32.5
2018-11-02T20:18:08.340Z,32.4
2018-11-02T20:20:05.047Z,32.4
2018-11-02T20:22:08.307Z,32.6
2018-11-02T20:24:05.613Z,32.4
2018-11-02T20:26:05.767Z,32.6
2018-11-02T20:28:05.236Z,32.6
2018-11-02T20:30:05.061Z,32.6
2018-11-02T20:32:07.971Z,32.4
2018-11-02T20:34:05.593Z,32.4
2018-11-02T20:36:05.344Z,32.4
2018-11-02T20:38:06.068Z,32.5
2018-11-02T20:40:08.371Z,32.4
2018-11-02T20:42:05.183Z,32.4
2018-11-02T20:44:05.924Z,32.5
2018-11-02T20:46:08.657Z,32.4
2018-11-02T20:48:06.105Z,32.4
2018-11-02T20:50:06.132Z,32.4
2018-11-02T20:52:06.002Z,32.4
2018-11-02T20:54:05.582Z,32.4
2018-11-02T20:56:05.292Z,32.4
2018-11-02T20:58:06.032Z,32.5
2018-11-02T21:00:08.264Z,32.5
2018-11-02T21:02:06.105Z,32.5
2018-11-02T21:04:05.211Z,32.5
2018-11-02T21:06:10.631Z,32.5
2018-11-02T21:08:08.153Z,32.5
2018-11-02T21:10:05.446Z,32.5
2018-11-02T21:12:05.143Z,32.5
2018-11-02T21:14:07.809Z,32.5
2018-11-02T21:16:05.965Z,32.5
2018-11-02T21:18:05.223Z,32.5
2018-11-02T21:20:05.924Z,32.5
2018-11-02T21:22:08.217Z,32.4
2018-11-02T21:24:05.958Z,32.4
2018-11-02T21:26:08.449Z,32.4
2018-11-02T21:28:05.774Z,32.5
2018-11-02T21:30:05.582Z,32.4
2018-11-02T21:32:05.908Z,32.4
2018-11-02T21:34:05.972Z,32.5
2018-11-02T21:36:05.591Z,32.5
2018-11-02T21:38:05.589Z,32.3
2018-11-02T21:40:08.106Z,32.5
2018-11-02T21:42:11.186Z,32.5
2018-11-02T21:44:05.824Z,32.3
2018-11-02T21:46:05.214Z,32.5
2018-11-02T21:48:05.950Z,32.5
2018-11-02T21:50:13.351Z,32.5
2018-11-02T21:52:05.091Z,32.5
2018-11-02T21:54:05.532Z,32.4
2018-11-02T21:56:05.338Z,32.2
2018-11-02T21:58:05.092Z,32.6
2018-11-02T22:00:05.968Z,32.3
2018-11-02T22:02:05.734Z,32.5
2018-11-02T22:04:05.533Z,32.3
2018-11-02T22:06:05.308Z,32.5
2018-11-02T22:08:05.010Z,32.5
2018-11-02T22:10:05.261Z,32.3
2018-11-02T22:12:07.663Z,32.5
2018-11-02T22:14:05.497Z,32.3
2018-11-02T22:16:08.322Z,32.5
2018-11-02T22:18:05.246Z,32.5
2018-11-02T22:20:05.289Z,32.5
2018-11-02T22:22:07.562Z,32.3
2018-11-02T22:24:08.317Z,32.2
2018-11-02T22:26:07.600Z,32.2
2018-11-02T22:28:05.413Z,32.2
2018-11-02T22:30:06.116Z,32.5
2018-11-02T22:32:05.166Z,32.4
2018-11-02T22:34:06.022Z,32.1
2018-11-02T22:36:13.397Z,32.3
2018-11-02T22:38:05.197Z,32.3
2018-11-02T22:40:06.168Z,32.4
2018-11-02T22:42:05.725Z,32.4
2018-11-02T22:44:05.562Z,32.5
2018-11-02T22:46:05.337Z,32.5
2018-11-02T22:48:05.115Z,32.4
2018-11-02T22:50:07.068Z,32.4
2018-11-02T22:52:10.204Z,32.4
2018-11-02T22:54:06.155Z,32.4
2018-11-02T22:56:08.590Z,32.3
2018-11-02T22:58:05.368Z,32.3
2018-11-02T23:00:05.170Z,32.4
2018-11-02T23:02:08.458Z,32.3
2018-11-02T23:04:05.193Z,32.3
2018-11-02T23:06:06.006Z,32.2
2018-11-02T23:08:07.767Z,32.4
2018-11-02T23:10:07.688Z,32.2
2018-11-02T23:12:05.461Z,32.2
2018-11-02T23:14:08.236Z,32.5
2018-11-02T23:16:05.967Z,32.2
2018-11-02T23:18:10.563Z,32.3
2018-11-02T23:20:05.323Z,32.3
2018-11-02T23:22:05.161Z,32.1
2018-11-02T23:24:10.958Z,32.2
2018-11-02T23:26:05.714Z,32.2
2018-11-02T23:28:08.521Z,32.3
2018-11-02T23:30:10.630Z,32.3
2018-11-02T23:32:05.458Z,32.3
2018-11-02T23:34:05.203Z,32.1
2018-11-02T23:36:05.998Z,32.4
2018-11-02T23:38:06.184Z,32.2
2018-11-02T23:40:05.896Z,32.3
2018-11-02T23:42:08.210Z,32.3
2018-11-02T23:44:05.624Z,32.1
2018-11-02T23:46:05.339Z,32.4
2018-11-02T23:48:05.044Z,32.1
2018-11-02T23:50:05.767Z,32.1
2018-11-02T23:52:05.266Z,32.4
2018-11-02T23:54:05.538Z,32.1
2018-11-02T23:56:10.350Z,32.1
2018-11-02T23:58:05.271Z,32.1
