createdAt,value
2019-03-13T00:01:58.448Z,97758.86
2019-03-13T00:04:29.162Z,97749.17
2019-03-13T00:06:59.539Z,97741.70
2019-03-13T00:09:29.781Z,97734.93
2019-03-13T00:12:00.052Z,97721.20
2019-03-13T00:14:30.476Z,97728.06
2019-03-13T00:17:00.734Z,97709.68
2019-03-13T00:19:32.305Z,97708.19
2019-03-13T00:22:03.147Z,97689.27
2019-03-13T00:24:33.483Z,97698.30
2019-03-13T00:27:03.970Z,97680.36
2019-03-13T00:29:34.276Z,97671.81
2019-03-13T00:32:06.278Z,97668.39
2019-03-13T00:34:36.885Z,97679.03
2019-03-13T00:37:07.447Z,97651.98
2019-03-13T00:39:37.894Z,97677.42
2019-03-13T00:42:09.849Z,97659.59
2019-03-13T00:44:40.095Z,97655.24
2019-03-13T00:47:10.455Z,97651.81
2019-03-13T00:49:41.056Z,97656.82
2019-03-13T00:52:11.444Z,97648.25
2019-03-13T00:54:41.737Z,97647.38
2019-03-13T00:57:12.251Z,97633.95
2019-03-13T00:59:42.574Z,97641.38
2019-03-13T01:02:30.415Z,97644.59
2019-03-13T01:05:22.919Z,97657.94
2019-03-13T01:07:53.250Z,97638.63
2019-03-13T01:10:23.538Z,97631.93
2019-03-13T01:12:54.361Z,97651.03
2019-03-13T01:15:24.852Z,97650.71
2019-03-13T01:17:55.116Z,97659.95
2019-03-13T01:20:25.370Z,97668.22
2019-03-13T01:22:55.718Z,97674.17
2019-03-13T01:25:27.774Z,97667.08
2019-03-13T01:27:58.071Z,97650.81
2019-03-13T01:30:30.280Z,97654.78
2019-03-13T01:33:06.700Z,97658.73
2019-03-13T01:35:45.195Z,97651.38
2019-03-13T01:38:15.618Z,97642.53
2019-03-13T01:40:45.866Z,97625.60
2019-03-13T01:43:16.195Z,97625.16
2019-03-13T01:45:46.578Z,97624.19
2019-03-13T01:48:16.999Z,97614.56
2019-03-13T01:50:47.266Z,97619.14
2019-03-13T01:53:17.501Z,97611.80
2019-03-13T01:55:47.766Z,97590.61
2019-03-13T01:58:18.087Z,97590.51
2019-03-13T02:00:48.436Z,97592.00
2019-03-13T02:03:18.735Z,97578.00
2019-03-13T02:05:51.442Z,97590.63
2019-03-13T02:08:21.853Z,97604.03
2019-03-13T02:10:52.125Z,97585.75
2019-03-13T02:13:22.398Z,97595.94
2019-03-13T02:15:54.112Z,97592.61
2019-03-13T02:18:24.392Z,97595.91
2019-03-13T02:20:54.640Z,97595.59
2019-03-13T02:23:24.921Z,97609.50
2019-03-13T02:25:56.491Z,97619.92
2019-03-13T02:28:26.881Z,97635.94
2019-03-13T02:30:57.147Z,97636.94
2019-03-13T02:33:27.393Z,97645.91
2019-03-13T02:35:57.765Z,97655.44
2019-03-13T02:38:28.171Z,97646.66
2019-03-13T02:40:58.524Z,97651.66
2019-03-13T02:43:28.969Z,97652.41
2019-03-13T02:46:00.986Z,97655.94
2019-03-13T02:48:31.217Z,97648.67
2019-03-13T02:51:01.509Z,97658.29
2019-03-13T02:53:33.345Z,97658.23
2019-03-13T02:56:03.629Z,97660.80
2019-03-13T02:58:34.815Z,97661.66
2019-03-13T03:01:27.387Z,97651.34
2019-03-13T03:03:59.893Z,97654.58
2019-03-13T03:06:30.504Z,97633.42
2019-03-13T03:09:00.737Z,97639.47
2019-03-13T03:11:33.176Z,97633.22
2019-03-13T03:14:03.613Z,97635.02
2019-03-13T03:16:33.994Z,97652.11
2019-03-13T03:19:04.563Z,97655.87
2019-03-13T03:21:35.823Z,97647.66
2019-03-13T03:24:06.263Z,97643.59
2019-03-13T03:26:36.616Z,97653.14
2019-03-13T03:29:06.967Z,97648.16
2019-03-13T03:31:38.642Z,97645.98
2019-03-13T03:34:10.357Z,97649.31
2019-03-13T03:36:41.159Z,97639.89
2019-03-13T03:39:11.470Z,97644.08
2019-03-13T03:41:41.758Z,97640.01
2019-03-13T03:44:12.805Z,97638.69
2019-03-13T03:46:43.087Z,97645.18
2019-03-13T03:49:13.476Z,97646.67
2019-03-13T03:51:43.752Z,97646.08
2019-03-13T03:54:14.941Z,97645.88
2019-03-13T03:56:46.267Z,97640.38
2019-03-13T03:59:16.810Z,97660.19
2019-03-13T04:01:47.175Z,97669.54
2019-03-13T04:04:17.512Z,97673.38
2019-03-13T04:06:48.365Z,97685.75
2019-03-13T04:09:21.227Z,97680.62
2019-03-13T04:11:51.612Z,97689.48
2019-03-13T04:14:21.937Z,97700.13
2019-03-13T04:16:52.187Z,97704.39
2019-03-13T04:19:22.559Z,97711.73
2019-03-13T04:21:55.099Z,97719.97
2019-03-13T04:24:25.541Z,97716.72
2019-03-13T04:26:57.445Z,97723.60
2019-03-13T04:29:27.704Z,97730.63
2019-03-13T04:31:58.114Z,97729.27
2019-03-13T04:34:28.385Z,97728.78
2019-03-13T04:36:58.769Z,97737.97
2019-03-13T04:39:29.223Z,97728.38
2019-03-13T04:41:59.530Z,97731.97
2019-03-13T04:44:29.915Z,97739.33
2019-03-13T04:47:00.218Z,97742.67
2019-03-13T04:49:30.723Z,97749.84
2019-03-13T04:52:03.342Z,97767.84
2019-03-13T04:54:33.712Z,97773.33
2019-03-13T04:57:03.946Z,97789.39
2019-03-13T04:59:34.338Z,97788.28
2019-03-13T05:02:04.656Z,97789.83
2019-03-13T05:04:34.988Z,97802.36
2019-03-13T05:07:05.499Z,97801.12
2019-03-13T05:09:38.467Z,97816.46
2019-03-13T05:12:08.790Z,97822.27
2019-03-13T05:14:39.426Z,97844.31
2019-03-13T05:17:12.453Z,97845.41
2019-03-13T05:19:42.325Z,97850.98
2019-03-13T05:22:12.697Z,97862.73
2019-03-13T05:24:44.476Z,97870.16
2019-03-13T05:27:14.866Z,97882.25
2019-03-13T05:29:45.105Z,97885.85
2019-03-13T05:32:15.509Z,97907.27
2019-03-13T05:34:45.959Z,97917.39
2019-03-13T05:37:16.417Z,97911.63
2019-03-13T05:39:46.810Z,97928.76
2019-03-13T05:42:19.500Z,97936.41
2019-03-13T05:44:50.877Z,97937.17
2019-03-13T05:47:22.984Z,97937.45
2019-03-13T05:49:54.929Z,97941.44
2019-03-13T05:52:25.147Z,97956.26
2019-03-13T05:54:55.609Z,97961.31
2019-03-13T05:57:25.892Z,97965.85
2019-03-13T05:59:57.091Z,97982.48
2019-03-13T06:02:27.417Z,97979.63
2019-03-13T06:04:57.729Z,97985.34
2019-03-13T06:07:28.605Z,97999.61
2019-03-13T06:10:00.988Z,97995.48
2019-03-13T06:12:31.893Z,98000.54
2019-03-13T06:15:05.313Z,98004.16
2019-03-13T06:17:36.709Z,98003.53
2019-03-13T06:20:10.420Z,98002.12
2019-03-13T06:22:39.849Z,98008.23
2019-03-13T06:25:11.542Z,98007.16
2019-03-13T06:27:46.645Z,98004.14
2019-03-13T06:30:17.445Z,97999.92
2019-03-13T06:32:50.172Z,97988.06
2019-03-13T06:35:23.574Z,97990.96
2019-03-13T06:37:52.553Z,97988.72
2019-03-13T06:40:23.225Z,97986.00
2019-03-13T06:42:53.459Z,97996.86
2019-03-13T06:45:23.838Z,98009.34
2019-03-13T06:47:57.619Z,97999.19
2019-03-13T06:50:29.883Z,98003.25
2019-03-13T06:53:01.288Z,98005.66
2019-03-13T06:55:31.968Z,98026.03
2019-03-13T06:58:02.471Z,98029.75
2019-03-13T07:00:57.907Z,98018.17
2019-03-13T07:03:40.263Z,98016.92
2019-03-13T07:06:35.412Z,98016.58
2019-03-13T07:09:26.185Z,98004.81
2019-03-13T07:12:22.569Z,98003.83
2019-03-13T07:15:03.661Z,98011.14
2019-03-13T07:17:53.343Z,98005.16
2019-03-13T07:20:32.370Z,98014.50
2019-03-13T07:23:28.165Z,98011.78
2019-03-13T07:26:08.872Z,98005.42
2019-03-13T07:29:11.669Z,98011.94
2019-03-13T07:31:45.887Z,98008.94
2019-03-13T07:34:31.880Z,98001.27
2019-03-13T07:37:39.556Z,98007.38
2019-03-13T07:40:29.631Z,98007.59
2019-03-13T07:43:34.957Z,98014.67
2019-03-13T07:46:31.405Z,98017.25
2019-03-13T07:49:32.540Z,98017.59
2019-03-13T07:52:32.590Z,98014.13
2019-03-13T07:55:34.902Z,98017.88
2019-03-13T07:58:37.886Z,98020.33
2019-03-13T08:01:23.083Z,98029.53
2019-03-13T08:04:18.568Z,98023.94
2019-03-13T08:07:20.119Z,98031.78
2019-03-13T08:10:14.725Z,98044.83
2019-03-13T08:13:12.898Z,98049.74
2019-03-13T08:16:19.119Z,98037.73
2019-03-13T08:19:10.141Z,98042.08
2019-03-13T08:22:05.862Z,98041.16
2019-03-13T08:24:54.223Z,98038.09
2019-03-13T08:27:42.117Z,98041.59
2019-03-13T08:30:33.901Z,98036.33
2019-03-13T08:33:09.505Z,98032.54
2019-03-13T08:35:57.554Z,98030.17
2019-03-13T08:38:38.741Z,98049.75
2019-03-13T08:41:15.240Z,98042.16
2019-03-13T08:44:17.464Z,98040.98
2019-03-13T08:47:21.559Z,98036.50
2019-03-13T08:50:05.421Z,98045.98
2019-03-13T08:52:47.603Z,98035.25
2019-03-13T08:55:39.476Z,98051.66
2019-03-13T08:58:32.591Z,98040.83
2019-03-13T09:01:29.036Z,98050.16
2019-03-13T09:04:08.512Z,98063.92
2019-03-13T09:07:18.523Z,98048.38
2019-03-13T09:10:07.677Z,98053.34
2019-03-13T09:13:03.518Z,98068.77
2019-03-13T09:15:51.811Z,98063.09
2019-03-13T09:18:43.722Z,98062.14
2019-03-13T09:21:33.414Z,98050.67
2019-03-13T09:24:21.731Z,98045.79
2019-03-13T09:27:01.497Z,98054.50
2019-03-13T09:29:47.641Z,98052.16
2019-03-13T09:32:46.756Z,98049.83
2019-03-13T09:35:45.065Z,98030.12
2019-03-13T09:38:44.134Z,98032.39
2019-03-13T09:41:36.628Z,98051.31
2019-03-13T09:44:28.670Z,98045.48
2019-03-13T09:47:17.926Z,98020.45
2019-03-13T09:50:13.209Z,98023.12
2019-03-13T09:53:09.246Z,98028.53
2019-03-13T09:56:00.222Z,98040.55
2019-03-13T09:58:39.621Z,98033.00
2019-03-13T10:01:24.800Z,98046.03
2019-03-13T10:04:30.202Z,98020.44
2019-03-13T10:07:19.648Z,98028.80
2019-03-13T10:10:24.026Z,98024.10
2019-03-13T10:13:12.563Z,98030.42
2019-03-13T10:16:11.946Z,98036.94
2019-03-13T10:19:04.526Z,98038.79
2019-03-13T10:21:56.665Z,98031.59
2019-03-13T10:24:36.346Z,98039.84
2019-03-13T10:27:23.188Z,98031.41
2019-03-13T10:30:02.852Z,98031.19
2019-03-13T10:32:59.262Z,98038.45
2019-03-13T10:35:49.022Z,98029.67
2019-03-13T10:38:26.459Z,98028.25
2019-03-13T10:41:03.196Z,98034.09
2019-03-13T10:43:51.616Z,98026.36
2019-03-13T10:46:50.618Z,98007.45
2019-03-13T10:49:28.449Z,98013.64
2019-03-13T10:52:10.553Z,97999.86
2019-03-13T10:55:03.947Z,98003.77
2019-03-13T10:58:03.538Z,97997.92
2019-03-13T11:00:51.655Z,98006.30
2019-03-13T11:03:43.949Z,98002.55
2019-03-13T11:06:54.431Z,97988.98
2019-03-13T11:09:19.561Z,97996.80
2019-03-13T11:12:18.332Z,98002.20
2019-03-13T11:15:23.287Z,97992.15
2019-03-13T11:18:18.771Z,98001.03
2019-03-13T11:21:08.221Z,97996.98
2019-03-13T11:24:01.166Z,97989.64
2019-03-13T11:26:47.911Z,97989.56
2019-03-13T11:29:52.837Z,97977.52
2019-03-13T11:32:48.487Z,97996.63
2019-03-13T11:35:34.969Z,97985.34
2019-03-13T11:38:30.416Z,97967.09
2019-03-13T11:41:19.084Z,97966.49
2019-03-13T11:44:04.512Z,97976.03
2019-03-13T11:46:52.781Z,97953.55
2019-03-13T11:49:48.016Z,97961.44
2019-03-13T11:52:36.271Z,97961.44
2019-03-13T11:55:15.708Z,97964.36
2019-03-13T11:58:10.461Z,97960.49
2019-03-13T12:01:00.445Z,97961.70
2019-03-13T12:04:05.415Z,97971.39
2019-03-13T12:06:51.518Z,97949.92
2019-03-13T12:09:40.143Z,97942.48
2019-03-13T12:12:31.284Z,97936.11
2019-03-13T12:15:18.548Z,97943.28
2019-03-13T12:18:08.857Z,97930.35
2019-03-13T12:21:10.209Z,97934.96
2019-03-13T12:23:59.598Z,97930.47
2019-03-13T12:26:50.447Z,97931.13
2019-03-13T12:29:36.570Z,97923.78
2019-03-13T12:32:40.402Z,97926.82
2019-03-13T12:35:23.939Z,97916.77
2019-03-13T12:38:34.891Z,97909.05
2019-03-13T12:41:31.449Z,97915.11
2019-03-13T12:44:18.939Z,97925.00
2019-03-13T12:47:01.375Z,97928.13
2019-03-13T12:49:49.550Z,97927.59
2019-03-13T12:52:38.679Z,97922.97
2019-03-13T12:55:19.869Z,97917.53
2019-03-13T12:58:12.342Z,97904.50
2019-03-13T13:01:11.828Z,97907.13
2019-03-13T13:04:16.437Z,97889.53
2019-03-13T13:07:20.847Z,97880.72
2019-03-13T13:10:22.174Z,97875.09
2019-03-13T13:13:09.656Z,97876.50
2019-03-13T13:16:06.534Z,97866.48
2019-03-13T13:18:49.241Z,97875.22
2019-03-13T13:21:20.113Z,97858.68
2019-03-13T13:23:50.897Z,97873.19
2019-03-13T13:26:21.094Z,97866.08
2019-03-13T13:28:51.502Z,97869.33
2019-03-13T13:31:22.979Z,97869.91
2019-03-13T13:33:53.228Z,97871.70
2019-03-13T13:36:26.839Z,97861.13
2019-03-13T13:38:56.700Z,97859.53
2019-03-13T13:41:27.622Z,97886.31
2019-03-13T13:43:58.164Z,97861.94
2019-03-13T13:46:33.417Z,97862.94
2019-03-13T13:49:05.024Z,97868.30
2019-03-13T13:51:37.380Z,97854.28
2019-03-13T13:54:07.669Z,97861.39
2019-03-13T13:56:39.004Z,97852.88
2019-03-13T13:59:11.278Z,97844.44
2019-03-13T14:01:41.483Z,97841.94
2019-03-13T14:04:11.950Z,97846.48
2019-03-13T14:06:42.263Z,97850.30
2019-03-13T14:09:12.528Z,97863.11
2019-03-13T14:11:43.342Z,97843.73
2019-03-13T14:14:14.030Z,97849.81
2019-03-13T14:16:44.669Z,97847.94
2019-03-13T14:19:14.969Z,97846.54
2019-03-13T14:21:45.229Z,97840.70
2019-03-13T14:24:17.507Z,97848.73
2019-03-13T14:26:47.892Z,97843.74
2019-03-13T14:29:19.507Z,97850.75
2019-03-13T14:31:50.633Z,97856.94
2019-03-13T14:34:30.802Z,97855.86
2019-03-13T14:37:00.384Z,97847.82
2019-03-13T14:39:30.642Z,97857.56
2019-03-13T14:42:16.434Z,97855.38
2019-03-13T14:44:46.814Z,97835.09
2019-03-13T14:47:27.660Z,97833.91
2019-03-13T14:53:27.963Z,97839.62
2019-03-13T14:55:58.373Z,97851.56
2019-03-13T14:58:28.786Z,97838.83
2019-03-13T15:00:59.436Z,97836.04
2019-03-13T15:03:29.736Z,97846.80
2019-03-13T15:06:01.418Z,97850.94
2019-03-13T15:08:31.942Z,97851.15
2019-03-13T15:11:05.564Z,97843.44
2019-03-13T15:13:36.111Z,97849.21
2019-03-13T15:16:07.938Z,97850.21
2019-03-13T15:18:44.918Z,97850.90
2019-03-13T15:21:24.573Z,97843.57
2019-03-13T15:24:04.125Z,97839.02
2019-03-13T15:26:35.603Z,97835.37
2019-03-13T15:29:07.918Z,97841.78
2019-03-13T15:31:39.855Z,97822.75
2019-03-13T15:34:10.118Z,97829.47
2019-03-13T15:36:40.478Z,97820.46
2019-03-13T15:39:10.907Z,97823.05
2019-03-13T15:41:41.872Z,97833.58
2019-03-13T15:44:14.482Z,97819.70
2019-03-13T15:46:44.993Z,97828.08
2019-03-13T15:49:16.829Z,97819.13
2019-03-13T15:51:47.756Z,97812.64
2019-03-13T15:54:18.933Z,97808.52
2019-03-13T15:56:49.233Z,97815.60
2019-03-13T15:59:19.562Z,97817.95
2019-03-13T16:01:49.911Z,97814.42
2019-03-13T16:04:20.142Z,97818.80
2019-03-13T16:06:50.975Z,97817.95
2019-03-13T16:09:21.255Z,97811.56
2019-03-13T16:11:51.586Z,97817.27
2019-03-13T16:14:23.480Z,97823.96
2019-03-13T16:16:53.943Z,97817.19
2019-03-13T16:19:24.417Z,97817.20
2019-03-13T16:21:54.749Z,97819.91
2019-03-13T16:24:26.465Z,97816.39
2019-03-13T16:26:56.745Z,97824.06
2019-03-13T16:29:27.168Z,97818.05
2019-03-13T16:31:58.281Z,97820.81
2019-03-13T16:34:28.637Z,97831.02
2019-03-13T16:36:58.941Z,97818.44
2019-03-13T16:39:29.403Z,97819.30
2019-03-13T16:42:01.727Z,97815.36
2019-03-13T16:44:33.115Z,97813.92
2019-03-13T16:47:03.526Z,97806.27
2019-03-13T16:49:39.062Z,97813.59
2019-03-13T16:52:29.189Z,97811.81
2019-03-13T16:55:01.785Z,97813.19
2019-03-13T16:57:32.365Z,97807.48
2019-03-13T17:00:03.688Z,97791.72
2019-03-13T17:02:34.845Z,97794.50
2019-03-13T17:05:07.191Z,97797.80
2019-03-13T17:07:38.766Z,97782.46
2019-03-13T17:10:12.857Z,97780.11
2019-03-13T17:12:43.182Z,97778.88
2019-03-13T17:15:18.773Z,97779.73
2019-03-13T17:17:50.483Z,97775.05
2019-03-13T17:20:26.026Z,97782.17
2019-03-13T17:22:56.181Z,97773.91
2019-03-13T17:25:26.765Z,97777.63
2019-03-13T17:27:57.088Z,97778.27
2019-03-13T17:30:30.179Z,97773.37
2019-03-13T17:33:02.670Z,97770.06
2019-03-13T17:35:33.290Z,97773.97
2019-03-13T17:38:03.664Z,97766.61
2019-03-13T17:40:34.987Z,97764.70
2019-03-13T17:43:05.321Z,97760.78
2019-03-13T17:45:36.132Z,97755.42
2019-03-13T17:48:07.696Z,97757.74
2019-03-13T17:50:38.940Z,97751.97
2019-03-13T17:53:10.599Z,97761.20
2019-03-13T17:55:43.402Z,97744.70
2019-03-13T17:58:13.986Z,97744.16
2019-03-13T18:00:47.635Z,97751.57
2019-03-13T18:03:20.071Z,97757.34
2019-03-13T18:05:53.362Z,97756.19
2019-03-13T18:08:23.685Z,97742.61
2019-03-13T18:10:55.939Z,97749.54
2019-03-13T18:13:26.431Z,97761.02
2019-03-13T18:15:57.032Z,97748.22
2019-03-13T18:18:28.184Z,97752.72
2019-03-13T18:20:58.605Z,97752.30
2019-03-13T18:23:30.709Z,97749.48
2019-03-13T18:26:01.479Z,97748.13
2019-03-13T18:28:31.984Z,97761.91
2019-03-13T18:31:02.513Z,97747.16
2019-03-13T18:33:33.396Z,97743.22
2019-03-13T18:36:03.622Z,97737.76
2019-03-13T18:38:33.871Z,97742.45
2019-03-13T18:41:06.691Z,97739.84
2019-03-13T18:43:37.157Z,97739.94
2019-03-13T18:46:07.495Z,97744.92
2019-03-13T18:48:37.765Z,97736.47
2019-03-13T18:51:09.144Z,97748.05
2019-03-13T18:53:39.878Z,97742.74
2019-03-13T18:56:12.288Z,97755.70
2019-03-13T18:58:42.661Z,97735.94
2019-03-13T19:01:12.976Z,97729.73
2019-03-13T19:03:43.361Z,97728.59
2019-03-13T19:06:15.145Z,97736.48
2019-03-13T19:08:47.034Z,97737.67
2019-03-13T19:11:17.361Z,97725.25
2019-03-13T19:13:49.302Z,97727.02
2019-03-13T19:16:19.539Z,97721.50
2019-03-13T19:18:50.277Z,97726.58
2019-03-13T19:21:21.023Z,97725.25
2019-03-13T19:23:51.247Z,97712.30
2019-03-13T19:26:22.575Z,97728.79
2019-03-13T19:28:52.859Z,97718.23
2019-03-13T19:31:23.499Z,97713.70
2019-03-13T19:33:53.713Z,97706.03
2019-03-13T19:36:24.053Z,97710.55
2019-03-13T19:38:55.276Z,97709.41
2019-03-13T19:41:25.678Z,97704.81
2019-03-13T19:43:55.972Z,97689.75
2019-03-13T19:46:26.200Z,97702.20
2019-03-13T19:48:56.417Z,97703.77
2019-03-13T19:51:26.677Z,97705.72
2019-03-13T19:54:04.121Z,97717.16
2019-03-13T19:56:35.225Z,97704.34
2019-03-13T19:59:06.120Z,97705.53
2019-03-13T20:01:43.028Z,97708.78
2019-03-13T20:07:02.818Z,97703.98
2019-03-13T20:09:34.297Z,97717.12
2019-03-13T20:12:06.414Z,97716.75
2019-03-13T20:14:36.845Z,97720.00
2019-03-13T20:17:07.002Z,97721.17
2019-03-13T20:19:37.198Z,97727.77
2019-03-13T20:22:07.732Z,97723.94
2019-03-13T20:24:41.288Z,97710.98
2019-03-13T20:27:11.679Z,97725.72
2019-03-13T20:29:43.760Z,97714.47
2019-03-13T20:32:22.382Z,97713.94
2019-03-13T20:34:48.054Z,97715.41
2019-03-13T20:37:18.455Z,97717.48
2019-03-13T20:39:48.725Z,97706.98
2019-03-13T20:42:18.986Z,97715.46
2019-03-13T20:44:49.253Z,97714.16
2019-03-13T20:47:19.470Z,97714.97
2019-03-13T20:49:49.766Z,97720.04
2019-03-13T20:52:19.973Z,97710.36
2019-03-13T20:54:51.686Z,97715.59
2019-03-13T20:57:21.976Z,97711.15
2019-03-13T20:59:53.843Z,97707.30
2019-03-13T21:02:25.178Z,97687.05
2019-03-13T21:04:59.743Z,97694.81
2019-03-13T21:07:30.098Z,97703.33
2019-03-13T21:10:00.584Z,97702.80
2019-03-13T21:12:31.309Z,97687.84
2019-03-13T21:15:02.856Z,97690.48
2019-03-13T21:17:34.135Z,97691.18
2019-03-13T21:20:05.008Z,97686.51
2019-03-13T21:22:35.464Z,97694.13
2019-03-13T21:25:06.362Z,97684.56
2019-03-13T21:27:38.671Z,97686.56
2019-03-13T21:30:15.080Z,97694.67
2019-03-13T21:32:45.444Z,97693.83
2019-03-13T21:35:15.968Z,97684.29
2019-03-13T21:37:50.825Z,97686.94
2019-03-13T21:40:21.277Z,97678.09
2019-03-13T21:42:54.541Z,97691.91
2019-03-13T21:45:24.014Z,97689.58
2019-03-13T21:48:00.524Z,97688.36
2019-03-13T21:50:32.081Z,97698.47
2019-03-13T21:53:17.744Z,97688.84
2019-03-13T21:55:48.051Z,97687.22
2019-03-13T21:58:18.477Z,97677.96
2019-03-13T22:00:50.455Z,97688.79
2019-03-13T22:03:28.346Z,97685.73
2019-03-13T22:05:52.899Z,97686.03
2019-03-13T22:08:23.206Z,97682.66
2019-03-13T22:10:53.816Z,97692.02
2019-03-13T22:13:24.069Z,97675.94
2019-03-13T22:15:54.295Z,97685.47
2019-03-13T22:18:24.737Z,97681.34
2019-03-13T22:20:54.980Z,97670.40
2019-03-13T22:23:25.799Z,97677.31
2019-03-13T22:25:56.129Z,97681.34
2019-03-13T22:28:26.311Z,97685.19
2019-03-13T22:30:56.577Z,97674.47
2019-03-13T22:33:26.796Z,97678.64
2019-03-13T22:35:57.078Z,97680.07
2019-03-13T22:38:27.313Z,97690.39
2019-03-13T22:40:57.557Z,97679.77
2019-03-13T22:43:27.714Z,97687.58
2019-03-13T22:45:58.714Z,97684.58
2019-03-13T22:48:29.081Z,97679.12
2019-03-13T22:51:02.149Z,97668.34
2019-03-13T22:53:31.238Z,97677.17
2019-03-13T22:56:01.438Z,97674.84
2019-03-13T22:58:32.080Z,97675.01
2019-03-13T23:01:08.509Z,97676.05
2019-03-13T23:03:41.004Z,97681.56
2019-03-13T23:06:11.456Z,97680.61
2019-03-13T23:08:41.825Z,97679.65
2019-03-13T23:11:12.336Z,97680.12
2019-03-13T23:13:42.511Z,97689.80
2019-03-13T23:16:13.194Z,97683.92
2019-03-13T23:18:43.458Z,97679.39
2019-03-13T23:21:13.721Z,97679.28
2019-03-13T23:23:44.300Z,97687.94
2019-03-13T23:26:14.548Z,97687.09
2019-03-13T23:28:44.934Z,97672.14
2019-03-13T23:31:15.264Z,97679.44
2019-03-13T23:33:45.506Z,97684.77
2019-03-13T23:36:15.765Z,97686.88
2019-03-13T23:38:46.193Z,97686.09
2019-03-13T23:41:16.504Z,97676.27
2019-03-13T23:43:46.704Z,97689.73
2019-03-13T23:46:16.884Z,97692.65
2019-03-13T23:48:47.178Z,97690.90
2019-03-13T23:51:17.470Z,97691.89
2019-03-13T23:53:47.720Z,97697.23
2019-03-13T23:56:17.970Z,97684.86
2019-03-13T23:58:48.207Z,97691.14
