createdAt,value
2022-08-19T00:02:39.260Z,100.00
2022-08-19T00:06:53.273Z,100.00
2022-08-19T00:10:55.329Z,100.00
2022-08-19T00:14:57.404Z,100.00
2022-08-19T00:18:59.859Z,100.00
2022-08-19T00:23:01.903Z,100.00
2022-08-19T00:27:25.810Z,100.00
2022-08-19T00:31:26.126Z,100.00
2022-08-19T00:35:28.464Z,100.00
2022-08-19T00:39:31.186Z,100.00
2022-08-19T00:43:34.063Z,100.00
2022-08-19T00:47:36.112Z,100.00
2022-08-19T00:51:39.949Z,100.00
2022-08-19T00:55:43.377Z,100.00
2022-08-19T01:00:01.048Z,100.00
2022-08-19T01:04:05.159Z,100.00
2022-08-19T01:08:08.029Z,100.00
2022-08-19T01:12:10.370Z,100.00
2022-08-19T01:16:14.896Z,100.00
2022-08-19T01:20:22.293Z,98.45
2022-08-19T01:24:24.354Z,96.82
2022-08-19T01:28:33.820Z,94.95
2022-08-19T01:32:41.386Z,93.46
2022-08-19T01:36:48.335Z,93.33
2022-08-19T01:40:50.465Z,92.10
2022-08-19T01:44:52.600Z,91.00
2022-08-19T01:48:54.652Z,90.85
2022-08-19T01:53:05.892Z,90.81
2022-08-19T01:57:13.209Z,90.44
2022-08-19T02:01:15.299Z,90.69
2022-08-19T02:05:18.938Z,90.97
2022-08-19T02:09:21.017Z,91.06
2022-08-19T02:13:26.452Z,91.74
2022-08-19T02:17:29.871Z,92.54
2022-08-19T02:21:32.403Z,92.99
2022-08-19T02:25:34.494Z,92.85
2022-08-19T02:29:36.542Z,92.88
2022-08-19T02:33:39.177Z,93.73
2022-08-19T02:38:03.266Z,93.30
2022-08-19T02:42:05.720Z,93.47
2022-08-19T02:46:21.702Z,93.34
2022-08-19T02:50:23.785Z,93.31
2022-08-19T02:54:26.488Z,94.06
2022-08-19T02:58:28.770Z,94.35
2022-08-19T03:02:31.532Z,94.08
2022-08-19T03:06:41.031Z,94.00
2022-08-19T03:10:48.445Z,94.35
2022-08-19T03:14:51.872Z,94.79
2022-08-19T03:18:54.996Z,94.91
2022-08-19T03:22:57.064Z,95.46
2022-08-19T03:26:59.616Z,95.65
2022-08-19T03:31:41.850Z,95.54
2022-08-19T03:35:37.650Z,96.61
2022-08-19T03:39:41.268Z,97.21
2022-08-19T03:43:47.495Z,98.12
2022-08-19T03:47:49.749Z,98.64
2022-08-19T03:51:52.277Z,98.92
2022-08-19T03:55:55.373Z,99.81
2022-08-19T04:00:12.718Z,100.00
2022-08-19T04:04:15.978Z,100.00
2022-08-19T04:08:21.082Z,100.00
2022-08-19T04:12:23.185Z,100.00
2022-08-19T04:16:35.097Z,100.00
2022-08-19T04:20:47.579Z,100.00
2022-08-19T04:24:49.647Z,100.00
2022-08-19T04:28:52.588Z,100.00
2022-08-19T04:32:54.797Z,100.00
2022-08-19T04:36:58.526Z,100.00
2022-08-19T04:41:19.447Z,100.00
2022-08-19T04:45:23.005Z,100.00
2022-08-19T04:49:26.529Z,100.00
2022-08-19T04:53:37.801Z,100.00
2022-08-19T04:57:41.507Z,100.00
2022-08-19T05:01:44.251Z,100.00
2022-08-19T05:05:49.348Z,100.00
2022-08-19T05:09:57.657Z,100.00
2022-08-19T05:14:01.421Z,100.00
2022-08-19T05:18:22.072Z,98.82
2022-08-19T05:22:35.476Z,97.48
2022-08-19T05:26:39.036Z,95.56
2022-08-19T05:30:47.318Z,92.12
2022-08-19T05:34:50.325Z,87.40
2022-08-19T05:38:54.099Z,86.60
2022-08-19T05:42:56.904Z,82.80
2022-08-19T05:47:00.431Z,77.29
2022-08-19T05:51:07.401Z,75.29
2022-08-19T05:55:10.300Z,67.27
2022-08-19T05:59:12.462Z,60.82
2022-08-19T06:03:14.510Z,58.26
2022-08-19T06:07:17.905Z,51.93
2022-08-19T06:11:35.628Z,46.43
2022-08-19T06:15:37.678Z,46.94
2022-08-19T06:19:40.951Z,47.45
2022-08-19T06:23:43.621Z,48.60
2022-08-19T06:28:13.431Z,47.43
2022-08-19T06:32:08.101Z,48.45
2022-08-19T06:36:30.636Z,49.08
2022-08-19T06:40:32.706Z,48.91
2022-08-19T06:44:37.298Z,48.38
2022-08-19T06:48:46.026Z,47.69
2022-08-19T06:52:48.751Z,45.78
2022-08-19T06:56:50.862Z,44.65
2022-08-19T07:00:52.909Z,43.30
2022-08-19T07:04:55.075Z,43.36
2022-08-19T07:08:58.995Z,46.40
2022-08-19T07:13:01.205Z,49.60
2022-08-19T07:17:04.260Z,52.30
2022-08-19T07:21:19.690Z,54.09
2022-08-19T07:25:22.810Z,55.86
2022-08-19T07:29:36.588Z,56.90
2022-08-19T07:33:41.885Z,58.36
2022-08-19T07:37:46.007Z,57.72
2022-08-19T07:41:49.280Z,58.45
2022-08-19T07:45:52.189Z,58.25
2022-08-19T07:49:54.265Z,58.90
2022-08-19T07:53:56.478Z,59.62
2022-08-19T07:57:58.665Z,58.88
2022-08-19T08:02:01.501Z,59.34
2022-08-19T08:06:22.325Z,59.62
2022-08-19T08:10:24.696Z,58.95
2022-08-19T08:14:48.511Z,58.65
2022-08-19T08:18:53.351Z,58.06
2022-08-19T08:23:14.583Z,57.61
2022-08-19T08:27:16.914Z,58.11
2022-08-19T08:31:21.058Z,58.64
2022-08-19T08:35:24.504Z,58.00
2022-08-19T08:39:26.545Z,58.04
2022-08-19T08:43:36.437Z,59.36
2022-08-19T08:47:42.438Z,58.80
2022-08-19T08:51:59.805Z,59.31
2022-08-19T08:56:07.078Z,59.58
2022-08-19T09:00:16.141Z,59.87
2022-08-19T09:04:18.848Z,59.64
2022-08-19T09:08:41.313Z,58.36
2022-08-19T09:12:55.359Z,57.15
2022-08-19T09:17:00.524Z,56.40
2022-08-19T09:21:03.125Z,55.27
2022-08-19T09:25:07.892Z,55.72
2022-08-19T09:29:11.343Z,56.64
2022-08-19T09:33:13.366Z,54.93
2022-08-19T09:37:15.675Z,54.83
2022-08-19T09:41:20.648Z,55.24
2022-08-19T09:45:23.224Z,54.35
2022-08-19T09:49:25.359Z,54.69
2022-08-19T09:53:27.447Z,54.86
2022-08-19T09:57:30.778Z,53.96
2022-08-19T10:01:33.879Z,52.80
2022-08-19T10:05:54.436Z,51.80
2022-08-19T10:09:57.556Z,51.74
2022-08-19T10:14:00.704Z,53.12
2022-08-19T10:18:02.782Z,52.42
2022-08-19T10:22:10.075Z,52.13
2022-08-19T10:26:23.095Z,50.92
2022-08-19T10:30:28.745Z,50.02
2022-08-19T10:34:32.006Z,49.31
2022-08-19T10:38:34.888Z,47.22
2022-08-19T10:42:37.061Z,47.86
2022-08-19T10:46:46.036Z,48.18
2022-08-19T10:51:08.748Z,48.34
2022-08-19T10:55:29.458Z,47.49
2022-08-19T10:59:35.976Z,47.90
2022-08-19T11:03:38.449Z,46.58
2022-08-19T11:07:41.260Z,46.69
2022-08-19T11:11:43.981Z,46.93
2022-08-19T11:15:48.389Z,45.88
2022-08-19T11:19:50.899Z,45.54
2022-08-19T11:23:55.744Z,45.73
2022-08-19T11:27:57.784Z,45.31
2022-08-19T11:32:00.228Z,46.09
2022-08-19T11:36:02.493Z,45.83
2022-08-19T11:40:06.397Z,46.19
2022-08-19T11:44:08.794Z,46.10
2022-08-19T11:48:11.104Z,45.98
2022-08-19T11:52:13.497Z,45.80
2022-08-19T11:56:15.667Z,44.03
2022-08-19T12:00:17.758Z,44.43
2022-08-19T12:04:19.852Z,44.23
2022-08-19T12:08:22.653Z,43.59
2022-08-19T12:12:25.706Z,42.40
2022-08-19T12:16:31.441Z,41.84
2022-08-19T12:20:40.599Z,40.92
2022-08-19T12:24:42.681Z,40.43
2022-08-19T12:28:45.581Z,40.10
2022-08-19T12:32:47.642Z,40.17
2022-08-19T12:36:50.734Z,39.90
2022-08-19T12:40:55.987Z,38.93
2022-08-19T12:45:00.439Z,39.23
2022-08-19T12:49:24.109Z,39.52
2022-08-19T12:53:25.492Z,39.42
2022-08-19T12:57:31.680Z,39.62
2022-08-19T13:01:35.582Z,39.81
2022-08-19T13:05:37.623Z,38.73
2022-08-19T13:09:42.039Z,37.86
2022-08-19T13:13:45.826Z,37.99
2022-08-19T13:17:52.926Z,37.09
2022-08-19T13:22:00.186Z,37.70
2022-08-19T13:26:06.723Z,37.17
2022-08-19T13:30:30.732Z,37.28
2022-08-19T13:34:36.493Z,36.59
2022-08-19T13:38:39.012Z,35.99
2022-08-19T13:42:41.986Z,36.47
2022-08-19T13:46:45.516Z,36.16
2022-08-19T13:50:50.517Z,37.27
2022-08-19T13:54:52.543Z,37.65
2022-08-19T13:58:54.621Z,36.71
2022-08-19T14:02:57.568Z,36.55
2022-08-19T14:06:59.646Z,34.78
2022-08-19T14:11:06.737Z,35.61
2022-08-19T14:15:10.754Z,35.48
2022-08-19T14:19:12.805Z,35.88
2022-08-19T14:23:14.888Z,35.93
2022-08-19T14:27:17.307Z,35.95
2022-08-19T14:31:20.911Z,35.83
2022-08-19T14:35:23.045Z,35.02
2022-08-19T14:39:25.150Z,36.79
2022-08-19T14:43:27.277Z,35.33
2022-08-19T14:47:29.333Z,35.96
2022-08-19T14:51:34.839Z,34.77
2022-08-19T14:55:37.102Z,34.76
2022-08-19T14:59:39.700Z,35.18
2022-08-19T15:03:42.264Z,35.56
2022-08-19T15:07:44.462Z,35.23
2022-08-19T15:11:46.669Z,35.58
2022-08-19T15:15:49.254Z,35.80
2022-08-19T15:19:51.346Z,35.96
2022-08-19T15:23:54.027Z,35.57
2022-08-19T15:27:56.350Z,35.23
2022-08-19T15:31:59.257Z,35.25
2022-08-19T15:36:01.379Z,34.95
2022-08-19T15:40:06.002Z,34.59
2022-08-19T15:44:14.872Z,35.13
2022-08-19T15:48:16.973Z,34.95
2022-08-19T15:52:20.869Z,35.00
2022-08-19T15:56:27.070Z,35.27
2022-08-19T16:00:52.732Z,34.55
2022-08-19T16:05:13.622Z,34.92
2022-08-19T16:09:16.864Z,34.97
2022-08-19T16:13:18.880Z,35.11
2022-08-19T16:17:21.018Z,34.83
2022-08-19T16:21:27.215Z,35.26
2022-08-19T16:25:29.909Z,35.29
2022-08-19T16:29:34.867Z,34.86
2022-08-19T16:33:41.514Z,35.38
2022-08-19T16:37:43.573Z,35.28
2022-08-19T16:41:46.330Z,35.26
2022-08-19T16:45:50.564Z,36.13
2022-08-19T16:49:55.417Z,35.63
2022-08-19T16:53:57.683Z,36.37
2022-08-19T16:58:04.364Z,36.29
2022-08-19T17:02:06.371Z,36.19
2022-08-19T17:06:20.409Z,36.63
2022-08-19T17:10:23.233Z,36.19
2022-08-19T17:14:25.294Z,36.23
2022-08-19T17:18:27.505Z,36.23
2022-08-19T17:22:36.671Z,36.56
2022-08-19T17:26:39.120Z,37.01
2022-08-19T17:30:41.360Z,37.78
2022-08-19T17:34:44.164Z,37.74
2022-08-19T17:38:46.235Z,37.91
2022-08-19T17:42:48.587Z,38.09
2022-08-19T17:46:53.369Z,39.11
2022-08-19T17:50:55.687Z,38.83
2022-08-19T17:54:57.897Z,39.01
2022-08-19T17:59:01.768Z,39.05
2022-08-19T18:03:05.294Z,39.36
2022-08-19T18:07:09.420Z,39.62
2022-08-19T18:11:12.198Z,39.99
2022-08-19T18:15:14.836Z,40.12
2022-08-19T18:19:16.865Z,40.28
2022-08-19T18:23:44.176Z,40.94
2022-08-19T18:27:43.348Z,41.53
2022-08-19T18:31:45.426Z,41.46
2022-08-19T18:35:49.326Z,42.16
2022-08-19T18:40:10.102Z,42.19
2022-08-19T18:44:30.950Z,42.46
2022-08-19T18:48:51.802Z,42.92
2022-08-19T18:52:53.818Z,43.11
2022-08-19T18:56:56.041Z,43.48
2022-08-19T19:00:59.072Z,43.72
2022-08-19T19:05:05.165Z,44.16
2022-08-19T19:09:21.688Z,43.83
2022-08-19T19:13:23.824Z,44.51
2022-08-19T19:17:28.364Z,44.89
2022-08-19T19:21:34.413Z,45.14
2022-08-19T19:25:50.623Z,45.36
2022-08-19T19:29:53.505Z,45.46
2022-08-19T19:33:55.995Z,46.00
2022-08-19T19:37:58.699Z,46.30
2022-08-19T19:42:01.853Z,46.37
2022-08-19T19:46:04.021Z,47.04
2022-08-19T19:50:14.888Z,47.06
2022-08-19T19:54:23.360Z,47.45
2022-08-19T19:58:28.798Z,47.84
2022-08-19T20:02:31.265Z,48.47
2022-08-19T20:06:33.997Z,48.29
2022-08-19T20:10:36.064Z,48.32
2022-08-19T20:14:38.519Z,48.78
2022-08-19T20:18:41.178Z,49.28
2022-08-19T20:22:47.294Z,49.78
2022-08-19T20:26:53.410Z,49.63
2022-08-19T20:30:55.725Z,49.82
2022-08-19T20:34:59.186Z,50.47
2022-08-19T20:39:01.194Z,50.33
2022-08-19T20:43:08.776Z,50.04
2022-08-19T20:47:10.840Z,50.05
2022-08-19T20:51:14.029Z,50.18
2022-08-19T20:55:16.087Z,50.43
2022-08-19T20:59:21.644Z,50.86
2022-08-19T21:03:26.402Z,51.28
2022-08-19T21:07:38.936Z,51.64
2022-08-19T21:11:41.885Z,51.98
2022-08-19T21:15:44.460Z,52.30
2022-08-19T21:19:46.498Z,52.61
2022-08-19T21:23:49.661Z,52.90
2022-08-19T21:27:51.818Z,53.44
2022-08-19T21:31:53.852Z,53.69
2022-08-19T21:35:55.985Z,53.88
2022-08-19T21:39:58.172Z,54.30
2022-08-19T21:44:00.350Z,54.67
2022-08-19T21:48:02.560Z,54.76
2022-08-19T21:52:04.858Z,55.09
2022-08-19T21:56:07.361Z,55.43
2022-08-19T22:00:15.067Z,55.71
2022-08-19T22:04:20.151Z,56.11
2022-08-19T22:08:22.234Z,56.33
2022-08-19T22:12:28.118Z,56.93
2022-08-19T22:16:30.152Z,57.19
2022-08-19T22:20:32.307Z,57.86
2022-08-19T22:24:34.450Z,58.63
2022-08-19T22:28:36.725Z,58.96
2022-08-19T22:32:45.184Z,59.38
2022-08-19T22:36:47.220Z,59.59
2022-08-19T22:40:50.820Z,60.72
2022-08-19T22:44:52.892Z,61.33
2022-08-19T22:49:01.330Z,62.19
2022-08-19T22:53:06.180Z,62.28
2022-08-19T22:57:08.291Z,62.92
2022-08-19T23:01:14.756Z,63.55
2022-08-19T23:05:32.250Z,64.10
2022-08-19T23:09:37.632Z,64.63
2022-08-19T23:13:42.230Z,65.16
2022-08-19T23:17:44.693Z,65.35
2022-08-19T23:21:47.413Z,66.00
2022-08-19T23:25:49.496Z,66.91
2022-08-19T23:30:10.276Z,66.85
2022-08-19T23:34:12.390Z,67.76
2022-08-19T23:38:14.554Z,67.88
2022-08-19T23:42:17.135Z,68.67
2022-08-19T23:46:28.036Z,69.31
2022-08-19T23:50:30.913Z,69.20
2022-08-19T23:54:43.070Z,69.57
2022-08-19T23:58:47.099Z,69.95
