createdAt,value
2018-05-10T00:00:46.274Z,18.26
2018-05-10T00:03:13.231Z,18.15
2018-05-10T00:05:40.131Z,18.19
2018-05-10T00:08:07.804Z,17.98
2018-05-10T00:10:34.699Z,18.03
2018-05-10T00:13:01.595Z,18.08
2018-05-10T00:15:29.418Z,18.05
2018-05-10T00:17:56.308Z,17.83
2018-05-10T00:20:23.193Z,17.73
2018-05-10T00:22:50.242Z,17.83
2018-05-10T00:25:17.129Z,17.94
2018-05-10T00:27:44.803Z,17.98
2018-05-10T00:30:12.936Z,17.92
2018-05-10T00:32:39.815Z,17.82
2018-05-10T00:35:06.718Z,17.64
2018-05-10T00:37:33.860Z,17.60
2018-05-10T00:40:00.749Z,17.55
2018-05-10T00:42:27.637Z,17.63
2018-05-10T00:44:54.764Z,17.58
2018-05-10T00:47:22.412Z,17.71
2018-05-10T00:49:50.062Z,17.77
2018-05-10T00:52:17.083Z,17.42
2018-05-10T00:54:53.927Z,17.32
2018-05-10T00:57:20.950Z,17.53
2018-05-10T00:59:47.878Z,17.46
2018-05-10T01:02:15.542Z,17.40
2018-05-10T01:04:42.545Z,17.37
2018-05-10T01:07:09.420Z,17.27
2018-05-10T01:09:36.319Z,17.28
2018-05-10T01:12:03.404Z,17.39
2018-05-10T01:14:30.286Z,17.51
2018-05-10T01:16:57.196Z,17.39
2018-05-10T01:19:24.136Z,17.34
2018-05-10T01:21:51.093Z,17.31
2018-05-10T01:24:17.979Z,17.25
2018-05-10T01:26:45.802Z,17.05
2018-05-10T01:29:12.702Z,17.03
2018-05-10T01:31:39.610Z,17.08
2018-05-10T01:34:06.604Z,17.17
2018-05-10T01:36:33.520Z,17.25
2018-05-10T01:39:00.616Z,16.98
2018-05-10T01:41:27.575Z,17.08
2018-05-10T01:43:54.460Z,17.00
2018-05-10T01:46:21.427Z,16.88
2018-05-10T01:48:49.109Z,16.93
2018-05-10T01:51:15.999Z,16.99
2018-05-10T01:53:42.888Z,16.95
2018-05-10T01:56:09.912Z,16.74
2018-05-10T01:58:36.792Z,16.79
2018-05-10T02:01:03.684Z,16.54
2018-05-10T02:03:30.601Z,16.51
2018-05-10T02:05:57.486Z,16.84
2018-05-10T02:08:24.362Z,16.76
2018-05-10T02:10:51.615Z,16.81
2018-05-10T02:13:18.499Z,16.47
2018-05-10T02:15:45.372Z,16.42
2018-05-10T02:18:12.545Z,16.70
2018-05-10T02:20:40.201Z,16.58
2018-05-10T02:23:07.175Z,16.64
2018-05-10T02:25:34.240Z,16.64
2018-05-10T02:28:01.126Z,16.67
2018-05-10T02:30:28.004Z,16.51
2018-05-10T02:32:54.937Z,16.40
2018-05-10T02:35:22.592Z,16.54
2018-05-10T02:37:49.479Z,16.33
2018-05-10T02:40:16.607Z,16.10
2018-05-10T02:42:43.531Z,16.33
2018-05-10T02:45:10.408Z,16.17
2018-05-10T02:47:37.454Z,16.34
2018-05-10T02:50:04.369Z,16.45
2018-05-10T02:52:32.017Z,16.24
2018-05-10T02:54:59.063Z,16.22
2018-05-10T02:57:25.933Z,16.09
2018-05-10T02:59:53.569Z,16.20
2018-05-10T03:02:20.493Z,16.29
2018-05-10T03:04:47.384Z,16.20
2018-05-10T03:07:15.016Z,16.15
2018-05-10T03:09:41.947Z,16.34
2018-05-10T03:12:08.841Z,16.52
2018-05-10T03:14:36.477Z,16.32
2018-05-10T03:17:03.540Z,16.17
2018-05-10T03:19:31.179Z,16.13
2018-05-10T03:21:58.107Z,16.18
2018-05-10T03:24:25.216Z,16.04
2018-05-10T03:26:52.849Z,16.14
2018-05-10T03:29:19.737Z,16.24
2018-05-10T03:31:46.684Z,16.03
2018-05-10T03:34:13.566Z,16.08
2018-05-10T03:36:40.443Z,16.17
2018-05-10T03:39:07.366Z,16.07
2018-05-10T03:41:34.300Z,16.13
2018-05-10T03:44:01.189Z,15.99
2018-05-10T03:46:28.212Z,16.16
2018-05-10T03:48:55.037Z,16.07
2018-05-10T03:51:21.928Z,16.14
2018-05-10T03:53:49.611Z,16.14
2018-05-10T03:56:16.497Z,16.10
2018-05-10T03:58:43.392Z,16.05
2018-05-10T04:01:11.072Z,15.74
2018-05-10T04:03:56.310Z,16.11
2018-05-10T04:06:41.420Z,15.96
2018-05-10T04:09:26.759Z,16.07
2018-05-10T04:11:56.452Z,16.15
2018-05-10T04:14:23.395Z,16.17
2018-05-10T04:16:50.335Z,16.23
2018-05-10T04:19:17.206Z,16.19
2018-05-10T04:21:44.140Z,16.15
2018-05-10T04:24:11.219Z,16.29
2018-05-10T04:26:38.847Z,16.19
2018-05-10T04:29:05.733Z,16.29
2018-05-10T04:31:32.668Z,15.90
2018-05-10T04:34:00.293Z,15.94
2018-05-10T04:36:27.213Z,16.24
2018-05-10T04:38:54.196Z,16.31
2018-05-10T04:41:21.105Z,15.92
2018-05-10T04:43:47.984Z,15.89
2018-05-10T04:46:14.928Z,16.09
2018-05-10T04:48:41.834Z,16.29
2018-05-10T04:51:08.723Z,16.08
2018-05-10T04:53:35.653Z,16.12
2018-05-10T04:56:02.550Z,16.00
2018-05-10T04:58:30.175Z,16.16
2018-05-10T05:00:57.103Z,16.52
2018-05-10T05:03:24.062Z,16.79
2018-05-10T05:05:50.904Z,16.54
2018-05-10T05:08:17.832Z,16.88
2018-05-10T05:10:44.720Z,17.44
2018-05-10T05:13:11.631Z,17.40
2018-05-10T05:15:38.618Z,17.27
2018-05-10T05:18:06.251Z,17.70
2018-05-10T05:20:33.139Z,17.25
2018-05-10T05:23:00.805Z,18.29
2018-05-10T05:25:28.517Z,19.17
2018-05-10T05:27:56.089Z,19.10
2018-05-10T05:30:23.165Z,19.24
2018-05-10T05:32:50.850Z,18.32
2018-05-10T05:35:17.805Z,18.89
2018-05-10T05:37:44.915Z,19.05
2018-05-10T05:40:11.796Z,18.53
2018-05-10T05:42:38.668Z,18.72
2018-05-10T05:45:05.589Z,19.39
2018-05-10T05:47:32.469Z,19.83
2018-05-10T05:49:59.348Z,20.03
2018-05-10T05:52:27.028Z,18.17
2018-05-10T05:54:54.684Z,19.08
2018-05-10T05:57:22.296Z,18.18
2018-05-10T05:59:49.323Z,19.81
2018-05-10T06:02:16.199Z,20.35
2018-05-10T06:04:43.081Z,19.36
2018-05-10T06:07:10.749Z,19.28
2018-05-10T06:09:38.364Z,19.88
2018-05-10T06:12:05.987Z,20.12
2018-05-10T06:14:32.913Z,19.93
2018-05-10T06:17:00.240Z,20.74
2018-05-10T06:19:27.128Z,20.23
2018-05-10T06:21:54.191Z,20.39
2018-05-10T06:24:21.077Z,19.62
2018-05-10T06:26:48.327Z,20.33
2018-05-10T06:29:16.001Z,20.20
2018-05-10T06:31:42.893Z,19.98
2018-05-10T06:34:09.771Z,20.54
2018-05-10T06:36:36.700Z,20.97
2018-05-10T06:39:03.697Z,20.89
2018-05-10T06:41:30.694Z,21.75
2018-05-10T06:43:58.293Z,22.28
2018-05-10T06:46:25.184Z,22.05
2018-05-10T06:48:52.116Z,21.38
2018-05-10T06:51:19.025Z,21.05
2018-05-10T06:53:45.917Z,22.24
2018-05-10T06:56:12.862Z,22.94
2018-05-10T06:58:39.769Z,22.73
2018-05-10T07:01:06.684Z,22.68
2018-05-10T07:03:33.652Z,23.04
2018-05-10T07:06:00.541Z,23.10
2018-05-10T07:08:27.523Z,22.31
2018-05-10T07:10:54.736Z,22.33
2018-05-10T07:13:22.360Z,21.04
2018-05-10T07:15:49.351Z,21.79
2018-05-10T07:18:18.111Z,21.91
2018-05-10T07:20:45.051Z,22.09
2018-05-10T07:23:11.964Z,21.66
2018-05-10T07:25:39.039Z,22.21
2018-05-10T07:28:05.926Z,22.24
2018-05-10T07:30:32.821Z,22.47
2018-05-10T07:32:59.843Z,22.39
2018-05-10T07:35:26.684Z,22.57
2018-05-10T07:37:53.613Z,22.59
2018-05-10T07:40:20.655Z,21.77
2018-05-10T07:42:48.287Z,22.61
2018-05-10T07:45:15.172Z,22.71
2018-05-10T07:47:42.157Z,22.59
2018-05-10T07:50:09.062Z,22.59
2018-05-10T07:52:35.960Z,22.47
2018-05-10T07:55:03.005Z,22.63
2018-05-10T07:57:29.998Z,22.88
2018-05-10T07:59:57.840Z,23.31
2018-05-10T08:02:24.831Z,23.43
2018-05-10T08:04:51.729Z,23.62
2018-05-10T08:07:19.986Z,23.58
2018-05-10T08:09:47.256Z,23.90
2018-05-10T08:12:14.143Z,24.08
2018-05-10T08:14:41.050Z,24.06
2018-05-10T08:17:08.889Z,24.50
2018-05-10T08:19:35.873Z,24.65
2018-05-10T08:22:04.343Z,24.82
2018-05-10T08:24:31.723Z,24.71
2018-05-10T08:26:59.361Z,25.15
2018-05-10T08:29:30.271Z,25.78
2018-05-10T08:31:57.225Z,24.80
2018-05-10T08:34:24.870Z,24.98
2018-05-10T08:36:51.892Z,25.29
2018-05-10T08:39:18.760Z,25.72
2018-05-10T08:41:45.672Z,25.45
2018-05-10T08:44:13.325Z,25.90
2018-05-10T08:46:40.313Z,25.81
2018-05-10T08:49:07.224Z,25.96
2018-05-10T08:51:34.934Z,26.06
2018-05-10T08:54:01.846Z,25.20
2018-05-10T08:56:28.745Z,25.74
2018-05-10T08:58:55.796Z,25.60
2018-05-10T09:01:23.009Z,25.68
2018-05-10T09:03:49.906Z,25.80
2018-05-10T09:06:16.826Z,26.39
2018-05-10T09:08:43.718Z,26.47
2018-05-10T09:11:11.396Z,26.01
2018-05-10T09:13:39.063Z,25.98
2018-05-10T09:16:05.943Z,25.51
2018-05-10T09:18:32.823Z,25.35
2018-05-10T09:20:59.844Z,25.74
2018-05-10T09:23:26.722Z,25.30
2018-05-10T09:25:53.695Z,25.97
2018-05-10T09:28:20.559Z,25.45
2018-05-10T09:30:47.439Z,25.39
2018-05-10T09:33:14.336Z,24.70
2018-05-10T09:35:41.272Z,24.86
2018-05-10T09:38:08.896Z,24.85
2018-05-10T09:40:35.792Z,24.74
2018-05-10T09:43:02.726Z,24.10
2018-05-10T09:45:29.609Z,24.28
2018-05-10T09:47:56.501Z,24.51
2018-05-10T09:50:24.176Z,23.78
2018-05-10T09:52:51.792Z,23.82
2018-05-10T09:55:18.668Z,23.57
2018-05-10T09:57:46.491Z,23.18
2018-05-10T10:00:19.397Z,22.87
2018-05-10T10:02:46.335Z,23.39
2018-05-10T10:05:13.214Z,22.96
2018-05-10T10:07:40.832Z,23.21
2018-05-10T10:10:07.769Z,23.08
2018-05-10T10:12:34.655Z,23.13
2018-05-10T10:15:01.535Z,22.99
2018-05-10T10:17:28.462Z,23.37
2018-05-10T10:19:56.088Z,23.20
2018-05-10T10:22:23.031Z,23.03
2018-05-10T10:24:49.956Z,22.73
2018-05-10T10:27:16.836Z,22.03
2018-05-10T10:29:43.727Z,22.32
2018-05-10T10:32:10.651Z,22.70
2018-05-10T10:34:38.272Z,22.74
2018-05-10T10:37:05.151Z,22.40
2018-05-10T10:39:32.828Z,22.66
2018-05-10T10:42:00.452Z,22.09
2018-05-10T10:44:27.328Z,22.17
2018-05-10T10:46:55.139Z,22.08
2018-05-10T10:49:22.040Z,22.65
2018-05-10T10:51:49.676Z,22.00
2018-05-10T10:54:16.608Z,21.89
2018-05-10T10:56:44.284Z,21.74
2018-05-10T10:59:11.182Z,21.18
2018-05-10T11:01:38.131Z,22.11
2018-05-10T11:04:05.034Z,22.44
2018-05-10T11:06:31.916Z,22.49
2018-05-10T11:08:58.991Z,22.32
2018-05-10T11:11:25.885Z,22.49
2018-05-10T11:13:53.505Z,22.59
2018-05-10T11:16:20.531Z,22.53
2018-05-10T11:18:47.426Z,22.54
2018-05-10T11:21:14.314Z,22.12
2018-05-10T11:23:41.487Z,22.06
2018-05-10T11:26:08.360Z,22.58
2018-05-10T11:28:35.253Z,23.18
2018-05-10T11:31:02.202Z,22.33
2018-05-10T11:33:29.092Z,22.68
2018-05-10T11:35:56.015Z,22.83
2018-05-10T11:38:22.957Z,22.20
2018-05-10T11:40:49.844Z,22.61
2018-05-10T11:43:17.496Z,22.55
2018-05-10T11:45:44.563Z,23.04
2018-05-10T11:48:11.450Z,22.90
2018-05-10T11:50:38.344Z,22.70
2018-05-10T11:53:05.356Z,22.81
2018-05-10T11:55:32.249Z,22.21
2018-05-10T11:57:59.919Z,22.49
2018-05-10T12:00:27.583Z,22.34
2018-05-10T12:02:55.211Z,22.37
2018-05-10T12:05:22.095Z,22.12
2018-05-10T12:07:49.039Z,21.96
2018-05-10T12:10:16.708Z,21.25
2018-05-10T12:12:44.347Z,21.55
2018-05-10T12:15:11.378Z,21.66
2018-05-10T12:17:38.270Z,21.39
2018-05-10T12:20:05.160Z,21.39
2018-05-10T12:22:32.096Z,21.32
2018-05-10T12:24:59.092Z,21.43
2018-05-10T12:27:26.730Z,20.56
2018-05-10T12:29:53.919Z,21.02
2018-05-10T12:32:20.812Z,20.65
2018-05-10T12:34:47.725Z,20.73
2018-05-10T12:37:14.652Z,20.82
2018-05-10T12:39:41.543Z,20.51
2018-05-10T12:42:08.429Z,20.53
2018-05-10T12:44:35.356Z,20.32
2018-05-10T12:47:02.243Z,19.96
2018-05-10T12:49:29.129Z,19.48
2018-05-10T12:51:56.056Z,18.91
2018-05-10T12:54:22.945Z,19.17
2018-05-10T12:56:49.832Z,18.50
2018-05-10T12:59:16.767Z,18.59
2018-05-10T13:01:43.656Z,18.76
2018-05-10T13:04:10.814Z,18.71
2018-05-10T13:06:37.753Z,18.65
2018-05-10T13:09:04.724Z,18.55
2018-05-10T13:11:31.595Z,18.12
2018-05-10T13:13:59.389Z,18.09
2018-05-10T13:16:26.272Z,17.92
2018-05-10T13:18:53.168Z,17.85
2018-05-10T13:21:20.087Z,17.95
2018-05-10T13:23:47.708Z,17.90
2018-05-10T13:26:14.631Z,17.76
2018-05-10T13:28:41.555Z,17.51
2018-05-10T13:31:08.449Z,17.46
2018-05-10T13:33:35.335Z,17.32
2018-05-10T13:36:03.028Z,17.11
2018-05-10T13:38:30.002Z,17.06
2018-05-10T13:40:57.592Z,17.01
2018-05-10T13:43:26.968Z,16.89
2018-05-10T13:45:54.775Z,17.07
2018-05-10T13:48:22.788Z,16.56
2018-05-10T13:50:50.345Z,16.81
2018-05-10T13:53:17.884Z,17.00
2018-05-10T13:55:44.954Z,17.01
2018-05-10T13:58:12.177Z,16.90
2018-05-10T14:00:39.418Z,16.99
2018-05-10T14:03:06.776Z,16.70
2018-05-10T14:05:34.808Z,16.94
2018-05-10T14:08:02.124Z,17.09
2018-05-10T14:10:29.025Z,16.53
2018-05-10T14:12:55.963Z,16.39
2018-05-10T14:15:22.917Z,16.65
2018-05-10T14:17:49.759Z,16.91
2018-05-10T14:20:16.845Z,16.47
2018-05-10T14:22:44.471Z,16.65
2018-05-10T14:25:11.359Z,16.88
2018-05-10T14:27:38.403Z,16.93
2018-05-10T14:30:06.032Z,16.87
2018-05-10T14:32:32.950Z,16.74
2018-05-10T14:34:59.915Z,16.67
2018-05-10T14:37:27.577Z,16.91
2018-05-10T14:39:54.468Z,16.74
2018-05-10T14:42:21.609Z,16.77
2018-05-10T14:44:51.200Z,16.42
2018-05-10T14:47:18.096Z,16.49
2018-05-10T14:49:45.247Z,16.36
2018-05-10T14:52:12.133Z,16.05
2018-05-10T14:54:39.021Z,16.21
2018-05-10T14:57:05.959Z,16.08
2018-05-10T14:59:32.848Z,16.18
2018-05-10T15:01:59.869Z,16.36
2018-05-10T15:04:26.818Z,16.52
2018-05-10T15:06:54.141Z,16.54
2018-05-10T15:09:21.820Z,16.60
2018-05-10T15:11:48.748Z,16.44
2018-05-10T15:14:16.381Z,16.14
2018-05-10T15:16:43.276Z,16.29
2018-05-10T15:19:10.277Z,16.33
2018-05-10T15:21:37.182Z,16.19
2018-05-10T15:24:04.124Z,16.09
2018-05-10T15:26:31.256Z,15.81
2018-05-10T15:28:58.198Z,16.08
2018-05-10T15:31:25.819Z,15.89
2018-05-10T15:33:52.890Z,15.68
2018-05-10T15:36:19.792Z,15.71
2018-05-10T15:38:46.679Z,15.95
2018-05-10T15:41:13.708Z,16.02
2018-05-10T15:43:40.715Z,16.19
2018-05-10T15:46:07.647Z,15.98
2018-05-10T15:48:34.588Z,16.22
2018-05-10T15:51:02.225Z,16.16
2018-05-10T15:53:29.100Z,16.29
2018-05-10T15:55:56.852Z,16.68
2018-05-10T15:58:24.475Z,16.40
2018-05-10T16:00:51.357Z,16.57
2018-05-10T16:03:18.287Z,16.40
2018-05-10T16:05:45.390Z,16.75
2018-05-10T16:08:12.340Z,16.34
2018-05-10T16:10:39.386Z,16.15
2018-05-10T16:13:06.297Z,16.21
2018-05-10T16:15:33.218Z,16.47
2018-05-10T16:18:00.236Z,16.38
2018-05-10T16:20:27.124Z,16.21
2018-05-10T16:22:54.101Z,16.38
2018-05-10T16:25:21.299Z,16.93
2018-05-10T16:27:48.825Z,15.93
2018-05-10T16:30:16.584Z,15.91
2018-05-10T16:32:44.964Z,15.99
2018-05-10T16:35:12.036Z,15.87
2018-05-10T16:37:39.956Z,16.21
2018-05-10T16:40:06.976Z,16.01
2018-05-10T16:42:34.018Z,16.02
2018-05-10T16:45:00.934Z,15.75
2018-05-10T16:47:27.900Z,15.72
2018-05-10T16:49:54.800Z,15.73
2018-05-10T16:52:22.482Z,15.59
2018-05-10T16:54:49.412Z,15.37
2018-05-10T16:57:17.107Z,15.34
2018-05-10T16:59:43.983Z,15.37
2018-05-10T17:02:10.914Z,15.40
2018-05-10T17:04:37.814Z,15.48
2018-05-10T17:07:05.463Z,15.44
2018-05-10T17:09:33.145Z,15.26
2018-05-10T17:12:00.055Z,15.13
2018-05-10T17:14:26.957Z,14.98
2018-05-10T17:16:53.987Z,15.03
2018-05-10T17:19:20.873Z,14.93
2018-05-10T17:21:47.829Z,15.12
2018-05-10T17:24:14.961Z,14.93
2018-05-10T17:26:41.924Z,14.87
2018-05-10T17:29:08.829Z,14.92
2018-05-10T17:31:35.971Z,14.88
2018-05-10T17:34:02.923Z,14.68
2018-05-10T17:36:29.805Z,14.70
2018-05-10T17:38:56.748Z,15.00
2018-05-10T17:41:23.628Z,14.92
2018-05-10T17:43:51.270Z,14.76
2018-05-10T17:46:18.213Z,14.65
2018-05-10T17:48:45.124Z,14.40
2018-05-10T17:51:12.021Z,14.43
2018-05-10T17:53:39.141Z,14.38
2018-05-10T17:56:06.055Z,14.36
2018-05-10T17:58:32.987Z,14.58
2018-05-10T18:01:00.762Z,14.58
2018-05-10T18:03:28.384Z,14.57
2018-05-10T18:05:55.278Z,14.58
2018-05-10T18:08:22.354Z,14.41
2018-05-10T18:10:49.254Z,14.32
2018-05-10T18:13:16.892Z,14.30
2018-05-10T18:15:43.841Z,14.32
2018-05-10T18:18:11.492Z,14.34
2018-05-10T18:20:38.383Z,14.42
2018-05-10T18:23:05.320Z,14.23
2018-05-10T18:25:32.965Z,14.13
2018-05-10T18:27:59.866Z,14.01
2018-05-10T18:30:26.839Z,13.78
2018-05-10T18:32:53.780Z,14.02
2018-05-10T18:35:20.685Z,13.94
2018-05-10T18:37:47.623Z,13.92
2018-05-10T18:40:14.504Z,14.10
2018-05-10T18:42:41.840Z,14.06
2018-05-10T18:45:08.942Z,13.92
2018-05-10T18:47:35.832Z,13.86
2018-05-10T18:50:02.800Z,13.87
2018-05-10T18:52:29.772Z,13.91
2018-05-10T18:54:56.761Z,13.62
2018-05-10T18:57:23.589Z,13.57
2018-05-10T18:59:51.270Z,13.80
2018-05-10T19:02:18.160Z,13.71
2018-05-10T19:04:45.044Z,13.71
2018-05-10T19:07:12.819Z,13.75
2018-05-10T19:09:39.639Z,13.77
2018-05-10T19:12:07.289Z,13.77
2018-05-10T19:14:34.231Z,13.80
2018-05-10T19:17:01.124Z,13.96
2018-05-10T19:19:28.035Z,13.87
2018-05-10T19:21:54.970Z,13.94
2018-05-10T19:24:21.871Z,13.82
2018-05-10T19:26:48.792Z,13.71
2018-05-10T19:29:16.481Z,13.77
2018-05-10T19:31:43.524Z,13.71
2018-05-10T19:34:10.454Z,13.57
2018-05-10T19:36:37.421Z,13.81
2018-05-10T19:39:05.319Z,13.91
2018-05-10T19:41:32.229Z,13.84
2018-05-10T19:44:00.359Z,13.82
2018-05-10T19:46:27.263Z,13.64
2018-05-10T19:48:54.166Z,13.88
2018-05-10T19:51:22.030Z,13.84
2018-05-10T19:53:49.664Z,13.62
2018-05-10T19:56:16.568Z,13.75
2018-05-10T19:58:43.537Z,13.63
2018-05-10T20:01:10.429Z,13.59
2018-05-10T20:03:38.069Z,13.64
2018-05-10T20:06:05.024Z,13.34
2018-05-10T20:08:36.533Z,13.63
2018-05-10T20:11:04.203Z,13.33
2018-05-10T20:13:31.112Z,13.32
2018-05-10T20:15:58.835Z,13.57
2018-05-10T20:18:25.763Z,13.64
2018-05-10T20:20:52.652Z,13.45
2018-05-10T20:23:19.552Z,13.51
2018-05-10T20:25:46.651Z,13.53
2018-05-10T20:28:14.386Z,13.34
2018-05-10T20:30:41.969Z,13.51
2018-05-10T20:33:09.057Z,13.62
2018-05-10T20:35:35.947Z,13.63
2018-05-10T20:38:02.894Z,13.66
2018-05-10T20:40:29.863Z,13.43
2018-05-10T20:42:56.761Z,13.35
2018-05-10T20:45:23.660Z,13.53
2018-05-10T20:47:50.591Z,13.65
2018-05-10T20:50:17.477Z,13.67
2018-05-10T20:52:44.369Z,13.61
2018-05-10T20:55:11.352Z,13.57
2018-05-10T20:57:38.203Z,13.38
2018-05-10T21:00:05.842Z,13.51
2018-05-10T21:02:32.925Z,13.43
2018-05-10T21:04:59.811Z,13.34
2018-05-10T21:07:26.729Z,13.41
2018-05-10T21:09:53.713Z,13.32
2018-05-10T21:12:38.860Z,13.40
2018-05-10T21:15:05.809Z,13.53
2018-05-10T21:17:32.879Z,13.48
2018-05-10T21:19:59.817Z,13.32
2018-05-10T21:22:26.776Z,13.24
2018-05-10T21:24:53.675Z,13.20
2018-05-10T21:27:20.570Z,13.31
2018-05-10T21:29:47.581Z,13.38
2018-05-10T21:32:14.473Z,13.28
2018-05-10T21:34:41.399Z,13.33
2018-05-10T21:37:08.345Z,13.24
2018-05-10T21:39:35.271Z,12.92
2018-05-10T21:42:02.176Z,13.13
2018-05-10T21:44:29.867Z,13.21
2018-05-10T21:46:56.821Z,13.13
2018-05-10T21:49:42.183Z,13.22
2018-05-10T21:52:09.100Z,13.21
2018-05-10T21:54:36.005Z,13.26
2018-05-10T21:57:02.993Z,13.26
2018-05-10T21:59:30.634Z,13.15
2018-05-10T22:01:57.559Z,13.21
2018-05-10T22:04:24.657Z,13.07
2018-05-10T22:06:52.296Z,13.13
2018-05-10T22:09:19.221Z,13.05
2018-05-10T22:11:46.312Z,13.06
2018-05-10T22:14:13.976Z,13.03
2018-05-10T22:16:41.609Z,13.07
2018-05-10T22:19:08.562Z,13.08
2018-05-10T22:21:35.479Z,12.94
2018-05-10T22:24:02.428Z,12.91
2018-05-10T22:26:29.410Z,12.93
2018-05-10T22:28:56.317Z,12.91
2018-05-10T22:31:23.295Z,12.87
2018-05-10T22:33:50.251Z,12.90
2018-05-10T22:36:17.160Z,13.02
2018-05-10T22:38:44.052Z,12.92
2018-05-10T22:41:12.000Z,12.90
2018-05-10T22:43:38.892Z,12.72
2018-05-10T22:46:05.797Z,12.85
2018-05-10T22:48:32.816Z,12.96
2018-05-10T22:50:59.711Z,12.84
2018-05-10T22:53:27.362Z,12.82
2018-05-10T22:55:55.170Z,12.94
2018-05-10T22:58:22.072Z,12.80
2018-05-10T23:00:48.961Z,12.88
2018-05-10T23:03:16.045Z,12.87
2018-05-10T23:05:42.944Z,12.85
2018-05-10T23:08:10.063Z,12.80
2018-05-10T23:10:37.091Z,12.78
2018-05-10T23:13:04.009Z,12.58
2018-05-10T23:15:30.908Z,12.48
2018-05-10T23:17:58.736Z,12.66
2018-05-10T23:20:25.626Z,12.74
2018-05-10T23:22:53.259Z,12.62
2018-05-10T23:25:20.231Z,12.63
2018-05-10T23:27:47.892Z,12.52
2018-05-10T23:30:14.792Z,12.60
2018-05-10T23:32:41.840Z,12.47
2018-05-10T23:35:08.729Z,12.43
2018-05-10T23:37:36.372Z,12.48
2018-05-10T23:40:03.503Z,12.29
2018-05-10T23:42:30.397Z,12.47
2018-05-10T23:44:58.029Z,12.46
2018-05-10T23:47:24.956Z,12.42
2018-05-10T23:49:51.983Z,12.34
2018-05-10T23:52:18.876Z,12.30
2018-05-10T23:54:45.914Z,12.30
2018-05-10T23:57:12.832Z,12.20
2018-05-10T23:59:39.730Z,12.16
