createdAt,value
2022-08-09T00:00:50.493Z,80.700000
2022-08-09T00:06:19.789Z,80.700000
2022-08-09T00:10:52.598Z,80.900000
2022-08-09T00:15:59.468Z,80.900000
2022-08-09T00:20:54.464Z,81.000000
2022-08-09T00:25:55.364Z,81.000000
2022-08-09T00:30:56.353Z,81.100000
2022-08-09T00:35:57.438Z,81.200000
2022-08-09T00:40:58.395Z,81.300000
2022-08-09T00:45:59.299Z,81.300000
2022-08-09T00:51:00.367Z,81.400000
2022-08-09T00:56:03.809Z,81.400000
2022-08-09T01:01:03.395Z,81.500000
2022-08-09T01:06:03.937Z,81.500000
2022-08-09T01:11:04.611Z,81.500000
2022-08-09T01:16:05.612Z,81.600000
2022-08-09T01:21:06.541Z,81.700000
2022-08-09T01:26:07.512Z,81.600000
2022-08-09T01:31:08.591Z,81.700000
2022-08-09T01:36:09.480Z,81.700000
2022-08-09T01:41:10.433Z,81.700000
2022-08-09T01:46:11.576Z,81.700000
2022-08-09T01:51:12.363Z,81.800000
2022-08-09T01:56:13.346Z,81.800000
2022-08-09T02:01:18.379Z,81.800000
2022-08-09T02:10:16.097Z,81.800000
2022-08-09T02:15:17.250Z,81.900000
2022-08-09T02:20:25.299Z,81.900000
2022-08-09T02:25:18.981Z,81.800000
2022-08-09T02:30:19.904Z,81.900000
2022-08-09T02:35:26.076Z,81.900000
2022-08-09T02:40:27.078Z,81.900000
2022-08-09T02:50:24.385Z,82.000000
2022-08-09T02:55:24.765Z,81.900000
2022-08-09T03:00:26.443Z,82.000000
2022-08-09T03:05:26.804Z,82.000000
2022-08-09T03:10:27.841Z,82.000000
2022-08-09T03:16:04.825Z,82.000000
2022-08-09T03:20:29.874Z,82.100000
2022-08-09T03:25:56.937Z,82.000000
2022-08-09T03:30:34.183Z,82.200000
2022-08-09T03:36:11.220Z,82.100000
2022-08-09T03:40:33.703Z,82.100000
2022-08-09T03:46:02.979Z,82.100000
2022-08-09T03:50:36.271Z,82.100000
2022-08-09T03:55:40.901Z,82.200000
2022-08-09T04:00:38.022Z,82.200000
2022-08-09T04:05:40.448Z,82.200000
2022-08-09T04:10:40.098Z,82.200000
2022-08-09T04:16:20.059Z,82.200000
2022-08-09T04:20:42.081Z,82.400000
2022-08-09T04:25:43.127Z,82.300000
2022-08-09T04:30:44.987Z,82.400000
2022-08-09T04:35:45.146Z,82.600000
2022-08-09T04:40:46.216Z,82.500000
2022-08-09T04:45:53.787Z,82.500000
2022-08-09T04:50:50.101Z,82.500000
2022-08-09T05:00:50.064Z,82.500000
2022-08-09T05:10:52.163Z,82.500000
2022-08-09T05:15:56.687Z,82.700000
2022-08-09T05:20:54.098Z,82.700000
2022-08-09T05:25:55.021Z,82.500000
2022-08-09T05:30:56.080Z,82.900000
2022-08-09T05:51:16.585Z,82.700000
2022-08-09T05:56:01.486Z,82.800000
2022-08-09T06:01:02.079Z,82.700000
2022-08-09T06:06:05.814Z,82.700000
2022-08-09T06:21:06.097Z,82.700000
2022-08-09T06:31:08.187Z,82.700000
2022-08-09T06:41:19.014Z,83.000000
2022-08-09T06:46:11.316Z,83.200000
2022-08-09T07:01:14.128Z,83.500000
2022-08-09T07:06:15.055Z,83.300000
2022-08-09T07:10:22.474Z,83.200000
2022-08-09T07:16:40.720Z,83.000000
2022-08-09T07:16:41.403Z,83.000000
2022-08-09T07:20:17.849Z,83.100000
2022-08-09T07:30:19.835Z,82.700000
2022-08-09T07:35:20.844Z,82.800000
2022-08-09T07:40:27.014Z,82.500000
2022-08-09T07:50:33.048Z,81.700000
2022-08-09T07:55:24.529Z,80.800000
2022-08-09T08:00:35.849Z,80.400000
2022-08-09T08:05:26.428Z,80.300000
2022-08-09T08:10:27.491Z,80.000000
2022-08-09T08:25:40.328Z,79.000000
2022-08-09T08:30:31.561Z,78.300000
2022-08-09T08:40:33.575Z,78.300000
2022-08-09T08:45:37.200Z,77.700000
2022-08-09T08:50:35.373Z,77.300000
2022-08-09T08:55:36.372Z,76.700000
2022-08-09T09:00:37.386Z,76.700000
2022-08-09T09:15:40.381Z,74.200000
2022-08-09T09:20:41.482Z,73.800000
2022-08-09T09:26:04.055Z,73.400000
2022-08-09T09:30:43.429Z,73.200000
2022-08-09T09:35:47.994Z,72.600000
2022-08-09T09:46:56.691Z,72.100000
2022-08-09T09:50:50.521Z,71.800000
2022-08-09T10:00:52.502Z,71.700000
2022-08-09T10:06:04.074Z,71.400000
2022-08-09T10:10:51.244Z,71.300000
2022-08-09T10:16:54.496Z,70.900000
2022-08-09T10:17:11.335Z,70.900000
2022-08-09T10:20:53.289Z,70.700000
2022-08-09T10:26:07.338Z,70.800000
2022-08-09T10:32:38.254Z,70.700000
2022-08-09T10:35:56.161Z,71.000000
2022-08-09T10:40:57.415Z,70.900000
2022-08-09T10:46:00.011Z,70.500000
2022-08-09T10:50:59.171Z,70.900000
2022-08-09T10:56:00.508Z,70.700000
2022-08-09T11:03:03.351Z,71.000000
2022-08-09T11:03:13.617Z,71.000000
2022-08-09T11:03:27.124Z,71.000000
2022-08-09T11:06:02.292Z,70.300000
2022-08-09T11:11:08.829Z,70.050000
2022-08-09T11:16:05.004Z,69.833333
2022-08-09T11:21:05.126Z,69.500000
2022-08-09T11:26:06.101Z,69.900000
2022-08-09T11:31:07.197Z,70.400000
2022-08-09T11:36:08.232Z,70.600000
2022-08-09T11:41:09.233Z,70.600000
2022-08-09T11:46:10.400Z,71.000000
2022-08-09T11:52:49.257Z,71.400000
2022-08-09T11:53:03.222Z,71.400000
2022-08-09T11:53:58.363Z,71.400000
2022-08-09T11:56:12.143Z,69.500000
2022-08-09T12:01:15.556Z,69.200000
2022-08-09T12:06:14.194Z,69.400000
2022-08-09T12:11:15.553Z,69.000000
2022-08-09T12:15:16.138Z,68.800000
2022-08-09T12:20:22.124Z,69.000000
2022-08-09T12:25:17.954Z,69.600000
2022-08-09T12:30:36.760Z,69.200000
2022-08-09T12:35:21.936Z,69.100000
2022-08-09T12:40:20.856Z,68.500000
2022-08-09T12:45:34.816Z,68.500000
2022-08-09T12:50:23.705Z,68.500000
2022-08-09T12:56:15.441Z,68.600000
2022-08-09T12:56:43.061Z,68.600000
2022-08-09T13:00:25.685Z,68.500000
2022-08-09T13:05:25.688Z,68.500000
2022-08-09T13:10:26.974Z,68.400000
2022-08-09T13:15:27.808Z,69.100000
2022-08-09T13:20:28.858Z,69.100000
2022-08-09T13:25:29.774Z,69.100000
2022-08-09T13:30:49.034Z,69.700000
2022-08-09T13:41:55.144Z,68.900000
2022-08-09T13:41:59.483Z,68.900000
2022-08-09T13:46:42.658Z,69.300000
2022-08-09T13:47:15.901Z,69.300000
2022-08-09T13:50:34.531Z,69.400000
2022-08-09T13:55:36.873Z,69.600000
2022-08-09T14:00:48.357Z,69.500000
2022-08-09T14:06:00.569Z,69.900000
2022-08-09T14:10:50.185Z,70.000000
2022-08-09T14:16:09.711Z,70.000000
2022-08-09T14:20:40.463Z,70.400000
2022-08-09T14:25:43.010Z,70.300000
2022-08-09T14:30:42.556Z,70.400000
2022-08-09T14:35:52.860Z,70.300000
2022-08-09T14:41:02.106Z,70.500000
2022-08-09T14:46:57.564Z,70.700000
2022-08-09T14:47:04.743Z,70.700000
2022-08-09T14:50:46.343Z,69.900000
2022-08-09T14:55:49.979Z,69.800000
2022-08-09T15:00:51.979Z,69.800000
2022-08-09T15:05:51.442Z,70.400000
2022-08-09T15:11:00.597Z,69.700000
2022-08-09T15:15:51.901Z,70.000000
2022-08-09T15:21:56.531Z,70.100000
2022-08-09T15:22:02.532Z,70.100000
2022-08-09T15:25:53.540Z,70.000000
2022-08-09T15:31:01.848Z,70.400000
2022-08-09T15:36:01.487Z,70.500000
2022-08-09T15:40:56.682Z,70.600000
2022-08-09T15:46:28.703Z,70.700000
2022-08-09T15:50:58.775Z,70.800000
2022-08-09T15:56:31.133Z,70.800000
2022-08-09T16:01:00.893Z,70.700000
2022-08-09T16:06:03.650Z,70.400000
2022-08-09T16:11:02.800Z,70.483333
2022-08-09T16:16:11.679Z,70.200000
2022-08-09T16:21:04.600Z,70.500000
2022-08-09T16:26:05.624Z,71.100000
2022-08-09T16:31:16.125Z,70.900000
2022-08-09T16:36:13.098Z,71.000000
2022-08-09T16:41:08.286Z,71.100000
2022-08-09T16:46:12.337Z,71.300000
2022-08-09T16:51:13.896Z,71.300000
2022-08-09T16:56:11.341Z,71.800000
2022-08-09T17:01:12.328Z,71.800000
2022-08-09T17:06:31.875Z,71.700000
2022-08-09T17:11:15.097Z,72.200000
2022-08-09T17:16:15.169Z,72.200000
2022-08-09T17:20:32.747Z,72.200000
2022-08-09T17:25:17.074Z,72.700000
2022-08-09T17:30:19.783Z,72.500000
2022-08-09T17:35:19.024Z,73.000000
2022-08-09T17:40:20.027Z,73.600000
2022-08-09T17:45:27.131Z,73.300000
2022-08-09T17:50:36.025Z,73.800000
2022-08-09T17:55:23.063Z,74.100000
2022-08-09T18:00:33.525Z,74.600000
2022-08-09T18:05:24.905Z,74.800000
2022-08-09T18:10:25.843Z,75.000000
2022-08-09T18:15:50.396Z,75.100000
2022-08-09T18:20:55.805Z,75.300000
2022-08-09T18:25:53.537Z,75.800000
2022-08-09T18:30:36.327Z,76.200000
2022-08-09T18:35:58.337Z,76.500000
2022-08-09T18:40:31.712Z,76.900000
2022-08-09T18:46:47.502Z,77.300000
2022-08-09T18:46:50.913Z,77.300000
2022-08-09T18:50:33.944Z,77.000000
2022-08-09T18:55:56.041Z,77.500000
2022-08-09T19:00:35.666Z,77.500000
2022-08-09T19:10:39.208Z,77.500000
2022-08-09T19:15:38.709Z,77.900000
2022-08-09T19:20:39.691Z,78.500000
2022-08-09T19:26:00.915Z,78.500000
2022-08-09T19:30:44.599Z,78.500000
2022-08-09T19:35:58.014Z,78.700000
2022-08-09T19:40:43.720Z,79.000000
2022-08-09T19:50:50.331Z,79.400000
2022-08-09T19:56:02.955Z,79.700000
2022-08-09T20:00:47.614Z,79.800000
2022-08-09T20:05:50.525Z,80.000000
2022-08-09T20:10:49.456Z,80.100000
2022-08-09T20:16:34.927Z,80.200000
2022-08-09T20:20:55.219Z,80.400000
2022-08-09T20:25:53.611Z,80.600000
2022-08-09T20:30:53.455Z,80.700000
2022-08-09T20:35:54.367Z,80.600000
2022-08-09T20:40:55.828Z,80.700000
2022-08-09T20:45:59.756Z,80.600000
2022-08-09T20:50:58.029Z,80.700000
2022-08-09T20:56:02.089Z,80.700000
2022-08-09T21:01:14.042Z,80.800000
2022-08-09T21:06:00.283Z,80.800000
2022-08-09T21:11:01.194Z,80.900000
2022-08-09T21:16:02.248Z,80.900000
2022-08-09T21:21:17.513Z,80.900000
2022-08-09T21:26:04.255Z,80.650000
2022-08-09T21:31:17.391Z,80.700000
2022-08-09T21:36:06.324Z,80.800000
2022-08-09T21:41:08.312Z,80.700000
2022-08-09T21:46:08.200Z,80.800000
2022-08-09T21:51:14.114Z,80.800000
2022-08-09T21:56:15.153Z,80.900000
2022-08-09T22:01:11.884Z,80.900000
2022-08-09T22:06:12.165Z,81.000000
2022-08-09T22:12:05.942Z,81.000000
2022-08-09T22:12:30.372Z,81.000000
2022-08-09T22:16:14.910Z,80.800000
2022-08-09T22:21:21.966Z,81.000000
2022-08-09T22:26:07.322Z,81.000000
2022-08-09T22:30:26.019Z,81.000000
2022-08-09T22:36:01.714Z,80.900000
2022-08-09T22:40:20.309Z,81.000000
2022-08-09T22:48:11.135Z,81.100000
2022-08-09T22:48:14.951Z,81.100000
2022-08-09T22:48:16.877Z,81.100000
2022-08-09T22:50:20.988Z,81.000000
2022-08-09T22:55:22.924Z,81.000000
2022-08-09T23:00:23.341Z,81.100000
2022-08-09T23:05:24.286Z,80.900000
2022-08-09T23:10:25.290Z,81.000000
2022-08-09T23:15:26.183Z,81.100000
2022-08-09T23:20:27.196Z,81.100000
2022-08-09T23:25:28.258Z,81.200000
2022-08-09T23:30:29.188Z,81.100000
2022-08-09T23:35:30.206Z,81.200000
2022-08-09T23:40:31.200Z,81.200000
2022-08-09T23:45:37.341Z,81.300000
2022-08-09T23:50:33.152Z,81.300000
2022-08-09T23:55:36.908Z,81.300000
