createdAt,value
2024-04-18T00:00:53.714Z,25.31
2024-04-18T00:01:53.611Z,25.33
2024-04-18T00:02:53.621Z,25.37
2024-04-18T00:03:53.795Z,25.38
2024-04-18T00:04:53.779Z,25.42
2024-04-18T00:05:53.731Z,25.42
2024-04-18T00:06:53.768Z,25.47
2024-04-18T00:07:53.742Z,25.50
2024-04-18T00:08:53.763Z,25.52
2024-04-18T00:09:53.766Z,25.55
2024-04-18T00:10:53.883Z,25.57
2024-04-18T00:11:53.898Z,25.57
2024-04-18T00:12:53.933Z,25.61
2024-04-18T00:13:54.018Z,25.64
2024-04-18T00:14:54.069Z,25.65
2024-04-18T00:15:54.204Z,25.67
2024-04-18T00:16:54.225Z,25.71
2024-04-18T00:17:54.715Z,25.74
2024-04-18T00:18:54.389Z,25.75
2024-04-18T00:19:54.437Z,25.78
2024-04-18T00:20:54.503Z,25.79
2024-04-18T00:21:54.563Z,25.79
2024-04-18T00:22:54.640Z,25.82
2024-04-18T00:23:54.689Z,25.84
2024-04-18T00:24:54.737Z,25.85
2024-04-18T00:25:54.803Z,25.86
2024-04-18T00:26:54.865Z,25.88
2024-04-18T00:27:54.924Z,25.91
2024-04-18T00:28:54.970Z,25.92
2024-04-18T00:29:55.028Z,25.93
2024-04-18T00:30:55.115Z,25.96
2024-04-18T00:31:55.272Z,25.97
2024-04-18T00:32:55.241Z,25.97
2024-04-18T00:33:55.310Z,26.02
2024-04-18T00:34:55.300Z,25.99
2024-04-18T00:35:55.389Z,26.02
2024-04-18T00:36:55.414Z,26.04
2024-04-18T00:37:55.497Z,26.04
2024-04-18T00:38:55.586Z,26.06
2024-04-18T00:39:55.671Z,26.09
2024-04-18T00:40:55.625Z,26.07
2024-04-18T00:41:55.722Z,26.09
2024-04-18T00:42:55.729Z,26.12
2024-04-18T00:43:55.840Z,26.12
2024-04-18T00:44:55.846Z,26.13
2024-04-18T00:45:55.928Z,26.19
2024-04-18T00:46:55.954Z,26.17
2024-04-18T00:47:55.996Z,26.15
2024-04-18T00:48:56.121Z,26.17
2024-04-18T00:49:56.082Z,26.19
2024-04-18T00:50:56.132Z,26.19
2024-04-18T00:51:56.204Z,26.21
2024-04-18T00:52:56.242Z,26.24
2024-04-18T00:53:56.324Z,26.24
2024-04-18T00:54:56.316Z,26.24
2024-04-18T00:55:56.371Z,26.24
2024-04-18T00:56:56.434Z,26.24
2024-04-18T00:57:56.446Z,26.26
2024-04-18T00:58:56.453Z,26.29
2024-04-18T00:59:56.494Z,26.27
2024-04-18T01:00:56.621Z,26.29
2024-04-18T01:01:56.579Z,26.27
2024-04-18T01:02:56.620Z,26.29
2024-04-18T01:03:56.911Z,26.29
2024-04-18T01:04:56.703Z,26.30
2024-04-18T01:05:56.700Z,26.30
2024-04-18T01:06:56.754Z,26.31
2024-04-18T01:07:56.960Z,26.31
2024-04-18T01:08:56.837Z,26.33
2024-04-18T01:09:56.872Z,26.29
2024-04-18T01:10:56.935Z,26.31
2024-04-18T01:11:56.957Z,26.34
2024-04-18T01:12:56.972Z,26.34
2024-04-18T01:13:57.005Z,26.33
2024-04-18T01:14:57.139Z,26.34
2024-04-18T01:15:57.094Z,26.36
2024-04-18T01:16:57.118Z,26.37
2024-04-18T01:17:57.263Z,26.36
2024-04-18T01:18:57.241Z,26.38
2024-04-18T01:19:57.221Z,26.38
2024-04-18T01:20:57.246Z,26.36
2024-04-18T01:21:59.502Z,26.37
2024-04-18T01:22:57.287Z,26.38
2024-04-18T01:23:57.285Z,26.40
2024-04-18T01:24:57.339Z,26.41
2024-04-18T01:25:57.275Z,26.41
2024-04-18T01:26:57.283Z,26.43
2024-04-18T01:27:57.277Z,26.43
2024-04-18T01:28:57.282Z,26.43
2024-04-18T01:29:57.294Z,26.41
2024-04-18T01:31:04.948Z,26.40
2024-04-18T01:32:04.933Z,26.40
2024-04-18T01:33:05.016Z,26.43
2024-04-18T01:34:04.976Z,26.43
2024-04-18T01:35:04.910Z,26.41
2024-04-18T01:36:04.917Z,26.44
2024-04-18T01:37:04.923Z,26.46
2024-04-18T01:38:04.923Z,26.47
2024-04-18T01:39:04.930Z,26.46
2024-04-18T01:40:04.935Z,26.46
2024-04-18T01:41:04.943Z,26.47
2024-04-18T01:42:04.932Z,26.48
2024-04-18T01:43:04.937Z,26.48
2024-04-18T01:44:04.930Z,26.50
2024-04-18T01:45:04.947Z,26.48
2024-04-18T01:46:04.948Z,26.48
2024-04-18T01:47:04.940Z,26.48
2024-04-18T01:48:05.090Z,26.51
2024-04-18T01:49:04.964Z,26.51
2024-04-18T01:50:04.968Z,26.50
2024-04-18T01:51:04.967Z,26.52
2024-04-18T01:52:04.967Z,26.52
2024-04-18T01:53:05.040Z,26.52
2024-04-18T01:54:04.950Z,26.52
2024-04-18T01:55:04.971Z,26.54
2024-04-18T01:56:04.967Z,26.52
2024-04-18T01:57:04.964Z,26.54
2024-04-18T01:58:04.956Z,26.54
2024-04-18T01:59:04.961Z,26.54
2024-04-18T02:00:04.958Z,26.57
2024-04-18T02:01:05.067Z,26.55
2024-04-18T02:02:04.957Z,26.55
2024-04-18T02:03:04.986Z,26.57
2024-04-18T02:04:05.115Z,26.54
2024-04-18T02:05:05.048Z,26.55
2024-04-18T02:06:05.011Z,26.55
2024-04-18T02:07:05.022Z,26.57
2024-04-18T02:08:05.072Z,26.57
2024-04-18T02:09:05.113Z,26.58
2024-04-18T02:10:05.168Z,26.58
2024-04-18T02:11:05.279Z,26.58
2024-04-18T02:12:05.153Z,26.58
2024-04-18T02:13:05.232Z,26.61
2024-04-18T02:14:05.213Z,26.58
2024-04-18T02:15:05.220Z,26.58
2024-04-18T02:16:05.291Z,26.59
2024-04-18T02:17:05.272Z,26.61
2024-04-18T02:18:05.307Z,26.61
2024-04-18T02:19:05.329Z,26.61
2024-04-18T02:20:05.309Z,26.64
2024-04-18T02:21:05.380Z,26.62
2024-04-18T02:22:05.409Z,26.64
2024-04-18T02:23:05.436Z,26.62
2024-04-18T02:24:05.460Z,26.64
2024-04-18T02:25:05.469Z,26.65
2024-04-18T02:26:05.500Z,26.64
2024-04-18T02:27:05.519Z,26.64
2024-04-18T02:28:05.531Z,26.65
2024-04-18T02:29:05.556Z,26.67
2024-04-18T02:30:05.564Z,26.67
2024-04-18T02:31:05.614Z,26.67
2024-04-18T02:32:05.623Z,26.67
2024-04-18T02:33:05.642Z,26.65
2024-04-18T02:34:05.654Z,26.67
2024-04-18T02:35:05.657Z,26.68
2024-04-18T02:36:05.659Z,26.68
2024-04-18T02:37:05.672Z,26.70
2024-04-18T02:38:05.679Z,26.68
2024-04-18T02:39:05.684Z,26.70
2024-04-18T02:40:05.703Z,26.71
2024-04-18T02:41:05.734Z,26.71
2024-04-18T02:42:05.737Z,26.68
2024-04-18T02:43:05.739Z,26.71
2024-04-18T02:44:05.761Z,26.72
2024-04-18T02:45:05.760Z,26.71
2024-04-18T02:46:05.775Z,26.74
2024-04-18T02:47:05.785Z,26.71
2024-04-18T02:48:05.822Z,26.71
2024-04-18T02:49:05.868Z,26.72
2024-04-18T02:50:05.824Z,26.74
2024-04-18T02:51:05.833Z,26.74
2024-04-18T02:52:05.843Z,26.75
2024-04-18T02:53:05.879Z,26.74
2024-04-18T02:54:05.888Z,26.72
2024-04-18T02:55:05.907Z,26.74
2024-04-18T02:56:05.902Z,26.75
2024-04-18T02:57:05.905Z,26.75
2024-04-18T02:58:07.735Z,26.75
2024-04-18T02:59:05.949Z,26.74
2024-04-18T03:00:05.944Z,26.75
2024-04-18T03:01:06.061Z,26.78
2024-04-18T03:02:05.936Z,26.77
2024-04-18T03:03:05.989Z,26.74
2024-04-18T03:04:06.022Z,26.77
2024-04-18T03:05:05.935Z,26.77
2024-04-18T03:06:05.975Z,26.79
2024-04-18T03:07:05.941Z,26.78
2024-04-18T03:08:05.954Z,26.78
2024-04-18T03:09:05.965Z,26.78
2024-04-18T03:10:05.956Z,26.81
2024-04-18T03:11:06.014Z,26.79
2024-04-18T03:12:05.949Z,26.77
2024-04-18T03:13:05.956Z,26.78
2024-04-18T03:14:05.956Z,26.79
2024-04-18T03:15:05.954Z,26.81
2024-04-18T03:16:06.005Z,26.78
2024-04-18T03:17:05.985Z,26.79
2024-04-18T03:18:06.069Z,26.79
2024-04-18T03:19:05.990Z,26.81
2024-04-18T03:20:05.967Z,26.81
2024-04-18T03:21:05.995Z,26.79
2024-04-18T03:22:05.943Z,26.78
2024-04-18T03:23:05.945Z,26.81
2024-04-18T03:24:05.955Z,26.79
2024-04-18T03:25:05.958Z,26.79
2024-04-18T03:26:05.953Z,26.79
2024-04-18T03:27:05.971Z,26.79
2024-04-18T03:28:05.974Z,26.81
2024-04-18T03:29:05.968Z,26.79
2024-04-18T03:30:05.961Z,26.81
2024-04-18T03:31:06.017Z,26.81
2024-04-18T03:32:06.052Z,26.78
2024-04-18T03:33:05.992Z,26.81
2024-04-18T03:34:05.972Z,26.81
2024-04-18T03:35:05.999Z,26.78
2024-04-18T03:36:05.984Z,26.81
2024-04-18T03:37:05.967Z,26.79
2024-04-18T03:38:05.990Z,26.79
2024-04-18T03:39:05.973Z,26.78
2024-04-18T03:40:05.967Z,26.79
2024-04-18T03:41:05.965Z,26.81
2024-04-18T03:42:05.978Z,26.81
2024-04-18T03:43:05.977Z,26.79
2024-04-18T03:44:05.981Z,26.79
2024-04-18T03:45:05.994Z,26.81
2024-04-18T03:46:06.010Z,26.78
2024-04-18T03:47:06.021Z,26.79
2024-04-18T03:48:06.035Z,26.81
2024-04-18T03:49:06.158Z,26.79
2024-04-18T03:50:05.986Z,26.79
2024-04-18T03:51:05.994Z,26.79
2024-04-18T03:52:05.992Z,26.79
2024-04-18T03:53:05.987Z,26.78
2024-04-18T03:54:05.994Z,26.79
2024-04-18T03:55:06.019Z,26.79
2024-04-18T03:56:05.990Z,26.79
2024-04-18T03:57:05.992Z,26.78
2024-04-18T03:58:05.994Z,26.78
2024-04-18T03:59:05.986Z,26.78
2024-04-18T04:00:06.028Z,26.77
2024-04-18T04:01:06.109Z,26.77
2024-04-18T04:02:06.060Z,26.74
2024-04-18T04:03:06.008Z,26.77
2024-04-18T04:04:06.125Z,26.78
2024-04-18T04:05:05.982Z,26.77
2024-04-18T04:06:06.006Z,26.75
2024-04-18T04:07:05.995Z,26.77
2024-04-18T04:08:05.991Z,26.77
2024-04-18T04:09:05.999Z,26.74
2024-04-18T04:10:05.992Z,26.75
2024-04-18T04:11:06.010Z,26.77
2024-04-18T04:12:05.993Z,26.77
2024-04-18T04:13:06.001Z,26.77
2024-04-18T04:14:06.009Z,26.75
2024-04-18T04:15:05.985Z,26.75
2024-04-18T04:16:06.024Z,26.74
2024-04-18T04:17:13.383Z,26.74
2024-04-18T04:18:06.080Z,26.74
2024-04-18T04:19:06.079Z,26.75
2024-04-18T04:20:05.983Z,26.74
2024-04-18T04:21:05.992Z,26.74
2024-04-18T04:22:05.985Z,26.75
2024-04-18T04:23:06.001Z,26.74
2024-04-18T04:24:06.003Z,26.72
2024-04-18T04:25:06.009Z,26.75
2024-04-18T04:26:06.023Z,26.75
2024-04-18T04:27:05.982Z,26.74
2024-04-18T04:28:06.001Z,26.72
2024-04-18T04:29:06.001Z,26.72
2024-04-18T04:30:06.002Z,26.74
2024-04-18T04:31:08.413Z,26.72
2024-04-18T04:32:06.046Z,26.74
2024-04-18T04:33:06.053Z,26.74
2024-04-18T04:34:06.059Z,26.72
2024-04-18T04:35:06.773Z,26.72
2024-04-18T04:36:06.057Z,26.74
2024-04-18T04:37:06.053Z,26.74
2024-04-18T04:38:06.077Z,26.74
2024-04-18T04:39:06.082Z,26.77
2024-04-18T04:40:06.107Z,26.74
2024-04-18T04:41:06.118Z,26.75
2024-04-18T04:42:06.153Z,26.74
2024-04-18T04:43:06.195Z,26.74
2024-04-18T04:44:06.231Z,26.71
2024-04-18T04:45:06.210Z,26.74
2024-04-18T04:46:06.262Z,26.75
2024-04-18T04:47:06.256Z,26.75
2024-04-18T04:48:06.407Z,26.74
2024-04-18T04:49:06.332Z,26.74
2024-04-18T04:50:06.307Z,26.75
2024-04-18T04:51:16.362Z,26.75
2024-04-18T04:52:06.316Z,26.75
2024-04-18T04:53:06.327Z,26.75
2024-04-18T04:54:06.306Z,26.74
2024-04-18T04:55:06.321Z,26.74
2024-04-18T04:56:06.326Z,26.74
2024-04-18T04:57:06.314Z,26.75
2024-04-18T04:58:06.320Z,26.74
2024-04-18T04:59:06.319Z,26.75
2024-04-18T05:00:06.328Z,26.74
2024-04-18T05:01:06.385Z,26.77
2024-04-18T05:02:06.384Z,26.77
2024-04-18T05:03:06.340Z,26.77
2024-04-18T05:04:06.441Z,26.75
2024-04-18T05:05:06.326Z,26.75
2024-04-18T05:06:06.328Z,26.77
2024-04-18T05:07:06.325Z,26.75
2024-04-18T05:08:06.329Z,26.77
2024-04-18T05:09:06.347Z,26.78
2024-04-18T05:10:06.336Z,26.78
2024-04-18T05:11:11.399Z,26.77
2024-04-18T05:12:06.343Z,26.77
2024-04-18T05:13:06.328Z,26.78
2024-04-18T05:14:06.335Z,26.79
2024-04-18T05:15:06.328Z,26.78
2024-04-18T05:16:06.392Z,26.79
2024-04-18T05:17:06.341Z,26.78
2024-04-18T05:18:06.414Z,26.79
2024-04-18T05:19:06.348Z,26.77
2024-04-18T05:20:06.327Z,26.79
2024-04-18T05:21:06.332Z,26.82
2024-04-18T05:22:06.367Z,26.81
2024-04-18T05:23:06.344Z,26.79
2024-04-18T05:24:06.327Z,26.78
2024-04-18T05:25:06.329Z,26.78
2024-04-18T05:26:06.334Z,26.81
2024-04-18T05:27:06.340Z,26.81
2024-04-18T05:28:06.344Z,26.79
2024-04-18T05:29:06.333Z,26.79
2024-04-18T05:30:06.329Z,26.81
2024-04-18T05:31:06.604Z,26.79
2024-04-18T05:32:06.387Z,26.79
2024-04-18T05:33:06.382Z,26.82
2024-04-18T05:34:06.407Z,26.81
2024-04-18T05:35:06.387Z,26.81
2024-04-18T05:36:06.411Z,26.81
2024-04-18T05:37:06.896Z,26.82
2024-04-18T05:38:06.443Z,26.82
2024-04-18T05:39:06.428Z,26.83
2024-04-18T05:40:06.557Z,26.82
2024-04-18T05:41:06.475Z,26.83
2024-04-18T05:42:06.485Z,26.83
2024-04-18T05:43:06.483Z,26.81
2024-04-18T05:44:06.517Z,26.83
2024-04-18T05:45:06.529Z,26.81
2024-04-18T05:46:06.534Z,26.85
2024-04-18T05:47:06.591Z,26.82
2024-04-18T05:48:06.645Z,26.83
2024-04-18T05:49:06.548Z,26.85
2024-04-18T05:50:06.572Z,26.83
2024-04-18T05:51:06.559Z,26.85
2024-04-18T05:52:06.644Z,26.83
2024-04-18T05:53:06.589Z,26.81
2024-04-18T05:54:06.604Z,26.83
2024-04-18T05:55:06.612Z,26.82
2024-04-18T05:56:06.611Z,26.83
2024-04-18T05:57:06.615Z,26.83
2024-04-18T05:58:06.633Z,26.83
2024-04-18T05:59:06.663Z,26.85
2024-04-18T06:00:06.670Z,26.83
2024-04-18T06:01:06.862Z,26.85
2024-04-18T06:02:08.099Z,26.81
2024-04-18T06:03:06.788Z,26.82
2024-04-18T06:04:14.373Z,26.81
2024-04-18T06:05:14.313Z,26.79
2024-04-18T06:06:14.343Z,26.81
2024-04-18T06:07:14.310Z,26.79
2024-04-18T06:08:14.324Z,26.81
2024-04-18T06:09:14.333Z,26.83
2024-04-18T06:10:14.340Z,26.86
2024-04-18T06:11:14.356Z,26.89
2024-04-18T06:12:14.320Z,26.89
2024-04-18T06:13:14.324Z,26.92
2024-04-18T06:14:14.332Z,26.92
2024-04-18T06:15:14.333Z,26.95
2024-04-18T06:16:14.368Z,26.98
2024-04-18T06:17:14.321Z,26.99
2024-04-18T06:18:14.326Z,26.98
2024-04-18T06:19:14.347Z,27.00
2024-04-18T06:20:14.332Z,27.05
2024-04-18T06:21:14.343Z,27.03
2024-04-18T06:22:14.372Z,27.07
2024-04-18T06:23:14.351Z,27.13
2024-04-18T06:24:14.398Z,27.16
2024-04-18T06:25:14.473Z,27.17
2024-04-18T06:26:14.570Z,27.17
2024-04-18T06:27:14.550Z,27.22
2024-04-18T06:28:14.613Z,27.23
2024-04-18T06:29:14.728Z,27.26
2024-04-18T06:30:14.807Z,27.25
2024-04-18T06:31:14.796Z,27.29
2024-04-18T06:32:14.891Z,27.30
2024-04-18T06:33:14.997Z,27.29
2024-04-18T06:34:15.000Z,27.29
2024-04-18T06:35:15.041Z,27.34
2024-04-18T06:36:15.979Z,27.36
2024-04-18T06:37:15.168Z,27.38
2024-04-18T06:38:15.260Z,27.41
2024-04-18T06:39:15.249Z,27.44
2024-04-18T06:40:15.309Z,27.43
2024-04-18T06:41:15.335Z,27.45
2024-04-18T06:42:15.390Z,27.51
2024-04-18T06:43:15.423Z,27.50
2024-04-18T06:44:15.584Z,27.53
2024-04-18T06:45:15.537Z,27.55
2024-04-18T06:46:15.675Z,27.55
2024-04-18T06:47:15.687Z,27.57
2024-04-18T06:48:15.710Z,27.58
2024-04-18T06:49:15.709Z,27.61
2024-04-18T06:50:15.693Z,27.62
2024-04-18T06:51:15.737Z,27.62
2024-04-18T06:52:15.774Z,27.57
2024-04-18T06:53:15.844Z,27.57
2024-04-18T06:54:15.892Z,27.53
2024-04-18T06:55:15.930Z,27.45
2024-04-18T06:56:16.438Z,27.40
2024-04-18T06:57:15.977Z,27.33
2024-04-18T06:58:16.012Z,27.22
2024-04-18T06:59:16.064Z,27.14
2024-04-18T07:00:16.102Z,27.05
2024-04-18T07:01:16.238Z,26.98
2024-04-18T07:02:16.261Z,26.89
2024-04-18T07:03:16.307Z,26.81
2024-04-18T07:04:16.381Z,26.77
2024-04-18T07:05:16.366Z,26.71
2024-04-18T07:06:16.399Z,26.65
2024-04-18T07:07:16.392Z,26.59
2024-04-18T07:08:16.433Z,26.54
2024-04-18T07:09:16.436Z,26.47
2024-04-18T07:10:16.476Z,26.46
2024-04-18T07:11:16.514Z,26.38
2024-04-18T07:12:16.520Z,26.33
2024-04-18T07:13:16.560Z,26.29
2024-04-18T07:14:16.586Z,26.29
2024-04-18T07:15:16.608Z,26.26
2024-04-18T07:16:16.664Z,26.23
2024-04-18T07:17:16.708Z,26.21
2024-04-18T07:18:16.790Z,26.17
2024-04-18T07:19:16.768Z,26.17
2024-04-18T07:20:16.745Z,26.15
2024-04-18T07:21:16.748Z,26.12
2024-04-18T07:22:16.787Z,26.12
2024-04-18T07:23:16.804Z,26.12
2024-04-18T07:24:16.840Z,26.10
2024-04-18T07:25:16.846Z,26.07
2024-04-18T07:26:16.884Z,26.07
2024-04-18T07:27:16.918Z,26.06
2024-04-18T07:28:16.924Z,26.04
2024-04-18T07:29:16.931Z,26.06
2024-04-18T07:30:17.131Z,26.04
2024-04-18T07:31:17.022Z,26.02
2024-04-18T07:32:17.096Z,25.97
2024-04-18T07:33:17.147Z,25.96
2024-04-18T07:34:17.202Z,25.97
2024-04-18T07:35:17.141Z,25.93
2024-04-18T07:36:17.200Z,25.95
2024-04-18T07:37:17.191Z,25.91
2024-04-18T07:38:17.253Z,25.88
2024-04-18T07:39:17.296Z,25.86
2024-04-18T07:40:17.313Z,25.84
2024-04-18T07:41:20.958Z,25.85
2024-04-18T07:42:17.336Z,25.88
2024-04-18T07:43:17.353Z,25.85
2024-04-18T07:44:20.023Z,25.81
2024-04-18T07:45:17.355Z,25.81
2024-04-18T07:46:20.940Z,25.81
2024-04-18T07:47:17.363Z,25.78
2024-04-18T07:48:17.492Z,25.75
2024-04-18T07:49:17.585Z,25.65
2024-04-18T07:50:17.342Z,25.61
2024-04-18T07:51:21.058Z,25.57
2024-04-18T07:52:17.888Z,25.52
2024-04-18T07:53:17.358Z,25.50
2024-04-18T07:54:17.368Z,25.52
2024-04-18T07:55:17.373Z,25.52
2024-04-18T07:56:21.392Z,25.51
2024-04-18T07:57:17.675Z,25.52
2024-04-18T07:58:17.749Z,25.52
2024-04-18T07:59:18.163Z,25.57
2024-04-18T08:00:18.178Z,25.60
2024-04-18T08:01:18.535Z,25.61
2024-04-18T08:02:19.271Z,25.61
2024-04-18T08:03:18.988Z,25.62
2024-04-18T08:04:34.986Z,25.67
2024-04-18T08:05:20.767Z,25.71
2024-04-18T08:06:20.785Z,25.72
2024-04-18T08:07:20.692Z,25.74
2024-04-18T08:08:19.662Z,25.75
2024-04-18T08:09:19.766Z,25.76
2024-04-18T08:10:20.378Z,25.76
2024-04-18T08:11:52.434Z,25.81
2024-04-18T08:12:26.646Z,25.82
2024-04-18T08:13:22.198Z,25.85
2024-04-18T08:14:22.400Z,25.86
2024-04-18T08:15:23.684Z,25.91
2024-04-18T08:16:19.327Z,25.86
2024-04-18T08:17:17.555Z,25.93
2024-04-18T08:18:17.443Z,25.92
2024-04-18T08:19:17.410Z,25.91
2024-04-18T08:20:17.445Z,25.91
2024-04-18T08:21:17.462Z,25.89
2024-04-18T08:22:17.453Z,25.89
2024-04-18T08:23:19.836Z,25.89
2024-04-18T08:24:17.634Z,25.91
2024-04-18T08:25:17.575Z,25.88
2024-04-18T08:26:17.670Z,25.88
2024-04-18T08:27:17.684Z,25.89
2024-04-18T08:28:17.700Z,25.89
2024-04-18T08:29:17.695Z,25.86
2024-04-18T08:30:17.784Z,25.86
2024-04-18T08:31:17.769Z,25.82
2024-04-18T08:32:17.822Z,25.82
2024-04-18T08:33:17.902Z,25.81
2024-04-18T08:34:18.915Z,25.79
2024-04-18T08:35:17.986Z,25.78
2024-04-18T08:36:18.024Z,25.75
2024-04-18T08:37:17.998Z,25.75
2024-04-18T08:38:18.032Z,25.75
2024-04-18T08:39:18.081Z,25.74
2024-04-18T08:40:18.126Z,25.72
2024-04-18T08:41:18.174Z,25.72
2024-04-18T08:42:18.263Z,25.68
2024-04-18T08:43:18.306Z,25.69
2024-04-18T08:44:18.336Z,25.67
2024-04-18T08:45:18.413Z,25.67
2024-04-18T08:46:18.445Z,25.65
2024-04-18T08:47:18.531Z,25.65
2024-04-18T08:48:18.686Z,25.64
2024-04-18T08:49:18.686Z,25.62
2024-04-18T08:50:18.605Z,25.62
2024-04-18T08:51:18.684Z,25.61
2024-04-18T08:52:18.714Z,25.60
2024-04-18T08:53:18.767Z,25.57
2024-04-18T08:54:18.846Z,25.55
2024-04-18T08:55:18.882Z,25.57
2024-04-18T08:56:18.893Z,25.58
2024-04-18T08:57:18.918Z,25.60
2024-04-18T08:58:18.982Z,25.60
2024-04-18T08:59:19.012Z,25.60
2024-04-18T09:00:19.062Z,25.62
2024-04-18T09:01:19.084Z,25.62
2024-04-18T09:02:19.106Z,25.64
2024-04-18T09:03:19.155Z,25.65
2024-04-18T09:04:19.213Z,25.65
2024-04-18T09:05:19.195Z,25.69
2024-04-18T09:06:19.238Z,25.69
2024-04-18T09:07:19.282Z,25.68
2024-04-18T09:08:19.313Z,25.68
2024-04-18T09:09:19.381Z,25.72
2024-04-18T09:10:19.369Z,25.71
2024-04-18T09:11:19.444Z,25.71
2024-04-18T09:12:19.458Z,25.74
2024-04-18T09:13:19.451Z,25.74
2024-04-18T09:14:19.483Z,25.72
2024-04-18T09:15:19.578Z,25.75
2024-04-18T09:16:19.540Z,25.75
2024-04-18T09:17:19.648Z,25.76
2024-04-18T09:18:19.830Z,25.75
2024-04-18T09:19:19.777Z,25.79
2024-04-18T09:20:19.670Z,25.79
2024-04-18T09:21:19.759Z,25.79
2024-04-18T09:22:19.761Z,25.81
2024-04-18T09:23:19.785Z,25.84
2024-04-18T09:24:19.835Z,25.82
2024-04-18T09:25:19.852Z,25.78
2024-04-18T09:26:19.865Z,25.76
2024-04-18T09:27:19.933Z,25.79
2024-04-18T09:28:19.921Z,25.82
2024-04-18T09:29:19.945Z,25.84
2024-04-18T09:30:19.995Z,25.85
2024-04-18T09:31:27.556Z,25.86
2024-04-18T09:32:21.002Z,25.82
2024-04-18T09:33:20.077Z,25.79
2024-04-18T09:34:20.076Z,25.82
2024-04-18T09:35:20.014Z,25.85
2024-04-18T09:36:20.022Z,25.82
2024-04-18T09:37:19.992Z,25.86
2024-04-18T09:38:19.988Z,25.88
2024-04-18T09:39:20.308Z,25.86
2024-04-18T09:40:20.007Z,25.86
2024-04-18T09:41:20.032Z,25.85
2024-04-18T09:42:20.026Z,25.84
2024-04-18T09:43:19.995Z,25.79
2024-04-18T09:44:19.999Z,25.82
2024-04-18T09:45:20.056Z,25.81
2024-04-18T09:46:20.019Z,25.81
2024-04-18T09:47:20.013Z,25.81
2024-04-18T09:48:20.109Z,25.78
2024-04-18T09:49:20.184Z,25.79
2024-04-18T09:50:20.027Z,25.81
2024-04-18T09:51:20.060Z,25.76
2024-04-18T09:52:20.038Z,25.78
2024-04-18T09:53:20.017Z,25.75
2024-04-18T09:54:20.129Z,25.76
2024-04-18T09:55:22.003Z,25.78
2024-04-18T09:56:20.006Z,25.79
2024-04-18T09:57:20.043Z,25.82
2024-04-18T09:58:20.019Z,25.81
2024-04-18T09:59:20.024Z,25.84
2024-04-18T10:00:20.049Z,25.85
2024-04-18T10:01:20.103Z,25.88
2024-04-18T10:02:20.053Z,25.89
2024-04-18T10:03:20.099Z,25.91
2024-04-18T10:04:20.078Z,25.93
2024-04-18T10:05:20.031Z,25.96
2024-04-18T10:06:20.069Z,25.99
2024-04-18T10:07:20.079Z,25.99
2024-04-18T10:08:20.032Z,25.99
2024-04-18T10:09:20.054Z,26.03
2024-04-18T10:10:20.036Z,26.04
2024-04-18T10:11:20.135Z,26.02
2024-04-18T10:12:20.049Z,26.03
2024-04-18T10:13:21.310Z,26.04
2024-04-18T10:14:20.030Z,26.07
2024-04-18T10:15:20.175Z,26.09
2024-04-18T10:16:20.166Z,26.09
2024-04-18T10:17:20.192Z,26.12
2024-04-18T10:18:20.351Z,26.12
2024-04-18T10:19:20.261Z,26.15
2024-04-18T10:20:20.254Z,26.15
2024-04-18T10:21:27.896Z,26.16
2024-04-18T10:22:29.536Z,26.17
2024-04-18T10:23:21.320Z,26.17
2024-04-18T10:24:20.420Z,26.19
2024-04-18T10:25:20.302Z,26.21
2024-04-18T10:26:20.298Z,26.21
2024-04-18T10:27:20.366Z,26.26
2024-04-18T10:28:20.307Z,26.27
2024-04-18T10:29:20.298Z,26.27
2024-04-18T10:30:20.333Z,26.29
2024-04-18T10:31:20.320Z,26.26
2024-04-18T10:32:20.361Z,26.30
2024-04-18T10:33:20.446Z,26.29
2024-04-18T10:34:20.325Z,26.29
2024-04-18T10:35:20.317Z,26.33
2024-04-18T10:36:20.346Z,26.31
2024-04-18T10:37:27.891Z,26.27
2024-04-18T10:38:27.903Z,26.30
2024-04-18T10:39:27.908Z,26.34
2024-04-18T10:40:27.879Z,26.36
2024-04-18T10:41:27.882Z,26.29
2024-04-18T10:42:27.917Z,26.30
2024-04-18T10:43:27.894Z,26.34
2024-04-18T10:44:27.909Z,26.31
2024-04-18T10:45:27.964Z,26.33
2024-04-18T10:46:27.914Z,26.37
2024-04-18T10:47:27.949Z,26.37
2024-04-18T10:48:28.035Z,26.38
2024-04-18T10:49:28.052Z,26.36
2024-04-18T10:50:30.101Z,26.40
2024-04-18T10:51:27.978Z,26.40
2024-04-18T10:52:27.901Z,26.40
2024-04-18T10:53:27.965Z,26.44
2024-04-18T10:54:28.089Z,26.47
2024-04-18T10:55:28.140Z,26.51
2024-04-18T10:56:30.117Z,26.51
2024-04-18T10:57:28.326Z,26.54
2024-04-18T10:58:28.273Z,26.54
2024-04-18T10:59:28.352Z,26.58
2024-04-18T11:00:28.470Z,26.57
2024-04-18T11:01:28.521Z,26.57
2024-04-18T11:02:30.003Z,26.61
2024-04-18T11:03:28.734Z,26.62
2024-04-18T11:04:28.825Z,26.62
2024-04-18T11:05:28.743Z,26.59
2024-04-18T11:06:28.818Z,26.58
2024-04-18T11:07:28.866Z,26.57
2024-04-18T11:08:31.203Z,26.59
2024-04-18T11:09:28.941Z,26.59
2024-04-18T11:10:28.924Z,26.57
2024-04-18T11:11:28.938Z,26.55
2024-04-18T11:12:28.974Z,26.59
2024-04-18T11:13:28.913Z,26.61
2024-04-18T11:14:28.927Z,26.61
2024-04-18T11:15:28.993Z,26.61
2024-04-18T11:16:28.979Z,26.59
2024-04-18T11:17:28.953Z,26.61
2024-04-18T11:18:29.091Z,26.61
2024-04-18T11:19:28.977Z,26.59
2024-04-18T11:20:30.701Z,26.57
2024-04-18T11:21:28.973Z,26.58
2024-04-18T11:22:28.929Z,26.54
2024-04-18T11:23:35.865Z,26.55
2024-04-18T11:24:30.139Z,26.57
2024-04-18T11:25:29.032Z,26.57
2024-04-18T11:26:30.343Z,26.57
2024-04-18T11:27:29.031Z,26.58
2024-04-18T11:28:29.003Z,26.57
2024-04-18T11:29:29.369Z,26.59
2024-04-18T11:30:29.083Z,26.55
2024-04-18T11:31:29.197Z,26.59
2024-04-18T11:32:30.754Z,26.62
2024-04-18T11:33:29.085Z,26.61
2024-04-18T11:34:29.012Z,26.64
2024-04-18T11:35:29.051Z,26.61
2024-04-18T11:36:29.072Z,26.58
2024-04-18T11:37:29.019Z,26.54
2024-04-18T11:38:30.430Z,26.47
2024-04-18T11:39:29.102Z,26.38
2024-04-18T11:40:29.016Z,26.33
2024-04-18T11:41:29.021Z,26.33
2024-04-18T11:42:29.052Z,26.27
2024-04-18T11:43:29.024Z,26.24
2024-04-18T11:44:30.483Z,26.20
2024-04-18T11:45:29.087Z,26.19
2024-04-18T11:46:29.028Z,26.17
2024-04-18T11:47:29.121Z,26.19
2024-04-18T11:48:29.208Z,26.16
2024-04-18T11:49:29.210Z,26.15
2024-04-18T11:50:29.078Z,26.10
2024-04-18T11:51:29.066Z,26.12
2024-04-18T11:52:29.066Z,26.09
2024-04-18T11:53:29.097Z,26.07
2024-04-18T11:54:29.117Z,26.06
2024-04-18T11:55:29.056Z,26.03
2024-04-18T11:56:29.074Z,26.00
2024-04-18T11:57:29.097Z,26.03
2024-04-18T11:58:29.077Z,26.04
2024-04-18T11:59:29.062Z,26.02
2024-04-18T12:00:29.120Z,25.97
2024-04-18T12:01:29.079Z,26.00
2024-04-18T12:02:29.078Z,26.00
2024-04-18T12:03:29.128Z,26.04
2024-04-18T12:04:29.158Z,26.00
2024-04-18T12:05:29.070Z,25.97
2024-04-18T12:06:29.122Z,25.99
2024-04-18T12:07:29.065Z,26.00
2024-04-18T12:08:29.095Z,26.00
2024-04-18T12:09:29.166Z,25.99
2024-04-18T12:10:29.183Z,26.03
2024-04-18T12:11:29.246Z,26.03
2024-04-18T12:12:29.275Z,26.04
2024-04-18T12:13:29.373Z,26.06
2024-04-18T12:14:29.323Z,26.07
2024-04-18T12:15:29.416Z,26.04
2024-04-18T12:16:29.483Z,26.10
2024-04-18T12:17:29.526Z,26.09
2024-04-18T12:18:29.467Z,26.09
2024-04-18T12:19:29.444Z,26.07
2024-04-18T12:20:29.507Z,26.07
2024-04-18T12:21:29.545Z,26.04
2024-04-18T12:22:29.553Z,26.07
2024-04-18T12:23:29.575Z,26.04
2024-04-18T12:24:29.714Z,26.03
2024-04-18T12:25:29.659Z,26.06
2024-04-18T12:26:29.684Z,26.06
2024-04-18T12:27:29.746Z,26.07
2024-04-18T12:28:29.744Z,26.04
2024-04-18T12:29:29.779Z,26.03
2024-04-18T12:30:30.476Z,26.00
2024-04-18T12:31:29.852Z,26.03
2024-04-18T12:32:29.945Z,26.03
2024-04-18T12:33:29.984Z,26.02
2024-04-18T12:34:29.975Z,26.06
2024-04-18T12:35:29.983Z,26.04
2024-04-18T12:36:30.169Z,26.04
2024-04-18T12:37:30.069Z,26.07
2024-04-18T12:38:30.101Z,26.04
2024-04-18T12:39:30.145Z,26.07
2024-04-18T12:40:30.150Z,26.12
2024-04-18T12:41:30.193Z,26.04
2024-04-18T12:42:30.274Z,26.04
2024-04-18T12:43:30.258Z,26.07
2024-04-18T12:44:31.842Z,26.06
2024-04-18T12:45:30.328Z,26.03
2024-04-18T12:46:30.549Z,25.97
2024-04-18T12:47:30.459Z,25.92
2024-04-18T12:48:30.484Z,25.91
2024-04-18T12:49:30.529Z,25.85
2024-04-18T12:50:30.520Z,25.78
2024-04-18T12:51:30.634Z,25.78
2024-04-18T12:52:30.644Z,25.75
2024-04-18T12:53:30.682Z,25.69