createdAt,value
2022-11-24T00:00:30.415Z,1001.23
2022-11-24T00:01:30.046Z,1001.30
2022-11-24T00:02:30.435Z,1001.28
2022-11-24T00:03:30.078Z,1001.27
2022-11-24T00:04:30.293Z,1001.25
2022-11-24T00:05:30.031Z,1001.26
2022-11-24T00:06:30.979Z,1001.29
2022-11-24T00:07:30.109Z,1001.24
2022-11-24T00:08:30.261Z,1001.28
2022-11-24T00:09:50.247Z,1001.28
2022-11-24T00:10:29.860Z,1001.23
2022-11-24T00:11:30.127Z,1001.25
2022-11-24T00:12:29.858Z,1001.28
2022-11-24T00:13:30.090Z,1001.24
2022-11-24T00:14:36.429Z,1001.35
2022-11-24T00:15:29.938Z,1001.31
2022-11-24T00:16:30.268Z,1001.35
2022-11-24T00:17:29.941Z,1001.36
2022-11-24T00:18:30.184Z,1001.40
2022-11-24T00:19:51.420Z,1001.38
2022-11-24T00:20:29.719Z,1001.38
2022-11-24T00:21:29.960Z,1001.34
2022-11-24T00:22:29.722Z,1001.47
2022-11-24T00:23:29.941Z,1001.41
2022-11-24T00:24:29.694Z,1001.39
2022-11-24T00:25:29.920Z,1001.47
2022-11-24T00:26:29.671Z,1001.46
2022-11-24T00:27:29.925Z,1001.43
2022-11-24T00:28:29.652Z,1001.46
2022-11-24T00:29:50.383Z,1001.46
2022-11-24T00:30:29.771Z,1001.48
2022-11-24T00:31:29.990Z,1001.54
2022-11-24T00:32:29.686Z,1001.52
2022-11-24T00:33:29.919Z,1001.50
2022-11-24T00:34:29.664Z,1001.51
2022-11-24T00:35:29.913Z,1001.50
2022-11-24T00:36:29.652Z,1001.54
2022-11-24T00:37:29.905Z,1001.51
2022-11-24T00:38:29.636Z,1001.56
2022-11-24T00:39:50.603Z,1001.54
2022-11-24T00:40:34.848Z,1001.56
2022-11-24T00:41:30.486Z,1001.61
2022-11-24T00:42:29.744Z,1001.57
2022-11-24T00:43:29.497Z,1001.56
2022-11-24T00:44:35.731Z,1001.61
2022-11-24T00:45:29.795Z,1001.62
2022-11-24T00:46:29.738Z,1001.64
2022-11-24T00:47:29.763Z,1001.66
2022-11-24T00:48:29.503Z,1001.69
2022-11-24T00:49:51.276Z,1001.67
2022-11-24T00:50:29.583Z,1001.68
2022-11-24T00:51:29.830Z,1001.67
2022-11-24T00:52:29.749Z,1001.70
2022-11-24T00:53:29.850Z,1001.68
2022-11-24T00:54:36.167Z,1001.68
2022-11-24T00:55:29.716Z,1001.67
2022-11-24T00:56:29.449Z,1001.67
2022-11-24T00:57:29.739Z,1001.67
2022-11-24T00:58:29.479Z,1001.67
2022-11-24T00:59:49.897Z,1001.67
2022-11-24T01:00:29.555Z,1001.68
2022-11-24T01:01:29.347Z,1001.68
2022-11-24T01:02:29.589Z,1001.72
2022-11-24T01:03:29.280Z,1001.68
2022-11-24T01:04:35.114Z,1001.72
2022-11-24T01:05:30.394Z,1001.78
2022-11-24T01:06:29.329Z,1001.76
2022-11-24T01:07:29.653Z,1001.79
2022-11-24T01:08:29.321Z,1001.82
2022-11-24T01:09:49.580Z,1001.82
2022-11-24T01:10:29.313Z,1001.84
2022-11-24T01:11:29.548Z,1001.85
2022-11-24T01:12:29.296Z,1001.83
2022-11-24T01:13:29.541Z,1001.86
2022-11-24T01:14:29.284Z,1001.85
2022-11-24T01:15:29.609Z,1001.78
2022-11-24T01:16:29.281Z,1001.86
2022-11-24T01:17:29.515Z,1001.83
2022-11-24T01:18:29.253Z,1001.87
2022-11-24T01:19:49.509Z,1001.86
2022-11-24T01:20:29.242Z,1001.85
2022-11-24T01:21:29.483Z,1001.85
2022-11-24T01:22:29.235Z,1001.87
2022-11-24T01:23:29.476Z,1001.83
2022-11-24T01:24:29.254Z,1001.82
2022-11-24T01:25:28.984Z,1001.81
2022-11-24T01:26:29.226Z,1001.83
2022-11-24T01:27:28.987Z,1001.87
2022-11-24T01:28:29.225Z,1001.83
2022-11-24T01:29:49.476Z,1001.88
2022-11-24T01:30:29.305Z,1001.86
2022-11-24T01:31:29.023Z,1001.84
2022-11-24T01:32:29.202Z,1001.87
2022-11-24T01:33:28.964Z,1001.92
2022-11-24T01:34:34.839Z,1001.93
2022-11-24T01:35:29.262Z,1001.95
2022-11-24T01:36:29.007Z,1001.97
2022-11-24T01:37:29.247Z,1001.96
2022-11-24T01:38:28.987Z,1001.95
2022-11-24T01:39:49.248Z,1001.98
2022-11-24T01:40:28.979Z,1001.95
2022-11-24T01:41:29.216Z,1001.98
2022-11-24T01:42:28.948Z,1001.99
2022-11-24T01:43:30.646Z,1002.01
2022-11-24T01:44:35.453Z,1002.02
2022-11-24T01:45:28.935Z,1002.04
2022-11-24T01:46:29.294Z,1002.01
2022-11-24T01:47:28.920Z,1002.06
2022-11-24T01:48:29.161Z,1002.02
2022-11-24T01:49:48.918Z,1002.07
2022-11-24T01:50:29.187Z,1002.08
2022-11-24T01:51:28.916Z,1002.08
2022-11-24T01:52:29.170Z,1002.09
2022-11-24T01:53:28.898Z,1002.07
2022-11-24T01:54:29.159Z,1002.04
2022-11-24T01:55:28.894Z,1002.04
2022-11-24T01:56:29.144Z,1002.08
2022-11-24T01:57:28.889Z,1002.07
2022-11-24T01:58:28.633Z,1002.07
2022-11-24T01:59:48.901Z,1002.08
2022-11-24T02:00:28.631Z,1002.11
2022-11-24T02:01:28.909Z,1002.13
2022-11-24T02:02:28.644Z,1002.11
2022-11-24T02:03:28.880Z,1002.18
2022-11-24T02:04:34.413Z,1002.17
2022-11-24T02:05:28.669Z,1002.17
2022-11-24T02:06:28.903Z,1002.18
2022-11-24T02:07:28.667Z,1002.18
2022-11-24T02:08:28.883Z,1002.21
2022-11-24T02:09:48.643Z,1002.20
2022-11-24T02:10:28.895Z,1002.17
2022-11-24T02:11:28.621Z,1002.19
2022-11-24T02:12:28.857Z,1002.22
2022-11-24T02:13:28.601Z,1002.19
2022-11-24T02:14:35.365Z,1002.21
2022-11-24T02:15:29.013Z,1002.22
2022-11-24T02:16:28.606Z,1002.18
2022-11-24T02:17:28.853Z,1002.20
2022-11-24T02:18:28.591Z,1002.28
2022-11-24T02:19:48.854Z,1002.29
2022-11-24T02:20:29.455Z,1002.28
2022-11-24T02:21:28.866Z,1002.30
2022-11-24T02:22:28.634Z,1002.26
2022-11-24T02:23:28.363Z,1002.36
2022-11-24T02:24:28.625Z,1002.30
2022-11-24T02:25:28.375Z,1002.35
2022-11-24T02:26:28.606Z,1002.36
2022-11-24T02:27:28.846Z,1002.44
2022-11-24T02:28:28.595Z,1002.40
2022-11-24T02:29:48.360Z,1002.41
2022-11-24T02:30:28.584Z,1002.41
2022-11-24T02:31:29.820Z,1002.43
2022-11-24T02:32:28.973Z,1002.46
2022-11-24T02:33:28.346Z,1002.45
2022-11-24T02:34:29.105Z,1002.45
2022-11-24T02:35:28.346Z,1002.48
2022-11-24T02:36:28.586Z,1002.48
2022-11-24T02:37:28.342Z,1002.47
2022-11-24T02:38:28.605Z,1002.52
2022-11-24T02:39:48.985Z,1002.52
2022-11-24T02:40:28.607Z,1002.53
2022-11-24T02:41:28.347Z,1002.55
2022-11-24T02:42:28.598Z,1002.55
2022-11-24T02:43:28.326Z,1002.58
2022-11-24T02:44:35.131Z,1002.57
2022-11-24T02:45:28.570Z,1002.51
2022-11-24T02:46:28.351Z,1002.55
2022-11-24T02:47:28.551Z,1002.56
2022-11-24T02:48:28.301Z,1002.50
2022-11-24T02:49:48.555Z,1002.49
2022-11-24T02:50:28.289Z,1002.48
2022-11-24T02:51:28.547Z,1002.47
2022-11-24T02:52:28.280Z,1002.49
2022-11-24T02:53:28.519Z,1002.48
2022-11-24T02:54:28.283Z,1002.50
2022-11-24T02:55:28.042Z,1002.51
2022-11-24T02:56:28.284Z,1002.49
2022-11-24T02:57:28.016Z,1002.51
2022-11-24T02:58:28.272Z,1002.56
2022-11-24T02:59:48.507Z,1002.57
2022-11-24T03:00:28.224Z,1002.55
2022-11-24T03:01:28.043Z,1002.56
2022-11-24T03:02:29.711Z,1002.60
2022-11-24T03:03:27.992Z,1002.55
2022-11-24T03:04:29.692Z,1002.59
2022-11-24T03:05:27.983Z,1002.61
2022-11-24T03:06:28.230Z,1002.61
2022-11-24T03:07:27.993Z,1002.66
2022-11-24T03:08:28.269Z,1002.64
2022-11-24T03:09:48.076Z,1002.65
2022-11-24T03:10:28.349Z,1002.67
2022-11-24T03:11:28.418Z,1002.69
2022-11-24T03:12:27.969Z,1002.67
2022-11-24T03:13:28.231Z,1002.66
2022-11-24T03:14:28.050Z,1002.72
2022-11-24T03:15:29.834Z,1002.74
2022-11-24T03:16:28.120Z,1002.71
2022-11-24T03:17:27.875Z,1002.77
2022-11-24T03:18:28.120Z,1002.78
2022-11-24T03:19:47.911Z,1002.77
2022-11-24T03:20:28.142Z,1002.80
2022-11-24T03:21:27.943Z,1002.72
2022-11-24T03:22:28.187Z,1002.75
2022-11-24T03:23:27.981Z,1002.77
2022-11-24T03:24:29.643Z,1002.80
2022-11-24T03:25:27.989Z,1002.80
2022-11-24T03:26:27.810Z,1002.79
2022-11-24T03:27:28.094Z,1002.80
2022-11-24T03:28:27.875Z,1002.78
2022-11-24T03:29:48.149Z,1002.83
2022-11-24T03:30:28.422Z,1002.85
2022-11-24T03:31:27.764Z,1002.85
2022-11-24T03:32:27.985Z,1002.88
2022-11-24T03:33:27.795Z,1002.89
2022-11-24T03:34:28.080Z,1002.82
2022-11-24T03:35:27.795Z,1002.84
2022-11-24T03:36:29.545Z,1002.84
2022-11-24T03:37:27.872Z,1002.82
2022-11-24T03:38:27.691Z,1002.85
2022-11-24T03:39:47.955Z,1002.82
2022-11-24T03:40:27.746Z,1002.80
2022-11-24T03:41:29.442Z,1002.79
2022-11-24T03:42:27.774Z,1002.85
2022-11-24T03:43:27.587Z,1002.82
2022-11-24T03:44:27.837Z,1002.86
2022-11-24T03:45:45.376Z,1002.95
2022-11-24T03:46:28.879Z,1002.86
2022-11-24T03:47:27.583Z,1002.83
2022-11-24T03:48:27.826Z,1002.89
2022-11-24T03:49:47.582Z,1002.87
2022-11-24T03:50:27.802Z,1002.81
2022-11-24T03:51:28.542Z,1002.85
2022-11-24T03:52:27.797Z,1002.85
2022-11-24T03:53:28.991Z,1002.85
2022-11-24T03:54:28.508Z,1002.85
2022-11-24T03:55:27.564Z,1002.85
2022-11-24T03:56:27.795Z,1002.87
2022-11-24T03:57:27.543Z,1002.84
2022-11-24T03:58:27.796Z,1002.81
2022-11-24T03:59:47.545Z,1002.88
2022-11-24T04:00:27.772Z,1002.90
2022-11-24T04:01:29.012Z,1002.89
2022-11-24T04:02:27.858Z,1002.90
2022-11-24T04:03:27.536Z,1002.94
2022-11-24T04:04:29.240Z,1002.92
2022-11-24T04:05:27.552Z,1002.98
2022-11-24T04:06:27.784Z,1003.00
2022-11-24T04:07:29.071Z,1002.92
2022-11-24T04:08:28.267Z,1003.00
2022-11-24T04:09:47.565Z,1002.96
2022-11-24T04:10:28.008Z,1003.00
2022-11-24T04:11:28.999Z,1003.00
2022-11-24T04:12:27.325Z,1003.02
2022-11-24T04:13:27.548Z,1003.06
2022-11-24T04:14:28.768Z,1003.12
2022-11-24T04:15:27.557Z,1003.12
2022-11-24T04:16:27.879Z,1003.15
2022-11-24T04:17:28.992Z,1003.18
2022-11-24T04:18:27.288Z,1003.21
2022-11-24T04:19:47.554Z,1003.23
2022-11-24T04:20:28.221Z,1003.23
2022-11-24T04:21:27.509Z,1003.22
2022-11-24T04:22:27.970Z,1003.22
2022-11-24T04:23:28.978Z,1003.25
2022-11-24T04:24:28.106Z,1003.21
2022-11-24T04:25:27.509Z,1003.20
2022-11-24T04:26:28.699Z,1003.25
2022-11-24T04:27:27.513Z,1003.21
2022-11-24T04:28:27.263Z,1003.24
2022-11-24T04:29:47.523Z,1003.18
2022-11-24T04:30:27.252Z,1003.21
2022-11-24T04:31:27.535Z,1003.20
2022-11-24T04:32:27.274Z,1003.16
2022-11-24T04:33:28.442Z,1003.21
2022-11-24T04:34:27.949Z,1003.16
2022-11-24T04:35:28.959Z,1003.16
2022-11-24T04:36:28.015Z,1003.18
2022-11-24T04:37:28.468Z,1003.22
2022-11-24T04:39:25.874Z,1003.26
2022-11-24T04:39:47.518Z,1003.28
2022-11-24T04:40:27.260Z,1003.29
2022-11-24T04:41:28.397Z,1003.29
2022-11-24T04:42:28.642Z,1003.27
2022-11-24T04:43:28.469Z,1003.33
2022-11-24T04:44:28.713Z,1003.31
2022-11-24T04:45:28.492Z,1003.35
2022-11-24T04:46:28.779Z,1003.34
2022-11-24T04:47:28.497Z,1003.33
2022-11-24T04:48:27.516Z,1003.35
2022-11-24T04:49:47.075Z,1003.41
2022-11-24T04:50:27.324Z,1003.38
2022-11-24T04:51:28.040Z,1003.35
2022-11-24T04:52:27.550Z,1003.41
2022-11-24T04:53:27.527Z,1003.43
2022-11-24T04:54:27.045Z,1003.42
2022-11-24T04:55:28.622Z,1003.43
2022-11-24T04:56:27.158Z,1003.46
2022-11-24T04:57:27.637Z,1003.45
2022-11-24T04:58:27.548Z,1003.46
2022-11-24T04:59:47.230Z,1003.52
2022-11-24T05:00:28.431Z,1003.49
2022-11-24T05:01:28.248Z,1003.52
2022-11-24T05:02:28.469Z,1003.48
2022-11-24T05:03:27.492Z,1003.55
2022-11-24T05:04:27.241Z,1003.52
2022-11-24T05:05:28.300Z,1003.56
2022-11-24T05:06:27.243Z,1003.47
2022-11-24T05:07:28.387Z,1003.56
2022-11-24T05:08:28.605Z,1003.56
2022-11-24T05:09:58.823Z,1003.53
2022-11-24T05:10:27.675Z,1003.57
2022-11-24T05:11:28.384Z,1003.59
2022-11-24T05:12:27.676Z,1003.60
2022-11-24T05:13:28.434Z,1003.64
2022-11-24T05:14:27.141Z,1003.65
2022-11-24T05:15:27.557Z,1003.68
2022-11-24T05:16:27.582Z,1003.69
2022-11-24T05:17:28.071Z,1003.67
2022-11-24T05:18:28.350Z,1003.67
2022-11-24T05:19:46.656Z,1003.67
2022-11-24T05:20:28.363Z,1003.67
2022-11-24T05:21:27.548Z,1003.70
2022-11-24T05:22:27.345Z,1003.72
2022-11-24T05:23:28.219Z,1003.69
2022-11-24T05:24:26.992Z,1003.67
2022-11-24T05:25:28.281Z,1003.67
2022-11-24T05:26:28.090Z,1003.70
2022-11-24T05:27:27.551Z,1003.66
2022-11-24T05:28:28.192Z,1003.69
2022-11-24T05:29:46.504Z,1003.70
2022-11-24T05:30:26.748Z,1003.70
2022-11-24T05:31:26.576Z,1003.70
2022-11-24T05:32:26.763Z,1003.73
2022-11-24T05:33:26.506Z,1003.71
2022-11-24T05:34:26.763Z,1003.72
2022-11-24T05:35:26.510Z,1003.79
2022-11-24T05:36:26.754Z,1003.75
2022-11-24T05:37:26.517Z,1003.74
2022-11-24T05:38:26.790Z,1003.78
2022-11-24T05:39:46.536Z,1003.80
2022-11-24T05:40:26.772Z,1003.83
2022-11-24T05:41:26.503Z,1003.83
2022-11-24T05:42:26.766Z,1003.86
2022-11-24T05:43:26.503Z,1003.84
2022-11-24T05:44:26.773Z,1003.88
2022-11-24T05:45:26.515Z,1003.84
2022-11-24T05:46:26.366Z,1003.91
2022-11-24T05:47:26.488Z,1003.93
2022-11-24T05:48:26.253Z,1003.90
2022-11-24T05:49:46.502Z,1003.95
2022-11-24T05:50:26.233Z,1003.97
2022-11-24T05:51:26.473Z,1003.93
2022-11-24T05:52:26.242Z,1004.04
2022-11-24T05:53:26.487Z,1004.02
2022-11-24T05:54:26.248Z,1004.04
2022-11-24T05:55:26.476Z,1004.03
2022-11-24T05:56:26.249Z,1004.04
2022-11-24T05:57:26.499Z,1004.03
2022-11-24T05:58:26.258Z,1004.10
2022-11-24T05:59:46.508Z,1004.10
2022-11-24T06:00:26.256Z,1004.10
2022-11-24T06:01:26.509Z,1004.18
2022-11-24T06:02:26.363Z,1004.18
2022-11-24T06:03:25.624Z,1004.19
2022-11-24T06:04:26.379Z,1004.15
2022-11-24T06:05:25.553Z,1004.17
2022-11-24T06:06:25.554Z,1004.23
2022-11-24T06:07:26.317Z,1004.27
2022-11-24T06:08:30.913Z,1004.27
2022-11-24T06:09:46.608Z,1004.32
2022-11-24T06:10:25.516Z,1004.39
2022-11-24T06:11:26.254Z,1004.33
2022-11-24T06:12:26.015Z,1004.44
2022-11-24T06:13:26.277Z,1004.39
2022-11-24T06:14:26.017Z,1004.33
2022-11-24T06:15:26.254Z,1004.39
2022-11-24T06:16:26.048Z,1004.40
2022-11-24T06:17:26.243Z,1004.43
2022-11-24T06:18:26.008Z,1004.49
2022-11-24T06:19:46.260Z,1004.50
2022-11-24T06:20:31.222Z,1004.52
2022-11-24T06:21:27.244Z,1004.51
2022-11-24T06:22:25.995Z,1004.61
2022-11-24T06:23:26.246Z,1004.59
2022-11-24T06:24:26.025Z,1004.63
2022-11-24T06:25:26.254Z,1004.70
2022-11-24T06:26:26.016Z,1004.74
2022-11-24T06:27:26.248Z,1004.73
2022-11-24T06:28:26.006Z,1004.77
2022-11-24T06:29:47.796Z,1004.87
2022-11-24T06:30:26.083Z,1004.83
2022-11-24T06:31:25.847Z,1004.86
2022-11-24T06:32:26.068Z,1004.85
2022-11-24T06:33:25.817Z,1004.88
2022-11-24T06:34:26.084Z,1004.89
2022-11-24T06:35:25.814Z,1004.92
2022-11-24T06:36:26.108Z,1004.94
2022-11-24T06:37:25.839Z,1004.97
2022-11-24T06:38:26.075Z,1004.92
2022-11-24T06:39:47.318Z,1005.06
2022-11-24T06:40:26.139Z,1005.04
2022-11-24T06:41:25.846Z,1005.06
2022-11-24T06:42:26.159Z,1005.13
2022-11-24T06:43:25.859Z,1005.12
2022-11-24T06:44:26.127Z,1005.12
2022-11-24T06:45:25.872Z,1005.14
2022-11-24T06:46:26.116Z,1005.18
2022-11-24T06:47:25.859Z,1005.18
2022-11-24T06:48:26.099Z,1005.23
2022-11-24T06:49:46.647Z,1005.21
2022-11-24T06:50:30.588Z,1005.17
2022-11-24T06:51:26.914Z,1005.24
2022-11-24T06:52:25.637Z,1005.22
2022-11-24T06:53:25.915Z,1005.27
2022-11-24T06:54:25.648Z,1005.32
2022-11-24T06:55:25.905Z,1005.30
2022-11-24T06:56:25.648Z,1005.32
2022-11-24T06:57:25.943Z,1005.38
2022-11-24T06:58:25.651Z,1005.42
2022-11-24T06:59:46.024Z,1005.44
2022-11-24T07:00:25.746Z,1005.47
2022-11-24T07:01:26.083Z,1005.51
2022-11-24T07:02:25.740Z,1005.56
2022-11-24T07:03:25.531Z,1005.58
2022-11-24T07:04:25.744Z,1005.53
2022-11-24T07:05:25.495Z,1005.60
2022-11-24T07:06:25.738Z,1005.59
2022-11-24T07:07:25.556Z,1005.69
2022-11-24T07:08:25.733Z,1005.75
2022-11-24T07:09:46.214Z,1005.72
2022-11-24T07:10:25.804Z,1005.77
2022-11-24T07:11:25.532Z,1005.78
2022-11-24T07:12:25.796Z,1005.79
2022-11-24T07:13:25.542Z,1005.80
2022-11-24T07:14:25.792Z,1005.85
2022-11-24T07:15:25.546Z,1005.90
2022-11-24T07:16:25.837Z,1005.94
2022-11-24T07:17:25.557Z,1005.99
2022-11-24T07:18:25.773Z,1006.03
2022-11-24T07:19:46.155Z,1006.02
2022-11-24T07:20:25.314Z,1006.04
2022-11-24T07:21:25.570Z,1006.04
2022-11-24T07:22:25.313Z,1006.07
2022-11-24T07:23:25.565Z,1006.11
2022-11-24T07:24:25.328Z,1006.13
2022-11-24T07:25:25.580Z,1006.13
2022-11-24T07:26:25.329Z,1006.15
2022-11-24T07:27:25.567Z,1006.18
2022-11-24T07:28:25.297Z,1006.15
2022-11-24T07:29:47.049Z,1006.16
2022-11-24T07:30:25.353Z,1006.15
2022-11-24T07:31:25.704Z,1006.20
2022-11-24T07:32:25.328Z,1006.23
2022-11-24T07:33:25.571Z,1006.25
2022-11-24T07:34:25.330Z,1006.26
2022-11-24T07:35:25.575Z,1006.27
2022-11-24T07:36:25.332Z,1006.29
2022-11-24T07:37:30.893Z,1006.32
2022-11-24T07:38:26.338Z,1006.35
2022-11-24T07:39:45.606Z,1006.38
2022-11-24T07:40:25.331Z,1006.40
2022-11-24T07:41:25.082Z,1006.42
2022-11-24T07:42:25.320Z,1006.38
2022-11-24T07:43:25.577Z,1006.39
2022-11-24T07:44:25.323Z,1006.45
2022-11-24T07:45:25.078Z,1006.47
2022-11-24T07:46:25.373Z,1006.49
2022-11-24T07:47:25.104Z,1006.50
2022-11-24T07:48:25.330Z,1006.54
2022-11-24T07:49:45.092Z,1006.55
2022-11-24T07:50:25.327Z,1006.59
2022-11-24T07:51:25.085Z,1006.53
2022-11-24T07:52:25.334Z,1006.54
2022-11-24T07:53:25.086Z,1006.61
2022-11-24T07:54:25.334Z,1006.61
2022-11-24T07:55:25.117Z,1006.63
2022-11-24T07:56:25.337Z,1006.67
2022-11-24T07:57:25.117Z,1006.68
2022-11-24T07:58:30.352Z,1006.73
2022-11-24T07:59:46.120Z,1006.79
2022-11-24T08:00:25.352Z,1006.80
2022-11-24T08:01:25.197Z,1006.85
2022-11-24T08:02:25.069Z,1006.85
2022-11-24T08:03:25.174Z,1006.85
2022-11-24T08:04:24.887Z,1006.89
2022-11-24T08:05:25.125Z,1006.89
2022-11-24T08:06:27.727Z,1006.88
2022-11-24T08:07:26.189Z,1006.91
2022-11-24T08:08:24.884Z,1006.92
2022-11-24T08:09:45.147Z,1006.94
2022-11-24T08:10:24.875Z,1006.97
2022-11-24T08:11:25.137Z,1006.97
2022-11-24T08:12:24.863Z,1007.01
2022-11-24T08:13:25.157Z,1007.00
2022-11-24T08:14:24.904Z,1006.96
2022-11-24T08:15:25.156Z,1006.98
2022-11-24T08:16:24.924Z,1006.90
2022-11-24T08:17:25.191Z,1006.94
2022-11-24T08:18:24.934Z,1006.97
2022-11-24T08:19:45.204Z,1006.94
2022-11-24T08:20:24.983Z,1007.01
2022-11-24T08:21:24.683Z,1007.05
2022-11-24T08:22:24.928Z,1007.07
2022-11-24T08:23:24.688Z,1007.09
2022-11-24T08:24:25.430Z,1007.07
2022-11-24T08:25:24.702Z,1007.08
2022-11-24T08:26:25.253Z,1007.07
2022-11-24T08:27:24.692Z,1007.13
2022-11-24T08:28:24.939Z,1007.11
2022-11-24T08:29:44.738Z,1007.20
2022-11-24T08:30:25.031Z,1007.11
2022-11-24T08:31:24.873Z,1007.17
2022-11-24T08:32:25.021Z,1007.17
2022-11-24T08:33:24.756Z,1007.11
2022-11-24T08:34:25.098Z,1007.12
2022-11-24T08:35:24.847Z,1007.14
2022-11-24T08:36:24.588Z,1007.20
2022-11-24T08:37:24.892Z,1007.20
2022-11-24T08:38:24.608Z,1007.22
2022-11-24T08:39:45.573Z,1007.27
2022-11-24T08:40:24.752Z,1007.24
2022-11-24T08:41:24.939Z,1007.31
2022-11-24T08:42:24.683Z,1007.26
2022-11-24T08:43:24.430Z,1007.31
2022-11-24T08:44:24.722Z,1007.33
2022-11-24T08:45:25.688Z,1007.34
2022-11-24T08:46:24.800Z,1007.31
2022-11-24T08:47:24.500Z,1007.30
2022-11-24T08:48:24.730Z,1007.29
2022-11-24T08:49:45.512Z,1007.36
2022-11-24T08:50:24.791Z,1007.40
2022-11-24T08:51:24.545Z,1007.42
2022-11-24T08:52:24.785Z,1007.47
2022-11-24T08:53:24.544Z,1007.44
2022-11-24T08:54:24.807Z,1007.42
2022-11-24T08:55:24.545Z,1007.40
2022-11-24T08:56:24.277Z,1007.44
2022-11-24T08:57:24.538Z,1007.46
2022-11-24T08:58:24.285Z,1007.43
2022-11-24T08:59:45.234Z,1007.49
2022-11-24T09:00:24.355Z,1007.47
2022-11-24T09:01:24.677Z,1007.46
2022-11-24T09:02:24.372Z,1007.45
2022-11-24T09:03:24.637Z,1007.48
2022-11-24T09:04:24.458Z,1007.49
2022-11-24T09:05:50.781Z,1007.44
2022-11-24T09:06:25.501Z,1007.42
2022-11-24T09:07:24.223Z,1007.54
2022-11-24T09:08:24.438Z,1007.52
2022-11-24T09:09:46.159Z,1007.51
2022-11-24T09:10:24.449Z,1007.50
2022-11-24T09:11:24.197Z,1007.53
2022-11-24T09:12:24.441Z,1007.51
2022-11-24T09:13:24.214Z,1007.52
2022-11-24T09:14:24.443Z,1007.54
2022-11-24T09:15:24.193Z,1007.56
2022-11-24T09:16:24.478Z,1007.61
2022-11-24T09:17:24.192Z,1007.57
2022-11-24T09:18:29.961Z,1007.62
2022-11-24T09:19:45.929Z,1007.66
2022-11-24T09:20:24.527Z,1007.61
2022-11-24T09:21:24.280Z,1007.59
2022-11-24T09:22:24.042Z,1007.59
2022-11-24T09:23:24.319Z,1007.61
2022-11-24T09:24:24.096Z,1007.61
2022-11-24T09:25:24.345Z,1007.67
2022-11-24T09:26:24.083Z,1007.72
2022-11-24T09:27:24.355Z,1007.72
2022-11-24T09:28:24.092Z,1007.79
2022-11-24T09:29:46.333Z,1007.76
2022-11-24T09:30:24.124Z,1007.73
2022-11-24T09:31:24.457Z,1007.82
2022-11-24T09:32:24.220Z,1007.80
2022-11-24T09:33:23.986Z,1007.83
2022-11-24T09:34:24.477Z,1007.78
2022-11-24T09:35:23.960Z,1007.76
2022-11-24T09:36:24.217Z,1007.84
2022-11-24T09:37:28.149Z,1007.85
2022-11-24T09:38:25.264Z,1007.84
2022-11-24T09:39:45.497Z,1007.84
2022-11-24T09:40:24.278Z,1007.86
2022-11-24T09:41:24.041Z,1007.88
2022-11-24T09:42:24.290Z,1007.88
2022-11-24T09:43:24.065Z,1007.91
2022-11-24T09:44:24.302Z,1007.92
2022-11-24T09:45:48.993Z,1007.98
2022-11-24T09:46:24.392Z,1007.97
2022-11-24T09:47:24.029Z,1008.09
2022-11-24T09:48:23.773Z,1008.08
2022-11-24T09:55:28.223Z,1008.06
2022-11-24T09:55:33.112Z,1008.14
2022-11-24T09:59:04.832Z,1008.16
2022-11-24T09:59:09.615Z,1008.10
2022-11-24T10:02:16.875Z,1008.05
2022-11-24T10:02:21.645Z,1008.12
2022-11-24T10:03:22.389Z,1008.14
2022-11-24T10:04:22.225Z,1008.10
2022-11-24T10:15:53.476Z,1008.12
2022-11-24T10:15:58.341Z,1008.09
2022-11-24T10:36:21.582Z,1008.13
2022-11-24T11:14:35.141Z,1008.29
2022-11-24T11:14:46.869Z,1008.17
2022-11-24T11:15:40.725Z,1008.15
2022-11-24T11:16:40.478Z,1008.12
2022-11-24T11:17:40.708Z,1008.03
2022-11-24T11:18:40.494Z,1008.13
2022-11-24T11:19:49.841Z,1008.02
2022-11-24T11:20:41.499Z,1007.99
2022-11-24T11:21:40.742Z,1008.07
2022-11-24T11:23:01.202Z,1008.09
2022-11-24T11:23:40.780Z,1008.09
2022-11-24T11:24:40.543Z,1008.14
2022-11-24T11:25:40.812Z,1008.14
2022-11-24T11:26:40.598Z,1008.13
2022-11-24T11:27:40.326Z,1008.05
2022-11-24T11:28:40.593Z,1008.07
2022-11-24T11:31:40.890Z,1008.30
2022-11-24T11:50:08.364Z,1008.19
2022-11-24T11:50:13.174Z,1008.00
2022-11-24T11:51:23.182Z,1007.98
2022-11-24T11:52:16.145Z,1007.97
2022-11-24T11:53:15.911Z,1008.05
2022-11-24T11:54:14.632Z,1008.07
2022-11-24T11:55:13.917Z,1008.03
2022-11-24T11:56:13.696Z,1008.04
2022-11-24T11:57:15.368Z,1007.96
2022-11-24T11:58:33.708Z,1007.96
2022-11-24T11:59:13.927Z,1008.02
2022-11-24T12:00:13.700Z,1007.95
2022-11-24T12:01:13.981Z,1007.99
2022-11-24T12:02:13.803Z,1008.00
2022-11-24T12:03:14.070Z,1007.97
2022-11-24T12:04:13.738Z,1008.01
2022-11-24T12:05:13.971Z,1007.96
2022-11-24T12:06:13.724Z,1008.03
2022-11-24T12:07:14.043Z,1008.00
2022-11-24T12:08:55.833Z,1008.10
2022-11-24T12:09:22.187Z,1008.09
2022-11-24T12:10:14.718Z,1008.15
2022-11-24T12:11:13.456Z,1008.09
2022-11-24T12:12:13.748Z,1008.11
2022-11-24T12:13:13.451Z,1008.10
2022-11-24T12:14:13.712Z,1008.11
2022-11-24T12:15:13.458Z,1008.07
2022-11-24T12:16:13.744Z,1008.13
2022-11-24T12:17:13.449Z,1008.12
2022-11-24T12:18:56.496Z,1008.14
2022-11-24T12:19:14.827Z,1008.15
2022-11-24T12:20:13.594Z,1008.18
2022-11-24T12:21:13.347Z,1008.17
2022-11-24T12:22:13.627Z,1008.16
2022-11-24T12:23:13.333Z,1008.18
2022-11-24T12:24:12.878Z,1008.21
2022-11-24T12:25:12.751Z,1008.22
2022-11-24T12:26:12.784Z,1008.20
2022-11-24T12:27:15.682Z,1008.22
2022-11-24T12:28:33.822Z,1008.21
2022-11-24T12:29:12.758Z,1008.25
2022-11-24T12:30:12.907Z,1008.23
2022-11-24T12:31:12.824Z,1008.22
2022-11-24T12:32:13.668Z,1008.21
2022-11-24T12:33:13.634Z,1008.24
2022-11-24T12:34:13.637Z,1008.24
2022-11-24T12:35:13.448Z,1008.22
2022-11-24T12:36:13.701Z,1008.24
2022-11-24T12:37:13.436Z,1008.27
2022-11-24T12:38:32.700Z,1008.23
2022-11-24T12:39:13.423Z,1008.28
2022-11-24T12:40:13.183Z,1008.31
2022-11-24T12:42:14.667Z,1008.35
2022-11-24T12:43:13.578Z,1008.33
2022-11-24T12:44:13.432Z,1008.34
2022-11-24T12:45:13.403Z,1008.34
2022-11-24T12:46:17.311Z,1008.32
2022-11-24T12:47:13.412Z,1008.33
2022-11-24T12:48:33.107Z,1008.33
2022-11-24T12:49:14.272Z,1008.29
2022-11-24T12:50:13.058Z,1008.34
2022-11-24T12:51:13.328Z,1008.30
2022-11-24T12:52:13.066Z,1008.40
2022-11-24T12:53:13.330Z,1008.35
2022-11-24T12:54:12.470Z,1008.35
2022-11-24T12:55:13.235Z,1008.33
2022-11-24T12:56:12.981Z,1008.34
2022-11-24T12:57:13.231Z,1008.24
2022-11-24T12:58:33.860Z,1008.34
2022-11-24T12:59:13.320Z,1008.36
2022-11-24T13:00:13.054Z,1008.33
2022-11-24T13:01:16.794Z,1008.32
2022-11-24T13:02:13.115Z,1008.31
2022-11-24T13:03:13.316Z,1008.33
2022-11-24T13:04:13.024Z,1008.35
2022-11-24T13:05:13.279Z,1008.32
2022-11-24T13:06:13.005Z,1008.34
2022-11-24T13:07:13.327Z,1008.33
2022-11-24T13:08:33.028Z,1008.32
2022-11-24T13:09:13.305Z,1008.35
2022-11-24T13:10:13.046Z,1008.36
2022-11-24T13:11:12.813Z,1008.35
2022-11-24T13:12:13.065Z,1008.30
2022-11-24T13:13:12.817Z,1008.32
2022-11-24T13:14:13.048Z,1008.33
2022-11-24T13:15:36.124Z,1008.37
2022-11-24T13:16:59.322Z,1008.34
2022-11-24T13:17:29.553Z,1008.38
2022-11-24T13:18:34.000Z,1008.33
2022-11-24T13:19:12.766Z,1008.35
2022-11-24T13:20:12.950Z,1008.32
2022-11-24T13:21:12.726Z,1008.40
2022-11-24T13:22:12.967Z,1008.31
2022-11-24T13:23:14.966Z,1008.38
2022-11-24T13:25:12.736Z,1008.35
2022-11-24T13:26:13.925Z,1008.40
2022-11-24T13:27:12.750Z,1008.40
2022-11-24T13:29:00.454Z,1008.39
2022-11-24T13:29:25.033Z,1008.40
2022-11-24T13:30:13.865Z,1008.37
2022-11-24T13:31:14.111Z,1008.41
2022-11-24T13:32:14.303Z,1008.42
2022-11-24T13:33:16.510Z,1008.46
2022-11-24T13:34:12.872Z,1008.39
2022-11-24T13:35:12.627Z,1008.46
2022-11-24T13:36:12.854Z,1008.43
2022-11-24T13:37:32.057Z,1008.44
2022-11-24T13:38:33.902Z,1008.48
2022-11-24T13:39:12.656Z,1008.45