createdAt,value
2023-06-30T00:01:34.515Z,21.70
2023-06-30T00:04:02.580Z,21.70
2023-06-30T00:06:31.984Z,21.70
2023-06-30T00:08:58.848Z,21.70
2023-06-30T00:11:25.513Z,21.80
2023-06-30T00:13:52.583Z,21.70
2023-06-30T00:16:22.158Z,21.80
2023-06-30T00:18:48.884Z,21.60
2023-06-30T00:21:15.584Z,21.70
2023-06-30T00:23:44.603Z,21.70
2023-06-30T00:26:11.188Z,21.60
2023-06-30T00:28:40.235Z,21.70
2023-06-30T00:31:06.870Z,21.60
2023-06-30T00:33:35.702Z,21.60
2023-06-30T00:36:02.313Z,21.60
2023-06-30T00:38:31.377Z,21.50
2023-06-30T00:41:00.202Z,21.40
2023-06-30T00:43:29.006Z,21.50
2023-06-30T00:45:56.195Z,21.40
2023-06-30T00:48:25.504Z,21.40
2023-06-30T00:50:52.143Z,21.30
2023-06-30T00:53:19.618Z,21.30
2023-06-30T00:55:46.470Z,21.40
2023-06-30T00:58:13.260Z,21.40
2023-06-30T01:00:40.188Z,21.30
2023-06-30T01:03:22.305Z,21.50
2023-06-30T01:05:57.819Z,21.40
2023-06-30T01:08:31.963Z,21.40
2023-06-30T01:10:58.924Z,21.30
2023-06-30T01:13:28.614Z,21.30
2023-06-30T01:15:58.086Z,21.20
2023-06-30T01:18:33.689Z,21.20
2023-06-30T01:21:01.043Z,21.20
2023-06-30T01:23:34.513Z,21.30
2023-06-30T01:26:02.517Z,21.10
2023-06-30T01:28:34.392Z,21.20
2023-06-30T01:31:07.115Z,21.10
2023-06-30T01:33:35.065Z,21.10
2023-06-30T01:36:04.325Z,21.10
2023-06-30T01:38:31.063Z,21.10
2023-06-30T01:41:01.088Z,20.90
2023-06-30T01:43:30.351Z,21.00
2023-06-30T01:45:59.434Z,20.90
2023-06-30T01:48:26.195Z,21.00
2023-06-30T01:50:56.720Z,20.90
2023-06-30T01:53:23.414Z,20.90
2023-06-30T01:55:50.066Z,21.00
2023-06-30T01:58:19.441Z,20.90
2023-06-30T02:00:46.072Z,20.80
2023-06-30T02:03:12.757Z,21.00
2023-06-30T02:05:39.441Z,20.80
2023-06-30T02:08:06.085Z,20.80
2023-06-30T02:10:32.720Z,20.80
2023-06-30T02:12:59.449Z,20.80
2023-06-30T02:15:26.028Z,20.90
2023-06-30T02:17:54.975Z,20.80
2023-06-30T02:20:21.683Z,20.60
2023-06-30T02:22:48.949Z,20.60
2023-06-30T02:25:15.606Z,20.50
2023-06-30T02:27:43.713Z,20.60
2023-06-30T02:30:10.541Z,20.60
2023-06-30T02:32:41.287Z,20.70
2023-06-30T02:35:08.675Z,20.70
2023-06-30T02:37:38.080Z,20.80
2023-06-30T02:40:05.773Z,20.80
2023-06-30T02:42:32.635Z,20.70
2023-06-30T02:45:01.636Z,20.60
2023-06-30T02:47:28.289Z,20.60
2023-06-30T02:49:54.924Z,20.70
2023-06-30T02:52:21.577Z,20.70
2023-06-30T02:54:48.245Z,20.60
2023-06-30T02:57:14.861Z,20.70
2023-06-30T02:59:41.464Z,20.70
2023-06-30T03:02:08.298Z,20.60
2023-06-30T03:04:35.020Z,20.70
2023-06-30T03:07:01.673Z,20.70
2023-06-30T03:09:28.337Z,20.70
2023-06-30T03:11:54.934Z,20.80
2023-06-30T03:14:24.072Z,20.70
2023-06-30T03:16:53.156Z,20.70
2023-06-30T03:19:19.804Z,20.70
2023-06-30T03:21:48.545Z,20.80
2023-06-30T03:24:17.605Z,20.60
2023-06-30T03:26:46.630Z,20.60
2023-06-30T03:29:13.247Z,20.60
2023-06-30T03:31:39.866Z,20.60
2023-06-30T03:34:06.419Z,20.50
2023-06-30T03:36:33.027Z,20.50
2023-06-30T03:38:59.649Z,20.50
2023-06-30T03:41:31.337Z,20.60
2023-06-30T03:43:57.965Z,20.50
2023-06-30T03:46:24.618Z,20.60
2023-06-30T03:48:51.323Z,20.60
2023-06-30T03:51:17.922Z,20.40
2023-06-30T03:53:44.758Z,20.50
2023-06-30T03:56:11.440Z,20.40
2023-06-30T03:58:38.218Z,20.40
2023-06-30T04:01:04.960Z,20.50
2023-06-30T04:03:32.227Z,20.40
2023-06-30T04:06:01.426Z,20.40
2023-06-30T04:08:28.127Z,20.40
2023-06-30T04:10:54.886Z,20.40
2023-06-30T04:13:21.498Z,20.50
2023-06-30T04:15:48.384Z,20.60
2023-06-30T04:18:15.022Z,20.50
2023-06-30T04:20:41.621Z,20.50
2023-06-30T04:23:08.288Z,20.40
2023-06-30T04:25:34.930Z,20.40
2023-06-30T04:28:01.535Z,20.50
2023-06-30T04:30:28.177Z,20.50
2023-06-30T04:32:56.981Z,20.50
2023-06-30T04:35:26.226Z,20.40
2023-06-30T04:37:55.383Z,20.50
2023-06-30T04:40:22.275Z,20.50
2023-06-30T04:42:48.885Z,20.50
2023-06-30T04:45:16.390Z,20.50
2023-06-30T04:47:47.209Z,20.60
2023-06-30T04:50:13.857Z,20.50
2023-06-30T04:52:40.453Z,20.50
2023-06-30T04:55:11.867Z,20.40
2023-06-30T04:57:38.460Z,20.50
2023-06-30T05:00:05.384Z,20.40
2023-06-30T05:02:32.036Z,20.50
2023-06-30T05:05:00.842Z,20.50
2023-06-30T05:07:27.541Z,20.40
2023-06-30T05:09:56.381Z,20.50
2023-06-30T05:12:23.069Z,20.50
2023-06-30T05:14:50.128Z,20.50
2023-06-30T05:17:16.882Z,20.50
2023-06-30T05:19:46.256Z,20.50
2023-06-30T05:22:12.957Z,20.50
2023-06-30T05:24:39.640Z,20.50
2023-06-30T05:27:06.220Z,20.60
2023-06-30T05:29:33.111Z,20.50
2023-06-30T05:32:00.027Z,20.60
2023-06-30T05:34:26.901Z,20.60
2023-06-30T05:36:53.687Z,20.60
2023-06-30T05:39:20.283Z,20.60
2023-06-30T05:41:46.871Z,20.60
2023-06-30T05:44:13.811Z,20.70
2023-06-30T05:46:40.540Z,20.50
2023-06-30T05:49:10.402Z,20.50
2023-06-30T05:51:37.246Z,20.50
2023-06-30T05:54:04.270Z,20.60
2023-06-30T05:56:30.946Z,20.60
2023-06-30T05:58:59.978Z,20.60
2023-06-30T06:01:26.751Z,20.60
2023-06-30T06:03:53.592Z,20.60
2023-06-30T06:06:22.163Z,20.60
2023-06-30T06:08:48.869Z,20.60
2023-06-30T06:11:15.517Z,20.60
2023-06-30T06:13:42.163Z,20.60
2023-06-30T06:16:08.861Z,20.70
2023-06-30T06:18:35.486Z,20.60
2023-06-30T06:21:03.153Z,20.60
2023-06-30T06:23:32.317Z,20.60
2023-06-30T06:25:59.327Z,20.70
2023-06-30T06:28:28.338Z,20.60
2023-06-30T06:30:55.361Z,20.60
2023-06-30T06:33:24.468Z,20.60
2023-06-30T06:35:52.252Z,20.60
2023-06-30T06:38:19.512Z,20.60
2023-06-30T06:40:46.527Z,20.60
2023-06-30T06:43:15.846Z,20.70
2023-06-30T06:45:45.317Z,20.60
2023-06-30T06:48:21.497Z,20.70
2023-06-30T06:50:51.699Z,20.70
2023-06-30T06:53:21.169Z,20.70
2023-06-30T06:55:53.943Z,20.70
2023-06-30T06:58:25.629Z,20.70
2023-06-30T07:00:52.650Z,20.70
2023-06-30T07:03:20.297Z,20.70
2023-06-30T07:05:49.546Z,20.70
2023-06-30T07:08:20.134Z,20.70
2023-06-30T07:10:47.110Z,20.70
2023-06-30T07:13:17.618Z,20.60
2023-06-30T07:15:46.492Z,20.70
2023-06-30T07:18:13.440Z,20.60
2023-06-30T07:20:40.111Z,20.70
2023-06-30T07:23:09.205Z,20.70
2023-06-30T07:25:35.806Z,20.70
2023-06-30T07:28:02.801Z,20.80
2023-06-30T07:30:29.465Z,20.70
2023-06-30T07:32:58.768Z,20.80
2023-06-30T07:35:27.690Z,20.80
2023-06-30T07:37:57.005Z,20.80
2023-06-30T07:40:24.302Z,20.70
2023-06-30T07:42:51.350Z,20.60
2023-06-30T07:45:20.528Z,20.70
2023-06-30T07:47:49.102Z,20.60
2023-06-30T07:50:18.580Z,20.80
2023-06-30T07:52:47.048Z,20.70
2023-06-30T07:55:17.288Z,20.70
2023-06-30T07:57:47.254Z,20.80
2023-06-30T08:00:16.442Z,20.70
2023-06-30T08:02:43.846Z,20.60
2023-06-30T08:05:13.420Z,20.60
2023-06-30T08:07:44.346Z,20.50
2023-06-30T08:10:16.847Z,20.60
2023-06-30T08:12:43.480Z,20.70
2023-06-30T08:15:10.317Z,20.70
2023-06-30T08:17:52.837Z,20.70
2023-06-30T08:20:20.373Z,20.80
2023-06-30T08:22:47.265Z,20.80
2023-06-30T08:25:16.998Z,20.70
2023-06-30T08:27:43.705Z,20.60
2023-06-30T08:30:10.598Z,20.60
2023-06-30T08:32:39.710Z,20.50
2023-06-30T08:35:06.526Z,20.50
2023-06-30T08:37:33.223Z,20.60
2023-06-30T08:40:00.874Z,20.50
2023-06-30T08:42:36.431Z,20.50
2023-06-30T08:45:03.761Z,20.40
2023-06-30T08:47:32.731Z,20.50
2023-06-30T08:49:59.521Z,20.40
2023-06-30T08:52:26.375Z,20.40
2023-06-30T08:54:53.986Z,20.40
2023-06-30T08:57:21.494Z,20.30
2023-06-30T08:59:48.188Z,20.40
2023-06-30T09:02:14.914Z,20.40
2023-06-30T09:04:41.915Z,20.50
2023-06-30T09:07:09.207Z,20.50
2023-06-30T09:09:59.039Z,20.60
2023-06-30T09:12:28.130Z,20.60
2023-06-30T09:14:57.457Z,20.60
2023-06-30T09:17:27.094Z,20.60
2023-06-30T09:19:53.777Z,20.60
2023-06-30T09:22:54.852Z,20.60
2023-06-30T09:25:27.700Z,20.60
2023-06-30T09:27:55.008Z,20.60
2023-06-30T09:30:42.706Z,20.60
2023-06-30T09:33:09.940Z,20.80
2023-06-30T09:35:40.387Z,20.70
2023-06-30T09:38:13.530Z,20.60
2023-06-30T09:40:46.229Z,20.70
2023-06-30T09:43:21.691Z,20.50
2023-06-30T09:45:56.960Z,20.60
2023-06-30T09:48:29.871Z,20.50
2023-06-30T09:50:56.629Z,20.50
2023-06-30T09:53:30.170Z,20.50
2023-06-30T09:55:59.257Z,20.40
2023-06-30T09:58:28.315Z,20.40
2023-06-30T10:00:54.898Z,20.40
2023-06-30T10:03:23.981Z,20.30
2023-06-30T10:05:50.810Z,20.50
2023-06-30T10:08:17.676Z,20.50
2023-06-30T10:10:44.796Z,20.60
2023-06-30T10:13:14.343Z,20.70
2023-06-30T10:15:47.120Z,20.70
2023-06-30T10:18:15.909Z,20.70
2023-06-30T10:20:49.014Z,20.70
2023-06-30T10:23:22.948Z,20.70
2023-06-30T10:25:52.494Z,20.70
2023-06-30T10:28:21.946Z,20.70
2023-06-30T10:30:54.649Z,20.90
2023-06-30T10:33:23.921Z,20.80
2023-06-30T10:35:50.776Z,20.90
2023-06-30T10:38:17.491Z,21.00
2023-06-30T10:40:47.055Z,21.00
2023-06-30T10:43:14.848Z,21.30
2023-06-30T10:46:00.242Z,21.40
2023-06-30T10:48:28.294Z,21.50
2023-06-30T10:50:54.894Z,21.80
2023-06-30T10:53:24.183Z,21.90
2023-06-30T10:55:55.631Z,22.00
2023-06-30T10:58:23.966Z,22.10
2023-06-30T11:01:06.307Z,22.10
2023-06-30T11:03:51.526Z,22.00
2023-06-30T11:06:21.785Z,22.10
2023-06-30T11:09:02.061Z,22.30
2023-06-30T11:11:31.168Z,22.20
2023-06-30T11:14:04.968Z,22.20
2023-06-30T11:16:31.670Z,22.20
2023-06-30T11:19:01.594Z,22.10
2023-06-30T11:21:28.382Z,22.00
2023-06-30T11:24:01.162Z,22.10
2023-06-30T11:26:27.802Z,22.20
2023-06-30T11:28:54.473Z,22.10
2023-06-30T11:31:21.313Z,22.00
2023-06-30T11:33:50.432Z,22.10
2023-06-30T11:36:17.882Z,22.00
2023-06-30T11:38:51.684Z,22.00
2023-06-30T11:41:19.166Z,22.00
2023-06-30T11:43:52.237Z,22.10
2023-06-30T11:46:21.691Z,22.10
2023-06-30T11:48:48.988Z,22.10
2023-06-30T11:51:15.592Z,22.20
2023-06-30T11:53:48.963Z,22.30
2023-06-30T11:56:15.600Z,22.40
2023-06-30T11:58:51.266Z,22.30
2023-06-30T12:01:18.277Z,22.40
2023-06-30T12:03:47.252Z,22.60
2023-06-30T12:06:19.830Z,22.60
2023-06-30T12:08:48.850Z,22.70
2023-06-30T12:11:16.926Z,22.80
2023-06-30T12:13:44.012Z,22.80
2023-06-30T12:16:10.667Z,22.90
2023-06-30T12:18:38.092Z,22.90
2023-06-30T12:21:11.468Z,22.90
2023-06-30T12:23:45.116Z,22.80
2023-06-30T12:26:14.449Z,22.90
2023-06-30T12:28:42.032Z,23.00
2023-06-30T12:31:08.670Z,23.10
2023-06-30T12:33:35.336Z,23.10
2023-06-30T12:36:06.216Z,23.00
2023-06-30T12:38:32.882Z,23.00
2023-06-30T12:40:59.542Z,23.00
2023-06-30T12:43:28.223Z,23.00
2023-06-30T12:45:57.326Z,23.20
2023-06-30T12:48:23.996Z,23.20
2023-06-30T12:50:53.119Z,23.30
2023-06-30T12:53:19.808Z,23.30
2023-06-30T12:55:46.610Z,23.10
2023-06-30T12:58:13.292Z,23.10
2023-06-30T13:00:42.146Z,23.20
2023-06-30T13:03:11.717Z,23.30
2023-06-30T13:05:39.074Z,23.40
2023-06-30T13:08:08.201Z,23.50
2023-06-30T13:10:34.967Z,23.70
2023-06-30T13:13:04.063Z,23.70
2023-06-30T13:15:33.054Z,23.80
2023-06-30T13:17:59.658Z,23.90
2023-06-30T13:20:26.449Z,24.00
2023-06-30T13:23:09.962Z,23.90
2023-06-30T13:25:43.937Z,23.90
2023-06-30T13:28:10.877Z,23.60
2023-06-30T13:30:37.494Z,23.80
2023-06-30T13:33:04.181Z,24.00
2023-06-30T13:35:31.144Z,23.90
2023-06-30T13:38:00.191Z,23.90
2023-06-30T13:40:29.217Z,24.00
2023-06-30T13:42:55.822Z,24.10
2023-06-30T13:45:22.492Z,24.20
2023-06-30T13:47:50.069Z,24.30
2023-06-30T13:50:17.071Z,24.30
2023-06-30T13:52:44.257Z,24.30
2023-06-30T13:55:10.927Z,24.40
2023-06-30T13:57:37.639Z,24.50
2023-06-30T14:00:04.953Z,24.60
2023-06-30T14:02:33.788Z,24.70
2023-06-30T14:05:03.213Z,24.70
2023-06-30T14:07:30.142Z,24.60
2023-06-30T14:09:57.219Z,24.50
2023-06-30T14:12:26.121Z,24.50
2023-06-30T14:14:55.232Z,24.40
2023-06-30T14:17:21.954Z,24.30
2023-06-30T14:19:48.678Z,24.40
2023-06-30T14:22:15.309Z,24.50
2023-06-30T14:24:41.911Z,24.50
2023-06-30T14:27:08.581Z,24.50
2023-06-30T14:29:37.677Z,24.50
2023-06-30T14:32:04.783Z,24.60
2023-06-30T14:34:31.331Z,24.50
2023-06-30T14:36:58.003Z,24.60
2023-06-30T14:39:24.660Z,24.70
2023-06-30T14:42:02.035Z,24.80
2023-06-30T14:44:29.510Z,24.80
2023-06-30T14:46:56.263Z,24.90
2023-06-30T14:49:22.968Z,24.80
2023-06-30T14:51:49.595Z,24.80
2023-06-30T14:54:16.213Z,24.60
2023-06-30T14:56:43.227Z,24.70
2023-06-30T14:59:09.863Z,24.70
2023-06-30T15:01:36.484Z,24.70
2023-06-30T15:04:03.181Z,24.60
2023-06-30T15:06:29.852Z,24.60
2023-06-30T15:08:56.512Z,24.60
2023-06-30T15:11:23.110Z,24.80
2023-06-30T15:13:52.152Z,24.70
2023-06-30T15:16:21.205Z,24.80
2023-06-30T15:18:47.846Z,24.90
2023-06-30T15:21:14.429Z,25.00
2023-06-30T15:23:41.126Z,25.10
2023-06-30T15:26:07.733Z,24.90
2023-06-30T15:28:34.496Z,24.90
2023-06-30T15:31:01.146Z,24.90
2023-06-30T15:33:28.740Z,24.90
2023-06-30T15:35:57.800Z,24.90
2023-06-30T15:38:24.393Z,24.90
2023-06-30T15:40:59.620Z,24.90
2023-06-30T15:43:30.341Z,25.00
2023-06-30T15:45:59.456Z,25.00
2023-06-30T15:48:28.318Z,25.00
2023-06-30T15:50:57.336Z,25.00
2023-06-30T15:53:24.015Z,25.10
2023-06-30T15:55:50.636Z,24.80
2023-06-30T15:58:19.700Z,24.90
2023-06-30T16:00:48.810Z,24.80
2023-06-30T16:03:16.822Z,24.80
2023-06-30T16:05:43.657Z,24.80
2023-06-30T16:08:10.953Z,24.70
2023-06-30T16:10:37.550Z,24.70
2023-06-30T16:13:10.849Z,24.80
2023-06-30T16:15:39.771Z,24.50
2023-06-30T16:18:08.895Z,24.40
2023-06-30T16:20:36.072Z,24.60
2023-06-30T16:23:02.760Z,24.60
2023-06-30T16:25:31.899Z,24.70
2023-06-30T16:27:58.497Z,24.80
2023-06-30T16:30:29.800Z,24.90
2023-06-30T16:32:57.785Z,24.90
2023-06-30T16:35:25.561Z,24.70
2023-06-30T16:37:52.840Z,24.80
2023-06-30T16:40:19.891Z,24.80
2023-06-30T16:42:47.156Z,24.70
2023-06-30T16:45:13.940Z,24.60
2023-06-30T16:47:47.046Z,24.60
2023-06-30T16:50:16.295Z,24.50
2023-06-30T16:52:43.892Z,24.60
2023-06-30T16:55:15.015Z,24.60
2023-06-30T16:57:41.626Z,24.60
2023-06-30T17:00:11.118Z,24.70
2023-06-30T17:02:38.500Z,24.70
2023-06-30T17:05:06.087Z,24.60
2023-06-30T17:07:32.844Z,24.50
2023-06-30T17:09:59.571Z,24.60
2023-06-30T17:12:26.172Z,24.70
2023-06-30T17:14:52.788Z,24.60
2023-06-30T17:17:23.784Z,24.60
2023-06-30T17:19:52.234Z,24.60
2023-06-30T17:22:18.854Z,24.50
2023-06-30T17:24:45.584Z,24.70
2023-06-30T17:27:14.698Z,24.60
2023-06-30T17:29:41.371Z,24.50
2023-06-30T17:32:08.371Z,24.30
2023-06-30T17:34:35.266Z,24.20
2023-06-30T17:37:02.496Z,24.30
2023-06-30T17:39:29.407Z,24.00
2023-06-30T17:41:58.243Z,24.00
2023-06-30T17:44:28.767Z,24.10
2023-06-30T17:46:57.081Z,24.10
2023-06-30T17:49:27.075Z,24.00
2023-06-30T17:51:56.308Z,24.00
2023-06-30T17:54:23.555Z,24.00
2023-06-30T17:56:50.376Z,24.00
2023-06-30T17:59:17.240Z,24.00
2023-06-30T18:01:46.794Z,23.90
2023-06-30T18:04:14.108Z,23.80
2023-06-30T18:07:01.340Z,23.80
2023-06-30T18:09:28.789Z,23.80
2023-06-30T18:11:55.606Z,23.70
2023-06-30T18:14:22.793Z,23.70
2023-06-30T18:16:49.525Z,23.70
2023-06-30T18:19:18.399Z,23.70
2023-06-30T18:21:46.363Z,23.50
2023-06-30T18:24:14.722Z,23.40
2023-06-30T18:26:41.437Z,23.50
2023-06-30T18:29:09.105Z,23.50
2023-06-30T18:31:38.518Z,23.50
2023-06-30T18:34:05.957Z,23.50
2023-06-30T18:36:32.817Z,23.40
2023-06-30T18:39:01.512Z,23.40
2023-06-30T18:41:31.278Z,23.30
2023-06-30T18:43:57.897Z,23.40
2023-06-30T18:46:25.583Z,23.40
2023-06-30T18:48:54.956Z,23.20
2023-06-30T18:51:21.577Z,23.20
2023-06-30T18:53:50.453Z,23.10
2023-06-30T18:56:17.216Z,23.10
2023-06-30T18:58:43.865Z,23.00
2023-06-30T19:01:11.863Z,22.90
2023-06-30T19:03:41.522Z,23.00
2023-06-30T19:06:08.333Z,22.90
2023-06-30T19:08:35.000Z,22.80
2023-06-30T19:11:01.661Z,22.80
2023-06-30T19:13:28.289Z,22.90
2023-06-30T19:15:54.937Z,22.90
2023-06-30T19:18:21.661Z,22.80
2023-06-30T19:20:48.449Z,22.70
2023-06-30T19:23:15.192Z,22.60
2023-06-30T19:25:44.267Z,22.60
2023-06-30T19:28:11.246Z,22.50
2023-06-30T19:30:37.842Z,22.40
2023-06-30T19:33:07.133Z,22.30
2023-06-30T19:35:33.778Z,22.30
2023-06-30T19:38:00.552Z,22.30
2023-06-30T19:40:27.396Z,22.20
2023-06-30T19:42:54.137Z,22.10
2023-06-30T19:45:20.870Z,22.00
2023-06-30T19:47:47.702Z,22.00
2023-06-30T19:50:15.112Z,22.10
2023-06-30T19:52:41.839Z,21.90
2023-06-30T19:55:08.871Z,21.90
2023-06-30T19:57:35.618Z,21.70
2023-06-30T20:00:02.541Z,21.70
2023-06-30T20:02:29.252Z,21.70
2023-06-30T20:04:57.105Z,21.60
2023-06-30T20:07:28.699Z,21.60
2023-06-30T20:09:55.341Z,21.50
2023-06-30T20:12:21.950Z,21.40
2023-06-30T20:14:51.097Z,21.40
2023-06-30T20:17:20.174Z,21.30
2023-06-30T20:19:46.807Z,21.20
2023-06-30T20:22:13.495Z,21.20
2023-06-30T20:24:42.527Z,21.00
2023-06-30T20:27:09.197Z,21.10
2023-06-30T20:29:35.875Z,21.00
2023-06-30T20:32:02.537Z,20.90
2023-06-30T20:34:29.107Z,20.80
2023-06-30T20:36:55.745Z,20.80
2023-06-30T20:39:22.428Z,20.80
2023-06-30T20:41:51.572Z,20.60
2023-06-30T20:44:18.187Z,20.60
2023-06-30T20:46:47.337Z,20.40
2023-06-30T20:49:14.005Z,20.30
2023-06-30T20:51:40.622Z,20.20
2023-06-30T20:54:07.259Z,20.30
2023-06-30T20:56:33.938Z,20.10
2023-06-30T20:59:00.560Z,20.00
2023-06-30T21:01:27.231Z,20.00
2023-06-30T21:03:55.008Z,19.80
2023-06-30T21:06:24.315Z,19.90
2023-06-30T21:08:51.021Z,19.80
2023-06-30T21:11:18.641Z,19.70
2023-06-30T21:13:47.627Z,19.60
2023-06-30T21:16:14.356Z,19.50
2023-06-30T21:18:41.406Z,19.50
2023-06-30T21:21:08.097Z,19.30
2023-06-30T21:23:34.685Z,19.30
2023-06-30T21:26:02.148Z,19.20
2023-06-30T21:28:31.225Z,19.20
2023-06-30T21:30:59.203Z,19.20
2023-06-30T21:33:26.311Z,19.20
2023-06-30T21:35:55.369Z,19.20
2023-06-30T21:38:24.490Z,19.10
2023-06-30T21:40:51.186Z,19.00
2023-06-30T21:43:17.772Z,19.00
2023-06-30T21:45:44.392Z,19.10
2023-06-30T21:48:13.971Z,18.90
2023-06-30T21:50:40.867Z,18.70
2023-06-30T21:53:07.522Z,18.70
2023-06-30T21:55:35.150Z,18.80
2023-06-30T21:58:06.561Z,18.70
2023-06-30T22:00:43.182Z,18.60
2023-06-30T22:03:09.855Z,18.70
2023-06-30T22:05:36.528Z,18.60
2023-06-30T22:08:03.166Z,18.50
2023-06-30T22:10:29.762Z,18.40
2023-06-30T22:12:56.493Z,18.50
2023-06-30T22:15:25.027Z,18.40
2023-06-30T22:17:54.201Z,18.30
2023-06-30T22:20:22.757Z,18.30
2023-06-30T22:22:51.776Z,18.30
2023-06-30T22:25:20.765Z,18.20
2023-06-30T22:27:48.025Z,18.10
2023-06-30T22:30:14.891Z,18.10
2023-06-30T22:32:44.078Z,18.10
2023-06-30T22:35:10.990Z,17.90
2023-06-30T22:37:39.988Z,17.90
2023-06-30T22:40:06.934Z,18.00
2023-06-30T22:42:33.577Z,17.90
2023-06-30T22:45:01.622Z,17.90
2023-06-30T22:47:30.490Z,17.90
2023-06-30T22:49:57.266Z,17.90
2023-06-30T22:52:25.978Z,17.80
2023-06-30T22:54:55.096Z,17.80
2023-06-30T22:57:21.710Z,17.70
2023-06-30T22:59:52.233Z,17.70
2023-06-30T23:02:19.390Z,17.70
2023-06-30T23:04:48.612Z,17.60
2023-06-30T23:07:15.437Z,17.60
2023-06-30T23:09:42.083Z,17.60
2023-06-30T23:12:11.319Z,17.60
2023-06-30T23:14:37.973Z,17.50
2023-06-30T23:17:05.048Z,17.40
2023-06-30T23:19:32.999Z,17.30
2023-06-30T23:22:08.468Z,17.30
2023-06-30T23:24:35.834Z,17.40
2023-06-30T23:27:05.471Z,17.30
2023-06-30T23:29:36.205Z,17.30
2023-06-30T23:32:11.408Z,17.50
2023-06-30T23:34:38.504Z,17.30
2023-06-30T23:37:05.484Z,17.40
2023-06-30T23:39:37.454Z,17.40
2023-06-30T23:42:06.768Z,17.30
2023-06-30T23:44:33.433Z,17.20
2023-06-30T23:47:04.245Z,17.10
2023-06-30T23:49:31.777Z,17.10
2023-06-30T23:52:00.816Z,16.90
2023-06-30T23:54:27.411Z,16.90
2023-06-30T23:56:56.375Z,17.00
2023-06-30T23:59:22.964Z,16.90
