createdAt,value
2018-08-09T00:00:18.260Z,7.40
2018-08-09T00:02:45.624Z,6.73
2018-08-09T00:05:12.802Z,7.33
2018-08-09T00:09:04.479Z,15.13
2018-08-09T00:11:31.842Z,10.43
2018-08-09T00:13:59.050Z,10.23
2018-08-09T00:16:26.267Z,6.80
2018-08-09T00:18:53.817Z,7.00
2018-08-09T00:21:21.137Z,6.93
2018-08-09T00:23:48.351Z,6.90
2018-08-09T00:26:15.537Z,7.00
2018-08-09T00:28:43.049Z,7.83
2018-08-09T00:31:10.287Z,11.00
2018-08-09T00:33:37.503Z,8.93
2018-08-09T00:36:04.800Z,7.10
2018-08-09T00:38:32.343Z,7.00
2018-08-09T00:40:59.537Z,7.60
2018-08-09T00:43:26.753Z,7.77
2018-08-09T00:45:54.109Z,9.23
2018-08-09T00:48:21.300Z,8.23
2018-08-09T00:50:48.743Z,8.60
2018-08-09T00:53:15.970Z,8.93
2018-08-09T00:55:43.259Z,7.70
2018-08-09T00:58:10.496Z,8.50
2018-08-09T01:00:37.658Z,7.40
2018-08-09T01:03:04.880Z,7.57
2018-08-09T01:05:32.235Z,7.60
2018-08-09T01:07:59.561Z,7.47
2018-08-09T01:10:26.760Z,8.30
2018-08-09T01:12:53.937Z,8.00
2018-08-09T01:15:21.142Z,7.50
2018-08-09T01:17:48.397Z,9.10
2018-08-09T01:20:15.742Z,10.43
2018-08-09T01:22:43.265Z,8.53
2018-08-09T01:25:10.474Z,8.43
2018-08-09T01:27:37.666Z,8.97
2018-08-09T01:30:04.886Z,9.40
2018-08-09T01:32:32.084Z,9.80
2018-08-09T01:34:59.279Z,11.80
2018-08-09T01:37:26.468Z,9.77
2018-08-09T01:39:53.902Z,10.10
2018-08-09T01:42:26.601Z,9.33
2018-08-09T01:44:53.833Z,9.70
2018-08-09T01:47:21.187Z,10.23
2018-08-09T01:49:48.419Z,10.00
2018-08-09T01:52:15.792Z,10.97
2018-08-09T01:54:43.010Z,10.20
2018-08-09T01:57:10.213Z,10.97
2018-08-09T01:59:37.583Z,9.57
2018-08-09T02:02:04.778Z,12.30
2018-08-09T02:04:32.000Z,9.90
2018-08-09T02:06:59.236Z,9.37
2018-08-09T02:09:32.410Z,10.50
2018-08-09T02:11:59.607Z,9.40
2018-08-09T02:14:26.813Z,10.47
2018-08-09T02:16:54.022Z,10.50
2018-08-09T02:19:21.406Z,11.23
2018-08-09T02:21:48.559Z,9.33
2018-08-09T02:24:15.797Z,10.33
2018-08-09T02:26:43.024Z,11.53
2018-08-09T02:29:10.530Z,11.03
2018-08-09T02:31:38.069Z,13.57
2018-08-09T02:34:05.218Z,10.30
2018-08-09T02:36:32.454Z,9.67
2018-08-09T02:38:59.626Z,9.53
2018-08-09T02:41:26.824Z,10.00
2018-08-09T02:43:54.012Z,9.63
2018-08-09T02:46:21.279Z,11.20
2018-08-09T02:48:48.501Z,10.57
2018-08-09T02:51:15.674Z,11.10
2018-08-09T02:53:42.826Z,9.73
2018-08-09T02:56:10.058Z,10.07
2018-08-09T02:58:37.288Z,16.60
2018-08-09T03:01:04.442Z,10.30
2018-08-09T03:03:31.963Z,10.43
2018-08-09T03:05:59.168Z,11.17
2018-08-09T03:08:26.395Z,11.10
2018-08-09T03:10:53.889Z,10.47
2018-08-09T03:13:21.146Z,11.20
2018-08-09T03:15:48.333Z,10.83
2018-08-09T03:18:15.525Z,10.70
2018-08-09T03:20:42.810Z,11.33
2018-08-09T03:23:10.007Z,10.07
2018-08-09T03:25:37.202Z,12.20
2018-08-09T03:28:04.521Z,10.23
2018-08-09T03:30:31.682Z,10.20
2018-08-09T03:32:59.102Z,8.50
2018-08-09T03:35:26.298Z,9.73
2018-08-09T03:37:53.708Z,9.33
2018-08-09T03:40:20.870Z,11.33
2018-08-09T03:42:48.051Z,10.60
2018-08-09T03:45:15.228Z,11.27
2018-08-09T03:47:42.601Z,8.70
2018-08-09T03:50:09.829Z,10.80
2018-08-09T03:52:37.206Z,10.40
2018-08-09T03:55:04.513Z,10.20
2018-08-09T03:57:31.686Z,10.00
2018-08-09T03:59:58.911Z,10.87
2018-08-09T04:02:26.092Z,10.17
2018-08-09T04:04:53.325Z,10.87
2018-08-09T04:07:20.776Z,11.13
2018-08-09T04:09:47.980Z,10.60
2018-08-09T04:12:15.169Z,10.10
2018-08-09T04:14:42.512Z,11.50
2018-08-09T04:17:26.404Z,12.80
2018-08-09T04:19:53.681Z,11.30
2018-08-09T04:22:22.189Z,10.80
2018-08-09T04:24:49.368Z,9.33
2018-08-09T04:27:16.911Z,10.33
2018-08-09T04:29:44.096Z,10.50
2018-08-09T04:32:11.366Z,12.03
2018-08-09T04:34:38.648Z,8.90
2018-08-09T04:37:07.751Z,11.33
2018-08-09T04:39:34.954Z,10.40
2018-08-09T04:42:02.149Z,12.90
2018-08-09T04:44:29.536Z,11.07
2018-08-09T04:46:56.888Z,11.47
2018-08-09T04:49:24.086Z,10.93
2018-08-09T04:51:51.287Z,13.00
2018-08-09T04:54:18.462Z,10.50
2018-08-09T04:56:45.907Z,10.50
2018-08-09T04:59:13.161Z,11.50
2018-08-09T05:01:40.925Z,22.27
2018-08-09T05:04:08.170Z,11.20
2018-08-09T05:06:35.367Z,12.20
2018-08-09T05:09:02.929Z,11.33
2018-08-09T05:11:30.256Z,9.80
2018-08-09T05:13:57.589Z,10.47
2018-08-09T05:16:24.998Z,9.27
2018-08-09T05:18:52.408Z,8.93
2018-08-09T05:21:19.696Z,10.10
2018-08-09T05:23:47.247Z,10.47
2018-08-09T05:26:14.467Z,11.10
2018-08-09T05:28:41.846Z,12.30
2018-08-09T05:31:09.044Z,10.80
2018-08-09T05:33:36.352Z,10.50
2018-08-09T05:36:03.695Z,13.30
2018-08-09T05:38:30.991Z,10.80
2018-08-09T05:40:58.361Z,11.57
2018-08-09T05:43:25.573Z,10.50
2018-08-09T05:45:54.517Z,12.90
2018-08-09T05:48:21.809Z,11.70
2018-08-09T05:50:49.124Z,12.37
2018-08-09T05:53:16.935Z,11.67
2018-08-09T05:55:44.246Z,12.00
2018-08-09T05:58:11.683Z,9.90
2018-08-09T06:00:39.309Z,11.87
2018-08-09T06:03:06.984Z,11.13
2018-08-09T06:05:34.590Z,10.73
2018-08-09T06:08:02.234Z,15.77
2018-08-09T06:10:29.486Z,10.53
2018-08-09T06:12:56.797Z,10.87
2018-08-09T06:15:24.265Z,10.70
2018-08-09T06:17:51.522Z,11.40
2018-08-09T06:20:18.943Z,11.00
2018-08-09T06:22:46.299Z,12.67
2018-08-09T06:25:13.956Z,11.20
2018-08-09T06:27:41.216Z,12.17
2018-08-09T06:30:09.871Z,18.10
2018-08-09T06:32:37.561Z,11.00
2018-08-09T06:35:06.045Z,12.53
2018-08-09T06:37:33.341Z,11.80
2018-08-09T06:40:00.619Z,10.83
2018-08-09T06:42:27.955Z,16.80
2018-08-09T06:44:55.796Z,15.70
2018-08-09T06:47:23.142Z,11.40
2018-08-09T06:49:50.686Z,10.80
2018-08-09T06:52:18.050Z,9.50
2018-08-09T06:54:45.244Z,11.07
2018-08-09T06:57:12.476Z,9.67
2018-08-09T06:59:39.629Z,8.90
2018-08-09T07:02:06.853Z,8.83
2018-08-09T07:04:34.026Z,10.60
2018-08-09T07:07:01.557Z,10.47
2018-08-09T07:09:28.793Z,9.40
2018-08-09T07:15:26.025Z,9.50
2018-08-09T07:17:53.590Z,10.53
2018-08-09T07:20:20.910Z,9.40
2018-08-09T07:22:48.310Z,17.27
2018-08-09T07:25:15.716Z,10.07
2018-08-09T07:27:43.204Z,10.13
2018-08-09T07:30:12.070Z,8.73
2018-08-09T07:32:40.166Z,8.80
2018-08-09T07:35:08.027Z,9.50
2018-08-09T07:37:35.511Z,17.80
2018-08-09T07:40:02.822Z,9.30
2018-08-09T07:42:30.118Z,11.20
2018-08-09T07:44:57.351Z,8.73
2018-08-09T07:47:24.742Z,10.00
2018-08-09T07:49:52.182Z,8.43
2018-08-09T07:52:19.515Z,9.00
2018-08-09T07:54:46.715Z,8.30
2018-08-09T07:57:13.926Z,10.40
2018-08-09T07:59:41.744Z,9.90
2018-08-09T08:02:08.989Z,9.80
2018-08-09T08:04:36.430Z,8.97
2018-08-09T08:07:04.240Z,10.57
2018-08-09T08:09:31.510Z,11.47
2018-08-09T08:11:58.774Z,8.10
2018-08-09T08:14:25.987Z,8.47
2018-08-09T08:16:53.178Z,8.43
2018-08-09T08:19:20.342Z,8.27
2018-08-09T08:21:47.539Z,8.60
2018-08-09T08:24:14.768Z,9.60
2018-08-09T08:26:42.247Z,10.83
2018-08-09T08:29:09.637Z,8.50
2018-08-09T08:31:37.033Z,9.83
2018-08-09T08:34:04.333Z,9.07
2018-08-09T08:36:31.610Z,10.13
2018-08-09T08:38:58.839Z,9.13
2018-08-09T08:41:26.212Z,7.37
2018-08-09T08:43:53.353Z,8.80
2018-08-09T08:46:20.612Z,8.10
2018-08-09T08:48:47.827Z,7.97
2018-08-09T08:51:15.247Z,12.90
2018-08-09T08:53:42.626Z,9.10
2018-08-09T08:56:09.869Z,19.10
2018-08-09T08:58:37.114Z,19.17
2018-08-09T09:01:04.416Z,18.33
2018-08-09T09:03:31.727Z,11.20
2018-08-09T09:05:58.984Z,10.73
2018-08-09T09:08:26.612Z,11.40
2018-08-09T09:10:55.307Z,14.63
2018-08-09T09:13:23.937Z,14.90
2018-08-09T09:15:51.210Z,7.63
2018-08-09T09:18:18.514Z,9.17
2018-08-09T09:20:45.693Z,18.57
2018-08-09T09:23:12.937Z,16.00
2018-08-09T09:25:40.290Z,21.87
2018-08-09T09:28:07.745Z,12.80
2018-08-09T09:30:34.896Z,8.93
2018-08-09T09:33:02.332Z,18.93
2018-08-09T09:35:29.623Z,17.80
2018-08-09T09:37:56.882Z,8.73
2018-08-09T09:40:24.100Z,14.83
2018-08-09T09:42:51.468Z,17.47
2018-08-09T09:45:18.767Z,17.60
2018-08-09T09:47:46.178Z,19.23
2018-08-09T09:50:13.442Z,20.13
2018-08-09T09:52:41.056Z,15.17
2018-08-09T09:55:08.386Z,11.77
2018-08-09T09:57:35.950Z,17.53
2018-08-09T10:00:03.311Z,8.40
2018-08-09T10:02:30.584Z,11.60
2018-08-09T10:04:57.833Z,8.40
2018-08-09T10:07:25.275Z,18.50
2018-08-09T10:09:52.508Z,9.67
2018-08-09T10:12:20.121Z,11.47
2018-08-09T10:14:47.639Z,7.20
2018-08-09T10:17:14.830Z,12.70
2018-08-09T10:19:42.180Z,19.33
2018-08-09T10:22:09.715Z,12.23
2018-08-09T10:24:36.949Z,10.33
2018-08-09T10:27:04.504Z,18.00
2018-08-09T10:29:31.779Z,16.27
2018-08-09T10:31:59.088Z,13.37
2018-08-09T10:34:26.536Z,7.10
2018-08-09T10:36:53.823Z,18.77
2018-08-09T10:39:21.137Z,8.53
2018-08-09T10:41:49.697Z,17.87
2018-08-09T10:44:17.077Z,13.37
2018-08-09T10:46:44.337Z,13.90
2018-08-09T10:49:11.514Z,9.03
2018-08-09T10:51:38.925Z,9.50
2018-08-09T10:54:06.215Z,10.70
2018-08-09T10:56:33.658Z,9.50
2018-08-09T10:59:00.922Z,11.27
2018-08-09T11:01:28.396Z,7.53
2018-08-09T11:03:55.675Z,7.00
2018-08-09T11:06:22.894Z,12.63
2018-08-09T11:08:50.258Z,17.43
2018-08-09T11:11:17.781Z,10.80
2018-08-09T11:13:46.048Z,20.23
2018-08-09T11:16:14.304Z,13.33
2018-08-09T11:18:42.114Z,8.17
2018-08-09T11:21:09.746Z,13.00
2018-08-09T11:23:37.171Z,16.03
2018-08-09T11:26:04.602Z,6.83
2018-08-09T11:28:32.190Z,7.20
2018-08-09T11:30:59.924Z,7.67
2018-08-09T11:33:27.547Z,18.63
2018-08-09T11:35:55.362Z,13.10
2018-08-09T11:38:22.875Z,10.47
2018-08-09T11:40:50.241Z,13.80
2018-08-09T11:43:17.592Z,7.63
2018-08-09T11:45:45.906Z,8.00
2018-08-09T11:48:13.371Z,10.53
2018-08-09T11:50:40.701Z,9.07
2018-08-09T11:53:07.968Z,9.17
2018-08-09T11:55:35.254Z,9.13
2018-08-09T11:58:03.458Z,10.87
2018-08-09T12:00:30.925Z,10.43
2018-08-09T12:02:58.228Z,12.37
2018-08-09T12:05:25.667Z,11.30
2018-08-09T12:07:52.959Z,9.67
2018-08-09T12:10:20.298Z,11.00
2018-08-09T12:12:47.611Z,11.13
2018-08-09T12:15:15.243Z,11.00
2018-08-09T12:17:42.415Z,8.67
2018-08-09T12:20:09.802Z,7.97
2018-08-09T12:22:37.226Z,7.03
2018-08-09T12:25:04.886Z,7.63
2018-08-09T12:27:32.111Z,9.50
2018-08-09T12:29:59.446Z,5.77
2018-08-09T12:32:26.741Z,6.03
2018-08-09T12:34:54.078Z,6.93
2018-08-09T12:37:21.422Z,5.57
2018-08-09T12:39:48.825Z,8.50
2018-08-09T12:42:16.326Z,8.10
2018-08-09T12:44:43.600Z,10.17
2018-08-09T12:47:10.905Z,7.00
2018-08-09T12:49:38.231Z,12.90
2018-08-09T12:52:05.783Z,14.03
2018-08-09T12:54:32.991Z,7.40
2018-08-09T12:57:00.298Z,7.90
2018-08-09T12:59:27.564Z,6.20
2018-08-09T13:01:54.751Z,10.17
2018-08-09T13:04:21.953Z,6.07
2018-08-09T13:06:49.145Z,10.97
2018-08-09T13:09:16.337Z,8.20
2018-08-09T13:11:43.537Z,8.80
2018-08-09T13:14:10.967Z,5.97
2018-08-09T13:16:38.183Z,7.80
2018-08-09T13:19:05.423Z,14.90
2018-08-09T13:21:32.751Z,7.57
2018-08-09T13:24:00.041Z,61.97
2018-08-09T13:26:27.463Z,102.53
2018-08-09T13:28:54.811Z,54.47
2018-08-09T13:31:22.093Z,38.37
2018-08-09T13:33:49.331Z,32.43
2018-08-09T13:36:16.668Z,30.43
2018-08-09T13:38:43.940Z,16.63
2018-08-09T13:41:11.170Z,20.70
2018-08-09T13:43:38.514Z,8.43
2018-08-09T13:46:06.200Z,6.47
2018-08-09T13:48:33.673Z,9.33
2018-08-09T13:51:01.108Z,9.50
2018-08-09T13:53:28.308Z,13.97
2018-08-09T13:55:55.545Z,12.53
2018-08-09T13:58:23.169Z,9.07
2018-08-09T14:00:50.355Z,12.10
2018-08-09T14:03:17.625Z,3.37
2018-08-09T14:05:44.825Z,4.00
2018-08-09T14:08:12.082Z,4.40
2018-08-09T14:10:39.372Z,4.43
2018-08-09T14:13:06.582Z,7.17
2018-08-09T14:15:33.845Z,6.20
2018-08-09T14:18:01.319Z,6.20
2018-08-09T14:20:29.370Z,5.13
2018-08-09T14:22:56.581Z,4.87
2018-08-09T14:25:24.001Z,5.87
2018-08-09T14:27:51.291Z,9.73
2018-08-09T14:30:19.183Z,10.53
2018-08-09T14:32:46.508Z,7.17
2018-08-09T14:35:15.033Z,3.80
2018-08-09T14:37:43.147Z,5.63
2018-08-09T14:40:11.028Z,5.97
2018-08-09T14:42:38.350Z,7.20
2018-08-09T14:45:06.698Z,11.30
2018-08-09T14:47:34.096Z,6.00
2018-08-09T14:50:01.358Z,5.43
2018-08-09T14:52:28.594Z,3.93
2018-08-09T14:54:55.828Z,5.30
2018-08-09T14:57:23.091Z,5.43
2018-08-09T14:59:50.421Z,3.50
2018-08-09T15:02:17.950Z,5.87
2018-08-09T15:04:45.507Z,3.60
2018-08-09T15:07:12.857Z,4.30
2018-08-09T15:09:40.060Z,5.27
2018-08-09T15:12:07.330Z,5.17
2018-08-09T15:14:34.570Z,4.70
2018-08-09T15:17:02.002Z,17.23
2018-08-09T15:19:29.281Z,14.37
2018-08-09T15:21:56.524Z,3.17
2018-08-09T15:24:24.742Z,8.07
2018-08-09T15:26:52.036Z,6.00
2018-08-09T15:29:19.255Z,9.93
2018-08-09T15:31:46.495Z,11.10
2018-08-09T15:34:13.805Z,8.13
2018-08-09T15:36:41.275Z,5.23
2018-08-09T15:39:09.498Z,6.27
2018-08-09T15:41:36.811Z,15.30
2018-08-09T15:44:04.088Z,13.53
2018-08-09T15:46:31.287Z,11.17
2018-08-09T15:48:58.521Z,5.40
2018-08-09T15:51:25.941Z,6.47
2018-08-09T15:53:53.102Z,4.70
2018-08-09T15:56:20.561Z,4.00
2018-08-09T15:58:48.023Z,7.30
2018-08-09T16:01:15.306Z,8.70
2018-08-09T16:03:42.634Z,6.00
2018-08-09T16:06:09.874Z,3.30
2018-08-09T16:08:37.559Z,4.33
2018-08-09T16:11:04.851Z,3.57
2018-08-09T16:13:32.126Z,14.07
2018-08-09T16:15:59.325Z,3.53
2018-08-09T16:18:26.502Z,6.70
2018-08-09T16:20:53.749Z,2.83
2018-08-09T16:23:20.983Z,3.47
2018-08-09T16:25:48.230Z,3.07
2018-08-09T16:28:15.548Z,5.13
2018-08-09T16:30:43.463Z,3.53
2018-08-09T16:33:10.676Z,8.60
2018-08-09T16:35:38.043Z,9.10
2018-08-09T16:38:05.410Z,14.73
2018-08-09T16:40:32.598Z,157.83
2018-08-09T16:43:00.207Z,103.57
2018-08-09T16:45:27.481Z,13.80
2018-08-09T16:47:54.794Z,29.90
2018-08-09T16:50:23.395Z,8.73
2018-08-09T16:52:50.843Z,8.13
2018-08-09T16:55:18.558Z,8.57
2018-08-09T16:57:45.874Z,3.70
2018-08-09T17:00:14.080Z,3.13
2018-08-09T17:02:41.314Z,6.80
2018-08-09T17:05:10.063Z,9.30
2018-08-09T17:07:37.430Z,2.90
2018-08-09T17:10:04.840Z,4.93
2018-08-09T17:12:32.028Z,3.60
2018-08-09T17:14:59.439Z,7.50
2018-08-09T17:17:26.663Z,7.33
2018-08-09T17:19:54.133Z,2.93
2018-08-09T17:22:21.771Z,8.63
2018-08-09T17:24:49.075Z,6.97
2018-08-09T17:27:16.384Z,6.27
2018-08-09T17:29:43.641Z,3.70
2018-08-09T17:33:35.128Z,3.70
2018-08-09T17:36:02.370Z,3.33
2018-08-09T17:38:29.829Z,3.83
2018-08-09T17:40:57.100Z,3.50
2018-08-09T17:43:24.357Z,3.00
2018-08-09T17:45:51.564Z,3.73
2018-08-09T17:48:18.828Z,3.57
2018-08-09T17:50:46.286Z,3.00
2018-08-09T17:53:13.661Z,4.10
2018-08-09T17:55:40.878Z,3.07
2018-08-09T17:58:08.317Z,2.90
2018-08-09T18:00:36.089Z,3.80
2018-08-09T18:03:03.426Z,4.13
2018-08-09T18:05:30.689Z,4.10
2018-08-09T18:07:58.471Z,4.10
2018-08-09T18:10:27.780Z,7.00
2018-08-09T18:12:55.414Z,3.70
2018-08-09T18:15:23.826Z,5.07
2018-08-09T18:17:51.427Z,13.93
2018-08-09T18:20:21.287Z,5.83
2018-08-09T18:22:48.546Z,6.30
2018-08-09T18:25:16.297Z,5.23
2018-08-09T18:27:43.565Z,3.17
2018-08-09T18:30:12.258Z,5.90
2018-08-09T18:32:39.943Z,3.67
2018-08-09T18:35:08.176Z,5.93
2018-08-09T18:37:35.461Z,4.27
2018-08-09T18:40:02.774Z,4.40
2018-08-09T18:42:30.027Z,2.20
2018-08-09T18:44:57.371Z,6.83
2018-08-09T18:47:24.622Z,5.40
2018-08-09T18:49:51.846Z,6.03
2018-08-09T18:52:19.364Z,7.20
2018-08-09T18:54:46.610Z,5.43
2018-08-09T18:57:13.974Z,2.50
2018-08-09T18:59:41.225Z,3.10
2018-08-09T19:02:08.438Z,2.50
2018-08-09T19:04:35.700Z,2.93
2018-08-09T19:07:02.919Z,2.87
2018-08-09T19:09:30.183Z,3.33
2018-08-09T19:12:00.149Z,2.20
2018-08-09T19:14:28.349Z,3.20
2018-08-09T19:16:55.662Z,17.93
2018-08-09T19:19:22.952Z,4.57
2018-08-09T19:21:50.404Z,3.10
2018-08-09T19:24:17.871Z,7.50
2018-08-09T19:26:45.114Z,2.60
2018-08-09T19:29:12.422Z,2.40
2018-08-09T19:31:39.721Z,3.43
2018-08-09T19:34:07.025Z,4.80
2018-08-09T19:36:34.260Z,5.17
2018-08-09T19:39:01.572Z,3.80
2018-08-09T19:41:32.250Z,3.63
2018-08-09T19:43:59.491Z,2.50
2018-08-09T19:46:26.723Z,2.60
2018-08-09T19:48:53.987Z,2.77
2018-08-09T19:51:21.247Z,3.70
2018-08-09T19:53:48.988Z,4.03
2018-08-09T19:56:16.347Z,2.30
2018-08-09T19:58:43.632Z,3.40
2018-08-09T20:01:10.852Z,5.67
2018-08-09T20:03:39.849Z,3.07
2018-08-09T20:06:07.229Z,2.97
2018-08-09T20:08:34.596Z,4.60
2018-08-09T20:11:02.148Z,2.77
2018-08-09T20:13:29.423Z,2.67
2018-08-09T20:15:56.812Z,3.63
2018-08-09T20:18:24.235Z,2.20
2018-08-09T20:20:51.490Z,3.17
2018-08-09T20:23:18.841Z,6.37
2018-08-09T20:25:46.395Z,3.60
2018-08-09T20:28:13.899Z,2.47
2018-08-09T20:30:41.146Z,1.83
2018-08-09T20:33:08.400Z,1.90
2018-08-09T20:35:35.745Z,4.40
2018-08-09T20:38:03.231Z,2.10
2018-08-09T20:40:30.725Z,5.77
2018-08-09T20:42:58.466Z,4.87
2018-08-09T20:45:26.018Z,3.53
2018-08-09T20:47:53.694Z,2.40
2018-08-09T20:50:22.703Z,2.00
2018-08-09T20:52:50.581Z,4.77
2018-08-09T20:55:18.099Z,1.93
2018-08-09T20:57:46.282Z,2.30
2018-08-09T21:00:15.988Z,4.23
2018-08-09T21:02:43.810Z,5.20
2018-08-09T21:05:15.742Z,2.17
2018-08-09T21:07:43.040Z,1.90
2018-08-09T21:10:10.283Z,3.93
2018-08-09T21:12:37.540Z,1.53
2018-08-09T21:15:05.680Z,1.73
2018-08-09T21:17:33.203Z,1.40
2018-08-09T21:20:00.848Z,1.70
2018-08-09T21:22:28.224Z,5.23
2018-08-09T21:24:55.745Z,1.83
2018-08-09T21:27:23.074Z,1.80
2018-08-09T21:31:15.178Z,2.60
2018-08-09T21:33:42.441Z,1.37
2018-08-09T21:36:09.643Z,1.60
2018-08-09T21:38:36.862Z,11.77
2018-08-09T21:41:04.134Z,3.30
2018-08-09T21:43:31.349Z,1.60
2018-08-09T21:45:58.606Z,3.50
2018-08-09T21:48:25.848Z,1.27
2018-08-09T21:50:53.126Z,1.20
2018-08-09T21:53:24.270Z,3.20
2018-08-09T21:55:51.588Z,1.90
2018-08-09T21:58:20.277Z,2.90
2018-08-09T22:00:53.513Z,1.43
2018-08-09T22:03:21.958Z,1.13
2018-08-09T22:05:54.611Z,1.83
2018-08-09T22:08:28.160Z,3.67
2018-08-09T22:11:01.421Z,2.50
2018-08-09T22:13:34.101Z,2.33
2018-08-09T22:16:06.679Z,1.57
2018-08-09T22:18:39.329Z,1.20
2018-08-09T22:21:12.087Z,2.00
2018-08-09T22:23:39.412Z,1.20
2018-08-09T22:26:06.819Z,2.50
2018-08-09T22:28:34.219Z,1.97
2018-08-09T22:31:01.545Z,1.30
2018-08-09T22:33:28.770Z,1.17
2018-08-09T22:35:56.334Z,1.10
2018-08-09T22:38:23.736Z,0.90
2018-08-09T22:40:51.269Z,1.97
2018-08-09T22:43:18.553Z,1.30
2018-08-09T22:45:45.827Z,2.80
2018-08-09T22:48:13.583Z,1.13
2018-08-09T22:50:40.763Z,4.63
2018-08-09T22:53:07.970Z,1.77
2018-08-09T22:55:35.645Z,1.30
2018-08-09T22:58:03.119Z,1.17
2018-08-09T23:00:30.289Z,1.37
2018-08-09T23:02:57.495Z,1.40
2018-08-09T23:05:24.805Z,1.50
2018-08-09T23:07:51.936Z,1.57
2018-08-09T23:10:19.100Z,1.20
2018-08-09T23:12:46.350Z,1.30
2018-08-09T23:15:13.523Z,1.20
2018-08-09T23:17:41.265Z,6.13
2018-08-09T23:20:09.331Z,1.43
2018-08-09T23:22:36.535Z,4.20
2018-08-09T23:25:05.174Z,1.50
2018-08-09T23:27:32.510Z,0.83
2018-08-09T23:29:59.745Z,1.43
2018-08-09T23:32:27.230Z,1.10
2018-08-09T23:34:54.472Z,6.00
2018-08-09T23:37:21.675Z,2.30
2018-08-09T23:39:48.900Z,1.00
2018-08-09T23:42:16.074Z,2.00
2018-08-09T23:44:43.782Z,1.87
2018-08-09T23:47:10.976Z,2.10
2018-08-09T23:49:38.185Z,1.13
2018-08-09T23:52:05.454Z,0.83
2018-08-09T23:54:32.826Z,1.10
2018-08-09T23:57:00.052Z,1.17
2018-08-09T23:59:27.437Z,2.40
