createdAt,value
2017-08-15T00:00:38.853Z,0
2017-08-15T00:01:38.535Z,0
2017-08-15T00:02:38.834Z,0
2017-08-15T00:03:38.832Z,0
2017-08-15T00:04:38.816Z,0
2017-08-15T00:05:38.812Z,0
2017-08-15T00:06:39.112Z,0
2017-08-15T00:07:38.790Z,0
2017-08-15T00:08:38.790Z,0
2017-08-15T00:09:38.461Z,0
2017-08-15T00:10:38.758Z,0
2017-08-15T00:11:38.444Z,0
2017-08-15T00:12:38.121Z,0
2017-08-15T00:13:38.429Z,0
2017-08-15T00:14:38.737Z,0
2017-08-15T00:15:39.237Z,0
2017-08-15T00:16:39.019Z,0
2017-08-15T00:17:39.011Z,0
2017-08-15T00:18:38.696Z,0
2017-08-15T00:19:39.000Z,0
2017-08-15T00:20:38.728Z,0
2017-08-15T00:21:38.667Z,0
2017-08-15T00:22:38.033Z,0
2017-08-15T00:23:38.651Z,0
2017-08-15T00:24:38.955Z,0
2017-08-15T00:25:38.632Z,0
2017-08-15T00:26:38.940Z,0
2017-08-15T00:27:38.642Z,0
2017-08-15T00:28:38.913Z,0
2017-08-15T00:29:38.616Z,0
2017-08-15T00:30:38.782Z,0
2017-08-15T00:31:38.581Z,0
2017-08-15T00:32:38.563Z,0
2017-08-15T00:33:38.554Z,0
2017-08-15T00:34:38.858Z,0
2017-08-15T00:35:38.852Z,0
2017-08-15T00:36:38.220Z,0
2017-08-15T00:37:38.520Z,0
2017-08-15T00:38:38.204Z,0
2017-08-15T00:39:38.816Z,0
2017-08-15T00:40:39.005Z,0
2017-08-15T00:41:38.184Z,0
2017-08-15T00:42:38.781Z,0
2017-08-15T00:43:37.853Z,0
2017-08-15T00:44:38.770Z,0
2017-08-15T00:45:38.446Z,0
2017-08-15T00:46:38.432Z,0
2017-08-15T00:47:38.430Z,0
2017-08-15T00:48:38.420Z,0
2017-08-15T00:49:38.719Z,0
2017-08-15T00:50:38.083Z,0
2017-08-15T00:51:38.707Z,0
2017-08-15T00:52:38.068Z,0
2017-08-15T00:53:38.367Z,0
2017-08-15T00:54:38.368Z,0
2017-08-15T00:55:38.349Z,0
2017-08-15T00:56:38.659Z,0
2017-08-15T00:57:38.368Z,0
2017-08-15T00:58:38.638Z,0
2017-08-15T00:59:38.331Z,0
2017-08-15T01:00:37.994Z,0
2017-08-15T01:01:37.979Z,0
2017-08-15T01:02:37.967Z,0
2017-08-15T01:03:38.274Z,0
2017-08-15T01:04:38.269Z,0
2017-08-15T01:05:38.265Z,0
2017-08-15T01:06:37.936Z,0
2017-08-15T01:07:38.549Z,0
2017-08-15T01:08:37.923Z,0
2017-08-15T01:09:38.532Z,0
2017-08-15T01:10:37.586Z,0
2017-08-15T01:11:37.889Z,0
2017-08-15T01:12:38.189Z,0
2017-08-15T01:13:38.494Z,0
2017-08-15T01:14:38.488Z,0
2017-08-15T01:15:38.472Z,0
2017-08-15T01:16:38.201Z,0
2017-08-15T01:17:37.830Z,0
2017-08-15T01:18:38.147Z,0
2017-08-15T01:19:38.155Z,0
2017-08-15T01:20:38.118Z,0
2017-08-15T01:21:38.040Z,0
2017-08-15T01:22:38.417Z,0
2017-08-15T01:23:38.086Z,0
2017-08-15T01:24:38.388Z,0
2017-08-15T01:25:38.378Z,0
2017-08-15T01:26:38.381Z,0
2017-08-15T01:27:38.052Z,0
2017-08-15T01:28:38.351Z,0
2017-08-15T01:29:38.024Z,0
2017-08-15T01:30:38.016Z,0
2017-08-15T01:31:38.315Z,0
2017-08-15T01:32:37.686Z,0
2017-08-15T01:33:37.993Z,0
2017-08-15T01:34:38.290Z,0
2017-08-15T01:35:37.655Z,0
2017-08-15T01:36:38.283Z,0
2017-08-15T01:37:37.635Z,0
2017-08-15T01:38:37.960Z,0
2017-08-15T01:39:37.614Z,0
2017-08-15T01:40:37.609Z,0
2017-08-15T01:41:38.221Z,0
2017-08-15T01:42:37.586Z,0
2017-08-15T01:43:38.219Z,0
2017-08-15T01:44:37.567Z,0
2017-08-15T01:45:37.874Z,0
2017-08-15T01:46:38.423Z,0
2017-08-15T01:47:37.859Z,0
2017-08-15T01:48:38.161Z,0
2017-08-15T01:49:37.831Z,0
2017-08-15T01:50:37.514Z,0
2017-08-15T01:51:37.498Z,0
2017-08-15T01:52:38.113Z,0
2017-08-15T01:53:38.105Z,0
2017-08-15T01:54:37.781Z,0
2017-08-15T01:55:38.083Z,0
2017-08-15T01:56:37.452Z,0
2017-08-15T01:57:38.066Z,0
2017-08-15T01:58:37.740Z,0
2017-08-15T01:59:37.418Z,0
2017-08-15T02:00:37.729Z,0
2017-08-15T02:01:37.704Z,0
2017-08-15T02:02:38.019Z,0
2017-08-15T02:03:37.380Z,0
2017-08-15T02:04:37.370Z,0
2017-08-15T02:05:37.368Z,0
2017-08-15T02:06:37.358Z,0
2017-08-15T02:07:37.967Z,0
2017-08-15T02:08:37.334Z,0
2017-08-15T02:09:37.945Z,0
2017-08-15T02:10:37.314Z,0
2017-08-15T02:11:37.618Z,0
2017-08-15T02:12:37.852Z,0
2017-08-15T02:13:37.593Z,0
2017-08-15T02:14:37.587Z,0
2017-08-15T02:15:37.167Z,0
2017-08-15T02:16:37.250Z,0
2017-08-15T02:17:37.553Z,0
2017-08-15T02:18:37.573Z,0
2017-08-15T02:19:37.535Z,0
2017-08-15T02:20:37.524Z,0
2017-08-15T02:21:37.826Z,0
2017-08-15T02:22:37.204Z,0
2017-08-15T02:23:37.492Z,0
2017-08-15T02:24:37.793Z,0
2017-08-15T02:25:37.794Z,0
2017-08-15T02:26:37.779Z,0
2017-08-15T02:27:37.391Z,0
2017-08-15T02:28:37.751Z,0
2017-08-15T02:29:37.433Z,0
2017-08-15T02:30:37.732Z,0
2017-08-15T02:31:37.417Z,0
2017-08-15T02:32:37.105Z,0
2017-08-15T02:33:36.781Z,0
2017-08-15T02:34:37.396Z,0
2017-08-15T02:35:37.372Z,0
2017-08-15T02:36:37.370Z,0
2017-08-15T02:37:37.084Z,0
2017-08-15T02:38:37.336Z,0
2017-08-15T02:39:37.642Z,0
2017-08-15T02:40:37.643Z,0
2017-08-15T02:41:37.311Z,0
2017-08-15T02:42:36.919Z,0
2017-08-15T02:43:37.603Z,0
2017-08-15T02:44:36.968Z,0
2017-08-15T02:45:37.276Z,0
2017-08-15T02:46:36.954Z,0
2017-08-15T02:47:37.247Z,0
2017-08-15T02:48:37.249Z,0
2017-08-15T02:49:37.232Z,0
2017-08-15T02:50:37.559Z,0
2017-08-15T02:51:37.213Z,0
2017-08-15T02:52:37.084Z,0
2017-08-15T02:53:37.198Z,0
2017-08-15T02:54:36.865Z,0
2017-08-15T02:55:37.480Z,0
2017-08-15T02:56:37.470Z,0
2017-08-15T02:57:37.454Z,0
2017-08-15T02:58:37.449Z,0
2017-08-15T02:59:37.134Z,0
2017-08-15T03:00:37.111Z,0
2017-08-15T03:01:36.827Z,0
2017-08-15T03:02:37.099Z,0
2017-08-15T03:03:37.089Z,0
2017-08-15T03:04:36.761Z,0
2017-08-15T03:05:37.067Z,0
2017-08-15T03:06:37.365Z,0
2017-08-15T03:07:37.298Z,0
2017-08-15T03:08:37.349Z,0
2017-08-15T03:09:37.386Z,0
2017-08-15T03:10:36.697Z,0
2017-08-15T03:11:36.376Z,0
2017-08-15T03:12:36.781Z,0
2017-08-15T03:13:37.293Z,0
2017-08-15T03:14:36.973Z,0
2017-08-15T03:15:37.278Z,0
2017-08-15T03:16:37.288Z,0
2017-08-15T03:17:37.452Z,0
2017-08-15T03:18:37.242Z,0
2017-08-15T03:19:37.249Z,0
2017-08-15T03:20:36.597Z,0
2017-08-15T03:21:36.899Z,0
2017-08-15T03:22:36.890Z,0
2017-08-15T03:23:36.572Z,0
2017-08-15T03:24:37.187Z,0
2017-08-15T03:25:37.176Z,0
2017-08-15T03:26:36.850Z,0
2017-08-15T03:27:37.155Z,0
2017-08-15T03:28:37.139Z,0
2017-08-15T03:29:36.820Z,0
2017-08-15T03:30:36.826Z,0
2017-08-15T03:31:36.502Z,0
2017-08-15T03:32:36.798Z,0
2017-08-15T03:33:36.799Z,0
2017-08-15T03:34:36.774Z,0
2017-08-15T03:35:36.437Z,0
2017-08-15T03:36:36.750Z,0
2017-08-15T03:37:37.048Z,0
2017-08-15T03:38:37.031Z,0
2017-08-15T03:39:36.397Z,0
2017-08-15T03:40:36.703Z,0
2017-08-15T03:41:36.386Z,0
2017-08-15T03:42:37.207Z,0
2017-08-15T03:43:36.559Z,4
2017-08-15T03:44:36.356Z,4
2017-08-15T03:45:36.345Z,0
2017-08-15T03:46:36.646Z,0
2017-08-15T03:47:36.652Z,4
2017-08-15T03:48:36.622Z,4
2017-08-15T03:49:36.615Z,8
2017-08-15T03:50:35.975Z,4
2017-08-15T03:51:35.966Z,8
2017-08-15T03:52:36.266Z,4
2017-08-15T03:53:36.890Z,8
2017-08-15T03:54:36.249Z,8
2017-08-15T03:55:36.553Z,12
2017-08-15T03:56:36.851Z,12
2017-08-15T03:57:36.839Z,16
2017-08-15T03:58:36.142Z,16
2017-08-15T03:59:36.200Z,20
2017-08-15T04:00:36.524Z,24
2017-08-15T04:01:36.176Z,28
2017-08-15T04:02:36.825Z,28
2017-08-15T04:03:36.776Z,36
2017-08-15T04:04:36.139Z,40
2017-08-15T04:05:36.133Z,44
2017-08-15T04:06:36.755Z,48
2017-08-15T04:07:36.111Z,56
2017-08-15T04:08:36.412Z,64
2017-08-15T04:09:35.776Z,72
2017-08-15T04:10:36.700Z,76
2017-08-15T04:11:36.699Z,84
2017-08-15T04:12:36.369Z,92
2017-08-15T04:13:36.559Z,104
2017-08-15T04:14:36.356Z,116
2017-08-15T04:15:36.234Z,124
2017-08-15T04:16:35.705Z,132
2017-08-15T04:17:36.627Z,144
2017-08-15T04:18:36.622Z,152
2017-08-15T04:19:35.996Z,164
2017-08-15T04:20:35.979Z,176
2017-08-15T04:21:36.282Z,188
2017-08-15T04:22:36.271Z,200
2017-08-15T04:23:36.823Z,212
2017-08-15T04:24:36.563Z,220
2017-08-15T04:25:36.244Z,232
2017-08-15T04:26:36.552Z,244
2017-08-15T04:27:35.900Z,252
2017-08-15T04:28:36.209Z,264
2017-08-15T04:29:36.194Z,276
2017-08-15T04:30:36.496Z,288
2017-08-15T04:31:36.491Z,296
2017-08-15T04:32:36.477Z,312
2017-08-15T04:33:35.838Z,324
2017-08-15T04:34:36.149Z,336
2017-08-15T04:35:35.824Z,352
2017-08-15T04:36:36.434Z,376
2017-08-15T04:37:36.431Z,388
2017-08-15T04:38:35.987Z,404
2017-08-15T04:39:35.791Z,416
2017-08-15T04:40:36.080Z,432
2017-08-15T04:41:36.066Z,448
2017-08-15T04:42:36.049Z,468
2017-08-15T04:43:35.731Z,488
2017-08-15T04:44:36.033Z,508
2017-08-15T04:45:36.026Z,528
2017-08-15T04:46:36.009Z,536
2017-08-15T04:47:36.000Z,552
2017-08-15T04:48:36.552Z,568
2017-08-15T04:49:36.304Z,580
2017-08-15T04:50:35.975Z,600
2017-08-15T04:51:36.276Z,620
2017-08-15T04:52:35.636Z,640
2017-08-15T04:53:35.959Z,656
2017-08-15T04:54:35.301Z,680
2017-08-15T04:55:36.236Z,708
2017-08-15T04:56:35.593Z,732
2017-08-15T04:57:36.216Z,752
2017-08-15T04:58:36.207Z,772
2017-08-15T04:59:36.189Z,796
2017-08-15T05:00:35.865Z,820
2017-08-15T05:01:35.858Z,844
2017-08-15T05:02:35.534Z,868
2017-08-15T05:03:35.770Z,892
2017-08-15T05:04:35.830Z,916
2017-08-15T05:05:35.817Z,936
2017-08-15T05:06:36.124Z,960
2017-08-15T05:07:35.792Z,976
2017-08-15T05:08:35.827Z,992
2017-08-15T05:09:35.773Z,1008
2017-08-15T05:10:35.756Z,1020
2017-08-15T05:11:36.062Z,1040
2017-08-15T05:12:35.436Z,1056
2017-08-15T05:13:35.737Z,1068
2017-08-15T05:14:35.718Z,1080
2017-08-15T05:15:35.390Z,1092
2017-08-15T05:16:36.008Z,1112
2017-08-15T05:17:35.377Z,1132
2017-08-15T05:18:35.564Z,1156
2017-08-15T05:19:35.354Z,1172
2017-08-15T05:20:35.974Z,1180
2017-08-15T05:21:35.648Z,1200
2017-08-15T05:22:35.319Z,1212
2017-08-15T05:23:35.961Z,1228
2017-08-15T05:24:35.924Z,1256
2017-08-15T05:25:35.605Z,1280
2017-08-15T05:26:35.600Z,1308
2017-08-15T05:27:35.897Z,1344
2017-08-15T05:28:35.576Z,1384
2017-08-15T05:29:35.881Z,1400
2017-08-15T05:30:35.549Z,1424
2017-08-15T05:31:35.542Z,1448
2017-08-15T05:32:35.218Z,1472
2017-08-15T05:33:35.230Z,1488
2017-08-15T05:34:35.831Z,1500
2017-08-15T05:35:35.499Z,1516
2017-08-15T05:36:35.807Z,1528
2017-08-15T05:37:35.491Z,1544
2017-08-15T05:38:35.154Z,1564
2017-08-15T05:39:35.872Z,1580
2017-08-15T05:40:35.761Z,1596
2017-08-15T05:41:35.126Z,1616
2017-08-15T05:42:35.747Z,1636
2017-08-15T05:43:35.305Z,1660
2017-08-15T05:44:35.324Z,1680
2017-08-15T05:45:35.087Z,1700
2017-08-15T05:46:35.384Z,1728
2017-08-15T05:47:35.376Z,1752
2017-08-15T05:48:35.368Z,1780
2017-08-15T05:49:35.710Z,1804
2017-08-15T05:50:35.343Z,1828
2017-08-15T05:51:35.023Z,1856
2017-08-15T05:52:35.019Z,1888
2017-08-15T05:53:35.321Z,1924
2017-08-15T05:54:35.561Z,1964
2017-08-15T05:55:35.606Z,2004
2017-08-15T05:56:34.973Z,2048
2017-08-15T05:57:35.287Z,2088
2017-08-15T05:58:35.588Z,2136
2017-08-15T05:59:35.264Z,2180
2017-08-15T06:00:34.959Z,2228
2017-08-15T06:01:35.231Z,2272
2017-08-15T06:02:35.547Z,2316
2017-08-15T06:03:35.221Z,2372
2017-08-15T06:04:35.206Z,2432
2017-08-15T06:05:35.514Z,2500
2017-08-15T06:06:34.876Z,2564
2017-08-15T06:07:34.562Z,2628
2017-08-15T06:08:35.478Z,2688
2017-08-15T06:09:35.211Z,2740
2017-08-15T06:10:35.471Z,2788
2017-08-15T06:11:34.520Z,2836
2017-08-15T06:12:35.132Z,2884
2017-08-15T06:13:35.461Z,2940
2017-08-15T06:14:34.806Z,2992
2017-08-15T06:15:35.102Z,3052
2017-08-15T06:16:35.089Z,3112
2017-08-15T06:17:34.780Z,3140
2017-08-15T06:18:34.776Z,3148
2017-08-15T06:19:35.066Z,3136
2017-08-15T06:20:35.370Z,3124
2017-08-15T06:21:35.363Z,3092
2017-08-15T06:22:35.038Z,3052
2017-08-15T06:23:35.340Z,3052
2017-08-15T06:24:34.393Z,3060
2017-08-15T06:25:35.067Z,3032
2017-08-15T06:26:35.003Z,2988
2017-08-15T06:27:34.992Z,2928
2017-08-15T06:28:35.289Z,2864
2017-08-15T06:29:34.977Z,2832
2017-08-15T06:30:34.964Z,2752
2017-08-15T06:31:34.649Z,2664
2017-08-15T06:32:34.945Z,2572
2017-08-15T06:33:35.263Z,2524
2017-08-15T06:34:35.241Z,2468
2017-08-15T06:35:34.806Z,2436
2017-08-15T06:36:34.921Z,2428
2017-08-15T06:37:34.591Z,2412
2017-08-15T06:38:34.898Z,2384
2017-08-15T06:39:34.919Z,2384
2017-08-15T06:40:34.893Z,2412
2017-08-15T06:41:34.564Z,2424
2017-08-15T06:42:34.863Z,2380
2017-08-15T06:43:34.528Z,2280
2017-08-15T06:44:35.168Z,2228
2017-08-15T06:45:35.142Z,2284
2017-08-15T06:46:35.129Z,2336
2017-08-15T06:47:34.817Z,2344
2017-08-15T06:48:34.827Z,2440
2017-08-15T06:49:35.107Z,2512
2017-08-15T06:50:35.123Z,2552
2017-08-15T06:51:34.791Z,2664
2017-08-15T06:52:34.768Z,2732
2017-08-15T06:53:34.763Z,2800
2017-08-15T06:54:35.063Z,2880
2017-08-15T06:55:34.119Z,2956
2017-08-15T06:56:34.122Z,3028
2017-08-15T06:57:34.728Z,3120
2017-08-15T06:58:34.719Z,3212
2017-08-15T06:59:34.395Z,3296
2017-08-15T07:00:34.706Z,3416
2017-08-15T07:01:34.709Z,3540
2017-08-15T07:02:34.058Z,3668
2017-08-15T07:03:34.984Z,3680
2017-08-15T07:04:34.989Z,3644
2017-08-15T07:05:34.976Z,3636
2017-08-15T07:06:34.970Z,3704
2017-08-15T07:07:34.964Z,3884
2017-08-15T07:08:34.636Z,4132
2017-08-15T07:09:34.941Z,4428
2017-08-15T07:10:34.627Z,4744
2017-08-15T07:11:34.925Z,5076
2017-08-15T07:12:34.919Z,5388
2017-08-15T07:13:34.913Z,5776
2017-08-15T07:14:34.271Z,6444
2017-08-15T07:15:34.888Z,7020
2017-08-15T07:16:34.578Z,7120
2017-08-15T07:17:34.871Z,6896
2017-08-15T07:18:34.865Z,6520
2017-08-15T07:19:34.855Z,6280
2017-08-15T07:20:34.855Z,5992
2017-08-15T07:21:34.592Z,5840
2017-08-15T07:22:34.524Z,5776
2017-08-15T07:23:34.829Z,5808
2017-08-15T07:24:34.507Z,5808
2017-08-15T07:25:34.496Z,5868
2017-08-15T07:26:34.815Z,5976
2017-08-15T07:27:34.486Z,6096
2017-08-15T07:28:34.484Z,6120
2017-08-15T07:29:34.784Z,6340
2017-08-15T07:30:34.466Z,6548
2017-08-15T07:31:34.456Z,6756
2017-08-15T07:32:34.786Z,6952
2017-08-15T07:33:34.129Z,7048
2017-08-15T07:34:34.128Z,7128
2017-08-15T07:35:34.752Z,7168
2017-08-15T07:36:34.737Z,7140
2017-08-15T07:37:34.740Z,7076
2017-08-15T07:38:34.413Z,6996
2017-08-15T07:39:34.398Z,7016
2017-08-15T07:40:34.080Z,7060
2017-08-15T07:41:34.439Z,7164
2017-08-15T07:42:34.070Z,7224
2017-08-15T07:43:34.577Z,7400
2017-08-15T07:44:34.683Z,7524
2017-08-15T07:45:34.361Z,7612
2017-08-15T07:46:34.669Z,7664
2017-08-15T07:47:33.729Z,7752
2017-08-15T07:48:34.651Z,7832
2017-08-15T07:49:34.647Z,7872
2017-08-15T07:50:34.327Z,7928
2017-08-15T07:51:34.369Z,8016
2017-08-15T07:52:34.630Z,8092
2017-08-15T07:53:34.628Z,8216
2017-08-15T07:54:34.618Z,8228
2017-08-15T07:55:34.609Z,8160
2017-08-15T07:56:34.651Z,8192
2017-08-15T07:57:34.288Z,8204
2017-08-15T07:58:34.284Z,8296
2017-08-15T07:59:33.662Z,8256
2017-08-15T08:00:34.276Z,8244
2017-08-15T08:01:34.575Z,8296
2017-08-15T08:02:33.942Z,8260
2017-08-15T08:03:34.250Z,8284
2017-08-15T08:04:33.931Z,8324
2017-08-15T08:05:33.927Z,8444
2017-08-15T08:06:33.914Z,8636
2017-08-15T08:07:34.550Z,8696
2017-08-15T08:08:34.222Z,9040
2017-08-15T08:09:34.221Z,9344
2017-08-15T08:10:34.518Z,9680
2017-08-15T08:11:34.518Z,9880
2017-08-15T08:12:33.883Z,10128
2017-08-15T08:13:34.508Z,10424
2017-08-15T08:14:34.188Z,10948
2017-08-15T08:15:34.179Z,11532
2017-08-15T08:16:33.870Z,13696
2017-08-15T08:17:33.904Z,17696
2017-08-15T08:18:34.165Z,18656
2017-08-15T08:19:34.162Z,19072
2017-08-15T08:20:34.158Z,13408
2017-08-15T08:21:34.462Z,12372
2017-08-15T08:22:34.459Z,13736
2017-08-15T08:23:34.148Z,23488
2017-08-15T08:24:33.866Z,17472
2017-08-15T08:25:34.139Z,21280
2017-08-15T08:26:34.127Z,18976
2017-08-15T08:27:34.122Z,16160
2017-08-15T08:28:34.426Z,12656
2017-08-15T08:29:33.795Z,14716
2017-08-15T08:30:34.102Z,12524
2017-08-15T08:31:34.417Z,13068
2017-08-15T08:32:33.829Z,10836
2017-08-15T08:33:34.104Z,10392
2017-08-15T08:34:34.398Z,10220
2017-08-15T08:35:34.078Z,11020
2017-08-15T08:36:34.089Z,10228
2017-08-15T08:37:34.076Z,10288
2017-08-15T08:38:34.078Z,10784
2017-08-15T08:39:34.092Z,10004
2017-08-15T08:40:34.168Z,9624
2017-08-15T08:41:33.748Z,9264
2017-08-15T08:42:34.116Z,9088
2017-08-15T08:43:34.043Z,8512
2017-08-15T08:44:33.725Z,8000
2017-08-15T08:45:33.727Z,7392
2017-08-15T08:46:33.717Z,6780
2017-08-15T08:47:34.031Z,6408
2017-08-15T08:48:33.719Z,6144
2017-08-15T08:49:34.334Z,6116
2017-08-15T08:50:33.705Z,6144
2017-08-15T08:51:33.693Z,6144
2017-08-15T08:52:33.687Z,6048
2017-08-15T08:53:33.689Z,5876
2017-08-15T08:54:34.309Z,5732
2017-08-15T08:55:34.297Z,5716
2017-08-15T08:56:33.675Z,5864
2017-08-15T08:57:34.031Z,6088
2017-08-15T08:58:33.669Z,6356
2017-08-15T08:59:33.984Z,6604
2017-08-15T09:00:33.343Z,6852
2017-08-15T09:01:34.291Z,7132
2017-08-15T09:02:34.277Z,7452
2017-08-15T09:03:33.958Z,7728
2017-08-15T09:04:33.317Z,7996
2017-08-15T09:05:33.627Z,8296
2017-08-15T09:06:33.950Z,8588
2017-08-15T09:07:33.613Z,8880
2017-08-15T09:08:33.626Z,9176
2017-08-15T09:09:33.627Z,9444
2017-08-15T09:10:34.225Z,9712
2017-08-15T09:11:33.911Z,9952
2017-08-15T09:12:33.900Z,10160
2017-08-15T09:13:33.594Z,10312
2017-08-15T09:14:33.893Z,10408
2017-08-15T09:15:34.205Z,10472
2017-08-15T09:16:33.597Z,10548
2017-08-15T09:17:34.244Z,10604
2017-08-15T09:18:33.877Z,10644
2017-08-15T09:19:33.866Z,10700
2017-08-15T09:20:33.861Z,10740
2017-08-15T09:21:34.168Z,10756
2017-08-15T09:22:34.179Z,10780
2017-08-15T09:23:33.545Z,10772
2017-08-15T09:24:33.531Z,10756
2017-08-15T09:25:33.871Z,10708
2017-08-15T09:26:33.831Z,10676
2017-08-15T09:27:34.189Z,10600
2017-08-15T09:28:34.134Z,10560
2017-08-15T09:29:34.150Z,10516
2017-08-15T09:30:34.130Z,10412
2017-08-15T09:31:34.136Z,10292
2017-08-15T09:32:33.499Z,10184
2017-08-15T09:33:33.806Z,10100
2017-08-15T09:34:33.510Z,10076
2017-08-15T09:35:33.478Z,10100
2017-08-15T09:36:33.478Z,10148
2017-08-15T09:37:33.835Z,10180
2017-08-15T09:38:33.783Z,10156
2017-08-15T09:39:33.461Z,10088
2017-08-15T09:40:33.518Z,9968
2017-08-15T09:41:34.089Z,9772
2017-08-15T09:42:33.755Z,9656
2017-08-15T09:43:34.277Z,9608
2017-08-15T09:44:33.481Z,9616
2017-08-15T09:45:33.118Z,9604
2017-08-15T09:46:33.426Z,9576
2017-08-15T09:47:33.425Z,9520
2017-08-15T09:48:33.102Z,9472
2017-08-15T09:49:33.724Z,9400
2017-08-15T09:50:33.721Z,9312
2017-08-15T09:51:34.025Z,9200
2017-08-15T09:52:33.421Z,9056
2017-08-15T09:53:34.028Z,8912
2017-08-15T09:54:33.699Z,8788
2017-08-15T09:55:33.384Z,8708
2017-08-15T09:56:33.999Z,8644
2017-08-15T09:57:33.690Z,8564
2017-08-15T09:58:33.998Z,8508
2017-08-15T09:59:33.371Z,8516
2017-08-15T10:00:34.014Z,8596
2017-08-15T10:01:33.982Z,8716
2017-08-15T10:02:33.706Z,8788
2017-08-15T10:03:33.036Z,8756
2017-08-15T10:04:33.980Z,8756
2017-08-15T10:05:33.656Z,8760
2017-08-15T10:06:33.649Z,8760
2017-08-15T10:07:34.005Z,8728
2017-08-15T10:08:33.957Z,8580
2017-08-15T10:09:33.312Z,8420
2017-08-15T10:10:33.305Z,8284
2017-08-15T10:11:33.621Z,8208
2017-08-15T10:12:33.664Z,8176
2017-08-15T10:13:33.605Z,8132
2017-08-15T10:14:32.985Z,8080
2017-08-15T10:15:33.596Z,7960
2017-08-15T10:16:33.592Z,7808
2017-08-15T10:17:33.589Z,7676
2017-08-15T10:18:33.588Z,7500
2017-08-15T10:19:33.277Z,7256
2017-08-15T10:20:32.965Z,6948
2017-08-15T10:21:33.254Z,6592
2017-08-15T10:22:33.258Z,6200
2017-08-15T10:23:33.869Z,5800
2017-08-15T10:24:32.929Z,5444
2017-08-15T10:25:33.239Z,5120
2017-08-15T10:26:33.545Z,4792
2017-08-15T10:27:33.286Z,4476
2017-08-15T10:28:33.532Z,4136
2017-08-15T10:29:32.911Z,3784
2017-08-15T10:30:33.223Z,3456
2017-08-15T10:31:33.516Z,3216
2017-08-15T10:32:33.832Z,3076
2017-08-15T10:33:33.509Z,3060
2017-08-15T10:34:33.516Z,3144
2017-08-15T10:35:33.505Z,3348
2017-08-15T10:36:33.812Z,3592
2017-08-15T10:37:33.496Z,3768
2017-08-15T10:38:33.793Z,3864
2017-08-15T10:39:33.471Z,3928
2017-08-15T10:40:33.782Z,3980
2017-08-15T10:41:33.152Z,4024
2017-08-15T10:42:33.834Z,4060
2017-08-15T10:43:33.142Z,4120
2017-08-15T10:44:33.448Z,4176
2017-08-15T10:45:33.444Z,4252
2017-08-15T10:46:33.443Z,4372
2017-08-15T10:47:33.438Z,4556
2017-08-15T10:48:33.429Z,4720
2017-08-15T10:49:32.796Z,4896
2017-08-15T10:50:33.726Z,5048
2017-08-15T10:51:33.087Z,5232
2017-08-15T10:52:33.711Z,5304
2017-08-15T10:53:33.395Z,5292
2017-08-15T10:54:33.705Z,5176
2017-08-15T10:55:33.071Z,5004
2017-08-15T10:56:33.695Z,4824
2017-08-15T10:57:33.376Z,4676
2017-08-15T10:58:33.055Z,4628
2017-08-15T10:59:32.745Z,4748
2017-08-15T11:00:33.051Z,5016
2017-08-15T11:01:33.347Z,5412
2017-08-15T11:02:33.352Z,5900
2017-08-15T11:03:33.335Z,6412
2017-08-15T11:04:33.329Z,6900
2017-08-15T11:05:33.329Z,7360
2017-08-15T11:06:33.646Z,7784
2017-08-15T11:07:33.009Z,8164
2017-08-15T11:08:33.619Z,8548
2017-08-15T11:09:32.988Z,8824
2017-08-15T11:10:33.297Z,9048
2017-08-15T11:11:33.289Z,9180
2017-08-15T11:12:33.297Z,9144
2017-08-15T11:13:33.342Z,8968
2017-08-15T11:14:33.591Z,8644
2017-08-15T11:15:32.650Z,8260
2017-08-15T11:16:33.583Z,7872
2017-08-15T11:17:33.263Z,7540
2017-08-15T11:18:33.263Z,7300
2017-08-15T11:19:32.936Z,7128
2017-08-15T11:20:33.558Z,6976
2017-08-15T11:21:33.236Z,6812
2017-08-15T11:22:33.237Z,6648
2017-08-15T11:23:32.915Z,6488
2017-08-15T11:24:33.535Z,6376
2017-08-15T11:25:33.233Z,6256
2017-08-15T11:26:32.584Z,6108
2017-08-15T11:27:33.519Z,5940
2017-08-15T11:28:32.892Z,5788
2017-08-15T11:29:32.883Z,5700
2017-08-15T11:30:32.879Z,5700
2017-08-15T11:31:33.191Z,5800
2017-08-15T11:32:33.195Z,6012
2017-08-15T11:33:33.194Z,6360
2017-08-15T11:34:33.500Z,6868
2017-08-15T11:35:33.489Z,7496
2017-08-15T11:36:33.159Z,8172
2017-08-15T11:37:33.470Z,8836
2017-08-15T11:38:33.461Z,9400
2017-08-15T11:39:33.141Z,9872
2017-08-15T11:40:33.454Z,10308
2017-08-15T11:41:32.522Z,10788
2017-08-15T11:42:33.126Z,11236
2017-08-15T11:43:33.324Z,11648
2017-08-15T11:44:33.430Z,12032
2017-08-15T11:45:32.812Z,11672
2017-08-15T11:46:33.103Z,12184
2017-08-15T11:47:33.107Z,12140
2017-08-15T11:48:33.126Z,11972
2017-08-15T11:49:32.793Z,11880
2017-08-15T11:50:32.772Z,11488
2017-08-15T11:51:33.407Z,11664
2017-08-15T11:52:33.397Z,11804
2017-08-15T11:53:33.072Z,12252
2017-08-15T11:54:33.071Z,12992
2017-08-15T11:55:33.074Z,14600
2017-08-15T11:56:33.062Z,20128
2017-08-15T11:57:33.057Z,37024
2017-08-15T11:58:33.064Z,46080
2017-08-15T11:59:33.048Z,62784
2017-08-15T12:00:33.042Z,70432
2017-08-15T12:01:33.357Z,64192
2017-08-15T12:02:33.354Z,81248
2017-08-15T12:03:33.061Z,88576
2017-08-15T12:04:33.034Z,91040
2017-08-15T12:05:33.025Z,74304
2017-08-15T12:06:33.033Z,69184
2017-08-15T12:07:32.722Z,25568
2017-08-15T12:08:33.021Z,22528
2017-08-15T12:09:32.708Z,20576
2017-08-15T12:10:33.032Z,20768
2017-08-15T12:11:33.023Z,33632
2017-08-15T12:12:32.709Z,79968
2017-08-15T12:13:33.023Z,82240
2017-08-15T12:14:33.020Z,56192
2017-08-15T12:15:33.029Z,21088
2017-08-15T12:16:33.025Z,59296
2017-08-15T12:17:33.041Z,68352
2017-08-15T12:18:33.024Z,88864
2017-08-15T12:19:32.708Z,40192
2017-08-15T12:20:33.032Z,16108
2017-08-15T12:21:33.034Z,14068
2017-08-15T12:22:33.035Z,14752
2017-08-15T12:23:32.405Z,15236
2017-08-15T12:24:32.712Z,17088
2017-08-15T12:25:33.043Z,25024
2017-08-15T12:26:33.043Z,26080
2017-08-15T12:27:32.735Z,27392
2017-08-15T12:28:33.055Z,32640
2017-08-15T12:29:32.718Z,27232
2017-08-15T12:30:32.404Z,37120
2017-08-15T12:31:33.071Z,29888
2017-08-15T12:32:33.032Z,33632
2017-08-15T12:33:33.349Z,29472
2017-08-15T12:34:32.413Z,28416
2017-08-15T12:35:33.036Z,28736
2017-08-15T12:36:33.031Z,75808
2017-08-15T12:37:32.724Z,24352
2017-08-15T12:38:32.721Z,58464
2017-08-15T12:39:33.353Z,60608
2017-08-15T12:40:32.409Z,43456
2017-08-15T12:41:32.727Z,84480
2017-08-15T12:42:33.359Z,83392
2017-08-15T12:43:33.357Z,80320
2017-08-15T12:44:32.726Z,79168
2017-08-15T12:45:33.032Z,70880
2017-08-15T12:46:33.360Z,40640
2017-08-15T12:47:32.733Z,59520
2017-08-15T12:48:32.742Z,55264
2017-08-15T12:49:33.093Z,51776
2017-08-15T12:50:33.362Z,63040
2017-08-15T12:51:33.045Z,68288
2017-08-15T12:52:33.053Z,77856
2017-08-15T12:53:33.372Z,87648
2017-08-15T12:54:33.057Z,78528
2017-08-15T12:55:33.065Z,97856
2017-08-15T12:56:33.067Z,98336
2017-08-15T12:57:33.072Z,97248
2017-08-15T12:58:32.766Z,93440
2017-08-15T12:59:33.398Z,82784
2017-08-15T13:00:33.400Z,81472
2017-08-15T13:01:33.090Z,82784
2017-08-15T13:02:33.093Z,84576
2017-08-15T13:03:33.099Z,83232
2017-08-15T13:04:33.475Z,79520
2017-08-15T13:05:32.794Z,77856
2017-08-15T13:06:32.804Z,76608
2017-08-15T13:07:33.436Z,73024
2017-08-15T13:08:33.134Z,68800
2017-08-15T13:09:33.450Z,68032
2017-08-15T13:10:32.824Z,69696
2017-08-15T13:11:33.149Z,71616
2017-08-15T13:12:32.838Z,73504
2017-08-15T13:13:32.839Z,79616
2017-08-15T13:14:32.529Z,83392
2017-08-15T13:15:33.161Z,84896
2017-08-15T13:16:33.480Z,42016
2017-08-15T13:17:33.170Z,49440
2017-08-15T13:18:33.198Z,40128
2017-08-15T13:19:32.869Z,62208
2017-08-15T13:20:33.196Z,44832
2017-08-15T13:21:32.877Z,67936
2017-08-15T13:22:33.511Z,32096
2017-08-15T13:23:32.582Z,19232
2017-08-15T13:24:32.906Z,15688
2017-08-15T13:25:33.209Z,13508
2017-08-15T13:26:33.227Z,12416
2017-08-15T13:27:33.537Z,12064
2017-08-15T13:28:32.920Z,12012
2017-08-15T13:29:33.225Z,12240
2017-08-15T13:30:32.923Z,12428
2017-08-15T13:31:32.613Z,13436
2017-08-15T13:32:33.246Z,14832
2017-08-15T13:33:33.559Z,14956
2017-08-15T13:34:32.637Z,15968
2017-08-15T13:35:32.942Z,17696
2017-08-15T13:36:33.258Z,18016
2017-08-15T13:37:33.255Z,17024
2017-08-15T13:38:33.572Z,16864
2017-08-15T13:39:33.266Z,18240