createdAt,value
2022-09-03T00:00:37.569Z,2.47
2022-09-03T00:05:48.660Z,2.58
2022-09-03T00:11:03.365Z,2.47
2022-09-03T00:16:10.461Z,2.38
2022-09-03T00:21:36.881Z,2.40
2022-09-03T00:26:43.047Z,2.42
2022-09-03T00:31:48.637Z,2.13
2022-09-03T00:36:50.430Z,2.13
2022-09-03T00:42:25.150Z,2.63
2022-09-03T00:47:35.842Z,1.90
2022-09-03T00:53:04.683Z,2.28
2022-09-03T00:58:24.816Z,2.50
2022-09-03T01:03:53.414Z,2.10
2022-09-03T01:09:26.720Z,2.03
2022-09-03T01:15:02.197Z,2.70
2022-09-03T01:20:23.178Z,2.50
2022-09-03T01:25:43.194Z,2.58
2022-09-03T01:30:49.328Z,2.33
2022-09-03T01:36:20.436Z,2.03
2022-09-03T01:41:52.906Z,2.60
2022-09-03T01:47:11.114Z,2.50
2022-09-03T01:52:39.960Z,2.38
2022-09-03T01:57:49.294Z,2.53
2022-09-03T02:02:52.454Z,2.83
2022-09-03T02:08:02.781Z,2.42
2022-09-03T02:13:12.372Z,2.25
2022-09-03T02:18:18.789Z,2.40
2022-09-03T02:23:24.711Z,2.10
2022-09-03T02:28:32.080Z,2.10
2022-09-03T02:33:39.658Z,2.17
2022-09-03T02:38:43.441Z,2.47
2022-09-03T02:43:49.582Z,2.47
2022-09-03T02:48:51.226Z,2.42
2022-09-03T02:53:52.849Z,2.50
2022-09-03T02:58:56.139Z,2.50
2022-09-03T03:03:58.057Z,2.50
2022-09-03T03:09:00.169Z,2.78
2022-09-03T03:14:01.855Z,3.03
2022-09-03T03:19:03.977Z,2.10
2022-09-03T03:24:06.039Z,2.70
2022-09-03T03:29:13.658Z,2.55
2022-09-03T03:34:15.296Z,2.50
2022-09-03T03:39:17.021Z,2.38
2022-09-03T03:44:20.314Z,2.63
2022-09-03T03:49:22.054Z,3.00
2022-09-03T03:54:23.732Z,2.97
2022-09-03T03:59:25.387Z,2.75
2022-09-03T04:04:27.026Z,2.00
2022-09-03T04:09:28.705Z,2.15
2022-09-03T04:14:30.399Z,2.88
2022-09-03T04:19:32.169Z,3.15
2022-09-03T04:24:33.826Z,2.72
2022-09-03T04:29:35.507Z,2.75
2022-09-03T04:34:37.163Z,3.08
2022-09-03T04:39:39.158Z,3.10
2022-09-03T04:44:41.268Z,3.20
2022-09-03T04:49:42.953Z,3.05
2022-09-03T04:54:44.840Z,2.75
2022-09-03T04:59:46.669Z,3.53
2022-09-03T05:04:48.333Z,2.88
2022-09-03T05:09:49.972Z,2.70
2022-09-03T05:14:51.618Z,2.67
2022-09-03T05:19:53.628Z,2.92
2022-09-03T05:24:56.356Z,2.72
2022-09-03T05:29:57.973Z,2.60
2022-09-03T05:34:59.648Z,2.83
2022-09-03T05:40:01.327Z,2.55
2022-09-03T05:45:03.553Z,2.47
2022-09-03T05:50:10.703Z,2.17
2022-09-03T05:55:13.584Z,2.00
2022-09-03T06:00:19.698Z,1.73
2022-09-03T06:05:21.423Z,1.83
2022-09-03T06:10:26.281Z,1.92
2022-09-03T06:15:31.000Z,1.67
2022-09-03T06:20:36.949Z,1.75
2022-09-03T06:25:39.492Z,2.33
2022-09-03T06:30:43.922Z,1.85
2022-09-03T06:35:46.981Z,1.90
2022-09-03T06:40:53.714Z,2.40
2022-09-03T06:46:03.811Z,2.35
2022-09-03T06:51:08.380Z,1.70
2022-09-03T06:56:12.262Z,1.98
2022-09-03T07:01:19.553Z,2.00
2022-09-03T07:06:21.852Z,2.55
2022-09-03T07:11:26.227Z,1.80
2022-09-03T07:16:30.561Z,1.98
2022-09-03T07:21:34.494Z,1.92
2022-09-03T07:26:39.378Z,1.90
2022-09-03T07:31:42.944Z,2.15
2022-09-03T07:36:48.930Z,1.50
2022-09-03T07:41:50.892Z,1.30
2022-09-03T07:46:52.966Z,1.30
2022-09-03T07:51:54.790Z,1.30
2022-09-03T07:56:56.895Z,1.35
2022-09-03T08:01:59.287Z,1.65
2022-09-03T08:07:00.971Z,1.30
2022-09-03T08:12:02.850Z,1.17
2022-09-03T08:17:04.742Z,1.38
2022-09-03T08:22:06.473Z,1.10
2022-09-03T08:27:08.767Z,1.80
2022-09-03T08:32:10.430Z,1.50
2022-09-03T08:37:15.911Z,1.92
2022-09-03T08:42:38.471Z,2.05
2022-09-03T08:47:48.613Z,1.63
2022-09-03T08:52:57.701Z,1.67
2022-09-03T08:58:19.340Z,1.40
2022-09-03T09:03:48.663Z,1.40
2022-09-03T09:08:58.348Z,1.80
2022-09-03T09:14:11.349Z,1.60
2022-09-03T09:19:34.617Z,1.77
2022-09-03T09:24:41.986Z,1.40
2022-09-03T09:29:48.448Z,1.70
2022-09-03T09:34:52.505Z,1.40
2022-09-03T09:39:57.798Z,2.10
2022-09-03T09:45:09.386Z,2.25
2022-09-03T09:50:26.205Z,1.70
2022-09-03T09:55:28.951Z,1.95
2022-09-03T10:00:34.261Z,1.73
2022-09-03T10:05:40.620Z,1.75
2022-09-03T10:10:49.115Z,1.75
2022-09-03T10:16:10.892Z,1.52
2022-09-03T10:21:17.624Z,1.70
2022-09-03T10:26:29.380Z,1.50
2022-09-03T10:32:16.743Z,2.40
2022-09-03T10:37:33.570Z,1.45
2022-09-03T10:42:44.576Z,1.55
2022-09-03T10:48:01.491Z,1.67
2022-09-03T10:53:14.038Z,2.17
2022-09-03T10:58:53.953Z,1.77
2022-09-03T11:04:17.831Z,1.27
2022-09-03T11:09:41.764Z,1.45
2022-09-03T11:14:53.998Z,1.58
2022-09-03T11:20:14.319Z,1.77
2022-09-03T11:25:19.448Z,1.70
2022-09-03T11:30:33.465Z,1.80
2022-09-03T11:35:35.141Z,1.52
2022-09-03T11:40:39.014Z,1.80
2022-09-03T11:45:40.821Z,1.15
2022-09-03T11:50:53.304Z,1.80
2022-09-03T11:55:56.243Z,1.30
2022-09-03T12:00:59.117Z,1.85
2022-09-03T12:06:21.857Z,1.30
2022-09-03T12:12:08.163Z,1.67
2022-09-03T12:17:23.107Z,1.80
2022-09-03T12:22:28.998Z,1.58
2022-09-03T12:27:33.803Z,1.50
2022-09-03T12:32:37.366Z,1.38
2022-09-03T12:48:40.486Z,1.55
2022-09-03T12:53:42.670Z,1.40
2022-09-03T12:59:12.090Z,1.20
2022-09-03T13:04:21.013Z,1.63
2022-09-03T13:09:30.063Z,1.73
2022-09-03T13:14:47.310Z,1.30
2022-09-03T13:20:16.273Z,1.75
2022-09-03T13:25:29.715Z,1.75
2022-09-03T13:31:07.263Z,1.73
2022-09-03T13:36:08.919Z,1.33
2022-09-03T13:41:21.104Z,1.30
2022-09-03T13:46:39.855Z,1.92
2022-09-03T13:51:52.830Z,1.67
2022-09-03T13:57:03.420Z,1.30
2022-09-03T14:02:05.083Z,1.42
2022-09-03T14:07:13.553Z,1.05
2022-09-03T14:12:23.902Z,1.50
2022-09-03T14:17:39.586Z,1.40
2022-09-03T14:23:03.151Z,1.33
2022-09-03T14:28:20.159Z,1.40
2022-09-03T14:33:38.568Z,1.23
2022-09-03T14:38:46.302Z,1.67
2022-09-03T14:44:06.487Z,1.40
2022-09-03T14:49:37.045Z,1.55
2022-09-03T14:55:04.747Z,1.40
2022-09-03T15:00:19.945Z,1.20
2022-09-03T15:05:43.262Z,1.42
2022-09-03T15:11:04.784Z,1.30
2022-09-03T15:16:30.020Z,1.25
2022-09-03T15:21:56.067Z,1.30
2022-09-03T15:27:12.507Z,1.17
2022-09-03T15:32:37.821Z,1.50
2022-09-03T15:37:46.779Z,1.88
2022-09-03T15:42:53.607Z,1.65
2022-09-03T15:48:01.761Z,1.55
2022-09-03T15:53:22.556Z,1.60
2022-09-03T15:58:38.202Z,1.42
2022-09-03T16:03:59.699Z,1.48
2022-09-03T16:09:22.660Z,1.83
2022-09-03T16:15:02.686Z,1.55
2022-09-03T16:20:10.415Z,1.60
2022-09-03T16:25:23.249Z,1.50
2022-09-03T16:30:45.912Z,1.17
2022-09-03T16:36:08.989Z,1.67
2022-09-03T16:41:26.900Z,1.50
2022-09-03T16:46:50.042Z,1.88
2022-09-03T16:52:06.160Z,1.67
2022-09-03T16:57:46.538Z,1.80
2022-09-03T17:03:06.324Z,1.60
2022-09-03T17:08:18.379Z,1.55
2022-09-03T17:13:52.182Z,1.55
2022-09-03T17:19:22.292Z,2.17
2022-09-03T17:24:36.662Z,1.60
2022-09-03T17:29:44.294Z,1.60
2022-09-03T17:35:13.089Z,1.83
2022-09-03T17:40:36.676Z,2.90
2022-09-03T17:45:56.326Z,6.43
2022-09-03T17:51:17.535Z,4.45
2022-09-03T17:56:30.180Z,2.15
2022-09-03T18:01:37.665Z,2.85
2022-09-03T18:06:42.073Z,2.20
2022-09-03T18:12:09.566Z,2.03
2022-09-03T18:17:19.503Z,3.60
2022-09-03T18:22:44.775Z,3.17
2022-09-03T18:28:19.761Z,3.70
2022-09-03T18:33:44.256Z,3.10
2022-09-03T18:39:04.596Z,3.17
2022-09-03T18:44:47.033Z,4.05
2022-09-03T18:50:37.814Z,4.78
2022-09-03T18:56:14.169Z,5.18
2022-09-03T19:01:52.239Z,5.20
2022-09-03T19:07:23.877Z,4.57
2022-09-03T19:12:59.789Z,4.60
2022-09-03T19:18:38.854Z,4.90
2022-09-03T19:23:58.997Z,5.07
2022-09-03T19:29:29.172Z,4.85
2022-09-03T19:35:14.909Z,5.13
2022-09-03T19:40:52.623Z,6.68
2022-09-03T19:46:16.144Z,6.45
2022-09-03T19:51:41.397Z,6.20
2022-09-03T19:57:02.740Z,6.65
2022-09-03T20:02:23.471Z,7.13
2022-09-03T20:07:43.893Z,6.50
2022-09-03T20:12:59.263Z,7.30
2022-09-03T20:18:17.543Z,9.48
2022-09-03T20:23:30.486Z,15.85
2022-09-03T20:28:55.448Z,13.50
2022-09-03T20:34:13.900Z,10.88
2022-09-03T20:39:36.281Z,11.32
2022-09-03T20:44:54.263Z,11.70
2022-09-03T20:50:20.045Z,10.63
2022-09-03T20:55:29.574Z,9.50
2022-09-03T21:00:50.214Z,10.13
2022-09-03T21:06:09.506Z,10.13
2022-09-03T21:11:16.685Z,10.32
2022-09-03T21:16:39.122Z,8.80
2022-09-03T21:21:52.679Z,9.63
2022-09-03T21:27:01.655Z,9.65
2022-09-03T21:32:10.145Z,7.65
2022-09-03T21:37:13.578Z,9.00
2022-09-03T21:42:30.945Z,10.02
2022-09-03T21:47:39.638Z,8.60
2022-09-03T21:53:15.976Z,8.95
2022-09-03T21:58:24.140Z,9.60
2022-09-03T22:03:25.930Z,10.45
2022-09-03T22:08:49.262Z,8.43
2022-09-03T22:14:07.532Z,8.50
2022-09-03T22:19:09.207Z,8.80
2022-09-03T22:24:42.732Z,8.15
2022-09-03T22:29:56.770Z,15.95
2022-09-03T22:34:58.348Z,9.10
2022-09-03T22:40:18.277Z,10.63
2022-09-03T22:45:40.469Z,7.70
2022-09-03T22:50:44.894Z,7.72
2022-09-03T22:55:58.634Z,9.57
2022-09-03T23:01:22.028Z,8.40
2022-09-03T23:06:33.004Z,9.05
2022-09-03T23:11:45.401Z,6.43
2022-09-03T23:17:14.695Z,7.95
2022-09-03T23:22:24.502Z,7.63
2022-09-03T23:27:53.639Z,7.00
2022-09-03T23:32:58.732Z,6.35
2022-09-03T23:38:12.282Z,9.50
2022-09-03T23:43:27.438Z,7.88
2022-09-03T23:48:47.605Z,7.82
2022-09-03T23:54:23.946Z,7.75
2022-09-03T23:59:44.278Z,8.55
