createdAt,value
2023-05-04T00:03:11.312Z,3.70
2023-05-04T00:08:13.237Z,4.20
2023-05-04T00:13:15.040Z,3.63
2023-05-04T00:18:16.858Z,4.20
2023-05-04T00:23:18.887Z,4.60
2023-05-04T00:28:20.769Z,4.35
2023-05-04T00:33:22.862Z,4.28
2023-05-04T00:38:24.667Z,4.38
2023-05-04T00:43:26.819Z,4.18
2023-05-04T00:48:28.682Z,4.63
2023-05-04T00:53:31.028Z,3.92
2023-05-04T00:58:33.796Z,4.53
2023-05-04T01:03:35.767Z,4.47
2023-05-04T01:08:47.394Z,4.32
2023-05-04T01:13:51.319Z,4.18
2023-05-04T01:18:53.168Z,4.63
2023-05-04T01:23:56.355Z,4.50
2023-05-04T01:29:34.012Z,4.47
2023-05-04T01:34:37.836Z,4.50
2023-05-04T01:39:39.594Z,4.47
2023-05-04T01:44:41.689Z,4.65
2023-05-04T01:49:43.439Z,4.55
2023-05-04T01:54:45.278Z,4.28
2023-05-04T01:59:47.077Z,4.00
2023-05-04T02:04:48.988Z,4.20
2023-05-04T02:09:50.717Z,4.30
2023-05-04T02:14:52.491Z,4.43
2023-05-04T02:19:54.258Z,3.85
2023-05-04T02:24:56.627Z,4.35
2023-05-04T02:29:58.616Z,4.95
2023-05-04T02:35:00.714Z,4.30
2023-05-04T02:40:04.545Z,4.35
2023-05-04T02:45:07.768Z,4.15
2023-05-04T02:50:09.879Z,4.35
2023-05-04T02:55:11.649Z,4.15
2023-05-04T03:00:13.893Z,5.70
2023-05-04T03:05:15.810Z,5.20
2023-05-04T03:10:17.602Z,4.55
2023-05-04T03:15:19.434Z,4.57
2023-05-04T03:20:21.237Z,4.70
2023-05-04T03:25:23.097Z,4.50
2023-05-04T03:30:25.405Z,4.97
2023-05-04T03:35:29.327Z,4.50
2023-05-04T03:40:32.875Z,4.00
2023-05-04T03:45:36.223Z,4.32
2023-05-04T03:50:38.039Z,4.78
2023-05-04T03:55:39.913Z,4.90
2023-05-04T04:00:42.386Z,4.57
2023-05-04T04:05:49.311Z,5.45
2023-05-04T04:10:51.378Z,4.38
2023-05-04T04:15:53.450Z,4.75
2023-05-04T04:20:55.211Z,4.45
2023-05-04T04:25:59.513Z,4.30
2023-05-04T04:31:03.357Z,4.95
2023-05-04T04:36:05.268Z,5.20
2023-05-04T04:41:07.012Z,5.03
2023-05-04T04:46:09.568Z,5.30
2023-05-04T04:51:12.341Z,5.35
2023-05-04T04:56:14.158Z,18.77
2023-05-04T05:01:18.140Z,10.13
2023-05-04T05:06:20.803Z,11.77
2023-05-04T05:11:22.538Z,14.07
2023-05-04T05:16:24.424Z,9.38
2023-05-04T05:21:26.930Z,9.27
2023-05-04T05:26:28.783Z,8.85
2023-05-04T05:31:30.611Z,7.22
2023-05-04T05:36:32.941Z,6.80
2023-05-04T05:41:34.717Z,6.75
2023-05-04T05:46:36.527Z,6.57
2023-05-04T05:51:38.420Z,5.88
2023-05-04T05:56:40.152Z,5.20
2023-05-04T06:01:42.244Z,5.88
2023-05-04T06:06:45.962Z,5.03
2023-05-04T06:11:48.007Z,4.60
2023-05-04T06:16:49.904Z,4.60
2023-05-04T06:21:51.736Z,4.72
2023-05-04T06:26:53.456Z,4.65
2023-05-04T06:31:56.363Z,4.57
2023-05-04T06:36:58.230Z,4.43
2023-05-04T06:42:00.034Z,4.40
2023-05-04T06:47:02.984Z,4.18
2023-05-04T06:52:04.997Z,5.00
2023-05-04T06:57:06.822Z,4.70
2023-05-04T07:02:08.624Z,4.32
2023-05-04T07:07:10.335Z,4.50
2023-05-04T07:12:12.141Z,4.95
2023-05-04T07:17:14.266Z,4.63
2023-05-04T07:22:16.271Z,4.38
2023-05-04T07:27:18.026Z,4.60
2023-05-04T07:32:20.559Z,4.35
2023-05-04T07:37:22.365Z,4.43
2023-05-04T07:42:24.092Z,4.55
2023-05-04T07:47:25.895Z,4.28
2023-05-04T07:52:27.672Z,4.28
2023-05-04T07:57:29.498Z,4.13
2023-05-04T08:02:31.502Z,3.97
2023-05-04T08:07:33.329Z,3.97
2023-05-04T08:12:35.179Z,3.92
2023-05-04T08:17:39.380Z,3.55
2023-05-04T08:22:41.232Z,3.78
2023-05-04T08:27:43.074Z,3.60
2023-05-04T08:32:45.314Z,3.85
2023-05-04T08:37:48.012Z,3.70
2023-05-04T08:42:51.388Z,3.63
2023-05-04T08:47:53.694Z,3.47
2023-05-04T08:52:57.009Z,3.60
2023-05-04T08:58:01.329Z,3.47
2023-05-04T09:03:04.847Z,3.40
2023-05-04T09:08:06.940Z,3.38
2023-05-04T09:13:08.836Z,3.63
2023-05-04T09:18:10.831Z,3.30
2023-05-04T09:23:14.257Z,3.13
2023-05-04T09:28:17.205Z,3.58
2023-05-04T09:33:27.375Z,3.42
2023-05-04T09:38:31.719Z,3.45
2023-05-04T09:43:41.716Z,3.45
2023-05-04T09:48:54.186Z,3.63
2023-05-04T09:54:03.207Z,3.20
2023-05-04T09:59:05.975Z,3.50
2023-05-04T10:04:08.072Z,3.30
2023-05-04T10:09:11.635Z,2.40
2023-05-04T10:14:13.633Z,2.22
2023-05-04T10:19:40.665Z,2.20
2023-05-04T10:25:25.037Z,1.80
2023-05-04T10:30:27.116Z,2.10
2023-05-04T10:35:28.945Z,1.98
2023-05-04T10:40:39.025Z,2.22
2023-05-04T10:45:41.823Z,2.10
2023-05-04T10:50:49.357Z,2.10
2023-05-04T10:55:51.607Z,2.28
2023-05-04T11:00:53.368Z,2.25
2023-05-04T11:05:55.230Z,2.30
2023-05-04T11:11:04.930Z,2.50
2023-05-04T11:21:09.636Z,2.80
2023-05-04T11:26:12.479Z,2.92
2023-05-04T11:31:15.700Z,2.38
2023-05-04T11:36:18.126Z,2.80
2023-05-04T11:41:19.995Z,2.90
2023-05-04T11:46:22.027Z,2.67
2023-05-04T11:51:24.804Z,2.85
2023-05-04T11:56:26.580Z,2.70
2023-05-04T12:01:34.923Z,2.70
2023-05-04T12:06:38.553Z,2.60
2023-05-04T12:11:41.127Z,2.70
2023-05-04T12:16:53.941Z,3.10
2023-05-04T12:21:58.414Z,2.90
2023-05-04T12:27:00.219Z,2.90
2023-05-04T12:32:01.985Z,2.60
2023-05-04T12:37:03.821Z,2.80
2023-05-04T12:42:05.628Z,3.00
2023-05-04T12:47:07.571Z,3.05
2023-05-04T12:52:09.744Z,2.90
2023-05-04T12:57:12.401Z,2.78
2023-05-04T13:02:14.309Z,3.10
2023-05-04T13:07:16.165Z,3.10
2023-05-04T13:12:17.904Z,2.58
2023-05-04T13:17:20.402Z,2.92
2023-05-04T13:22:22.957Z,2.80
2023-05-04T13:27:24.994Z,2.40
2023-05-04T13:32:27.835Z,2.50
2023-05-04T13:37:29.597Z,2.72
2023-05-04T13:42:31.580Z,2.58
2023-05-04T13:47:34.542Z,2.70
2023-05-04T13:52:36.952Z,2.80
2023-05-04T13:57:38.765Z,2.50
2023-05-04T14:02:41.227Z,2.78
2023-05-04T14:07:43.122Z,2.60
2023-05-04T14:12:47.614Z,2.30
2023-05-04T14:17:50.585Z,2.58
2023-05-04T14:22:52.440Z,2.38
2023-05-04T14:27:54.275Z,2.33
2023-05-04T14:32:58.280Z,2.60
2023-05-04T14:38:00.259Z,2.38
2023-05-04T14:43:02.334Z,2.50
2023-05-04T14:48:04.403Z,2.80
2023-05-04T14:53:06.384Z,2.20
2023-05-04T14:58:09.729Z,2.58
2023-05-04T15:03:11.737Z,2.65
2023-05-04T15:08:13.544Z,2.55
2023-05-04T15:13:16.036Z,2.50
2023-05-04T15:18:21.404Z,2.40
2023-05-04T15:23:23.147Z,2.20
2023-05-04T15:28:26.161Z,2.55
2023-05-04T15:33:27.933Z,2.58
2023-05-04T15:38:29.718Z,2.47
2023-05-04T15:43:34.403Z,2.55
2023-05-04T15:48:36.361Z,2.70
2023-05-04T15:53:38.781Z,3.03
2023-05-04T15:58:40.656Z,2.97
2023-05-04T16:03:45.489Z,2.78
2023-05-04T16:08:47.295Z,2.53
2023-05-04T16:13:49.084Z,2.60
2023-05-04T16:18:51.007Z,2.72
2023-05-04T16:23:52.846Z,2.75
2023-05-04T16:28:54.664Z,2.88
2023-05-04T16:33:56.627Z,2.90
2023-05-04T16:38:58.371Z,2.67
2023-05-04T16:44:00.160Z,2.70
2023-05-04T16:49:01.896Z,2.72
2023-05-04T16:54:03.786Z,2.90
2023-05-04T16:59:05.954Z,2.80
2023-05-04T17:04:09.028Z,2.70
2023-05-04T17:09:10.854Z,2.50
2023-05-04T17:14:12.637Z,3.00
2023-05-04T17:19:14.440Z,2.90
2023-05-04T17:24:16.332Z,2.80
2023-05-04T17:29:18.172Z,2.83
2023-05-04T17:34:19.917Z,2.70
2023-05-04T17:39:21.664Z,2.75
2023-05-04T17:44:24.875Z,2.70
2023-05-04T17:49:26.629Z,2.65
2023-05-04T17:54:28.675Z,2.53
2023-05-04T17:59:31.774Z,2.70
2023-05-04T18:04:35.260Z,2.53
2023-05-04T18:09:37.162Z,2.65
2023-05-04T18:14:38.946Z,2.70
2023-05-04T18:19:40.781Z,2.83
2023-05-04T18:24:42.517Z,2.53
2023-05-04T18:29:44.504Z,2.63
2023-05-04T18:34:51.149Z,2.97
2023-05-04T18:39:52.903Z,2.80
2023-05-04T18:44:55.014Z,3.10
2023-05-04T18:49:57.210Z,3.10
2023-05-04T18:54:58.924Z,2.72
2023-05-04T19:00:00.769Z,2.95
2023-05-04T19:05:02.667Z,3.20
2023-05-04T19:10:05.195Z,2.97
2023-05-04T19:15:07.708Z,3.17
2023-05-04T19:20:10.419Z,3.53
2023-05-04T19:25:20.299Z,3.67
2023-05-04T19:30:29.076Z,3.15
2023-05-04T19:35:30.945Z,3.33
2023-05-04T19:40:33.852Z,3.20
2023-05-04T19:45:35.603Z,3.30
2023-05-04T19:50:37.513Z,3.47
2023-05-04T19:55:39.282Z,3.85
2023-05-04T20:00:41.270Z,3.67
2023-05-04T20:05:43.501Z,3.88
2023-05-04T20:10:45.276Z,3.88
2023-05-04T20:15:47.100Z,3.78
2023-05-04T20:20:48.992Z,3.67
2023-05-04T20:25:51.375Z,3.92
2023-05-04T20:30:53.219Z,3.65
2023-05-04T20:35:54.979Z,3.50
2023-05-04T20:40:57.326Z,4.07
2023-05-04T20:45:59.069Z,3.90
2023-05-04T20:51:13.473Z,4.10
2023-05-04T20:56:16.858Z,4.10
2023-05-04T21:01:18.664Z,4.10
2023-05-04T21:06:21.073Z,4.07
2023-05-04T21:11:22.820Z,4.40
2023-05-04T21:16:24.693Z,4.75
2023-05-04T21:21:26.517Z,4.18
2023-05-04T21:26:28.321Z,4.20
2023-05-04T21:31:30.985Z,4.32
2023-05-04T21:36:33.157Z,4.47
2023-05-04T21:41:34.927Z,4.70
2023-05-04T21:46:36.704Z,4.25
2023-05-04T21:51:42.153Z,4.50
2023-05-04T21:56:43.974Z,4.20
2023-05-04T22:01:46.103Z,4.60
2023-05-04T22:06:48.392Z,4.80
2023-05-04T22:11:51.777Z,4.50
2023-05-04T22:16:53.620Z,4.63
2023-05-04T22:21:55.522Z,4.55
2023-05-04T22:26:57.334Z,4.75
2023-05-04T22:31:59.135Z,4.65
2023-05-04T22:37:01.443Z,4.97
2023-05-04T22:42:03.622Z,4.72
2023-05-04T22:47:05.622Z,4.57
2023-05-04T22:52:07.383Z,5.00
2023-05-04T22:57:09.705Z,4.97
2023-05-04T23:02:14.480Z,4.97
2023-05-04T23:07:17.029Z,4.68
2023-05-04T23:12:18.792Z,4.95
2023-05-04T23:17:21.492Z,4.90
2023-05-04T23:22:23.257Z,4.70
2023-05-04T23:27:25.116Z,4.95
2023-05-04T23:32:26.864Z,4.85
2023-05-04T23:37:32.518Z,4.90
2023-05-04T23:42:34.275Z,4.68
2023-05-04T23:47:36.106Z,5.00
2023-05-04T23:52:38.096Z,4.65
2023-05-04T23:57:43.125Z,5.00
