createdAt,value
2022-11-05T00:00:38.728Z,17.90
2022-11-05T00:03:28.948Z,16.50
2022-11-05T00:06:14.356Z,15.20
2022-11-05T00:09:01.016Z,16.60
2022-11-05T00:11:46.746Z,15.50
2022-11-05T00:14:32.802Z,14.50
2022-11-05T00:17:00.113Z,18.40
2022-11-05T00:19:27.468Z,14.20
2022-11-05T00:22:13.744Z,15.20
2022-11-05T00:24:59.017Z,14.90
2022-11-05T00:27:26.592Z,18.10
2022-11-05T00:29:53.828Z,16.30
2022-11-05T00:32:23.330Z,17.90
2022-11-05T00:34:50.581Z,15.30
2022-11-05T00:37:17.812Z,16.10
2022-11-05T00:39:45.040Z,19.10
2022-11-05T00:42:31.149Z,17.30
2022-11-05T00:45:01.439Z,17.50
2022-11-05T00:47:51.925Z,16.40
2022-11-05T00:50:21.941Z,15.60
2022-11-05T00:52:58.813Z,12.80
2022-11-05T00:55:32.958Z,15.10
2022-11-05T00:58:02.236Z,11.90
2022-11-05T01:00:31.569Z,11.80
2022-11-05T01:03:01.315Z,14.00
2022-11-05T01:05:30.232Z,12.60
2022-11-05T01:07:57.601Z,11.90
2022-11-05T01:10:25.990Z,12.60
2022-11-05T01:12:53.752Z,11.30
2022-11-05T01:15:21.260Z,13.50
2022-11-05T01:17:50.505Z,14.70
2022-11-05T01:20:17.836Z,12.00
2022-11-05T01:22:45.107Z,12.00
2022-11-05T01:25:12.551Z,13.40
2022-11-05T01:27:39.895Z,14.70
2022-11-05T01:30:08.810Z,12.50
2022-11-05T01:32:36.885Z,15.50
2022-11-05T01:35:10.941Z,13.80
2022-11-05T01:37:39.399Z,14.20
2022-11-05T01:40:21.204Z,14.20
2022-11-05T01:42:48.679Z,11.80
2022-11-05T01:45:25.248Z,10.50
2022-11-05T01:47:58.993Z,21.10
2022-11-05T01:50:57.267Z,11.10
2022-11-05T01:53:34.218Z,14.30
2022-11-05T01:56:13.393Z,14.30
2022-11-05T01:58:56.611Z,13.90
2022-11-05T02:01:24.048Z,26.50
2022-11-05T02:03:54.346Z,14.80
2022-11-05T02:06:21.756Z,13.20
2022-11-05T02:09:16.935Z,14.10
2022-11-05T02:11:44.263Z,14.90
2022-11-05T02:14:11.655Z,15.00
2022-11-05T02:16:52.736Z,12.50
2022-11-05T02:19:59.197Z,14.20
2022-11-05T02:23:18.309Z,17.20
2022-11-05T02:26:09.837Z,13.60
2022-11-05T02:31:52.096Z,12.20
2022-11-05T02:35:01.636Z,12.90
2022-11-05T02:37:39.758Z,16.30
2022-11-05T02:40:46.919Z,13.50
2022-11-05T02:43:26.539Z,14.40
2022-11-05T02:46:08.352Z,16.50
2022-11-05T02:48:51.912Z,13.10
2022-11-05T02:52:02.416Z,13.10
2022-11-05T02:54:40.387Z,15.00
2022-11-05T02:57:07.969Z,14.60
2022-11-05T02:59:35.325Z,12.60
2022-11-05T03:02:03.236Z,13.80
2022-11-05T03:04:31.945Z,15.00
2022-11-05T03:07:14.310Z,14.60
2022-11-05T03:10:00.668Z,14.70
2022-11-05T03:12:32.546Z,14.80
2022-11-05T03:15:30.064Z,14.90
2022-11-05T03:18:25.349Z,14.20
2022-11-05T03:21:11.209Z,14.00
2022-11-05T03:27:13.692Z,14.50
2022-11-05T03:29:48.332Z,12.20
2022-11-05T03:32:18.152Z,16.70
2022-11-05T03:34:50.532Z,13.40
2022-11-05T03:37:20.796Z,15.50
2022-11-05T03:39:53.287Z,15.50
2022-11-05T03:42:26.050Z,16.80
2022-11-05T03:44:58.502Z,15.20
2022-11-05T03:47:34.527Z,12.60
2022-11-05T03:50:38.560Z,14.80
2022-11-05T03:53:24.455Z,14.30
2022-11-05T03:56:20.546Z,13.90
2022-11-05T03:58:58.467Z,15.80
2022-11-05T04:01:28.421Z,15.10
2022-11-05T04:03:57.223Z,17.00
2022-11-05T04:06:47.211Z,17.90
2022-11-05T04:09:35.093Z,13.70
2022-11-05T04:12:22.711Z,16.50
2022-11-05T04:14:51.298Z,15.10
2022-11-05T04:17:20.005Z,15.40
2022-11-05T04:20:07.196Z,15.40
2022-11-05T04:22:55.077Z,14.30
2022-11-05T04:25:23.890Z,17.00
2022-11-05T04:27:52.886Z,14.70
2022-11-05T04:30:24.284Z,14.90
2022-11-05T04:33:13.702Z,17.40
2022-11-05T04:35:45.019Z,17.90
2022-11-05T04:38:19.460Z,16.40
2022-11-05T04:40:48.488Z,17.60
2022-11-05T04:43:19.568Z,14.90
2022-11-05T04:45:48.804Z,13.90
2022-11-05T04:48:17.478Z,15.30
2022-11-05T04:50:46.187Z,16.10
2022-11-05T04:53:14.808Z,17.20
2022-11-05T04:55:43.482Z,18.90
2022-11-05T04:58:12.035Z,15.00
2022-11-05T05:00:41.028Z,18.10
2022-11-05T05:03:09.990Z,19.10
2022-11-05T05:05:39.194Z,16.90
2022-11-05T05:08:07.786Z,13.90
2022-11-05T05:10:36.344Z,14.30
2022-11-05T05:13:05.079Z,17.40
2022-11-05T05:15:33.872Z,17.30
2022-11-05T05:18:02.428Z,17.90
2022-11-05T05:20:49.264Z,22.10
2022-11-05T05:23:17.929Z,17.70
2022-11-05T05:25:46.595Z,15.40
2022-11-05T05:28:15.305Z,17.60
2022-11-05T05:30:44.106Z,17.70
2022-11-05T05:33:13.052Z,20.50
2022-11-05T05:35:41.885Z,19.70
2022-11-05T05:38:10.551Z,16.20
2022-11-05T05:40:39.239Z,19.80
2022-11-05T05:43:08.175Z,17.10
2022-11-05T05:45:36.791Z,15.70
2022-11-05T05:48:05.950Z,17.70
2022-11-05T05:50:34.768Z,18.00
2022-11-05T05:53:12.525Z,20.20
2022-11-05T05:55:43.033Z,19.70
2022-11-05T05:58:15.030Z,21.20
2022-11-05T06:00:44.208Z,19.40
2022-11-05T06:03:13.223Z,20.50
2022-11-05T06:05:42.184Z,19.20
2022-11-05T06:08:11.004Z,20.50
2022-11-05T06:10:39.846Z,16.30
2022-11-05T06:13:09.074Z,18.30
2022-11-05T06:15:38.230Z,24.90
2022-11-05T06:18:06.868Z,19.80
2022-11-05T06:20:35.767Z,21.70
2022-11-05T06:23:04.421Z,20.70
2022-11-05T06:25:35.982Z,20.30
2022-11-05T06:28:08.865Z,17.60
2022-11-05T06:30:37.676Z,17.00
2022-11-05T06:33:06.469Z,18.30
2022-11-05T06:35:36.577Z,20.40
2022-11-05T06:38:05.556Z,23.70
2022-11-05T06:40:36.091Z,19.30
2022-11-05T06:43:04.793Z,20.70
2022-11-05T06:45:33.890Z,20.80
2022-11-05T06:48:02.775Z,21.10
2022-11-05T06:50:31.760Z,20.10
2022-11-05T06:53:03.647Z,21.70
2022-11-05T06:55:32.494Z,22.40
2022-11-05T06:58:01.201Z,22.70
2022-11-05T07:00:30.095Z,30.10
2022-11-05T07:03:07.238Z,23.90
2022-11-05T07:05:39.018Z,23.00
2022-11-05T07:08:07.762Z,20.40
2022-11-05T07:10:36.481Z,21.00
2022-11-05T07:13:08.353Z,23.10
2022-11-05T07:15:38.055Z,22.90
2022-11-05T07:18:07.743Z,25.70
2022-11-05T07:20:36.535Z,21.80
2022-11-05T07:23:11.837Z,27.00
2022-11-05T07:25:45.984Z,28.80
2022-11-05T07:28:14.708Z,24.70
2022-11-05T07:30:43.527Z,22.40
2022-11-05T07:33:12.887Z,23.70
2022-11-05T07:35:42.047Z,22.80
2022-11-05T07:38:13.905Z,19.20
2022-11-05T07:40:42.715Z,24.70
2022-11-05T07:43:11.719Z,21.90
2022-11-05T07:45:40.649Z,23.00
2022-11-05T07:48:10.186Z,22.20
2022-11-05T07:50:39.007Z,18.90
2022-11-05T07:53:14.568Z,25.00
2022-11-05T07:55:46.278Z,21.50
2022-11-05T07:58:14.983Z,22.40
2022-11-05T08:00:43.951Z,20.10
2022-11-05T08:03:16.198Z,24.00
2022-11-05T08:05:47.936Z,19.00
2022-11-05T08:08:19.767Z,19.60
2022-11-05T08:10:48.563Z,23.50
2022-11-05T08:13:18.135Z,21.80
2022-11-05T08:15:47.241Z,21.40
2022-11-05T08:18:18.147Z,21.60
2022-11-05T08:20:47.919Z,23.50
2022-11-05T08:23:16.721Z,20.00
2022-11-05T08:25:45.296Z,20.80
2022-11-05T08:28:14.125Z,22.50
2022-11-05T08:30:43.059Z,18.60
2022-11-05T08:33:13.972Z,23.50
2022-11-05T08:35:43.093Z,17.50
2022-11-05T08:38:14.237Z,23.10
2022-11-05T08:43:14.833Z,18.10
2022-11-05T08:45:43.883Z,20.50
2022-11-05T08:48:15.838Z,20.80
2022-11-05T08:50:47.102Z,21.40
2022-11-05T08:53:16.791Z,25.80
2022-11-05T08:55:47.955Z,16.90
2022-11-05T08:58:17.233Z,18.30
2022-11-05T09:00:49.287Z,22.10
2022-11-05T09:03:18.587Z,24.90
2022-11-05T09:05:47.570Z,17.20
2022-11-05T09:08:19.099Z,17.60
2022-11-05T09:10:49.945Z,23.40
2022-11-05T09:13:20.318Z,20.40
2022-11-05T09:15:50.551Z,22.90
2022-11-05T09:21:48.097Z,23.00
2022-11-05T09:24:17.045Z,23.20
2022-11-05T09:26:45.891Z,27.50
2022-11-05T09:29:15.043Z,25.70
2022-11-05T09:31:44.376Z,19.60
2022-11-05T09:34:13.326Z,17.40
2022-11-05T09:36:42.116Z,20.60
2022-11-05T09:39:13.516Z,15.90
2022-11-05T09:42:07.326Z,16.40
2022-11-05T09:45:17.414Z,18.10
2022-11-05T09:47:52.975Z,17.70
2022-11-05T09:50:40.478Z,13.30
2022-11-05T09:53:14.028Z,17.60
2022-11-05T09:55:53.343Z,18.00
2022-11-05T09:58:28.719Z,14.10
2022-11-05T10:00:58.494Z,21.20
2022-11-05T10:03:29.946Z,12.50
2022-11-05T10:06:09.044Z,20.30
2022-11-05T10:08:44.513Z,16.80
2022-11-05T10:11:29.868Z,15.10
2022-11-05T10:14:30.437Z,18.10
2022-11-05T10:17:05.976Z,16.90
2022-11-05T10:19:47.699Z,15.70
2022-11-05T10:22:19.095Z,17.80
2022-11-05T10:24:50.838Z,13.00
2022-11-05T10:27:31.140Z,16.20
2022-11-05T10:30:00.520Z,15.70
2022-11-05T10:32:38.808Z,17.70
2022-11-05T10:35:13.658Z,12.70
2022-11-05T10:37:42.630Z,12.80
2022-11-05T10:40:49.572Z,16.50
2022-11-05T10:43:40.887Z,18.30
2022-11-05T10:49:53.502Z,16.50
2022-11-05T10:52:32.441Z,15.20
2022-11-05T10:55:05.191Z,15.20
2022-11-05T10:57:41.130Z,11.00
2022-11-05T11:00:16.319Z,16.60
2022-11-05T11:03:01.661Z,12.40
2022-11-05T11:05:42.348Z,12.80
2022-11-05T11:08:13.269Z,10.00
2022-11-05T11:10:57.837Z,15.40
2022-11-05T11:13:48.448Z,13.70
2022-11-05T11:16:25.057Z,10.60
2022-11-05T11:19:03.639Z,13.10
2022-11-05T11:21:33.562Z,12.40
2022-11-05T11:24:07.263Z,12.20
2022-11-05T11:26:40.383Z,11.10
2022-11-05T11:29:29.730Z,24.70
2022-11-05T11:32:00.121Z,15.10
2022-11-05T11:34:39.168Z,18.70
2022-11-05T11:37:29.878Z,13.00
2022-11-05T11:40:05.123Z,18.60
2022-11-05T11:42:37.130Z,13.70
2022-11-05T11:45:36.155Z,14.00
2022-11-05T11:48:07.425Z,12.30
2022-11-05T11:50:46.882Z,10.50
2022-11-05T11:53:35.871Z,13.30
2022-11-05T11:56:20.399Z,12.00
2022-11-05T11:58:58.268Z,23.90
2022-11-05T12:01:48.094Z,16.10
2022-11-05T12:05:23.363Z,14.90
2022-11-05T12:07:58.492Z,14.80
2022-11-05T12:11:04.766Z,18.20
2022-11-05T12:14:04.785Z,15.50
2022-11-05T12:16:59.733Z,11.90
2022-11-05T12:19:50.550Z,13.30
2022-11-05T12:22:40.694Z,12.70
2022-11-05T12:25:33.718Z,11.70
2022-11-05T12:29:04.687Z,13.90
2022-11-05T12:31:35.325Z,21.90
2022-11-05T12:34:25.382Z,17.00
2022-11-05T12:37:24.168Z,15.30
2022-11-05T12:40:48.344Z,17.30
2022-11-05T12:43:53.540Z,13.60
2022-11-05T12:46:37.141Z,14.40
2022-11-05T12:50:01.975Z,15.00
2022-11-05T12:52:51.760Z,11.70
2022-11-05T12:55:24.768Z,17.10
2022-11-05T12:58:01.692Z,11.50
2022-11-05T13:00:31.114Z,13.20
2022-11-05T13:03:22.824Z,13.90
2022-11-05T13:06:06.501Z,12.40
2022-11-05T13:09:13.931Z,12.70
2022-11-05T13:11:51.181Z,12.60
2022-11-05T13:14:28.116Z,9.70
2022-11-05T13:17:30.201Z,14.20
2022-11-05T13:20:21.386Z,8.70
2022-11-05T13:25:29.733Z,13.30
2022-11-05T13:28:38.588Z,10.60
2022-11-05T13:31:15.982Z,9.60
2022-11-05T13:33:48.240Z,10.40
2022-11-05T13:36:49.098Z,11.70
2022-11-05T13:39:56.623Z,13.10
2022-11-05T13:42:45.067Z,18.50
2022-11-05T13:46:05.356Z,13.10
2022-11-05T13:48:59.415Z,9.00
2022-11-05T13:51:52.881Z,11.00
2022-11-05T13:54:30.918Z,8.90
2022-11-05T13:57:44.016Z,11.40
2022-11-05T14:00:30.207Z,12.60
2022-11-05T14:03:05.338Z,10.60
2022-11-05T14:05:37.868Z,10.60
2022-11-05T14:08:21.161Z,9.80
2022-11-05T14:11:04.059Z,9.80
2022-11-05T14:27:22.153Z,10.50
2022-11-05T14:29:51.165Z,10.60
2022-11-05T14:32:25.632Z,10.20
2022-11-05T14:35:16.490Z,8.30
2022-11-05T14:37:56.992Z,7.10
2022-11-05T14:40:32.963Z,11.80
2022-11-05T14:43:23.764Z,9.90
2022-11-05T14:46:06.541Z,12.10
2022-11-05T14:49:08.071Z,10.70
2022-11-05T14:52:08.338Z,11.70
2022-11-05T14:54:57.730Z,8.70
2022-11-05T14:57:45.628Z,11.50
2022-11-05T15:00:42.375Z,11.10
2022-11-05T15:03:50.949Z,6.80
2022-11-05T15:06:37.493Z,7.20
2022-11-05T15:09:27.449Z,11.60
2022-11-05T15:12:03.529Z,6.70
2022-11-05T15:15:24.854Z,6.90
2022-11-05T15:18:31.008Z,6.30
2022-11-05T15:21:11.286Z,11.60
2022-11-05T15:23:46.953Z,5.60
2022-11-05T15:26:50.498Z,10.00
2022-11-05T15:29:53.680Z,7.70
2022-11-05T15:32:48.294Z,8.00
2022-11-05T15:36:04.785Z,7.60
2022-11-05T15:38:38.348Z,7.60
2022-11-05T15:41:16.984Z,10.10
2022-11-05T15:43:49.795Z,12.80
2022-11-05T15:46:22.026Z,9.50
2022-11-05T15:48:59.004Z,10.30
2022-11-05T15:51:27.747Z,9.00
2022-11-05T15:54:28.625Z,11.00
2022-11-05T15:56:54.812Z,8.70
2022-11-05T15:59:25.293Z,6.40
2022-11-05T16:02:14.283Z,9.30
2022-11-05T16:04:48.241Z,7.10
2022-11-05T16:07:17.452Z,7.10
2022-11-05T16:09:59.109Z,8.30
2022-11-05T16:12:32.088Z,9.10
2022-11-05T16:15:09.939Z,6.50
2022-11-05T16:17:49.258Z,8.60
2022-11-05T16:20:41.200Z,9.70
2022-11-05T16:23:25.731Z,9.80
2022-11-05T16:25:54.423Z,7.20
2022-11-05T16:28:26.355Z,7.00
2022-11-05T16:30:56.629Z,8.90
2022-11-05T16:33:31.850Z,7.30
2022-11-05T16:36:00.873Z,7.70
2022-11-05T16:38:29.735Z,14.10
2022-11-05T16:41:00.559Z,7.00
2022-11-05T16:43:29.257Z,7.40
2022-11-05T16:45:59.875Z,8.90
2022-11-05T16:48:48.335Z,6.40
2022-11-05T16:51:19.335Z,8.90
2022-11-05T16:53:49.979Z,7.70
2022-11-05T16:56:21.121Z,7.40
2022-11-05T17:01:21.893Z,6.20
2022-11-05T17:03:53.208Z,6.20
2022-11-05T17:08:51.169Z,8.40
2022-11-05T17:11:21.608Z,6.00
2022-11-05T17:13:51.365Z,6.10
2022-11-05T17:16:19.997Z,8.80
2022-11-05T17:18:48.783Z,7.60
2022-11-05T17:21:17.570Z,4.70
2022-11-05T17:23:46.334Z,8.40
2022-11-05T17:26:15.239Z,5.80
2022-11-05T17:28:44.055Z,6.90
2022-11-05T17:31:13.755Z,9.10
2022-11-05T17:33:45.260Z,5.70
2022-11-05T17:36:15.802Z,5.20
2022-11-05T17:38:44.687Z,7.20
2022-11-05T17:41:19.228Z,5.20
2022-11-05T17:43:48.876Z,6.00
2022-11-05T17:46:18.873Z,8.50
2022-11-05T17:48:47.995Z,5.10
2022-11-05T17:51:19.821Z,7.60
2022-11-05T17:53:49.465Z,5.10
2022-11-05T17:56:30.598Z,4.50
2022-11-05T17:59:22.303Z,4.60
2022-11-05T18:01:51.526Z,4.20
2022-11-05T18:04:20.353Z,5.90
2022-11-05T18:06:49.173Z,5.80
2022-11-05T18:09:18.068Z,5.00
2022-11-05T18:11:47.210Z,4.50
2022-11-05T18:14:21.306Z,7.30
2022-11-05T18:16:55.482Z,7.90
2022-11-05T18:19:24.296Z,6.10
2022-11-05T18:21:53.605Z,6.50
2022-11-05T18:24:23.075Z,7.00
2022-11-05T18:26:51.932Z,8.60
2022-11-05T18:29:20.848Z,5.90
2022-11-05T18:31:49.714Z,7.00
2022-11-05T18:34:18.501Z,4.90
2022-11-05T18:36:52.087Z,7.60
2022-11-05T18:39:24.566Z,4.90
2022-11-05T18:41:53.469Z,7.30
2022-11-05T18:44:23.228Z,8.60
2022-11-05T18:46:57.956Z,5.60
2022-11-05T18:49:27.915Z,6.90
2022-11-05T18:51:56.946Z,8.70
2022-11-05T18:54:25.770Z,4.80
2022-11-05T18:56:54.844Z,5.30
2022-11-05T18:59:39.991Z,9.80
2022-11-05T19:02:11.579Z,6.60
2022-11-05T19:07:24.300Z,6.20
2022-11-05T19:09:53.302Z,6.20
2022-11-05T19:12:22.215Z,10.80
2022-11-05T19:14:51.010Z,7.50
2022-11-05T19:17:19.704Z,8.30
2022-11-05T19:19:48.442Z,8.30
2022-11-05T19:22:17.320Z,8.00
2022-11-05T19:24:46.185Z,5.70
2022-11-05T19:27:15.018Z,7.60
2022-11-05T19:29:44.097Z,6.60
2022-11-05T19:32:12.799Z,9.20
2022-11-05T19:34:41.905Z,9.90
2022-11-05T19:37:10.966Z,8.80
2022-11-05T19:39:41.363Z,7.60
2022-11-05T19:42:10.276Z,12.10
2022-11-05T19:44:39.149Z,9.40
2022-11-05T19:47:08.102Z,7.30
2022-11-05T20:03:39.941Z,9.10
2022-11-05T20:06:17.676Z,11.20
2022-11-05T20:09:07.113Z,8.80
2022-11-05T20:11:36.460Z,7.50
2022-11-05T20:14:04.688Z,9.10
2022-11-05T20:16:41.895Z,8.20
2022-11-05T20:19:13.309Z,8.30
2022-11-05T20:21:41.644Z,9.40
2022-11-05T20:24:11.811Z,7.60
2022-11-05T20:26:40.041Z,12.00
2022-11-05T20:29:07.650Z,9.00
2022-11-05T20:31:35.183Z,8.60
2022-11-05T20:34:02.664Z,10.00
2022-11-05T20:36:30.323Z,7.60
2022-11-05T20:38:58.544Z,10.70
2022-11-05T20:41:26.405Z,8.70
2022-11-05T20:43:54.349Z,12.50
2022-11-05T20:46:22.928Z,7.20
2022-11-05T20:48:50.918Z,7.40
2022-11-05T20:51:21.412Z,7.30
2022-11-05T20:53:49.313Z,8.20
2022-11-05T20:56:24.120Z,9.50
2022-11-05T20:58:51.970Z,11.20
2022-11-05T21:01:19.938Z,8.90
2022-11-05T21:03:47.806Z,7.10
2022-11-05T21:06:16.047Z,11.30
2022-11-05T21:08:47.193Z,9.80
2022-11-05T21:13:42.210Z,8.00
2022-11-05T21:16:14.023Z,9.70
2022-11-05T21:18:44.918Z,10.00
2022-11-05T21:21:18.901Z,9.30
2022-11-05T21:23:46.929Z,7.60
2022-11-05T21:26:17.232Z,8.80
2022-11-05T21:28:44.688Z,6.90
2022-11-05T21:31:12.236Z,10.50
2022-11-05T21:33:40.164Z,6.50
2022-11-05T21:36:12.758Z,6.50
2022-11-05T21:38:41.078Z,7.70
2022-11-05T21:41:11.896Z,7.40
2022-11-05T21:43:41.438Z,9.20
2022-11-05T21:46:12.138Z,7.70
2022-11-05T21:48:39.792Z,9.90
2022-11-05T21:51:26.065Z,7.40
2022-11-05T21:54:53.071Z,7.50
2022-11-05T21:57:40.159Z,9.20
2022-11-05T22:00:10.721Z,8.00
2022-11-05T22:02:38.307Z,7.50
2022-11-05T22:05:06.825Z,7.80
2022-11-05T22:07:37.766Z,7.40
2022-11-05T22:10:13.315Z,6.80
2022-11-05T22:12:45.058Z,11.10
2022-11-05T22:15:12.559Z,8.00
2022-11-05T22:17:45.302Z,10.80
2022-11-05T22:20:15.368Z,9.40
2022-11-05T22:22:43.046Z,10.00
2022-11-05T22:25:10.688Z,7.60
2022-11-05T22:27:38.331Z,11.20
2022-11-05T22:30:06.300Z,7.30
2022-11-05T22:32:33.752Z,7.00
2022-11-05T22:35:01.726Z,9.90
2022-11-05T22:40:26.131Z,6.50
2022-11-05T22:42:54.932Z,7.80
2022-11-05T22:45:23.681Z,10.30
2022-11-05T22:47:52.511Z,7.00
2022-11-05T22:50:21.405Z,7.20
2022-11-05T22:52:50.142Z,8.70
2022-11-05T22:55:19.157Z,7.20
2022-11-05T22:57:47.925Z,6.00
2022-11-05T23:00:17.867Z,6.00
2022-11-05T23:02:46.688Z,6.80
2022-11-05T23:05:16.125Z,5.70
2022-11-05T23:08:03.201Z,6.30
2022-11-05T23:11:16.865Z,7.00
2022-11-05T23:13:45.726Z,6.90
2022-11-05T23:16:32.831Z,6.20
2022-11-05T23:19:19.698Z,6.30
2022-11-05T23:22:07.160Z,6.50
2022-11-05T23:24:35.899Z,7.60
2022-11-05T23:27:04.728Z,6.00
2022-11-05T23:29:33.671Z,8.80
2022-11-05T23:32:21.226Z,7.00
2022-11-05T23:34:54.113Z,5.00
2022-11-05T23:37:44.098Z,6.90
2022-11-05T23:40:19.245Z,6.70
2022-11-05T23:43:26.102Z,5.30
2022-11-05T23:45:57.879Z,5.40
2022-11-05T23:48:33.109Z,5.70
2022-11-05T23:51:10.653Z,6.10
2022-11-05T23:53:41.677Z,5.60
2022-11-05T23:56:14.417Z,5.60
2022-11-05T23:58:43.477Z,7.90
