createdAt,value
2022-11-08T00:00:57.488Z,100.00
2022-11-08T00:03:25.272Z,100.00
2022-11-08T00:06:13.763Z,100.00
2022-11-08T00:09:00.002Z,100.00
2022-11-08T00:11:45.920Z,100.00
2022-11-08T00:14:13.975Z,100.00
2022-11-08T00:16:41.580Z,100.00
2022-11-08T00:19:09.244Z,100.00
2022-11-08T00:21:36.732Z,100.00
2022-11-08T00:24:04.517Z,100.00
2022-11-08T00:26:32.124Z,100.00
2022-11-08T00:29:00.216Z,100.00
2022-11-08T00:31:28.195Z,100.00
2022-11-08T00:33:55.757Z,100.00
2022-11-08T00:36:23.518Z,100.00
2022-11-08T00:38:51.149Z,100.00
2022-11-08T00:41:18.669Z,100.00
2022-11-08T00:43:46.315Z,100.00
2022-11-08T00:46:14.202Z,100.00
2022-11-08T00:48:42.311Z,100.00
2022-11-08T00:51:12.665Z,100.00
2022-11-08T00:53:40.854Z,100.00
2022-11-08T00:56:12.055Z,100.00
2022-11-08T00:58:41.774Z,100.00
2022-11-08T01:01:15.945Z,100.00
2022-11-08T01:03:44.931Z,100.00
2022-11-08T01:06:14.695Z,100.00
2022-11-08T01:08:43.938Z,100.00
2022-11-08T01:11:15.349Z,100.00
2022-11-08T01:13:44.180Z,100.00
2022-11-08T01:16:14.992Z,100.00
2022-11-08T01:18:43.501Z,100.00
2022-11-08T01:21:12.047Z,100.00
2022-11-08T01:23:41.251Z,100.00
2022-11-08T01:26:17.120Z,100.00
2022-11-08T01:28:45.050Z,100.00
2022-11-08T01:31:15.920Z,100.00
2022-11-08T01:33:48.548Z,100.00
2022-11-08T01:36:22.533Z,100.00
2022-11-08T01:38:51.405Z,100.00
2022-11-08T01:41:21.107Z,100.00
2022-11-08T01:43:51.032Z,100.00
2022-11-08T01:46:19.051Z,100.00
2022-11-08T01:49:13.326Z,100.00
2022-11-08T01:51:47.944Z,100.00
2022-11-08T01:54:18.177Z,100.00
2022-11-08T01:56:45.868Z,100.00
2022-11-08T01:59:16.862Z,100.00
2022-11-08T02:01:45.249Z,100.00
2022-11-08T02:04:14.563Z,100.00
2022-11-08T02:06:44.814Z,100.00
2022-11-08T02:09:16.269Z,100.00
2022-11-08T02:11:44.736Z,100.00
2022-11-08T02:14:12.461Z,100.00
2022-11-08T02:16:40.391Z,100.00
2022-11-08T02:19:11.025Z,100.00
2022-11-08T02:21:56.165Z,100.00
2022-11-08T02:24:24.459Z,100.00
2022-11-08T02:26:55.005Z,100.00
2022-11-08T02:29:31.680Z,100.00
2022-11-08T02:32:01.087Z,100.00
2022-11-08T02:34:49.263Z,100.00
2022-11-08T02:37:20.668Z,100.00
2022-11-08T02:39:48.783Z,100.00
2022-11-08T02:42:21.632Z,100.00
2022-11-08T02:44:49.283Z,100.00
2022-11-08T02:47:17.046Z,100.00
2022-11-08T02:49:44.999Z,100.00
2022-11-08T02:52:13.223Z,100.00
2022-11-08T02:54:40.797Z,100.00
2022-11-08T02:57:08.645Z,100.00
2022-11-08T02:59:36.118Z,100.00
2022-11-08T03:02:04.649Z,100.00
2022-11-08T03:04:33.843Z,100.00
2022-11-08T03:07:01.511Z,100.00
2022-11-08T03:09:29.648Z,100.00
2022-11-08T03:11:57.799Z,100.00
2022-11-08T03:14:25.238Z,100.00
2022-11-08T03:16:53.124Z,100.00
2022-11-08T03:19:21.089Z,100.00
2022-11-08T03:21:49.170Z,100.00
2022-11-08T03:24:16.719Z,100.00
2022-11-08T03:26:44.705Z,100.00
2022-11-08T03:29:12.320Z,100.00
2022-11-08T03:31:39.770Z,100.00
2022-11-08T03:34:10.284Z,100.00
2022-11-08T03:36:38.015Z,100.00
2022-11-08T03:39:05.700Z,100.00
2022-11-08T03:41:33.352Z,100.00
2022-11-08T03:44:00.992Z,100.00
2022-11-08T03:46:29.109Z,100.00
2022-11-08T03:48:56.723Z,100.00
2022-11-08T03:51:24.404Z,100.00
2022-11-08T03:53:51.926Z,100.00
2022-11-08T03:56:19.947Z,100.00
2022-11-08T03:58:47.875Z,100.00
2022-11-08T04:01:15.965Z,100.00
2022-11-08T04:03:43.499Z,100.00
2022-11-08T04:06:11.130Z,100.00
2022-11-08T04:08:39.206Z,100.00
2022-11-08T04:11:25.424Z,100.00
2022-11-08T04:14:11.884Z,100.00
2022-11-08T04:16:39.599Z,100.00
2022-11-08T04:19:25.911Z,100.00
2022-11-08T04:21:54.815Z,100.00
2022-11-08T04:24:23.090Z,100.00
2022-11-08T04:26:50.706Z,100.00
2022-11-08T04:29:18.752Z,100.00
2022-11-08T04:31:46.377Z,100.00
2022-11-08T04:34:14.356Z,100.00
2022-11-08T04:36:41.879Z,100.00
2022-11-08T04:39:09.493Z,100.00
2022-11-08T04:41:37.211Z,100.00
2022-11-08T04:44:05.254Z,100.00
2022-11-08T04:46:33.129Z,100.00
2022-11-08T04:49:01.221Z,100.00
2022-11-08T04:51:33.474Z,100.00
2022-11-08T04:54:03.222Z,100.00
2022-11-08T04:56:32.300Z,100.00
2022-11-08T04:59:00.847Z,100.00
2022-11-08T05:01:30.348Z,100.00
2022-11-08T05:03:58.522Z,100.00
2022-11-08T05:06:30.896Z,100.00
2022-11-08T05:08:59.604Z,100.00
2022-11-08T05:11:29.406Z,100.00
2022-11-08T05:13:57.893Z,100.00
2022-11-08T05:16:30.766Z,100.00
2022-11-08T05:19:00.068Z,100.00
2022-11-08T05:21:46.783Z,100.00
2022-11-08T05:24:17.083Z,100.00
2022-11-08T05:26:47.226Z,100.00
2022-11-08T05:29:16.840Z,100.00
2022-11-08T05:31:45.261Z,100.00
2022-11-08T05:34:13.094Z,100.00
2022-11-08T05:36:40.735Z,100.00
2022-11-08T05:39:09.093Z,100.00
2022-11-08T05:41:37.037Z,100.00
2022-11-08T05:44:04.761Z,100.00
2022-11-08T05:46:32.306Z,100.00
2022-11-08T05:49:00.363Z,100.00
2022-11-08T05:51:27.875Z,100.00
2022-11-08T05:53:55.373Z,100.00
2022-11-08T05:56:23.086Z,100.00
2022-11-08T05:58:50.580Z,100.00
2022-11-08T06:01:20.549Z,100.00
2022-11-08T06:03:48.853Z,100.00
2022-11-08T06:06:19.590Z,100.00
2022-11-08T06:08:50.710Z,100.00
2022-11-08T06:11:25.440Z,100.00
2022-11-08T06:13:55.865Z,100.00
2022-11-08T06:16:24.340Z,100.00
2022-11-08T06:18:53.016Z,100.00
2022-11-08T06:21:21.564Z,100.00
2022-11-08T06:23:53.881Z,100.00
2022-11-08T06:26:23.376Z,100.00
2022-11-08T06:28:51.587Z,100.00
2022-11-08T06:31:19.160Z,100.00
2022-11-08T06:33:46.848Z,100.00
2022-11-08T06:36:14.800Z,100.00
2022-11-08T06:38:42.768Z,100.00
2022-11-08T06:41:18.228Z,100.00
2022-11-08T06:43:45.735Z,100.00
2022-11-08T06:46:13.382Z,100.00
2022-11-08T06:48:41.690Z,100.00
2022-11-08T06:51:09.279Z,100.00
2022-11-08T06:53:37.186Z,100.00
2022-11-08T06:56:05.309Z,100.00
2022-11-08T06:58:32.917Z,100.00
2022-11-08T07:01:08.068Z,100.00
2022-11-08T07:03:35.977Z,100.00
2022-11-08T07:06:05.720Z,100.00
2022-11-08T07:08:34.157Z,100.00
2022-11-08T07:11:03.014Z,100.00
2022-11-08T07:13:31.317Z,100.00
2022-11-08T07:16:00.696Z,100.00
2022-11-08T07:18:28.987Z,100.00
2022-11-08T07:21:02.146Z,100.00
2022-11-08T07:23:30.131Z,100.00
2022-11-08T07:26:01.936Z,100.00
2022-11-08T07:28:30.181Z,100.00
2022-11-08T07:31:03.442Z,100.00
2022-11-08T07:33:32.235Z,100.00
2022-11-08T07:35:59.883Z,100.00
2022-11-08T07:38:27.572Z,100.00
2022-11-08T07:41:00.016Z,100.00
2022-11-08T07:43:28.904Z,99.95
2022-11-08T07:46:02.169Z,99.20
2022-11-08T07:48:31.084Z,98.18
2022-11-08T07:50:58.821Z,96.74
2022-11-08T07:53:26.428Z,93.44
2022-11-08T07:55:55.173Z,91.89
2022-11-08T07:58:22.812Z,91.60
2022-11-08T08:00:50.573Z,89.04
2022-11-08T08:03:19.215Z,87.49
2022-11-08T08:05:56.580Z,87.41
2022-11-08T08:08:27.656Z,87.57
2022-11-08T08:11:02.204Z,85.33
2022-11-08T08:13:30.378Z,84.46
2022-11-08T08:16:00.643Z,82.13
2022-11-08T08:18:29.405Z,79.06
2022-11-08T08:20:57.652Z,81.34
2022-11-08T08:23:25.265Z,77.52
2022-11-08T08:25:53.014Z,79.67
2022-11-08T08:28:20.709Z,80.13
2022-11-08T08:30:48.211Z,75.91
2022-11-08T08:33:32.719Z,74.93
2022-11-08T08:36:04.043Z,74.13
2022-11-08T08:38:33.161Z,72.27
2022-11-08T08:41:02.489Z,71.18
2022-11-08T08:43:32.655Z,67.75
2022-11-08T08:46:02.250Z,69.73
2022-11-08T08:48:30.359Z,67.46
2022-11-08T08:50:58.984Z,66.12
2022-11-08T08:53:26.981Z,67.08
2022-11-08T08:55:54.627Z,68.65
2022-11-08T08:58:22.187Z,67.85
2022-11-08T09:03:37.558Z,63.79
2022-11-08T09:06:05.168Z,62.81
2022-11-08T09:08:32.755Z,63.02
2022-11-08T09:11:01.840Z,64.06
2022-11-08T09:13:33.249Z,63.77
2022-11-08T09:16:02.742Z,65.42
2022-11-08T09:18:31.366Z,67.62
2022-11-08T09:21:00.436Z,65.33
2022-11-08T09:23:28.013Z,66.04
2022-11-08T09:25:59.926Z,64.20
2022-11-08T09:28:31.310Z,65.88
2022-11-08T09:31:04.558Z,65.65
2022-11-08T09:33:32.674Z,66.65
2022-11-08T09:36:02.508Z,65.31
2022-11-08T09:38:30.895Z,66.11
2022-11-08T09:41:07.997Z,63.92
2022-11-08T09:44:31.945Z,63.87
2022-11-08T09:47:10.555Z,61.49
2022-11-08T09:49:43.099Z,56.20
2022-11-08T09:52:16.905Z,52.72
2022-11-08T09:54:47.130Z,50.78
2022-11-08T09:57:35.794Z,52.36
2022-11-08T10:00:06.972Z,51.82
2022-11-08T10:02:36.803Z,57.13
2022-11-08T10:05:09.564Z,57.91
2022-11-08T10:07:51.524Z,56.77
2022-11-08T10:10:48.532Z,56.78
2022-11-08T10:13:38.234Z,58.31
2022-11-08T10:16:21.396Z,54.69
2022-11-08T10:19:23.314Z,51.31
2022-11-08T10:22:04.848Z,49.24
2022-11-08T10:24:35.822Z,46.73
2022-11-08T10:27:10.284Z,43.19
2022-11-08T10:29:43.840Z,43.76
2022-11-08T10:32:18.922Z,44.21
2022-11-08T10:35:16.551Z,46.04
2022-11-08T10:37:45.102Z,46.79
2022-11-08T10:40:12.783Z,47.69
2022-11-08T10:42:53.575Z,45.69
2022-11-08T10:45:21.877Z,44.66
2022-11-08T10:47:50.127Z,43.39
2022-11-08T10:50:20.759Z,43.94
2022-11-08T10:53:00.204Z,43.27
2022-11-08T10:55:36.915Z,42.96
2022-11-08T10:58:24.990Z,42.61
2022-11-08T11:01:17.219Z,43.20
2022-11-08T11:03:46.913Z,45.26
2022-11-08T11:06:32.835Z,46.77
2022-11-08T11:09:04.803Z,45.33
2022-11-08T11:11:32.343Z,41.45
2022-11-08T11:14:18.419Z,41.34
2022-11-08T11:16:53.405Z,41.28
2022-11-08T11:19:21.521Z,41.59
2022-11-08T11:21:58.178Z,44.13
2022-11-08T11:24:26.081Z,44.71
2022-11-08T11:26:56.719Z,43.36
2022-11-08T11:29:28.970Z,44.60
2022-11-08T11:31:58.102Z,44.78
2022-11-08T11:34:49.240Z,42.60
2022-11-08T11:37:22.675Z,41.91
2022-11-08T11:40:03.956Z,39.42
2022-11-08T11:42:47.625Z,37.98
2022-11-08T11:45:20.356Z,38.31
2022-11-08T11:47:54.590Z,42.11
2022-11-08T11:50:36.125Z,41.72
2022-11-08T11:53:07.278Z,39.92
2022-11-08T11:55:57.003Z,40.21
2022-11-08T11:59:05.014Z,40.40
2022-11-08T12:02:10.627Z,42.45
2022-11-08T12:05:03.049Z,38.91
2022-11-08T12:07:33.194Z,39.69
2022-11-08T12:10:15.105Z,38.99
2022-11-08T12:12:42.738Z,38.21
2022-11-08T12:15:34.673Z,39.13
2022-11-08T12:18:43.528Z,37.94
2022-11-08T12:21:35.698Z,36.58
2022-11-08T12:24:09.886Z,34.55
2022-11-08T12:27:01.685Z,34.46
2022-11-08T12:29:48.072Z,36.10
2022-11-08T12:32:31.922Z,35.96
2022-11-08T12:35:05.450Z,34.95
2022-11-08T12:37:39.033Z,34.15
2022-11-08T12:40:21.311Z,34.02
2022-11-08T12:42:57.828Z,37.82
2022-11-08T12:45:31.581Z,38.47
2022-11-08T12:48:20.532Z,38.00
2022-11-08T12:51:07.218Z,36.48
2022-11-08T12:54:04.058Z,36.65
2022-11-08T12:56:42.946Z,34.75
2022-11-08T12:59:26.048Z,33.81
2022-11-08T13:01:55.823Z,36.08
2022-11-08T13:04:56.251Z,34.24
2022-11-08T13:07:26.848Z,33.14
2022-11-08T13:10:00.667Z,33.35
2022-11-08T13:12:37.973Z,31.00
2022-11-08T13:15:16.550Z,31.80
2022-11-08T13:18:24.383Z,33.57
2022-11-08T13:20:52.021Z,32.37
2022-11-08T13:23:29.781Z,32.74
2022-11-08T13:26:21.956Z,34.71
2022-11-08T13:28:50.826Z,36.21
2022-11-08T13:31:31.325Z,37.35
2022-11-08T13:34:20.426Z,38.31
2022-11-08T13:36:57.560Z,39.56
2022-11-08T13:39:49.998Z,40.22
2022-11-08T13:42:18.824Z,41.10
2022-11-08T13:44:55.434Z,41.06
2022-11-08T13:47:43.584Z,41.16
2022-11-08T13:50:30.532Z,41.19
2022-11-08T13:53:44.084Z,41.26
2022-11-08T13:56:13.099Z,41.48
2022-11-08T13:58:44.379Z,41.29
2022-11-08T14:01:18.591Z,39.90
2022-11-08T14:03:46.593Z,40.04
2022-11-08T14:06:20.040Z,39.31
2022-11-08T14:08:54.128Z,38.49
2022-11-08T14:11:27.979Z,36.18
2022-11-08T14:14:24.747Z,32.83
2022-11-08T14:17:30.018Z,33.60
2022-11-08T14:20:22.831Z,35.22
2022-11-08T14:22:51.592Z,34.08
2022-11-08T14:25:29.127Z,35.21
2022-11-08T14:27:56.847Z,35.33
2022-11-08T14:30:24.940Z,35.50
2022-11-08T14:33:14.162Z,34.90
2022-11-08T14:35:41.868Z,36.45
2022-11-08T14:38:15.619Z,37.21
2022-11-08T14:41:04.742Z,38.23
2022-11-08T14:43:42.620Z,39.33
2022-11-08T14:46:16.486Z,39.23
2022-11-08T14:48:54.212Z,39.41
2022-11-08T14:51:21.892Z,40.28
2022-11-08T14:53:55.448Z,41.65
2022-11-08T14:56:25.798Z,41.00
2022-11-08T14:58:55.662Z,41.53
2022-11-08T15:01:26.169Z,41.31
2022-11-08T15:03:56.047Z,43.62
2022-11-08T15:06:35.083Z,43.62
2022-11-08T15:09:05.141Z,44.56
2022-11-08T15:11:40.135Z,45.89
2022-11-08T15:14:11.660Z,45.82
2022-11-08T15:16:45.200Z,47.24
2022-11-08T15:19:32.135Z,46.42
2022-11-08T15:22:02.716Z,48.73
2022-11-08T15:24:35.811Z,48.61
2022-11-08T15:27:08.314Z,49.20
2022-11-08T15:30:09.453Z,49.42
2022-11-08T15:32:40.254Z,51.27
2022-11-08T15:35:39.302Z,53.97
2022-11-08T15:38:21.105Z,55.03
2022-11-08T15:40:55.823Z,57.37
2022-11-08T15:43:32.713Z,59.85
2022-11-08T15:46:02.332Z,60.60
2022-11-08T15:48:30.452Z,62.31
2022-11-08T15:50:58.231Z,64.20
2022-11-08T15:53:27.432Z,66.90
2022-11-08T15:56:02.301Z,72.39
2022-11-08T15:58:39.933Z,76.28
2022-11-08T16:01:17.637Z,78.14
2022-11-08T16:03:46.712Z,82.03
2022-11-08T16:06:15.009Z,82.73
2022-11-08T16:08:42.554Z,83.58
2022-11-08T16:11:17.615Z,85.27
2022-11-08T16:13:45.809Z,86.38
2022-11-08T16:16:14.656Z,87.86
2022-11-08T16:18:43.020Z,87.48
2022-11-08T16:21:12.304Z,87.87
2022-11-08T16:23:40.717Z,88.67
2022-11-08T16:26:15.865Z,87.85
2022-11-08T16:28:44.194Z,88.02
2022-11-08T16:31:14.409Z,88.40
2022-11-08T16:33:44.138Z,89.03
2022-11-08T16:36:19.955Z,89.62
2022-11-08T16:38:53.606Z,89.57
2022-11-08T16:41:22.313Z,89.50
2022-11-08T16:43:49.899Z,90.04
2022-11-08T16:46:19.951Z,91.51
2022-11-08T16:48:58.993Z,93.28
2022-11-08T16:51:26.811Z,92.83
2022-11-08T16:53:54.482Z,94.33
2022-11-08T16:56:22.392Z,95.41
2022-11-08T16:58:50.522Z,95.68
2022-11-08T17:01:23.381Z,96.87
2022-11-08T17:03:51.392Z,97.39
2022-11-08T17:06:19.115Z,97.34
2022-11-08T17:08:47.548Z,97.08
2022-11-08T17:11:21.295Z,96.48
2022-11-08T17:13:50.174Z,96.46
2022-11-08T17:16:18.861Z,96.38
2022-11-08T17:18:52.200Z,95.98
2022-11-08T17:21:43.711Z,96.53
2022-11-08T17:24:08.832Z,97.04
2022-11-08T17:26:36.480Z,97.36
2022-11-08T17:29:06.554Z,98.35
2022-11-08T17:31:34.152Z,97.89
2022-11-08T17:34:01.740Z,97.06
2022-11-08T17:36:29.744Z,98.36
2022-11-08T17:38:58.260Z,97.95
2022-11-08T17:41:25.878Z,97.88
2022-11-08T17:43:53.801Z,97.54
2022-11-08T17:46:21.563Z,99.23
2022-11-08T17:48:49.112Z,99.71
2022-11-08T17:51:17.737Z,100.00
2022-11-08T17:53:45.752Z,100.00
2022-11-08T17:56:13.308Z,99.97
2022-11-08T17:58:41.258Z,100.00
2022-11-08T18:01:09.060Z,100.00
2022-11-08T18:03:37.125Z,99.36
2022-11-08T18:06:07.754Z,99.31
2022-11-08T18:08:35.996Z,100.00
2022-11-08T18:11:04.582Z,100.00
2022-11-08T18:13:32.652Z,100.00
2022-11-08T18:16:12.078Z,100.00
2022-11-08T18:18:40.977Z,100.00
2022-11-08T18:21:10.037Z,100.00
2022-11-08T18:23:40.984Z,100.00
2022-11-08T18:26:08.844Z,100.00
2022-11-08T18:28:37.601Z,100.00
2022-11-08T18:31:11.856Z,100.00
2022-11-08T18:33:40.615Z,100.00
2022-11-08T18:36:10.945Z,100.00
2022-11-08T18:38:40.510Z,100.00
2022-11-08T18:41:08.475Z,99.65
2022-11-08T18:43:36.643Z,100.00
2022-11-08T18:46:06.142Z,100.00
2022-11-08T18:48:35.705Z,100.00
2022-11-08T18:51:05.840Z,100.00
2022-11-08T18:53:34.784Z,100.00
2022-11-08T18:56:02.825Z,100.00
2022-11-08T18:58:30.592Z,100.00
2022-11-08T19:00:58.962Z,100.00
2022-11-08T19:03:28.217Z,100.00
2022-11-08T19:05:56.822Z,100.00
2022-11-08T19:08:27.212Z,100.00
2022-11-08T19:11:01.167Z,100.00
2022-11-08T19:13:31.280Z,100.00
2022-11-08T19:16:16.148Z,100.00
2022-11-08T19:18:45.250Z,100.00
2022-11-08T19:21:15.896Z,100.00
2022-11-08T19:23:45.941Z,100.00
2022-11-08T19:26:17.413Z,100.00
2022-11-08T19:28:46.262Z,100.00
2022-11-08T19:31:16.713Z,100.00
2022-11-08T19:33:44.875Z,100.00
2022-11-08T19:36:16.206Z,100.00
2022-11-08T19:38:44.112Z,100.00
2022-11-08T19:41:18.526Z,100.00
2022-11-08T19:43:47.232Z,100.00
2022-11-08T19:46:20.801Z,100.00
2022-11-08T19:48:50.267Z,100.00
2022-11-08T19:51:27.720Z,100.00
2022-11-08T19:54:01.117Z,100.00
2022-11-08T19:56:50.536Z,100.00
2022-11-08T19:59:18.270Z,100.00
2022-11-08T20:01:46.990Z,100.00
2022-11-08T20:04:15.363Z,100.00
2022-11-08T20:06:43.500Z,100.00
2022-11-08T20:09:12.142Z,100.00
2022-11-08T20:11:41.523Z,100.00
2022-11-08T20:14:12.562Z,100.00
2022-11-08T20:16:46.704Z,100.00
2022-11-08T20:19:18.110Z,100.00
2022-11-08T20:21:46.984Z,100.00
2022-11-08T20:24:15.722Z,100.00
2022-11-08T20:26:43.989Z,100.00
2022-11-08T20:29:12.233Z,100.00
2022-11-08T20:31:42.523Z,100.00
2022-11-08T20:34:12.904Z,99.59
2022-11-08T20:36:41.886Z,100.00
2022-11-08T20:39:16.058Z,99.76
2022-11-08T20:41:44.106Z,99.44
2022-11-08T20:44:12.703Z,99.41
2022-11-08T20:46:41.153Z,100.00
2022-11-08T20:49:09.196Z,99.87
2022-11-08T20:51:37.472Z,100.00
2022-11-08T20:54:05.297Z,100.00
2022-11-08T20:56:32.935Z,100.00
2022-11-08T20:59:01.754Z,100.00
2022-11-08T21:01:33.224Z,100.00
2022-11-08T21:04:01.260Z,100.00
2022-11-08T21:06:32.940Z,100.00
2022-11-08T21:09:19.609Z,100.00
2022-11-08T21:11:52.338Z,100.00
2022-11-08T21:14:22.702Z,100.00
2022-11-08T21:17:21.389Z,100.00
2022-11-08T21:19:39.399Z,100.00
2022-11-08T21:22:17.188Z,100.00
2022-11-08T21:24:47.707Z,100.00
2022-11-08T21:27:18.112Z,100.00
2022-11-08T21:29:46.166Z,100.00
2022-11-08T21:32:16.189Z,100.00
2022-11-08T21:34:46.530Z,100.00
2022-11-08T21:37:15.315Z,100.00
2022-11-08T21:39:43.060Z,100.00
2022-11-08T21:42:10.700Z,100.00
2022-11-08T21:44:38.317Z,100.00
2022-11-08T21:47:06.815Z,100.00
2022-11-08T21:49:34.375Z,100.00
2022-11-08T21:52:03.709Z,100.00
2022-11-08T21:54:31.355Z,100.00
2022-11-08T21:56:59.166Z,100.00
2022-11-08T21:59:27.416Z,100.00
2022-11-08T22:01:55.656Z,100.00
2022-11-08T22:04:23.273Z,100.00
2022-11-08T22:06:50.804Z,100.00
2022-11-08T22:09:18.851Z,100.00
2022-11-08T22:11:46.373Z,100.00
2022-11-08T22:14:16.896Z,100.00
2022-11-08T22:16:44.500Z,100.00
2022-11-08T22:19:13.111Z,100.00
2022-11-08T22:21:43.370Z,100.00
2022-11-08T22:24:13.859Z,100.00
2022-11-08T22:26:41.961Z,100.00
2022-11-08T22:29:10.563Z,100.00
2022-11-08T22:31:38.619Z,100.00
2022-11-08T22:34:10.825Z,100.00
2022-11-08T22:36:45.036Z,100.00
2022-11-08T22:39:15.356Z,100.00
2022-11-08T22:41:44.400Z,100.00
2022-11-08T22:44:13.320Z,100.00
2022-11-08T22:46:45.319Z,100.00
2022-11-08T22:49:13.963Z,100.00
2022-11-08T22:51:42.914Z,100.00
2022-11-08T22:54:11.551Z,100.00
2022-11-08T22:56:40.327Z,100.00
2022-11-08T22:59:08.736Z,100.00
2022-11-08T23:01:36.553Z,100.00
2022-11-08T23:04:04.252Z,100.00
2022-11-08T23:06:32.198Z,100.00
2022-11-08T23:09:00.360Z,100.00
2022-11-08T23:11:46.393Z,100.00
2022-11-08T23:14:37.140Z,100.00
2022-11-08T23:17:08.331Z,100.00
2022-11-08T23:19:54.552Z,100.00
2022-11-08T23:22:40.943Z,100.00
2022-11-08T23:25:09.278Z,100.00
2022-11-08T23:27:55.748Z,100.00
2022-11-08T23:30:41.862Z,100.00
2022-11-08T23:33:09.391Z,100.00
2022-11-08T23:35:37.052Z,100.00
2022-11-08T23:38:05.069Z,100.00
2022-11-08T23:40:51.601Z,100.00
2022-11-08T23:43:38.890Z,100.00
2022-11-08T23:46:12.627Z,100.00
2022-11-08T23:48:40.647Z,100.00
2022-11-08T23:51:08.706Z,100.00
2022-11-08T23:53:37.617Z,100.00
2022-11-08T23:56:06.697Z,99.90
2022-11-08T23:58:34.748Z,100.00
