createdAt,value
2022-12-18T00:01:30.930Z,46.53
2022-12-18T00:03:58.225Z,37.35
2022-12-18T00:06:26.214Z,44.07
2022-12-18T00:08:53.044Z,46.27
2022-12-18T00:11:21.395Z,42.87
2022-12-18T00:13:48.261Z,41.10
2022-12-18T00:16:21.397Z,45.47
2022-12-18T00:18:49.543Z,48.03
2022-12-18T00:21:16.593Z,47.67
2022-12-18T00:23:47.576Z,56.53
2022-12-18T00:26:26.619Z,51.40
2022-12-18T00:28:53.761Z,43.70
2022-12-18T00:31:23.400Z,49.23
2022-12-18T00:33:54.133Z,49.23
2022-12-18T00:36:30.047Z,58.33
2022-12-18T00:38:58.002Z,49.70
2022-12-18T00:41:43.759Z,47.20
2022-12-18T00:44:12.931Z,48.20
2022-12-18T00:46:39.607Z,51.47
2022-12-18T00:49:07.842Z,44.47
2022-12-18T00:51:34.600Z,60.07
2022-12-18T00:54:01.232Z,54.17
2022-12-18T00:56:28.093Z,54.43
2022-12-18T00:58:55.139Z,49.77
2022-12-18T01:01:22.338Z,48.70
2022-12-18T01:03:49.174Z,48.23
2022-12-18T01:06:18.462Z,51.60
2022-12-18T01:08:48.006Z,45.97
2022-12-18T01:11:20.035Z,56.67
2022-12-18T01:13:46.855Z,53.60
2022-12-18T01:16:14.963Z,56.43
2022-12-18T01:18:41.660Z,52.43
2022-12-18T01:21:10.157Z,55.23
2022-12-18T01:23:37.277Z,53.77
2022-12-18T01:26:12.443Z,54.43
2022-12-18T01:28:39.425Z,45.03
2022-12-18T01:31:19.372Z,47.90
2022-12-18T01:33:48.945Z,42.00
2022-12-18T01:36:35.682Z,42.10
2022-12-18T01:39:07.977Z,43.80
2022-12-18T01:41:54.196Z,55.27
2022-12-18T01:44:59.769Z,43.60
2022-12-18T01:47:51.540Z,42.73
2022-12-18T01:50:22.844Z,43.67
2022-12-18T01:52:54.419Z,43.97
2022-12-18T01:55:24.065Z,49.63
2022-12-18T01:57:52.479Z,53.80
2022-12-18T02:00:21.646Z,47.90
2022-12-18T02:02:49.134Z,52.50
2022-12-18T02:05:18.105Z,58.27
2022-12-18T02:08:15.243Z,52.37
2022-12-18T02:10:46.824Z,66.00
2022-12-18T02:13:33.978Z,65.00
2022-12-18T02:16:19.324Z,46.60
2022-12-18T02:18:50.090Z,55.23
2022-12-18T02:21:58.564Z,55.03
2022-12-18T02:24:41.234Z,46.73
2022-12-18T02:27:08.985Z,50.90
2022-12-18T02:29:40.551Z,51.87
2022-12-18T02:32:10.693Z,47.13
2022-12-18T02:34:39.307Z,41.70
2022-12-18T02:37:10.497Z,43.87
2022-12-18T02:39:39.280Z,49.40
2022-12-18T02:42:09.036Z,48.87
2022-12-18T02:44:45.153Z,40.77
2022-12-18T02:47:17.119Z,39.90
2022-12-18T02:50:03.325Z,45.57
2022-12-18T02:52:34.651Z,44.00
2022-12-18T02:55:20.821Z,42.63
2022-12-18T02:57:51.635Z,39.47
2022-12-18T03:00:23.957Z,45.23
2022-12-18T03:02:50.559Z,39.57
2022-12-18T03:05:18.252Z,39.73
2022-12-18T03:07:52.904Z,38.57
2022-12-18T03:10:23.218Z,35.90
2022-12-18T03:12:55.220Z,37.60
2022-12-18T03:15:29.693Z,40.97
2022-12-18T03:18:00.620Z,34.10
2022-12-18T03:20:28.698Z,37.17
2022-12-18T03:23:01.264Z,39.43
2022-12-18T03:25:29.205Z,35.73
2022-12-18T03:27:58.832Z,39.67
2022-12-18T03:30:27.228Z,30.37
2022-12-18T03:33:05.843Z,39.37
2022-12-18T03:35:35.573Z,39.47
2022-12-18T03:38:02.325Z,42.90
2022-12-18T03:40:36.953Z,38.43
2022-12-18T03:43:10.142Z,37.20
2022-12-18T03:45:45.075Z,36.20
2022-12-18T03:48:18.961Z,36.33
2022-12-18T03:51:01.517Z,37.05
2022-12-18T03:53:38.807Z,32.97
2022-12-18T03:56:06.330Z,37.13
2022-12-18T03:58:34.299Z,37.37
2022-12-18T04:01:06.402Z,30.43
2022-12-18T04:03:33.839Z,37.50
2022-12-18T04:06:01.198Z,34.17
2022-12-18T04:08:28.177Z,32.47
2022-12-18T04:10:54.843Z,35.00
2022-12-18T04:13:28.224Z,38.67
2022-12-18T04:15:56.597Z,31.83
2022-12-18T04:18:23.864Z,47.10
2022-12-18T04:20:50.556Z,34.50
2022-12-18T04:23:17.569Z,33.23
2022-12-18T04:25:44.178Z,71.73
2022-12-18T04:28:10.863Z,62.17
2022-12-18T04:30:37.578Z,40.20
2022-12-18T04:33:04.402Z,31.53
2022-12-18T04:35:31.340Z,32.07
2022-12-18T04:37:57.973Z,33.10
2022-12-18T04:40:24.770Z,34.00
2022-12-18T04:42:51.455Z,27.47
2022-12-18T04:45:18.488Z,31.47
2022-12-18T04:47:45.148Z,30.40
2022-12-18T04:50:11.849Z,36.37
2022-12-18T04:52:38.484Z,32.83
2022-12-18T04:55:09.137Z,32.90
2022-12-18T04:57:39.268Z,36.50
2022-12-18T05:00:07.172Z,30.77
2022-12-18T05:02:33.948Z,30.30
2022-12-18T05:05:00.664Z,32.97
2022-12-18T05:07:27.302Z,31.07
2022-12-18T05:09:53.876Z,28.43
2022-12-18T05:12:20.486Z,31.87
2022-12-18T05:14:47.116Z,33.50
2022-12-18T05:17:13.776Z,30.80
2022-12-18T05:19:40.404Z,31.33
2022-12-18T05:22:08.021Z,32.87
2022-12-18T05:24:34.656Z,32.87
2022-12-18T05:27:01.291Z,26.73
2022-12-18T05:29:27.945Z,32.23
2022-12-18T05:31:54.667Z,30.73
2022-12-18T05:34:21.303Z,31.20
2022-12-18T05:36:48.023Z,27.87
2022-12-18T05:39:14.649Z,31.33
2022-12-18T05:41:41.306Z,27.60
2022-12-18T05:44:08.419Z,34.93
2022-12-18T05:46:35.064Z,32.90
2022-12-18T05:49:02.255Z,36.70
2022-12-18T05:51:28.986Z,28.27
2022-12-18T05:53:55.911Z,33.03
2022-12-18T05:56:23.444Z,36.80
2022-12-18T05:58:53.873Z,34.53
2022-12-18T06:01:24.647Z,32.30
2022-12-18T06:03:51.823Z,35.87
2022-12-18T06:06:21.685Z,35.77
2022-12-18T06:08:48.513Z,41.80
2022-12-18T06:11:22.806Z,37.60
2022-12-18T06:16:25.517Z,39.67
2022-12-18T06:18:52.253Z,41.87
2022-12-18T06:21:19.092Z,38.07
2022-12-18T06:23:45.710Z,44.30
2022-12-18T06:26:13.207Z,39.50
2022-12-18T06:28:39.861Z,50.83
2022-12-18T06:31:07.277Z,44.63
2022-12-18T06:33:34.436Z,41.43
2022-12-18T06:36:03.094Z,39.73
2022-12-18T06:38:29.848Z,55.33
2022-12-18T06:40:56.498Z,48.83
2022-12-18T06:43:23.115Z,45.77
2022-12-18T06:45:53.649Z,42.87
2022-12-18T06:48:21.273Z,47.60
2022-12-18T06:50:48.073Z,41.20
2022-12-18T06:53:15.023Z,38.40
2022-12-18T06:55:41.757Z,41.63
2022-12-18T06:58:08.553Z,36.60
2022-12-18T07:00:37.375Z,40.00
2022-12-18T07:03:04.072Z,33.67
2022-12-18T07:05:30.745Z,34.97
2022-12-18T07:07:57.348Z,38.53
2022-12-18T07:10:23.934Z,64.73
2022-12-18T07:12:50.520Z,31.47
2022-12-18T07:15:17.195Z,32.87
2022-12-18T07:17:43.851Z,38.77
2022-12-18T07:20:10.976Z,29.37
2022-12-18T07:22:37.742Z,32.60
2022-12-18T07:25:04.705Z,33.77
2022-12-18T07:27:31.463Z,33.50
2022-12-18T07:29:58.207Z,33.43
2022-12-18T07:32:24.781Z,29.37
2022-12-18T07:34:51.406Z,36.20
2022-12-18T07:37:18.142Z,28.23
2022-12-18T07:39:45.408Z,31.27
2022-12-18T07:42:30.978Z,26.33
2022-12-18T07:44:58.370Z,26.87
2022-12-18T07:47:25.317Z,35.17
2022-12-18T07:49:52.350Z,32.13
2022-12-18T07:52:24.235Z,30.47
2022-12-18T07:54:52.469Z,28.40
2022-12-18T07:57:48.367Z,29.13
2022-12-18T08:00:06.373Z,28.67
2022-12-18T08:02:33.091Z,28.03
2022-12-18T08:04:59.827Z,30.10
2022-12-18T08:07:26.447Z,32.10
2022-12-18T08:09:53.086Z,24.87
2022-12-18T08:12:19.707Z,27.27
2022-12-18T08:14:46.303Z,30.00
2022-12-18T08:17:12.919Z,28.03
2022-12-18T08:19:39.543Z,30.53
2022-12-18T08:22:06.222Z,32.27
2022-12-18T08:24:32.857Z,27.50
2022-12-18T08:27:27.722Z,30.73
2022-12-18T08:29:46.116Z,26.10
2022-12-18T08:32:12.709Z,26.00
2022-12-18T08:34:39.401Z,32.00
2022-12-18T08:37:05.965Z,25.60
2022-12-18T08:39:32.572Z,35.93
2022-12-18T08:42:17.983Z,31.73
2022-12-18T08:44:44.604Z,37.80
2022-12-18T08:47:11.207Z,30.50
2022-12-18T08:49:37.817Z,32.53
2022-12-18T08:52:04.573Z,32.87
2022-12-18T08:54:31.240Z,31.83
2022-12-18T08:56:57.868Z,76.70
2022-12-18T08:59:24.682Z,36.27
2022-12-18T09:01:51.408Z,31.30
2022-12-18T09:04:18.237Z,33.83
2022-12-18T09:06:44.898Z,31.87
2022-12-18T09:09:12.198Z,26.40
2022-12-18T09:11:38.800Z,28.43
2022-12-18T09:14:05.430Z,29.83
2022-12-18T09:16:35.954Z,31.30
2022-12-18T09:19:04.573Z,31.47
2022-12-18T09:21:37.297Z,30.50
2022-12-18T09:24:05.042Z,33.73
2022-12-18T09:26:35.159Z,27.70
2022-12-18T09:29:03.566Z,27.10
2022-12-18T09:31:30.189Z,36.77
2022-12-18T09:33:57.621Z,29.30
2022-12-18T09:36:24.371Z,28.73
2022-12-18T09:38:51.486Z,29.97
2022-12-18T09:41:33.388Z,26.57
2022-12-18T09:44:03.989Z,28.57
2022-12-18T09:46:34.164Z,31.43
2022-12-18T09:49:04.176Z,26.20
2022-12-18T09:51:38.663Z,27.13
2022-12-18T09:54:21.566Z,30.40
2022-12-18T09:56:48.913Z,29.97
2022-12-18T09:59:22.748Z,32.47
2022-12-18T10:01:49.557Z,23.63
2022-12-18T10:04:16.394Z,24.57
2022-12-18T10:07:08.886Z,25.53
2022-12-18T10:09:44.145Z,25.27
2022-12-18T10:12:39.605Z,24.23
2022-12-18T10:15:16.498Z,25.73
2022-12-18T10:17:53.074Z,23.67
2022-12-18T10:20:37.979Z,28.00
2022-12-18T10:23:14.210Z,25.37
2022-12-18T10:25:55.949Z,27.80
2022-12-18T10:28:22.987Z,32.07
2022-12-18T10:30:49.713Z,25.87
2022-12-18T10:33:19.053Z,26.17
2022-12-18T10:35:46.725Z,29.80
2022-12-18T10:38:13.178Z,26.13
2022-12-18T10:40:55.380Z,26.50
2022-12-18T10:43:25.196Z,28.60
2022-12-18T10:46:10.173Z,28.83
2022-12-18T10:48:40.241Z,26.53
2022-12-18T10:51:10.816Z,23.93
2022-12-18T10:53:40.987Z,30.40
2022-12-18T10:56:07.885Z,27.83
2022-12-18T10:58:36.764Z,35.33
2022-12-18T11:01:16.631Z,27.60
2022-12-18T11:03:48.501Z,33.03
2022-12-18T11:06:25.205Z,30.27
2022-12-18T11:09:00.931Z,25.47
2022-12-18T11:11:27.985Z,56.33
2022-12-18T11:14:04.838Z,30.97
2022-12-18T11:16:37.868Z,32.30
2022-12-18T11:19:35.960Z,27.50
2022-12-18T11:22:05.182Z,29.90
2022-12-18T11:24:34.941Z,27.27
2022-12-18T11:27:04.094Z,46.87
2022-12-18T11:29:43.352Z,34.00
2022-12-18T11:32:16.024Z,26.30
2022-12-18T11:34:46.251Z,23.63
2022-12-18T11:37:14.462Z,55.23
2022-12-18T11:39:57.702Z,31.50
2022-12-18T11:42:59.411Z,25.63
2022-12-18T11:45:30.471Z,26.57
2022-12-18T11:48:26.004Z,48.77
2022-12-18T11:50:55.226Z,43.27
2022-12-18T11:53:22.231Z,30.20
2022-12-18T11:56:04.508Z,34.20
2022-12-18T11:58:47.503Z,27.17
2022-12-18T12:01:23.369Z,27.17
2022-12-18T12:04:13.429Z,28.07
2022-12-18T12:06:49.246Z,26.83
2022-12-18T12:09:34.442Z,27.30
2022-12-18T12:12:31.939Z,27.30
2022-12-18T12:15:45.323Z,27.27
2022-12-18T12:18:30.065Z,28.10
2022-12-18T12:21:18.583Z,30.53
2022-12-18T12:24:13.587Z,31.67
2022-12-18T12:29:38.874Z,27.33
2022-12-18T12:32:25.798Z,35.17
2022-12-18T12:35:11.541Z,30.30
2022-12-18T12:38:14.756Z,32.40
2022-12-18T12:40:56.723Z,37.80
2022-12-18T12:43:40.403Z,28.43
2022-12-18T12:46:12.283Z,27.47
2022-12-18T12:48:57.053Z,30.13
2022-12-18T12:51:30.063Z,26.37
2022-12-18T12:53:58.521Z,27.83
2022-12-18T12:56:30.207Z,27.90
2022-12-18T12:59:39.297Z,34.27
2022-12-18T13:02:21.113Z,31.23
2022-12-18T13:05:03.774Z,30.60
2022-12-18T13:07:36.137Z,26.47
2022-12-18T13:10:26.964Z,28.23
2022-12-18T13:12:57.918Z,24.67
2022-12-18T13:15:24.795Z,27.63
2022-12-18T13:18:06.040Z,30.50
2022-12-18T13:20:37.323Z,31.87
2022-12-18T13:23:25.901Z,24.30
2022-12-18T13:25:53.283Z,25.37
2022-12-18T13:28:25.499Z,38.00
2022-12-18T13:30:55.080Z,27.83
2022-12-18T13:33:23.719Z,25.57
2022-12-18T13:36:01.810Z,25.03
2022-12-18T13:38:36.677Z,24.77
2022-12-18T13:41:05.804Z,23.77
2022-12-18T13:43:37.434Z,24.97
2022-12-18T13:46:24.861Z,26.40
2022-12-18T13:48:55.415Z,23.67
2022-12-18T13:51:23.289Z,25.47
2022-12-18T13:53:53.445Z,24.17
2022-12-18T13:56:27.236Z,21.83
2022-12-18T13:59:25.336Z,27.07
2022-12-18T14:02:00.646Z,25.27
2022-12-18T14:04:36.710Z,21.37
2022-12-18T14:07:21.850Z,18.40
2022-12-18T14:10:12.266Z,20.63
2022-12-18T14:13:00.710Z,27.83
2022-12-18T14:18:10.031Z,31.50
2022-12-18T14:20:36.738Z,24.45
2022-12-18T14:23:03.330Z,29.63
2022-12-18T14:25:31.133Z,24.67
2022-12-18T14:28:15.656Z,23.73
2022-12-18T14:33:24.683Z,26.27
2022-12-18T14:36:02.604Z,20.87
2022-12-18T14:38:37.429Z,30.00
2022-12-18T14:41:15.011Z,32.87
2022-12-18T14:43:44.500Z,26.23
2022-12-18T14:46:38.489Z,26.80
2022-12-18T14:49:26.149Z,28.77
2022-12-18T14:51:55.265Z,28.97
2022-12-18T14:54:23.514Z,29.67
2022-12-18T14:56:52.541Z,27.13
2022-12-18T14:59:26.563Z,34.33
2022-12-18T15:02:06.101Z,25.58
2022-12-18T15:04:40.179Z,26.17
2022-12-18T15:07:11.757Z,21.63
2022-12-18T15:09:40.102Z,22.90
2022-12-18T15:12:23.838Z,28.53
2022-12-18T15:14:52.643Z,26.60
2022-12-18T15:17:22.821Z,24.00
2022-12-18T15:19:53.301Z,29.40
2022-12-18T15:22:24.541Z,22.87
2022-12-18T15:24:51.582Z,22.70
2022-12-18T15:27:39.688Z,30.43
2022-12-18T15:30:06.180Z,23.80
2022-12-18T15:32:33.279Z,30.03
2022-12-18T15:35:25.031Z,24.67
2022-12-18T15:37:55.052Z,27.43
2022-12-18T15:40:23.896Z,26.47
2022-12-18T15:43:12.436Z,25.47
2022-12-18T15:45:39.280Z,27.23
2022-12-18T15:48:19.279Z,26.63
2022-12-18T15:50:46.027Z,28.43
2022-12-18T15:53:12.821Z,29.50
2022-12-18T15:56:01.186Z,22.17
2022-12-18T15:58:28.156Z,26.00
2022-12-18T16:00:56.737Z,25.47
2022-12-18T16:03:23.439Z,24.57
2022-12-18T16:05:50.296Z,27.10
2022-12-18T16:08:16.898Z,37.40
2022-12-18T16:10:43.632Z,32.00
2022-12-18T16:13:17.180Z,28.37
2022-12-18T16:15:43.868Z,24.85
2022-12-18T16:18:10.750Z,26.47
2022-12-18T16:20:37.606Z,28.50
2022-12-18T16:23:04.272Z,27.43
2022-12-18T16:25:31.266Z,29.70
2022-12-18T16:27:58.162Z,20.80
2022-12-18T16:30:28.636Z,25.00
2022-12-18T16:33:00.709Z,28.27
2022-12-18T16:35:28.109Z,26.53
2022-12-18T16:37:54.787Z,23.50
2022-12-18T16:40:21.561Z,27.70
2022-12-18T16:42:48.205Z,31.70
2022-12-18T16:45:17.122Z,23.63
2022-12-18T16:47:44.459Z,21.37
2022-12-18T16:50:11.050Z,28.67
2022-12-18T16:52:38.346Z,29.77
2022-12-18T16:55:05.336Z,27.70
2022-12-18T16:57:31.956Z,29.03
2022-12-18T17:00:04.452Z,29.67
2022-12-18T17:02:32.175Z,30.50
2022-12-18T17:04:59.393Z,41.30
2022-12-18T17:07:27.020Z,31.10
2022-12-18T17:09:54.330Z,26.47
2022-12-18T17:12:21.429Z,25.83
2022-12-18T17:14:48.276Z,29.37
2022-12-18T17:17:23.849Z,27.50
2022-12-18T17:19:51.857Z,22.83
2022-12-18T17:22:18.641Z,27.50
2022-12-18T17:24:47.016Z,25.67
2022-12-18T17:27:13.656Z,28.80
2022-12-18T17:29:46.765Z,28.63
2022-12-18T17:32:14.347Z,27.63
2022-12-18T17:34:41.027Z,30.90
2022-12-18T17:37:08.132Z,26.70
2022-12-18T17:39:34.716Z,23.00
2022-12-18T17:42:01.359Z,27.87
2022-12-18T17:44:27.991Z,22.27
2022-12-18T17:46:54.681Z,27.57
2022-12-18T17:49:21.691Z,27.87
2022-12-18T17:51:48.536Z,27.97
2022-12-18T17:54:15.137Z,26.67
2022-12-18T17:56:41.761Z,27.37
2022-12-18T17:59:08.487Z,29.07
2022-12-18T18:01:38.514Z,32.33
2022-12-18T18:04:09.285Z,27.73
2022-12-18T18:06:39.391Z,23.63
2022-12-18T18:09:13.526Z,28.47
2022-12-18T18:12:01.951Z,26.07
2022-12-18T18:14:28.646Z,30.23
2022-12-18T18:16:57.322Z,26.23
2022-12-18T18:19:31.208Z,26.23
2022-12-18T18:21:57.800Z,33.43
2022-12-18T18:24:25.725Z,25.00
2022-12-18T18:26:56.500Z,25.10
2022-12-18T18:29:26.613Z,26.90
2022-12-18T18:31:54.124Z,24.43
2022-12-18T18:34:26.085Z,26.80
2022-12-18T18:36:52.787Z,27.10
2022-12-18T18:39:19.857Z,28.23
2022-12-18T18:41:48.026Z,32.30
2022-12-18T18:44:15.863Z,30.00
2022-12-18T18:46:42.475Z,26.20
2022-12-18T18:49:09.681Z,28.70
2022-12-18T18:51:36.409Z,25.63
2022-12-18T18:54:03.309Z,25.47
2022-12-18T18:59:18.200Z,30.40
2022-12-18T19:01:45.018Z,29.30
2022-12-18T19:04:11.898Z,29.77
2022-12-18T19:06:41.581Z,29.10
2022-12-18T19:09:08.535Z,26.87
2022-12-18T19:11:53.913Z,33.17
2022-12-18T19:14:20.969Z,28.87
2022-12-18T19:16:47.755Z,35.63
2022-12-18T19:19:14.977Z,28.30
2022-12-18T19:21:41.753Z,26.30
2022-12-18T19:24:10.260Z,35.17
2022-12-18T19:26:37.653Z,33.53
2022-12-18T19:29:06.039Z,32.40
2022-12-18T19:31:36.040Z,28.47
2022-12-18T19:34:05.133Z,31.30
2022-12-18T19:36:32.609Z,32.47
2022-12-18T19:39:01.122Z,35.37
2022-12-18T19:41:31.345Z,47.37
2022-12-18T19:44:05.184Z,35.30
2022-12-18T19:46:35.538Z,37.10
2022-12-18T19:49:02.505Z,37.13
2022-12-18T19:51:30.696Z,39.37
2022-12-18T19:54:01.074Z,36.90
2022-12-18T19:56:30.397Z,35.80
2022-12-18T19:58:57.045Z,39.43
2022-12-18T20:01:24.747Z,36.00
2022-12-18T20:03:52.927Z,39.80
2022-12-18T20:06:26.731Z,34.40
2022-12-18T20:09:00.267Z,45.33
2022-12-18T20:11:27.841Z,33.20
2022-12-18T20:13:54.657Z,39.10
2022-12-18T20:16:21.474Z,40.27
2022-12-18T20:18:49.207Z,43.13
2022-12-18T20:21:16.280Z,41.67
2022-12-18T20:23:43.629Z,37.33
2022-12-18T20:26:10.654Z,35.80
2022-12-18T20:28:37.256Z,35.57
2022-12-18T20:31:08.460Z,41.43
2022-12-18T20:33:37.357Z,42.47
2022-12-18T20:36:06.378Z,36.93
2022-12-18T20:38:38.743Z,37.10
2022-12-18T20:41:15.354Z,37.67
2022-12-18T20:43:42.761Z,42.67
2022-12-18T20:46:10.716Z,32.90
2022-12-18T20:48:41.111Z,42.70
2022-12-18T20:51:10.099Z,36.03
2022-12-18T20:53:37.423Z,38.63
2022-12-18T20:56:08.326Z,32.27
2022-12-18T20:58:35.710Z,37.37
2022-12-18T21:01:08.170Z,38.67
2022-12-18T21:03:39.234Z,41.90
2022-12-18T21:06:06.499Z,40.67
2022-12-18T21:08:33.261Z,36.57
2022-12-18T21:11:36.156Z,41.47
2022-12-18T21:14:03.690Z,41.50
2022-12-18T21:16:30.398Z,44.80
2022-12-18T21:18:57.035Z,41.20
2022-12-18T21:21:26.552Z,39.10
2022-12-18T21:23:53.676Z,39.47
2022-12-18T21:26:25.357Z,41.20
2022-12-18T21:29:02.850Z,29.80
2022-12-18T21:31:37.214Z,42.83
2022-12-18T21:34:05.500Z,40.10
2022-12-18T21:36:32.911Z,43.97
2022-12-18T21:38:59.951Z,44.50
2022-12-18T21:41:46.280Z,38.97
2022-12-18T21:44:15.219Z,40.67
2022-12-18T21:46:44.284Z,46.10
2022-12-18T21:49:12.517Z,44.60
2022-12-18T21:51:39.446Z,43.73
2022-12-18T21:54:06.689Z,37.87
2022-12-18T21:56:44.372Z,40.50
2022-12-18T21:59:13.207Z,45.13
2022-12-18T22:01:40.270Z,41.00
2022-12-18T22:04:06.972Z,39.93
2022-12-18T22:06:33.847Z,39.03
2022-12-18T22:09:00.566Z,51.63
2022-12-18T22:11:27.178Z,42.00
2022-12-18T22:13:54.043Z,36.27
2022-12-18T22:16:20.704Z,45.43
2022-12-18T22:18:50.816Z,40.40
2022-12-18T22:21:29.609Z,40.27
2022-12-18T22:24:00.880Z,50.50
2022-12-18T22:26:28.698Z,44.57
2022-12-18T22:29:14.523Z,49.13
2022-12-18T22:31:41.610Z,40.90
2022-12-18T22:34:09.004Z,46.03
2022-12-18T22:36:54.185Z,44.77
2022-12-18T22:39:23.738Z,43.27
2022-12-18T22:41:51.070Z,48.00
2022-12-18T22:44:18.073Z,45.43
2022-12-18T22:46:52.229Z,43.47
2022-12-18T22:49:35.677Z,42.93
2022-12-18T22:52:09.391Z,49.70
2022-12-18T22:54:36.218Z,50.08
2022-12-18T22:57:02.856Z,43.30
2022-12-18T22:59:30.158Z,49.87
2022-12-18T23:01:59.218Z,45.87
2022-12-18T23:04:36.246Z,51.43
2022-12-18T23:07:05.101Z,49.43
2022-12-18T23:09:32.388Z,50.63
2022-12-18T23:11:59.070Z,44.83
2022-12-18T23:14:27.200Z,49.93
2022-12-18T23:16:53.935Z,43.57
2022-12-18T23:19:21.091Z,44.37
2022-12-18T23:21:50.056Z,44.33
2022-12-18T23:24:16.950Z,42.60
2022-12-18T23:26:43.532Z,51.90
2022-12-18T23:29:10.160Z,44.60
2022-12-18T23:31:38.631Z,48.70
2022-12-18T23:34:06.361Z,47.00
2022-12-18T23:36:45.334Z,44.20
2022-12-18T23:39:15.603Z,44.10
2022-12-18T23:41:56.693Z,48.93
2022-12-18T23:44:23.433Z,46.03
2022-12-18T23:46:50.327Z,39.60
2022-12-18T23:49:17.808Z,47.33
2022-12-18T23:51:44.475Z,46.33
2022-12-18T23:54:22.686Z,49.07
2022-12-18T23:56:59.982Z,43.50
2022-12-18T23:59:26.601Z,39.53
