createdAt,value
2023-03-03T00:09:40.336Z,10.30
2023-03-03T00:16:28.006Z,10.03
2023-03-03T00:19:36.435Z,9.63
2023-03-03T00:26:23.690Z,10.40
2023-03-03T00:29:30.813Z,10.53
2023-03-03T00:32:53.009Z,10.10
2023-03-03T00:35:58.003Z,8.47
2023-03-03T00:39:18.028Z,9.60
2023-03-03T00:42:20.058Z,10.67
2023-03-03T00:45:37.526Z,9.83
2023-03-03T00:48:42.726Z,10.80
2023-03-03T00:51:44.535Z,11.40
2023-03-03T00:54:46.457Z,11.93
2023-03-03T00:57:48.152Z,11.37
2023-03-03T01:00:54.580Z,11.03
2023-03-03T01:07:31.357Z,11.10
2023-03-03T01:17:42.409Z,10.93
2023-03-03T01:20:44.458Z,11.77
2023-03-03T01:23:46.736Z,10.37
2023-03-03T01:26:48.525Z,11.10
2023-03-03T01:36:52.331Z,11.00
2023-03-03T01:39:54.913Z,11.30
2023-03-03T01:42:58.945Z,11.03
2023-03-03T01:46:00.599Z,11.30
2023-03-03T01:49:27.226Z,11.67
2023-03-03T01:52:37.709Z,11.13
2023-03-03T02:06:15.413Z,11.97
2023-03-03T02:09:31.220Z,11.20
2023-03-03T02:12:43.811Z,11.13
2023-03-03T02:19:58.676Z,10.17
2023-03-03T02:23:13.391Z,11.73
2023-03-03T02:26:24.564Z,12.10
2023-03-03T02:29:31.646Z,11.20
2023-03-03T02:32:34.458Z,11.47
2023-03-03T02:35:38.952Z,10.50
2023-03-03T02:38:50.055Z,10.33
2023-03-03T02:42:01.214Z,13.20
2023-03-03T02:45:10.469Z,12.27
2023-03-03T02:48:12.561Z,10.33
2023-03-03T02:51:14.483Z,11.07
2023-03-03T03:02:07.308Z,10.03
2023-03-03T03:05:10.036Z,11.10
2023-03-03T03:08:15.108Z,11.63
2023-03-03T03:11:17.036Z,12.00
2023-03-03T03:14:19.038Z,12.27
2023-03-03T03:17:21.077Z,11.57
2023-03-03T03:20:24.091Z,12.50
2023-03-03T03:23:26.150Z,12.13
2023-03-03T03:26:34.576Z,11.30
2023-03-03T03:29:37.708Z,13.50
2023-03-03T03:32:40.390Z,11.57
2023-03-03T03:35:45.562Z,12.30
2023-03-03T03:38:49.323Z,12.93
2023-03-03T03:41:51.252Z,14.37
2023-03-03T03:44:53.388Z,12.43
2023-03-03T03:47:58.271Z,13.27
2023-03-03T03:51:00.464Z,12.30
2023-03-03T03:54:03.714Z,13.30
2023-03-03T03:57:08.456Z,13.67
2023-03-03T04:00:12.448Z,13.07
2023-03-03T04:03:24.375Z,12.17
2023-03-03T04:06:26.350Z,12.87
2023-03-03T04:09:28.388Z,13.80
2023-03-03T04:12:35.917Z,12.90
2023-03-03T04:15:38.043Z,14.50
2023-03-03T04:18:44.398Z,13.57
2023-03-03T04:21:48.637Z,12.50
2023-03-03T04:24:50.505Z,13.10
2023-03-03T04:27:53.025Z,13.27
2023-03-03T04:30:56.425Z,13.40
2023-03-03T04:33:59.663Z,12.57
2023-03-03T04:37:04.382Z,12.40
2023-03-03T04:50:42.896Z,13.57
2023-03-03T04:53:45.931Z,12.43
2023-03-03T04:56:48.644Z,14.20
2023-03-03T04:59:51.456Z,13.70
2023-03-03T05:02:53.747Z,13.10
2023-03-03T05:05:55.596Z,12.50
2023-03-03T05:08:57.710Z,13.57
2023-03-03T05:11:59.648Z,12.67
2023-03-03T05:15:04.765Z,11.70
2023-03-03T05:18:16.968Z,12.90
2023-03-03T05:21:45.186Z,12.53
2023-03-03T05:24:49.287Z,11.57
2023-03-03T05:27:51.077Z,12.40
2023-03-03T05:30:52.894Z,10.80
2023-03-03T05:33:56.683Z,12.03
2023-03-03T05:36:59.787Z,12.90
2023-03-03T05:40:01.613Z,11.60
2023-03-03T05:43:03.480Z,12.77
2023-03-03T05:46:05.405Z,13.57
2023-03-03T05:49:07.252Z,12.53
2023-03-03T05:52:09.080Z,10.07
2023-03-03T05:55:11.423Z,10.93
2023-03-03T05:58:13.232Z,11.67
2023-03-03T06:01:15.118Z,10.73
2023-03-03T06:04:17.109Z,11.63
2023-03-03T06:07:21.681Z,10.73
2023-03-03T06:10:23.436Z,9.30
2023-03-03T06:13:28.928Z,10.63
2023-03-03T06:16:30.799Z,11.40
2023-03-03T06:19:38.404Z,10.17
2023-03-03T06:23:05.356Z,10.43
2023-03-03T06:26:13.708Z,11.03
2023-03-03T06:29:15.864Z,12.10
2023-03-03T06:32:22.897Z,11.03
2023-03-03T06:35:25.004Z,11.57
2023-03-03T06:38:26.855Z,11.27
2023-03-03T06:41:28.656Z,11.20
2023-03-03T06:44:30.707Z,10.97
2023-03-03T06:47:33.878Z,11.77
2023-03-03T06:50:35.981Z,10.93
2023-03-03T06:53:37.951Z,10.97
2023-03-03T06:56:59.626Z,10.73
2023-03-03T07:00:20.829Z,8.83
2023-03-03T07:17:19.912Z,9.40
2023-03-03T07:20:32.124Z,9.57
2023-03-03T07:23:43.408Z,10.53
2023-03-03T07:26:45.146Z,8.93
2023-03-03T07:29:51.700Z,10.07
2023-03-03T07:32:59.372Z,8.00
2023-03-03T07:36:04.031Z,9.60
2023-03-03T07:39:24.101Z,7.93
2023-03-03T07:42:32.476Z,8.43
2023-03-03T07:45:45.156Z,7.70
2023-03-03T07:49:20.986Z,7.63
2023-03-03T07:52:41.650Z,7.33
2023-03-03T07:55:43.588Z,7.23
2023-03-03T07:58:45.578Z,8.13
2023-03-03T08:01:50.765Z,8.30
2023-03-03T08:04:52.743Z,8.93
2023-03-03T08:08:10.707Z,6.67
2023-03-03T08:11:22.033Z,6.53
2023-03-03T08:14:37.710Z,6.23
2023-03-03T08:17:54.817Z,7.43
2023-03-03T08:20:59.014Z,7.37
2023-03-03T08:24:00.908Z,6.97
2023-03-03T08:27:02.636Z,7.00
2023-03-03T08:30:32.025Z,6.93
2023-03-03T08:33:33.878Z,7.03
2023-03-03T08:36:35.761Z,7.63
2023-03-03T08:39:37.600Z,7.23
2023-03-03T08:42:39.382Z,7.00
2023-03-03T08:45:41.169Z,8.03
2023-03-03T08:48:43.296Z,8.17
2023-03-03T08:51:45.080Z,6.53
2023-03-03T08:54:47.209Z,8.40
2023-03-03T08:57:49.053Z,8.87
2023-03-03T09:00:52.134Z,8.67
2023-03-03T09:03:53.949Z,8.23
2023-03-03T09:06:55.759Z,7.13
2023-03-03T09:09:57.603Z,7.37
2023-03-03T09:13:07.437Z,7.10
2023-03-03T09:16:15.314Z,7.77
2023-03-03T09:19:29.460Z,7.30
2023-03-03T09:22:38.205Z,7.87
2023-03-03T09:25:42.233Z,7.17
2023-03-03T09:28:44.432Z,7.63
2023-03-03T09:31:51.764Z,7.37
2023-03-03T09:34:54.071Z,7.70
2023-03-03T09:37:55.874Z,7.53
2023-03-03T09:41:18.815Z,7.10
2023-03-03T09:44:49.791Z,9.33
2023-03-03T09:48:11.597Z,7.70
2023-03-03T09:51:20.175Z,8.17
2023-03-03T09:54:34.062Z,10.27
2023-03-03T09:58:10.035Z,8.60
2023-03-03T10:01:30.588Z,7.03
2023-03-03T10:04:41.241Z,8.00
2023-03-03T10:08:21.857Z,8.70
2023-03-03T10:11:36.442Z,8.03
2023-03-03T10:14:51.789Z,10.00
2023-03-03T10:18:00.086Z,8.93
2023-03-03T10:21:24.350Z,9.03
2023-03-03T10:24:47.793Z,8.67
2023-03-03T10:28:25.580Z,7.73
2023-03-03T10:31:47.202Z,8.67
2023-03-03T10:35:07.149Z,9.20
2023-03-03T10:38:41.549Z,9.20
2023-03-03T10:42:15.721Z,8.07
2023-03-03T10:45:53.860Z,8.83
2023-03-03T10:49:01.494Z,11.97
2023-03-03T10:52:28.882Z,8.63
2023-03-03T10:55:50.381Z,8.10
2023-03-03T10:59:11.786Z,10.13
2023-03-03T11:02:22.907Z,8.60
2023-03-03T11:05:48.156Z,10.83
2023-03-03T11:09:16.896Z,8.00
2023-03-03T11:12:47.972Z,9.53
2023-03-03T11:16:08.415Z,9.53
2023-03-03T11:19:28.508Z,9.50
2023-03-03T11:22:51.392Z,9.23
2023-03-03T11:26:21.874Z,9.50
2023-03-03T11:29:42.293Z,8.83
2023-03-03T11:32:59.563Z,8.77
2023-03-03T11:36:34.935Z,8.93
2023-03-03T11:39:37.689Z,8.17
2023-03-03T11:42:54.574Z,8.87
2023-03-03T11:46:24.988Z,9.07
2023-03-03T11:49:57.530Z,9.07
2023-03-03T11:53:25.309Z,8.80
2023-03-03T11:56:48.039Z,8.33
2023-03-03T12:00:31.413Z,7.63
2023-03-03T12:03:45.106Z,8.60
2023-03-03T12:07:18.969Z,8.23
2023-03-03T12:10:35.123Z,8.33
2023-03-03T12:13:49.511Z,7.40
2023-03-03T12:17:17.142Z,9.77
2023-03-03T12:20:25.687Z,9.03
2023-03-03T12:23:55.772Z,7.37
2023-03-03T12:27:24.460Z,7.83
2023-03-03T12:30:33.036Z,8.57
2023-03-03T12:33:51.072Z,7.87
2023-03-03T12:37:07.602Z,8.63
2023-03-03T12:40:41.888Z,8.07
2023-03-03T12:44:35.896Z,8.67
2023-03-03T12:47:41.267Z,8.37
2023-03-03T12:50:55.866Z,8.13
2023-03-03T12:54:43.195Z,7.57
2023-03-03T12:57:57.360Z,8.33
2023-03-03T13:01:02.354Z,7.67
2023-03-03T13:04:05.242Z,7.30
2023-03-03T13:07:22.638Z,8.00
2023-03-03T13:10:30.711Z,8.27
2023-03-03T13:13:48.432Z,8.37
2023-03-03T13:17:01.465Z,7.57
2023-03-03T13:20:25.488Z,7.90
2023-03-03T13:23:27.413Z,7.90
2023-03-03T13:26:37.307Z,8.60
2023-03-03T13:30:00.259Z,7.70
2023-03-03T13:33:09.045Z,8.17
2023-03-03T13:36:13.515Z,7.23
2023-03-03T13:39:33.684Z,7.67
2023-03-03T13:42:47.524Z,7.33
2023-03-03T13:46:08.335Z,7.87
2023-03-03T13:49:32.455Z,7.73
2023-03-03T13:52:45.805Z,8.00
2023-03-03T13:56:06.583Z,7.23
2023-03-03T13:59:56.951Z,7.83
2023-03-03T14:03:24.301Z,9.27
2023-03-03T14:06:28.823Z,8.13
2023-03-03T14:09:40.612Z,9.20
2023-03-03T14:12:45.978Z,8.40
2023-03-03T14:16:02.131Z,9.47
2023-03-03T14:19:21.761Z,8.73
2023-03-03T14:23:03.698Z,10.87
2023-03-03T14:26:08.362Z,9.70
2023-03-03T14:29:28.575Z,9.30
2023-03-03T14:32:44.737Z,9.90
2023-03-03T14:36:03.581Z,9.38
2023-03-03T14:39:37.859Z,8.98
2023-03-03T14:42:55.724Z,7.70
2023-03-03T14:46:15.211Z,8.82
2023-03-03T14:49:31.808Z,9.98
2023-03-03T14:52:35.019Z,9.80
2023-03-03T14:55:40.402Z,9.20
2023-03-03T14:58:43.249Z,9.27
2023-03-03T15:01:46.122Z,9.07
2023-03-03T15:04:49.116Z,9.00
2023-03-03T15:07:56.744Z,9.03
2023-03-03T15:11:32.843Z,10.50
2023-03-03T15:14:45.637Z,10.00
2023-03-03T15:17:50.732Z,9.10
2023-03-03T15:21:18.265Z,9.30
2023-03-03T15:24:40.260Z,9.20
2023-03-03T15:27:53.629Z,9.50
2023-03-03T15:31:01.151Z,9.13
2023-03-03T15:34:31.307Z,9.77
2023-03-03T15:37:52.861Z,9.70
2023-03-03T15:41:22.217Z,9.27
2023-03-03T15:44:33.266Z,9.98
2023-03-03T15:48:04.129Z,8.95
2023-03-03T15:51:28.211Z,11.60
2023-03-03T15:55:08.499Z,8.60
2023-03-03T15:58:47.048Z,8.73
2023-03-03T16:02:07.757Z,7.57
2023-03-03T16:05:12.641Z,7.87
2023-03-03T16:08:23.694Z,8.33
2023-03-03T16:11:58.025Z,8.20
2023-03-03T16:15:11.839Z,8.37
2023-03-03T16:18:32.858Z,7.17
2023-03-03T16:21:51.326Z,7.40
2023-03-03T16:25:11.673Z,8.93
2023-03-03T16:28:30.797Z,7.03
2023-03-03T16:31:36.059Z,7.30
2023-03-03T16:34:54.553Z,7.60
2023-03-03T16:38:00.921Z,6.93
2023-03-03T16:41:09.603Z,7.60
2023-03-03T16:44:39.303Z,7.80
2023-03-03T16:47:46.760Z,6.93
2023-03-03T16:51:12.860Z,6.23
2023-03-03T16:54:44.217Z,7.40
2023-03-03T16:57:55.122Z,6.77
2023-03-03T17:01:18.535Z,7.07
2023-03-03T17:04:44.766Z,6.83
2023-03-03T17:08:08.132Z,6.60
2023-03-03T17:11:27.066Z,7.47
2023-03-03T17:14:58.344Z,8.13
2023-03-03T17:18:04.837Z,6.50
2023-03-03T17:21:31.309Z,6.00
2023-03-03T17:24:54.061Z,6.93
2023-03-03T17:28:25.290Z,6.30
2023-03-03T17:32:04.839Z,6.83
2023-03-03T17:35:31.500Z,7.60
2023-03-03T17:39:01.526Z,7.13
2023-03-03T17:42:22.080Z,8.33
2023-03-03T17:45:25.633Z,7.43
2023-03-03T17:49:05.095Z,7.17
2023-03-03T17:52:22.877Z,8.57
2023-03-03T17:56:05.952Z,9.50
2023-03-03T17:59:19.232Z,7.37
2023-03-03T18:02:30.617Z,3.73
2023-03-03T18:05:41.316Z,3.50
2023-03-03T18:09:14.230Z,3.80
2023-03-03T18:12:35.345Z,3.47
2023-03-03T18:16:18.162Z,2.03
2023-03-03T18:19:50.355Z,8.23
2023-03-03T18:22:53.187Z,5.40
2023-03-03T18:26:00.591Z,2.80
2023-03-03T18:29:28.081Z,2.47
2023-03-03T18:32:56.524Z,4.13
2023-03-03T18:36:14.962Z,8.00
2023-03-03T18:39:35.521Z,5.00
2023-03-03T18:42:38.847Z,4.70
2023-03-03T18:45:43.806Z,2.90
2023-03-03T18:49:09.541Z,2.93
2023-03-03T18:52:22.220Z,4.60
2023-03-03T18:55:26.942Z,2.03
2023-03-03T18:58:35.185Z,3.07
2023-03-03T19:01:42.324Z,3.10
2023-03-03T19:04:55.686Z,2.70
2023-03-03T19:08:22.809Z,2.90
2023-03-03T19:11:38.597Z,2.57
2023-03-03T19:14:42.192Z,1.50
2023-03-03T19:17:48.543Z,2.20
2023-03-03T19:21:19.849Z,3.27
2023-03-03T19:24:30.231Z,2.30
2023-03-03T19:27:53.400Z,1.80
2023-03-03T19:31:00.840Z,2.77
2023-03-03T19:34:34.718Z,3.10
2023-03-03T19:38:03.386Z,2.67
2023-03-03T19:41:23.767Z,2.40
2023-03-03T19:44:52.651Z,2.30
2023-03-03T19:48:15.480Z,2.30
2023-03-03T19:51:38.562Z,3.23
2023-03-03T19:55:09.948Z,2.60
2023-03-03T19:58:42.227Z,4.00
2023-03-03T20:01:57.903Z,3.80
2023-03-03T20:05:21.286Z,2.07
2023-03-03T20:08:36.153Z,3.97
2023-03-03T20:12:04.841Z,2.90
2023-03-03T20:15:14.148Z,2.03
2023-03-03T20:18:21.893Z,3.10
2023-03-03T20:21:37.914Z,2.10
2023-03-03T20:24:55.436Z,1.50
2023-03-03T20:28:30.730Z,1.67
2023-03-03T20:31:50.157Z,1.73
2023-03-03T20:35:04.359Z,2.03
2023-03-03T20:38:17.225Z,2.30
2023-03-03T20:41:26.147Z,2.50
2023-03-03T20:45:02.715Z,2.17
2023-03-03T20:48:13.557Z,2.57
2023-03-03T20:51:38.765Z,2.67
2023-03-03T20:54:55.992Z,15.17
2023-03-03T20:58:06.027Z,3.30
2023-03-03T21:01:10.092Z,3.40
2023-03-03T21:04:27.645Z,3.83
2023-03-03T21:07:29.537Z,3.67
2023-03-03T21:10:39.048Z,2.30
2023-03-03T21:13:54.321Z,2.17
2023-03-03T21:16:59.161Z,1.87
2023-03-03T21:20:24.284Z,2.37
2023-03-03T21:23:26.591Z,2.10
2023-03-03T21:26:56.244Z,1.83
2023-03-03T21:30:10.736Z,1.73
2023-03-03T21:33:47.967Z,2.30
2023-03-03T21:36:50.888Z,2.17
2023-03-03T21:40:15.124Z,2.17
2023-03-03T21:43:39.187Z,2.20
2023-03-03T21:46:41.284Z,1.93
2023-03-03T21:49:44.676Z,2.43
2023-03-03T21:52:46.974Z,2.10
2023-03-03T21:55:49.667Z,2.37
2023-03-03T21:58:51.567Z,2.23
2023-03-03T22:01:53.718Z,2.27
2023-03-03T22:04:55.996Z,2.57
2023-03-03T22:07:58.091Z,2.37
2023-03-03T22:11:04.456Z,2.07
2023-03-03T22:14:07.223Z,2.43
2023-03-03T22:17:10.639Z,2.77
2023-03-03T22:20:37.638Z,2.00
2023-03-03T22:23:39.771Z,2.50
2023-03-03T22:26:41.710Z,2.30
2023-03-03T22:29:43.772Z,2.53
2023-03-03T22:32:54.338Z,3.00
2023-03-03T22:35:59.776Z,1.90
2023-03-03T22:39:02.359Z,2.23
2023-03-03T22:42:04.639Z,2.90
2023-03-03T22:45:14.189Z,2.00
2023-03-03T22:48:16.025Z,2.37
2023-03-03T22:51:22.140Z,1.90
2023-03-03T22:54:31.735Z,2.17
2023-03-03T22:57:34.043Z,3.03
2023-03-03T23:00:40.271Z,2.50
2023-03-03T23:03:44.667Z,1.50
2023-03-03T23:06:52.466Z,1.63
2023-03-03T23:09:55.163Z,2.00
2023-03-03T23:13:00.227Z,2.60
2023-03-03T23:16:05.386Z,2.17
2023-03-03T23:19:10.930Z,2.30
2023-03-03T23:22:14.277Z,2.77
2023-03-03T23:25:19.853Z,2.10
2023-03-03T23:28:25.287Z,1.93
2023-03-03T23:31:27.406Z,1.67
2023-03-03T23:34:29.827Z,1.90
2023-03-03T23:37:37.372Z,2.20
2023-03-03T23:40:39.458Z,0.90
2023-03-03T23:43:41.606Z,1.97
2023-03-03T23:46:47.167Z,1.80
2023-03-03T23:49:49.298Z,2.43
2023-03-03T23:52:51.562Z,2.20
2023-03-03T23:55:54.010Z,1.33
2023-03-03T23:58:58.965Z,2.43
