createdAt,value
2019-03-28T00:02:18.190Z,99.90
2019-03-28T00:04:48.406Z,99.90
2019-03-28T00:07:18.406Z,99.90
2019-03-28T00:09:48.391Z,99.90
2019-03-28T00:12:18.501Z,99.90
2019-03-28T00:14:48.525Z,99.90
2019-03-28T00:17:18.579Z,99.90
2019-03-28T00:19:48.554Z,99.90
2019-03-28T00:22:30.292Z,99.90
2019-03-28T00:25:04.519Z,99.90
2019-03-28T00:27:34.494Z,99.90
2019-03-28T00:30:05.182Z,99.90
2019-03-28T00:32:35.179Z,99.90
2019-03-28T00:35:05.268Z,99.90
2019-03-28T00:37:36.229Z,99.90
2019-03-28T00:40:06.747Z,99.90
2019-03-28T00:42:36.770Z,99.90
2019-03-28T00:45:08.170Z,99.90
2019-03-28T00:47:38.143Z,99.90
2019-03-28T00:50:08.940Z,99.90
2019-03-28T00:52:38.952Z,99.90
2019-03-28T00:55:09.167Z,99.90
2019-03-28T00:57:39.185Z,99.90
2019-03-28T01:00:10.666Z,99.90
2019-03-28T01:02:40.721Z,99.90
2019-03-28T01:05:11.011Z,99.90
2019-03-28T01:07:41.055Z,99.90
2019-03-28T01:10:11.507Z,99.90
2019-03-28T01:12:41.529Z,99.90
2019-03-28T01:15:11.910Z,99.90
2019-03-28T01:17:41.981Z,99.90
2019-03-28T01:20:13.264Z,99.90
2019-03-28T01:22:43.278Z,99.90
2019-03-28T01:25:13.366Z,99.90
2019-03-28T01:27:43.439Z,99.90
2019-03-28T01:30:13.654Z,99.90
2019-03-28T01:32:43.669Z,99.90
2019-03-28T01:35:13.666Z,99.90
2019-03-28T01:37:43.677Z,99.90
2019-03-28T01:40:13.656Z,99.90
2019-03-28T01:42:43.678Z,99.90
2019-03-28T01:45:13.666Z,99.90
2019-03-28T01:47:43.669Z,99.90
2019-03-28T01:50:15.448Z,99.90
2019-03-28T01:52:45.544Z,99.90
2019-03-28T01:55:15.561Z,99.90
2019-03-28T01:57:45.595Z,99.90
2019-03-28T02:00:15.672Z,99.90
2019-03-28T02:02:45.687Z,99.90
2019-03-28T02:05:15.877Z,99.90
2019-03-28T02:07:45.882Z,99.90
2019-03-28T02:10:16.101Z,99.90
2019-03-28T02:12:46.106Z,99.90
2019-03-28T02:15:16.312Z,99.90
2019-03-28T02:17:46.332Z,99.90
2019-03-28T02:20:16.905Z,99.90
2019-03-28T02:22:46.958Z,99.90
2019-03-28T02:25:17.311Z,99.90
2019-03-28T02:27:47.450Z,99.90
2019-03-28T02:30:20.386Z,99.90
2019-03-28T02:32:50.439Z,99.90
2019-03-28T02:35:20.471Z,99.90
2019-03-28T02:37:50.468Z,99.90
2019-03-28T02:40:20.441Z,99.90
2019-03-28T02:42:52.112Z,99.90
2019-03-28T02:45:22.077Z,99.90
2019-03-28T02:47:53.891Z,99.90
2019-03-28T02:50:23.894Z,99.90
2019-03-28T02:52:53.916Z,99.90
2019-03-28T02:55:24.042Z,99.90
2019-03-28T02:57:54.163Z,99.90
2019-03-28T03:00:24.141Z,99.90
2019-03-28T03:02:54.221Z,99.90
2019-03-28T03:05:24.222Z,99.90
2019-03-28T03:07:54.260Z,99.90
2019-03-28T03:10:24.246Z,99.90
2019-03-28T03:12:54.258Z,99.90
2019-03-28T03:15:24.258Z,99.90
2019-03-28T03:17:54.266Z,99.90
2019-03-28T03:20:24.266Z,99.90
2019-03-28T03:22:54.602Z,99.90
2019-03-28T03:25:24.823Z,99.90
2019-03-28T03:27:58.658Z,99.90
2019-03-28T03:30:26.514Z,99.90
2019-03-28T03:32:56.534Z,99.90
2019-03-28T03:35:26.552Z,99.90
2019-03-28T03:37:56.617Z,99.90
2019-03-28T03:40:26.644Z,99.90
2019-03-28T03:42:56.898Z,99.90
2019-03-28T03:45:27.130Z,99.90
2019-03-28T03:47:57.129Z,99.90
2019-03-28T03:50:28.717Z,99.90
2019-03-28T03:52:58.799Z,99.90
2019-03-28T03:55:28.816Z,99.90
2019-03-28T03:58:14.555Z,99.90
2019-03-28T04:00:34.826Z,99.90
2019-03-28T04:03:04.968Z,99.90
2019-03-28T04:05:34.985Z,99.90
2019-03-28T04:08:04.985Z,99.90
2019-03-28T04:10:35.002Z,99.90
2019-03-28T04:13:05.017Z,99.90
2019-03-28T04:15:35.066Z,99.90
2019-03-28T04:18:05.074Z,99.90
2019-03-28T04:20:35.121Z,99.90
2019-03-28T04:23:05.126Z,99.90
2019-03-28T04:25:35.138Z,99.90
2019-03-28T04:28:05.107Z,99.90
2019-03-28T04:30:35.142Z,99.90
2019-03-28T04:33:05.139Z,99.90
2019-03-28T04:35:35.148Z,99.90
2019-03-28T04:38:05.140Z,99.90
2019-03-28T04:40:35.146Z,99.90
2019-03-28T04:43:05.138Z,99.90
2019-03-28T04:45:35.164Z,99.90
2019-03-28T04:48:05.174Z,99.90
2019-03-28T04:50:35.186Z,99.90
2019-03-28T04:53:05.162Z,99.90
2019-03-28T04:55:35.198Z,99.90
2019-03-28T04:58:05.194Z,99.90
2019-03-28T05:00:35.216Z,99.90
2019-03-28T05:03:05.306Z,99.90
2019-03-28T05:05:35.328Z,99.90
2019-03-28T05:08:05.331Z,99.90
2019-03-28T05:10:35.348Z,99.90
2019-03-28T05:13:05.360Z,99.90
2019-03-28T05:15:35.341Z,99.90
2019-03-28T05:18:05.338Z,99.90
2019-03-28T05:20:35.332Z,99.90
2019-03-28T05:23:05.492Z,99.90
2019-03-28T05:25:35.584Z,99.90
2019-03-28T05:28:05.558Z,99.90
2019-03-28T05:30:35.619Z,99.90
2019-03-28T05:33:05.615Z,99.90
2019-03-28T05:35:35.627Z,99.90
2019-03-28T05:38:05.609Z,99.90
2019-03-28T05:40:36.469Z,99.90
2019-03-28T05:43:06.711Z,99.90
2019-03-28T05:45:36.719Z,99.90
2019-03-28T05:48:06.687Z,99.90
2019-03-28T05:50:36.688Z,99.90
2019-03-28T05:53:06.683Z,99.90
2019-03-28T05:55:37.101Z,99.90
2019-03-28T05:58:09.508Z,99.90
2019-03-28T06:00:39.131Z,99.90
2019-03-28T06:03:10.244Z,99.90
2019-03-28T06:05:40.264Z,99.90
2019-03-28T06:08:10.311Z,99.90
2019-03-28T06:10:40.317Z,99.90
2019-03-28T06:13:10.293Z,99.90
2019-03-28T06:15:41.220Z,99.90
2019-03-28T06:18:11.230Z,99.90
2019-03-28T06:20:41.257Z,99.90
2019-03-28T06:23:11.306Z,99.90
2019-03-28T06:25:41.308Z,99.90
2019-03-28T06:28:11.311Z,99.90
2019-03-28T06:30:41.299Z,99.90
2019-03-28T06:33:11.274Z,99.90
2019-03-28T06:35:41.325Z,99.90
2019-03-28T06:38:11.363Z,99.90
2019-03-28T06:40:41.354Z,99.90
2019-03-28T06:43:11.343Z,99.90
2019-03-28T06:45:41.353Z,99.90
2019-03-28T06:48:11.322Z,99.90
2019-03-28T06:50:41.336Z,99.90
2019-03-28T06:53:11.339Z,99.90
2019-03-28T06:55:41.337Z,99.90
2019-03-28T06:58:11.329Z,99.90
2019-03-28T07:00:41.321Z,99.90
2019-03-28T07:03:11.306Z,99.90
2019-03-28T07:05:41.339Z,99.90
2019-03-28T07:08:11.293Z,99.90
2019-03-28T07:10:41.273Z,99.90
2019-03-28T07:13:11.347Z,99.90
2019-03-28T07:15:41.318Z,99.90
2019-03-28T07:18:11.300Z,99.90
2019-03-28T07:20:41.301Z,99.90
2019-03-28T07:23:11.344Z,99.90
2019-03-28T07:25:41.422Z,99.90
2019-03-28T07:28:11.418Z,99.90
2019-03-28T07:30:41.390Z,99.90
2019-03-28T07:33:11.393Z,99.90
2019-03-28T07:35:41.385Z,99.90
2019-03-28T07:38:11.407Z,99.90
2019-03-28T07:40:41.399Z,99.90
2019-03-28T07:43:11.426Z,99.90
2019-03-28T07:45:41.452Z,99.90
2019-03-28T07:48:11.481Z,99.90
2019-03-28T07:50:42.701Z,99.90
2019-03-28T07:53:12.895Z,99.70
2019-03-28T07:55:42.880Z,99.90
2019-03-28T07:58:12.903Z,99.90
2019-03-28T08:00:42.898Z,99.90
2019-03-28T08:03:12.935Z,99.90
2019-03-28T08:05:42.912Z,99.70
2019-03-28T08:08:12.933Z,98.70
2019-03-28T08:10:42.917Z,99.90
2019-03-28T08:13:12.931Z,99.50
2019-03-28T08:15:42.958Z,98.30
2019-03-28T08:18:12.977Z,99.70
2019-03-28T08:20:42.971Z,98.80
2019-03-28T08:23:13.049Z,98.50
2019-03-28T08:25:43.044Z,98.50
2019-03-28T08:28:13.106Z,98.60
2019-03-28T08:30:45.391Z,98.60
2019-03-28T08:33:14.867Z,99.90
2019-03-28T08:35:44.876Z,96.10
2019-03-28T08:38:15.277Z,96.10
2019-03-28T08:40:45.463Z,97.50
2019-03-28T08:43:15.494Z,95.60
2019-03-28T08:45:45.460Z,97.10
2019-03-28T08:48:15.703Z,98.90
2019-03-28T08:50:45.811Z,92.70
2019-03-28T08:53:15.853Z,92.10
2019-03-28T08:55:45.884Z,94.30
2019-03-28T08:58:15.841Z,92.60
2019-03-28T09:00:51.956Z,94.50
2019-03-28T09:03:17.500Z,93.60
2019-03-28T09:05:47.502Z,96.30
2019-03-28T09:08:17.490Z,95.10
2019-03-28T09:10:47.528Z,97.00
2019-03-28T09:13:29.857Z,93.60
2019-03-28T09:15:59.965Z,91.90
2019-03-28T09:18:30.029Z,91.60
2019-03-28T09:21:00.017Z,91.60
2019-03-28T09:23:30.027Z,90.50
2019-03-28T09:26:00.047Z,93.20
2019-03-28T09:28:30.084Z,95.30
2019-03-28T09:31:00.051Z,92.50
2019-03-28T09:33:30.340Z,90.80
2019-03-28T09:36:00.368Z,91.50
2019-03-28T09:38:30.339Z,90.30
2019-03-28T09:41:00.369Z,92.50
2019-03-28T09:43:30.386Z,91.20
2019-03-28T09:46:01.408Z,92.60
2019-03-28T09:48:31.973Z,93.40
2019-03-28T09:51:01.989Z,92.10
2019-03-28T09:53:31.973Z,91.70
2019-03-28T09:56:02.100Z,94.10
2019-03-28T09:58:32.066Z,93.20
2019-03-28T10:01:03.430Z,92.60
2019-03-28T10:03:33.609Z,93.00
2019-03-28T10:06:03.627Z,92.30
2019-03-28T10:08:33.626Z,90.90
2019-03-28T10:11:03.848Z,93.00
2019-03-28T10:13:33.921Z,93.50
2019-03-28T10:16:03.993Z,92.00
2019-03-28T10:18:34.007Z,92.80
2019-03-28T10:21:04.006Z,93.10
2019-03-28T10:23:34.005Z,91.50
2019-03-28T10:26:04.224Z,84.80
2019-03-28T10:28:34.384Z,84.70
2019-03-28T10:31:15.855Z,90.90
2019-03-28T10:33:36.466Z,92.70
2019-03-28T10:36:06.531Z,93.10
2019-03-28T10:38:36.579Z,89.80
2019-03-28T10:41:06.603Z,91.40
2019-03-28T10:43:36.650Z,88.40
2019-03-28T10:46:06.710Z,92.70
2019-03-28T10:48:36.732Z,90.50
2019-03-28T10:51:06.784Z,90.60
2019-03-28T10:53:36.857Z,91.80
2019-03-28T10:56:20.472Z,86.40
2019-03-28T10:58:38.635Z,91.40
2019-03-28T11:01:08.669Z,90.70
2019-03-28T11:03:38.763Z,91.20
2019-03-28T11:06:08.792Z,91.30
2019-03-28T11:08:40.087Z,91.50
2019-03-28T11:11:10.094Z,90.90
2019-03-28T11:13:40.141Z,90.00
2019-03-28T11:16:10.214Z,87.90
2019-03-28T11:18:40.237Z,90.20
2019-03-28T11:21:10.286Z,83.90
2019-03-28T11:23:40.290Z,88.20
2019-03-28T11:26:10.391Z,83.10
2019-03-28T11:28:40.480Z,90.30
2019-03-28T11:31:10.505Z,89.70
2019-03-28T11:33:40.541Z,86.20
2019-03-28T11:36:10.588Z,82.70
2019-03-28T11:38:40.620Z,90.40
2019-03-28T11:41:10.666Z,86.60
2019-03-28T11:43:40.685Z,88.10
2019-03-28T11:46:11.357Z,85.60
2019-03-28T11:48:41.362Z,84.10
2019-03-28T11:51:11.413Z,91.30
2019-03-28T11:53:46.812Z,90.40
2019-03-28T11:56:16.930Z,91.40
2019-03-28T11:58:46.956Z,91.50
2019-03-28T12:01:17.032Z,88.00
2019-03-28T12:03:47.020Z,92.20
2019-03-28T12:06:17.071Z,91.10
2019-03-28T12:08:47.101Z,90.80
2019-03-28T12:11:17.132Z,91.30
2019-03-28T12:13:47.170Z,90.70
2019-03-28T12:16:17.337Z,91.30
2019-03-28T12:18:47.426Z,90.80
2019-03-28T12:21:18.469Z,92.30
2019-03-28T12:23:48.597Z,86.10
2019-03-28T12:26:18.679Z,83.20
2019-03-28T12:28:48.674Z,82.90
2019-03-28T12:31:18.753Z,81.40
2019-03-28T12:33:48.805Z,88.00
2019-03-28T12:36:19.041Z,86.00
2019-03-28T12:38:49.073Z,85.60
2019-03-28T12:41:19.111Z,90.50
2019-03-28T12:43:49.111Z,84.10
2019-03-28T12:46:19.145Z,81.90
2019-03-28T12:48:49.148Z,81.70
2019-03-28T12:51:22.119Z,90.90
2019-03-28T12:53:51.933Z,87.00
2019-03-28T12:56:22.005Z,86.90
2019-03-28T12:58:53.005Z,85.20
2019-03-28T13:01:23.080Z,84.20
2019-03-28T13:03:53.098Z,83.20
2019-03-28T13:06:23.121Z,85.20
2019-03-28T13:08:53.174Z,89.80
2019-03-28T13:11:23.206Z,80.70
2019-03-28T13:13:53.327Z,79.90
2019-03-28T13:16:23.380Z,90.30
2019-03-28T13:18:53.413Z,83.00
2019-03-28T13:21:23.591Z,85.10
2019-03-28T13:23:53.635Z,86.80
2019-03-28T13:26:23.648Z,87.50
2019-03-28T13:28:54.111Z,87.80
2019-03-28T13:31:24.658Z,88.20
2019-03-28T13:33:54.683Z,90.00
2019-03-28T13:36:24.742Z,81.00
2019-03-28T13:38:54.778Z,82.30
2019-03-28T13:41:25.970Z,81.30
2019-03-28T13:43:56.679Z,83.20
2019-03-28T13:46:26.745Z,89.80
2019-03-28T13:48:58.641Z,84.60
2019-03-28T13:51:28.616Z,89.80
2019-03-28T13:53:58.707Z,83.10
2019-03-28T13:56:28.773Z,81.20
2019-03-28T13:58:58.998Z,79.20
2019-03-28T14:01:28.998Z,84.10
2019-03-28T14:03:59.921Z,79.20
2019-03-28T14:06:30.596Z,79.20
2019-03-28T14:09:00.887Z,76.50
2019-03-28T14:11:30.895Z,78.90
2019-03-28T14:14:00.968Z,75.40
2019-03-28T14:16:30.998Z,84.10
2019-03-28T14:19:01.063Z,86.40
2019-03-28T14:21:31.065Z,85.60
2019-03-28T14:24:01.105Z,79.70
2019-03-28T14:26:31.188Z,81.60
2019-03-28T14:29:01.231Z,85.20
2019-03-28T14:31:31.372Z,78.00
2019-03-28T14:34:02.017Z,90.10
2019-03-28T14:36:32.708Z,87.90
2019-03-28T14:39:02.730Z,82.40
2019-03-28T14:41:32.776Z,80.60
2019-03-28T14:44:02.814Z,84.30
2019-03-28T14:46:32.871Z,79.80
2019-03-28T14:49:03.009Z,81.10
2019-03-28T14:51:33.146Z,80.60
2019-03-28T14:54:03.170Z,84.30
2019-03-28T14:56:34.116Z,85.80
2019-03-28T14:59:04.965Z,80.90
2019-03-28T15:01:34.977Z,81.30
2019-03-28T15:04:05.178Z,86.30
2019-03-28T15:06:35.205Z,80.30
2019-03-28T15:09:07.856Z,84.10
2019-03-28T15:11:37.894Z,86.10
2019-03-28T15:14:07.987Z,88.40
2019-03-28T15:16:38.076Z,81.20
2019-03-28T15:19:08.169Z,90.40
2019-03-28T15:21:38.190Z,91.00
2019-03-28T15:24:08.295Z,88.10
2019-03-28T15:26:38.477Z,86.70
2019-03-28T15:29:08.641Z,88.80
2019-03-28T15:31:38.810Z,90.10
2019-03-28T15:34:08.842Z,90.50
2019-03-28T15:36:41.873Z,84.60
2019-03-28T15:39:11.004Z,84.10
2019-03-28T15:41:45.360Z,89.40
2019-03-28T15:44:15.362Z,90.70
2019-03-28T15:46:45.403Z,84.40
2019-03-28T15:49:15.450Z,87.30
2019-03-28T15:51:45.516Z,86.00
2019-03-28T15:54:15.859Z,83.90
2019-03-28T15:56:46.121Z,82.70
2019-03-28T15:59:17.340Z,90.10
2019-03-28T16:01:47.383Z,84.30
2019-03-28T16:04:17.552Z,88.60
2019-03-28T16:06:48.676Z,88.60
2019-03-28T16:09:18.688Z,88.70
2019-03-28T16:12:01.665Z,90.30
2019-03-28T16:14:20.657Z,89.50
2019-03-28T16:16:50.665Z,88.90
2019-03-28T16:19:20.658Z,83.90
2019-03-28T16:21:50.736Z,85.90
2019-03-28T16:24:20.757Z,82.40
2019-03-28T16:26:50.822Z,88.00
2019-03-28T16:29:21.902Z,83.10
2019-03-28T16:31:51.942Z,87.40
2019-03-28T16:34:21.953Z,87.60
2019-03-28T16:36:52.060Z,85.40
2019-03-28T16:39:22.086Z,88.30
2019-03-28T16:41:52.110Z,90.50
2019-03-28T16:44:22.120Z,90.20
2019-03-28T16:46:52.148Z,90.30
2019-03-28T16:49:22.160Z,91.50
2019-03-28T16:51:54.126Z,90.70
2019-03-28T16:54:23.861Z,92.50
2019-03-28T16:56:53.943Z,92.90
2019-03-28T16:59:24.022Z,90.70
2019-03-28T17:01:54.130Z,92.70
2019-03-28T17:04:24.230Z,90.60
2019-03-28T17:06:54.376Z,90.80
2019-03-28T17:09:25.604Z,92.60
2019-03-28T17:11:55.689Z,91.70
2019-03-28T17:14:26.303Z,91.40
2019-03-28T17:16:56.451Z,91.60
2019-03-28T17:19:26.504Z,92.50
2019-03-28T17:21:56.539Z,92.30
2019-03-28T17:24:26.536Z,94.20
2019-03-28T17:26:56.605Z,92.20
2019-03-28T17:29:26.744Z,92.50
2019-03-28T17:31:56.786Z,93.80
2019-03-28T17:34:34.556Z,93.80
2019-03-28T17:36:58.489Z,94.10
2019-03-28T17:39:28.514Z,93.50
2019-03-28T17:41:58.563Z,95.50
2019-03-28T17:44:28.589Z,94.50
2019-03-28T17:47:03.080Z,95.10
2019-03-28T17:49:33.069Z,94.80
2019-03-28T17:52:03.106Z,95.90
2019-03-28T17:54:33.103Z,95.20
2019-03-28T17:57:03.232Z,95.20
2019-03-28T17:59:33.237Z,95.60
2019-03-28T18:02:03.282Z,94.90
2019-03-28T18:04:33.273Z,96.20
2019-03-28T18:07:03.319Z,95.50
2019-03-28T18:09:33.315Z,96.10
2019-03-28T18:12:03.352Z,96.10
2019-03-28T18:14:33.437Z,96.60
2019-03-28T18:17:03.452Z,96.70
2019-03-28T18:19:33.505Z,97.00
2019-03-28T18:22:04.172Z,96.90
2019-03-28T18:24:34.342Z,97.40
2019-03-28T18:27:04.357Z,98.10
2019-03-28T18:29:35.962Z,98.00
2019-03-28T18:32:06.131Z,98.60
2019-03-28T18:34:36.171Z,98.80
2019-03-28T18:37:06.200Z,98.90
2019-03-28T18:39:36.248Z,98.70
2019-03-28T18:42:06.270Z,99.10
2019-03-28T18:44:36.371Z,99.00
2019-03-28T18:47:06.379Z,99.00
2019-03-28T18:49:36.444Z,99.70
2019-03-28T18:52:07.520Z,99.30
2019-03-28T18:54:37.776Z,99.40
2019-03-28T18:57:08.368Z,99.30
2019-03-28T18:59:38.392Z,99.50
2019-03-28T19:02:08.393Z,99.40
2019-03-28T19:04:56.991Z,99.90
2019-03-28T19:07:27.777Z,99.80
2019-03-28T19:09:57.802Z,99.80
2019-03-28T19:12:27.934Z,99.90
2019-03-28T19:14:58.006Z,99.70
2019-03-28T19:17:28.003Z,99.90
2019-03-28T19:19:59.560Z,99.90
2019-03-28T19:22:29.856Z,99.90
2019-03-28T19:24:59.982Z,99.90
2019-03-28T19:27:30.330Z,99.90
2019-03-28T19:30:00.530Z,99.90
2019-03-28T19:32:30.546Z,99.90
2019-03-28T19:35:02.997Z,99.90
2019-03-28T19:37:32.729Z,99.90
2019-03-28T19:40:03.023Z,99.90
2019-03-28T19:42:36.304Z,99.90
2019-03-28T19:45:07.243Z,99.90
2019-03-28T19:47:37.376Z,99.90
2019-03-28T19:50:09.155Z,99.90
2019-03-28T19:52:39.161Z,99.90
2019-03-28T19:55:11.187Z,99.70
2019-03-28T19:57:41.244Z,99.90
2019-03-28T20:00:11.502Z,99.90
2019-03-28T20:02:41.501Z,99.90
2019-03-28T20:05:12.835Z,99.90
2019-03-28T20:07:45.714Z,99.90
2019-03-28T20:10:16.663Z,99.90
2019-03-28T20:12:46.615Z,99.90
2019-03-28T20:15:16.642Z,99.90
2019-03-28T20:17:48.036Z,99.90
2019-03-28T20:20:18.420Z,99.90
2019-03-28T20:22:48.404Z,99.90
2019-03-28T20:25:18.471Z,99.90
2019-03-28T20:27:49.727Z,99.90
2019-03-28T20:30:20.428Z,99.90
2019-03-28T20:32:50.421Z,99.90
2019-03-28T20:35:21.904Z,99.90
2019-03-28T20:37:51.916Z,99.90
2019-03-28T20:40:22.091Z,99.90
2019-03-28T20:42:52.105Z,99.90
2019-03-28T20:45:22.358Z,99.90
2019-03-28T20:47:52.423Z,99.90
2019-03-28T20:50:24.591Z,99.90
2019-03-28T20:52:54.686Z,99.90
2019-03-28T20:55:25.547Z,99.90
2019-03-28T20:57:56.898Z,99.90
2019-03-28T21:00:46.822Z,99.90
2019-03-28T21:03:17.272Z,99.90
2019-03-28T21:05:47.621Z,99.90
2019-03-28T21:08:19.214Z,99.90
2019-03-28T21:10:49.363Z,99.90
2019-03-28T21:13:19.346Z,99.90
2019-03-28T21:15:49.384Z,99.90
2019-03-28T21:18:19.425Z,99.90
2019-03-28T21:20:49.452Z,99.90
2019-03-28T21:23:19.480Z,99.90
2019-03-28T21:25:49.407Z,99.90
2019-03-28T21:28:19.377Z,99.90
2019-03-28T21:30:49.684Z,99.90
2019-03-28T21:33:19.907Z,99.90
2019-03-28T21:35:49.954Z,99.90
2019-03-28T21:38:19.927Z,99.90
2019-03-28T21:40:49.922Z,99.90
2019-03-28T21:43:19.938Z,99.90
2019-03-28T21:45:49.933Z,99.90
2019-03-28T21:48:19.912Z,99.90
2019-03-28T21:50:49.913Z,99.90
2019-03-28T21:53:20.171Z,99.90
2019-03-28T21:55:55.461Z,99.90
2019-03-28T21:58:21.826Z,99.90
2019-03-28T22:00:51.899Z,99.90
2019-03-28T22:03:21.867Z,99.90
2019-03-28T22:05:51.932Z,99.90
2019-03-28T22:08:21.879Z,99.90
2019-03-28T22:10:51.897Z,99.90
2019-03-28T22:13:22.048Z,99.90
2019-03-28T22:15:52.322Z,99.90
2019-03-28T22:18:22.416Z,99.90
2019-03-28T22:20:52.413Z,99.90
2019-03-28T22:23:22.456Z,99.90
2019-03-28T22:25:52.489Z,99.90
2019-03-28T22:28:22.484Z,99.90
2019-03-28T22:30:52.556Z,99.90
2019-03-28T22:33:22.521Z,99.90
2019-03-28T22:35:52.523Z,99.90
2019-03-28T22:38:22.578Z,99.90
2019-03-28T22:40:52.765Z,99.90
2019-03-28T22:43:22.758Z,99.90
2019-03-28T22:45:52.731Z,99.90
2019-03-28T22:48:22.749Z,99.90
2019-03-28T22:50:52.735Z,99.90
2019-03-28T22:53:22.710Z,99.90
2019-03-28T22:55:52.702Z,99.90
2019-03-28T22:58:22.719Z,99.90
2019-03-28T23:00:55.524Z,99.90
2019-03-28T23:03:25.516Z,99.90
2019-03-28T23:05:56.742Z,99.90
2019-03-28T23:08:26.910Z,99.90
2019-03-28T23:10:56.884Z,99.90
2019-03-28T23:13:26.962Z,99.90
2019-03-28T23:15:57.047Z,99.90
2019-03-28T23:18:27.034Z,99.90
2019-03-28T23:20:57.009Z,99.90
2019-03-28T23:23:26.993Z,99.90
2019-03-28T23:25:56.991Z,99.90
2019-03-28T23:28:27.128Z,99.90
2019-03-28T23:30:57.089Z,99.90
2019-03-28T23:33:27.084Z,99.90
2019-03-28T23:35:57.109Z,99.90
2019-03-28T23:38:27.166Z,99.90
2019-03-28T23:40:57.132Z,99.90
2019-03-28T23:43:27.136Z,99.90
2019-03-28T23:45:57.103Z,99.90
2019-03-28T23:48:27.086Z,99.90
2019-03-28T23:50:57.050Z,99.90
2019-03-28T23:53:27.255Z,99.90
2019-03-28T23:55:57.320Z,99.90
2019-03-28T23:58:27.303Z,99.90
