createdAt,value
2023-04-16T00:01:08.679Z,9.80
2023-04-16T00:03:35.983Z,8.50
2023-04-16T00:06:03.281Z,6.88
2023-04-16T00:08:30.522Z,9.10
2023-04-16T00:10:57.533Z,8.15
2023-04-16T00:13:26.205Z,6.70
2023-04-16T00:15:53.282Z,6.32
2023-04-16T00:18:21.322Z,8.23
2023-04-16T00:20:48.848Z,8.57
2023-04-16T00:23:15.751Z,6.47
2023-04-16T00:25:43.067Z,9.32
2023-04-16T00:28:11.104Z,7.13
2023-04-16T00:30:38.431Z,10.10
2023-04-16T00:33:05.785Z,5.97
2023-04-16T00:35:32.743Z,7.68
2023-04-16T00:37:59.727Z,8.18
2023-04-16T00:40:30.742Z,7.78
2023-04-16T00:42:57.726Z,7.05
2023-04-16T00:45:24.891Z,7.65
2023-04-16T00:47:52.119Z,9.85
2023-04-16T00:50:19.157Z,8.43
2023-04-16T00:52:48.566Z,7.10
2023-04-16T00:55:18.692Z,17.35
2023-04-16T00:57:46.081Z,6.43
2023-04-16T01:00:13.673Z,7.45
2023-04-16T01:02:40.783Z,8.48
2023-04-16T01:05:08.333Z,5.65
2023-04-16T01:07:35.391Z,7.18
2023-04-16T01:10:03.442Z,8.77
2023-04-16T01:12:30.794Z,7.43
2023-04-16T01:14:57.834Z,7.57
2023-04-16T01:17:24.821Z,7.07
2023-04-16T01:19:52.036Z,8.77
2023-04-16T01:22:19.006Z,8.25
2023-04-16T01:24:46.329Z,8.73
2023-04-16T01:27:13.339Z,6.82
2023-04-16T01:29:40.276Z,8.32
2023-04-16T01:32:07.975Z,8.05
2023-04-16T01:34:37.127Z,8.52
2023-04-16T01:37:04.500Z,8.55
2023-04-16T01:39:31.556Z,8.32
2023-04-16T01:41:58.693Z,7.85
2023-04-16T01:44:25.715Z,8.85
2023-04-16T01:46:52.911Z,7.25
2023-04-16T01:49:21.579Z,6.70
2023-04-16T01:51:48.714Z,6.68
2023-04-16T01:54:15.796Z,7.57
2023-04-16T01:56:42.772Z,9.27
2023-04-16T01:59:10.106Z,8.13
2023-04-16T02:01:41.064Z,8.30
2023-04-16T02:04:08.737Z,7.90
2023-04-16T02:06:35.702Z,7.78
2023-04-16T02:09:02.778Z,7.93
2023-04-16T02:11:29.967Z,9.10
2023-04-16T02:13:56.991Z,10.10
2023-04-16T02:16:24.509Z,7.85
2023-04-16T02:19:04.772Z,7.15
2023-04-16T02:21:35.249Z,8.48
2023-04-16T02:24:02.408Z,8.65
2023-04-16T02:26:31.043Z,7.45
2023-04-16T02:29:03.972Z,5.32
2023-04-16T02:31:38.799Z,9.60
2023-04-16T02:34:06.657Z,8.25
2023-04-16T02:36:34.648Z,8.18
2023-04-16T02:39:01.784Z,7.63
2023-04-16T02:41:28.771Z,7.95
2023-04-16T02:43:56.466Z,7.78
2023-04-16T02:46:23.595Z,8.30
2023-04-16T02:48:50.807Z,9.90
2023-04-16T02:51:17.708Z,7.07
2023-04-16T02:53:46.183Z,10.00
2023-04-16T02:56:13.852Z,8.15
2023-04-16T02:58:41.349Z,9.00
2023-04-16T03:01:08.427Z,8.93
2023-04-16T03:03:35.664Z,12.38
2023-04-16T03:06:02.602Z,8.43
2023-04-16T03:08:29.664Z,9.35
2023-04-16T03:10:56.766Z,10.32
2023-04-16T03:13:23.678Z,9.27
2023-04-16T03:15:50.793Z,6.60
2023-04-16T03:18:17.800Z,7.57
2023-04-16T03:20:45.078Z,7.63
2023-04-16T03:23:12.397Z,9.38
2023-04-16T03:25:41.050Z,9.98
2023-04-16T03:28:09.475Z,9.15
2023-04-16T03:30:38.697Z,7.88
2023-04-16T03:33:06.802Z,9.40
2023-04-16T03:35:33.704Z,7.13
2023-04-16T03:38:01.618Z,6.72
2023-04-16T03:40:28.885Z,8.30
2023-04-16T03:42:56.329Z,6.28
2023-04-16T03:45:23.276Z,8.20
2023-04-16T03:47:53.039Z,8.57
2023-04-16T03:50:23.162Z,6.93
2023-04-16T03:52:50.145Z,12.85
2023-04-16T03:55:18.035Z,10.15
2023-04-16T03:57:46.602Z,7.22
2023-04-16T04:00:15.922Z,10.65
2023-04-16T04:02:57.155Z,7.32
2023-04-16T04:05:24.519Z,10.10
2023-04-16T04:07:52.564Z,7.68
2023-04-16T04:10:19.919Z,6.93
2023-04-16T04:12:47.060Z,7.68
2023-04-16T04:15:14.161Z,8.57
2023-04-16T04:17:42.760Z,13.18
2023-04-16T04:20:10.363Z,7.78
2023-04-16T04:22:37.340Z,7.38
2023-04-16T04:25:04.672Z,7.80
2023-04-16T04:27:33.048Z,8.05
2023-04-16T04:30:00.172Z,7.47
2023-04-16T04:32:28.023Z,8.63
2023-04-16T04:34:54.934Z,10.45
2023-04-16T04:37:22.047Z,8.10
2023-04-16T04:39:49.030Z,9.65
2023-04-16T04:42:19.583Z,7.68
2023-04-16T04:44:46.787Z,9.52
2023-04-16T04:47:15.106Z,12.15
2023-04-16T04:49:42.054Z,9.63
2023-04-16T04:52:09.149Z,11.52
2023-04-16T04:54:36.228Z,8.15
2023-04-16T04:57:03.297Z,8.18
2023-04-16T04:59:30.936Z,10.32
2023-04-16T05:01:58.145Z,8.95
2023-04-16T05:04:25.673Z,8.40
2023-04-16T05:06:52.658Z,6.95
2023-04-16T05:09:19.559Z,6.13
2023-04-16T05:11:46.459Z,10.43
2023-04-16T05:14:13.787Z,9.80
2023-04-16T05:16:40.914Z,8.40
2023-04-16T05:19:08.342Z,8.40
2023-04-16T05:21:36.005Z,8.05
2023-04-16T05:24:03.017Z,8.80
2023-04-16T05:26:30.041Z,7.85
2023-04-16T05:28:56.994Z,8.20
2023-04-16T05:31:24.025Z,8.35
2023-04-16T05:33:51.129Z,9.70
2023-04-16T05:36:18.241Z,7.55
2023-04-16T05:38:45.330Z,8.02
2023-04-16T05:41:12.283Z,10.70
2023-04-16T05:43:39.451Z,7.05
2023-04-16T05:46:06.643Z,11.02
2023-04-16T05:48:33.718Z,9.73
2023-04-16T05:51:02.355Z,8.68
2023-04-16T05:53:29.379Z,10.80
2023-04-16T05:55:56.321Z,9.10
2023-04-16T05:58:23.395Z,9.32
2023-04-16T06:00:50.390Z,9.55
2023-04-16T06:03:17.522Z,7.40
2023-04-16T06:05:45.011Z,8.25
2023-04-16T06:08:12.188Z,12.30
2023-04-16T06:10:39.539Z,8.40
2023-04-16T06:13:06.666Z,9.98
2023-04-16T06:15:33.714Z,8.82
2023-04-16T06:18:01.084Z,8.68
2023-04-16T06:20:28.387Z,7.70
2023-04-16T06:22:56.396Z,9.20
2023-04-16T06:25:23.505Z,7.40
2023-04-16T06:27:50.609Z,6.35
2023-04-16T06:30:20.166Z,6.05
2023-04-16T06:32:48.129Z,8.07
2023-04-16T06:35:15.247Z,9.20
2023-04-16T06:37:42.199Z,7.43
2023-04-16T06:40:09.553Z,9.40
2023-04-16T06:42:36.759Z,8.60
2023-04-16T06:45:04.540Z,7.20
2023-04-16T06:47:31.864Z,8.02
2023-04-16T06:49:58.891Z,7.90
2023-04-16T06:52:26.300Z,7.75
2023-04-16T06:54:53.206Z,9.02
2023-04-16T06:57:20.222Z,8.32
2023-04-16T06:59:47.142Z,9.05
2023-04-16T07:02:14.447Z,11.40
2023-04-16T07:04:41.431Z,9.15
2023-04-16T07:07:09.115Z,7.95
2023-04-16T07:09:36.703Z,9.40
2023-04-16T07:12:03.686Z,9.63
2023-04-16T07:14:30.900Z,7.90
2023-04-16T07:16:58.072Z,9.23
2023-04-16T07:19:25.851Z,11.48
2023-04-16T07:21:52.833Z,8.50
2023-04-16T07:24:19.806Z,10.13
2023-04-16T07:26:46.777Z,10.52
2023-04-16T07:29:13.808Z,11.07
2023-04-16T07:31:40.939Z,8.73
2023-04-16T07:34:08.059Z,8.90
2023-04-16T07:36:35.106Z,9.98
2023-04-16T07:39:02.260Z,8.30
2023-04-16T07:41:31.923Z,8.07
2023-04-16T07:43:59.106Z,12.07
2023-04-16T07:46:30.439Z,11.82
2023-04-16T07:49:03.159Z,11.13
2023-04-16T07:51:30.137Z,8.07
2023-04-16T07:53:57.068Z,7.82
2023-04-16T07:56:24.142Z,9.43
2023-04-16T07:58:51.352Z,7.57
2023-04-16T08:01:18.450Z,8.05
2023-04-16T08:03:45.787Z,8.50
2023-04-16T08:06:12.944Z,7.90
2023-04-16T08:08:39.952Z,9.68
2023-04-16T08:11:07.244Z,10.82
2023-04-16T08:13:34.307Z,8.90
2023-04-16T08:16:02.165Z,7.95
2023-04-16T08:18:29.308Z,8.52
2023-04-16T08:20:56.703Z,7.28
2023-04-16T08:23:23.731Z,6.97
2023-04-16T08:25:52.931Z,8.95
2023-04-16T08:28:20.240Z,8.93
2023-04-16T08:30:47.109Z,8.52
2023-04-16T08:33:14.365Z,6.40
2023-04-16T08:35:41.550Z,10.90
2023-04-16T08:38:08.636Z,9.40
2023-04-16T08:40:39.937Z,8.70
2023-04-16T08:43:13.901Z,9.48
2023-04-16T08:45:45.055Z,13.35
2023-04-16T08:48:12.330Z,9.55
2023-04-16T08:50:41.447Z,11.48
2023-04-16T08:53:16.265Z,8.55
2023-04-16T08:55:51.544Z,11.05
2023-04-16T08:58:19.665Z,9.18
2023-04-16T09:00:48.038Z,8.32
2023-04-16T09:03:15.690Z,9.05
2023-04-16T09:05:44.013Z,9.10
2023-04-16T09:08:10.889Z,9.15
2023-04-16T09:10:37.963Z,11.32
2023-04-16T09:13:04.991Z,8.00
2023-04-16T09:15:34.002Z,8.90
2023-04-16T09:18:02.244Z,9.82
2023-04-16T09:20:29.418Z,8.38
2023-04-16T09:22:57.259Z,7.82
2023-04-16T09:25:25.245Z,8.30
2023-04-16T09:27:52.833Z,8.82
2023-04-16T09:30:27.316Z,8.88
2023-04-16T09:33:22.989Z,15.43
2023-04-16T09:35:54.086Z,13.65
2023-04-16T09:38:21.397Z,9.45
2023-04-16T09:40:48.596Z,10.68
2023-04-16T09:43:17.967Z,10.15
2023-04-16T09:45:52.587Z,11.73
2023-04-16T09:48:30.104Z,9.15
2023-04-16T09:50:58.028Z,8.93
2023-04-16T09:53:26.833Z,8.27
2023-04-16T09:56:01.754Z,8.80
2023-04-16T09:58:29.791Z,8.27
2023-04-16T10:01:03.536Z,8.55
2023-04-16T10:03:32.314Z,9.35
2023-04-16T10:06:19.981Z,8.70
2023-04-16T10:08:51.226Z,7.35
2023-04-16T10:11:19.572Z,8.23
2023-04-16T10:13:46.755Z,8.13
2023-04-16T10:16:13.841Z,7.35
2023-04-16T10:18:43.017Z,7.80
2023-04-16T10:21:13.408Z,8.50
2023-04-16T10:23:40.929Z,9.93
2023-04-16T10:26:08.457Z,7.75
2023-04-16T10:28:36.396Z,10.35
2023-04-16T10:31:08.789Z,12.10
2023-04-16T10:33:39.996Z,10.63
2023-04-16T10:36:17.623Z,9.25
2023-04-16T10:38:50.132Z,8.50
2023-04-16T10:41:17.542Z,10.95
2023-04-16T10:43:46.969Z,14.32
2023-04-16T10:46:22.909Z,9.80
2023-04-16T10:48:52.696Z,6.93
2023-04-16T10:51:36.486Z,9.00
2023-04-16T10:54:10.191Z,8.27
2023-04-16T10:56:37.671Z,9.75
2023-04-16T10:59:06.597Z,9.30
2023-04-16T11:01:36.438Z,8.57
2023-04-16T11:04:22.313Z,7.60
2023-04-16T11:07:04.516Z,8.20
2023-04-16T11:09:59.489Z,12.35
2023-04-16T11:12:29.847Z,8.02
2023-04-16T11:15:08.619Z,8.18
2023-04-16T11:17:45.047Z,6.63
2023-04-16T11:20:26.553Z,8.82
2023-04-16T11:22:58.045Z,9.48
2023-04-16T11:25:30.307Z,7.03
2023-04-16T11:28:01.306Z,6.90
2023-04-16T11:30:34.163Z,18.25
2023-04-16T11:33:11.520Z,7.13
2023-04-16T11:35:39.760Z,7.63
2023-04-16T11:38:07.702Z,8.10
2023-04-16T11:40:36.070Z,12.05
2023-04-16T11:43:05.058Z,8.95
2023-04-16T11:45:32.114Z,8.77
2023-04-16T11:47:59.111Z,9.18
2023-04-16T11:50:28.357Z,8.77
2023-04-16T11:53:03.105Z,9.25
2023-04-16T11:55:30.143Z,10.20
2023-04-16T11:57:57.302Z,7.75
2023-04-16T12:00:25.035Z,10.10
2023-04-16T12:02:55.572Z,8.13
2023-04-16T12:05:38.997Z,9.82
2023-04-16T12:08:11.338Z,7.78
2023-04-16T12:10:54.227Z,8.27
2023-04-16T12:13:21.588Z,8.40
2023-04-16T12:15:50.760Z,8.88
2023-04-16T12:18:20.383Z,9.85
2023-04-16T12:20:47.810Z,11.63
2023-04-16T12:23:26.532Z,13.55
2023-04-16T12:25:54.757Z,8.40
2023-04-16T12:28:36.808Z,8.18
2023-04-16T12:31:05.038Z,8.63
2023-04-16T12:33:32.340Z,8.52
2023-04-16T12:35:59.765Z,8.30
2023-04-16T12:38:28.970Z,7.70
2023-04-16T12:40:57.846Z,10.70
2023-04-16T12:43:25.895Z,9.48
2023-04-16T12:45:53.074Z,11.40
2023-04-16T12:48:20.286Z,8.98
2023-04-16T12:50:47.525Z,8.77
2023-04-16T12:53:14.654Z,9.55
2023-04-16T12:55:43.287Z,8.93
2023-04-16T12:58:12.457Z,9.70
2023-04-16T13:00:40.756Z,12.48
2023-04-16T13:03:08.063Z,10.35
2023-04-16T13:05:35.591Z,10.57
2023-04-16T13:08:02.891Z,9.18
2023-04-16T13:10:30.458Z,10.98
2023-04-16T13:12:57.519Z,11.35
2023-04-16T13:15:24.550Z,9.38
2023-04-16T13:17:51.641Z,10.95
2023-04-16T13:20:18.669Z,10.35
2023-04-16T13:22:45.867Z,9.25
2023-04-16T13:25:12.854Z,11.27
2023-04-16T13:27:39.922Z,9.40
2023-04-16T13:30:07.910Z,9.68
2023-04-16T13:32:35.062Z,9.65
2023-04-16T13:35:02.105Z,9.48
2023-04-16T13:37:30.104Z,7.70
2023-04-16T13:39:57.149Z,9.05
2023-04-16T13:42:24.181Z,9.95
2023-04-16T13:44:54.262Z,9.45
2023-04-16T13:47:21.374Z,9.18
2023-04-16T13:49:48.628Z,8.93
2023-04-16T13:52:15.805Z,8.63
2023-04-16T13:54:42.905Z,9.43
2023-04-16T13:57:20.004Z,10.10
2023-04-16T13:59:47.186Z,9.52
2023-04-16T14:02:14.316Z,8.60
2023-04-16T14:04:41.733Z,12.50
2023-04-16T14:07:08.678Z,9.20
2023-04-16T14:09:35.877Z,10.90
2023-04-16T14:12:02.986Z,9.13
2023-04-16T14:14:30.238Z,9.05
2023-04-16T14:16:58.869Z,8.20
2023-04-16T14:19:25.987Z,8.75
2023-04-16T14:21:52.941Z,11.88
2023-04-16T14:24:20.167Z,10.65
2023-04-16T14:26:47.172Z,9.00
2023-04-16T14:29:14.291Z,11.43
2023-04-16T14:31:41.796Z,12.43
2023-04-16T14:34:08.767Z,10.90
2023-04-16T14:36:37.038Z,9.45
2023-04-16T14:39:04.850Z,9.27
2023-04-16T14:41:31.884Z,9.63
2023-04-16T14:43:59.607Z,16.17
2023-04-16T14:46:27.165Z,8.80
2023-04-16T14:48:54.169Z,12.32
2023-04-16T14:51:21.266Z,8.48
2023-04-16T14:53:48.281Z,9.48
2023-04-16T14:56:15.636Z,11.02
2023-04-16T14:58:43.552Z,9.32
2023-04-16T15:01:10.648Z,8.35
2023-04-16T15:03:38.109Z,8.80
2023-04-16T15:06:05.880Z,11.10
2023-04-16T15:08:33.076Z,8.48
2023-04-16T15:11:00.119Z,8.65
2023-04-16T15:13:33.781Z,10.32
2023-04-16T15:16:06.959Z,8.65
2023-04-16T15:18:34.059Z,9.27
2023-04-16T15:21:04.435Z,9.70
2023-04-16T15:23:31.718Z,10.25
2023-04-16T15:25:58.796Z,11.57
2023-04-16T15:28:26.044Z,9.52
2023-04-16T15:30:53.236Z,9.55
2023-04-16T15:34:42.587Z,7.03
2023-04-16T15:37:15.933Z,11.07
2023-04-16T15:39:43.225Z,9.80
2023-04-16T15:42:11.765Z,7.90
2023-04-16T15:44:39.039Z,8.10
2023-04-16T15:47:07.998Z,10.85
2023-04-16T15:49:35.681Z,10.05
2023-04-16T15:52:03.067Z,9.48
2023-04-16T15:54:31.944Z,9.98
2023-04-16T15:56:59.544Z,9.38
2023-04-16T15:59:27.101Z,8.25
2023-04-16T16:01:54.291Z,10.60
2023-04-16T16:04:26.496Z,11.57
2023-04-16T16:06:54.337Z,11.25
2023-04-16T16:09:26.254Z,12.48
2023-04-16T16:11:58.032Z,10.88
2023-04-16T16:14:26.908Z,10.07
2023-04-16T16:16:54.119Z,11.15
2023-04-16T16:19:21.274Z,11.05
2023-04-16T16:21:48.373Z,10.50
2023-04-16T16:24:15.690Z,10.88
2023-04-16T16:26:42.704Z,10.45
2023-04-16T16:29:10.041Z,12.52
2023-04-16T16:31:37.551Z,12.75
2023-04-16T16:34:04.578Z,11.57
2023-04-16T16:36:34.321Z,10.80
2023-04-16T16:39:02.064Z,7.88
2023-04-16T16:41:29.049Z,8.60
2023-04-16T16:43:56.428Z,9.52
2023-04-16T16:46:23.564Z,12.52
2023-04-16T16:48:50.567Z,8.95
2023-04-16T16:51:18.993Z,10.20
2023-04-16T16:53:46.605Z,10.27
2023-04-16T16:56:13.633Z,11.52
2023-04-16T16:58:40.794Z,11.15
2023-04-16T17:01:13.111Z,9.23
2023-04-16T17:03:40.829Z,11.27
2023-04-16T17:06:08.051Z,11.32
2023-04-16T17:08:34.951Z,10.43
2023-04-16T17:11:04.243Z,10.27
2023-04-16T17:13:32.851Z,11.93
2023-04-16T17:16:00.000Z,11.98
2023-04-16T17:18:27.055Z,12.65
2023-04-16T17:20:54.376Z,11.93
2023-04-16T17:23:24.499Z,14.63
2023-04-16T17:25:55.863Z,11.93
2023-04-16T17:28:23.994Z,16.55
2023-04-16T17:30:56.325Z,14.32
2023-04-16T17:33:23.402Z,11.32
2023-04-16T17:35:55.041Z,12.43
2023-04-16T17:38:23.272Z,11.55
2023-04-16T17:40:50.367Z,10.23
2023-04-16T17:43:17.314Z,12.43
2023-04-16T17:45:44.298Z,13.65
2023-04-16T17:48:12.130Z,10.18
2023-04-16T17:50:39.733Z,12.25
2023-04-16T17:53:06.861Z,9.52
2023-04-16T17:55:33.995Z,10.25
2023-04-16T17:58:02.737Z,13.13
2023-04-16T18:00:35.127Z,9.27
2023-04-16T18:03:02.925Z,12.98
2023-04-16T18:05:31.012Z,11.65
2023-04-16T18:08:00.753Z,13.27
2023-04-16T18:10:32.791Z,15.80
2023-04-16T18:12:59.870Z,11.27
2023-04-16T18:15:26.898Z,19.42
2023-04-16T18:17:54.509Z,11.13
2023-04-16T18:20:21.676Z,12.85
2023-04-16T18:22:48.725Z,12.82
2023-04-16T18:25:16.234Z,9.50
2023-04-16T18:27:45.751Z,11.00
2023-04-16T18:30:22.970Z,10.02
2023-04-16T18:33:25.485Z,11.07
2023-04-16T18:35:44.630Z,10.95
2023-04-16T18:38:13.619Z,10.77
2023-04-16T18:40:41.695Z,9.73
2023-04-16T18:43:08.645Z,12.25
2023-04-16T18:45:36.301Z,12.40
2023-04-16T18:48:04.316Z,11.98
2023-04-16T18:50:31.354Z,11.77
2023-04-16T18:52:58.385Z,13.20
2023-04-16T18:55:25.457Z,11.52
2023-04-16T18:57:53.241Z,13.25
2023-04-16T19:00:20.642Z,11.07
2023-04-16T19:02:48.015Z,12.85
2023-04-16T19:05:15.174Z,12.38
2023-04-16T19:07:42.147Z,12.57
2023-04-16T19:10:09.452Z,12.02
2023-04-16T19:12:36.573Z,14.13
2023-04-16T19:15:04.275Z,13.20
2023-04-16T19:17:31.569Z,10.45
2023-04-16T19:19:58.725Z,12.93
2023-04-16T19:22:25.717Z,11.65
2023-04-16T19:24:54.708Z,11.90
2023-04-16T19:27:21.680Z,11.50
2023-04-16T19:29:48.647Z,14.68
2023-04-16T19:32:15.798Z,13.02
2023-04-16T19:34:42.875Z,12.40
2023-04-16T19:37:09.885Z,13.52
2023-04-16T19:39:37.230Z,10.32
2023-04-16T19:42:04.688Z,13.13
2023-04-16T19:44:32.484Z,11.65
2023-04-16T19:46:59.804Z,12.40
2023-04-16T19:49:34.363Z,12.57
2023-04-16T19:52:01.748Z,10.45
2023-04-16T19:54:29.355Z,12.23
2023-04-16T19:56:57.184Z,11.57
2023-04-16T19:59:25.205Z,17.80
2023-04-16T20:01:52.224Z,11.70
2023-04-16T20:04:19.315Z,11.80
2023-04-16T20:06:46.686Z,13.05
2023-04-16T20:09:13.851Z,11.75
2023-04-16T20:11:41.293Z,12.30
2023-04-16T20:14:08.282Z,15.10
2023-04-16T20:16:38.714Z,11.90
2023-04-16T20:19:08.488Z,13.07
2023-04-16T20:21:36.119Z,12.05
2023-04-16T20:24:03.007Z,11.57
2023-04-16T20:26:34.230Z,15.02
2023-04-16T20:29:01.585Z,14.60
2023-04-16T20:31:29.413Z,12.10
2023-04-16T20:33:56.672Z,11.10
2023-04-16T20:36:23.650Z,13.68
2023-04-16T20:38:53.831Z,14.82
2023-04-16T20:41:21.493Z,14.55
2023-04-16T20:43:50.420Z,15.20
2023-04-16T20:46:17.877Z,12.85
2023-04-16T20:48:44.932Z,13.07
2023-04-16T20:51:11.885Z,15.40
2023-04-16T20:53:38.965Z,14.50
2023-04-16T20:56:07.080Z,14.57
2023-04-16T20:58:34.184Z,14.65
2023-04-16T21:01:01.867Z,13.10
2023-04-16T21:03:29.021Z,12.77
2023-04-16T21:05:56.110Z,13.60
2023-04-16T21:08:24.526Z,13.73
2023-04-16T21:10:51.601Z,17.85
2023-04-16T21:13:18.893Z,14.13
2023-04-16T21:15:46.399Z,17.02
2023-04-16T21:18:13.413Z,16.58
2023-04-16T21:20:40.569Z,12.75
2023-04-16T21:23:07.804Z,14.85
2023-04-16T21:25:34.707Z,13.93
2023-04-16T21:28:01.778Z,16.02
2023-04-16T21:30:28.768Z,18.67
2023-04-16T21:32:55.965Z,13.77
2023-04-16T21:35:22.911Z,15.82
2023-04-16T21:37:49.848Z,17.77
2023-04-16T21:40:16.939Z,16.08
2023-04-16T21:42:44.646Z,16.13
2023-04-16T21:45:11.841Z,17.88
2023-04-16T21:47:38.938Z,16.73
2023-04-16T21:50:06.589Z,14.40
2023-04-16T21:52:33.564Z,15.82
2023-04-16T21:55:00.831Z,16.45
2023-04-16T21:57:27.825Z,14.35
2023-04-16T21:59:55.103Z,17.98
2023-04-16T22:02:22.132Z,17.83
2023-04-16T22:04:49.248Z,17.67
2023-04-16T22:07:16.999Z,13.75
2023-04-16T22:09:44.220Z,12.55
2023-04-16T22:12:11.275Z,16.23
2023-04-16T22:14:43.973Z,14.20
2023-04-16T22:17:13.330Z,15.40
2023-04-16T22:19:40.491Z,15.98
2023-04-16T22:22:07.742Z,15.25
2023-04-16T22:24:34.788Z,13.48
2023-04-16T22:27:02.447Z,17.30
2023-04-16T22:29:29.442Z,14.00
2023-04-16T22:31:56.463Z,11.73
2023-04-16T22:34:23.428Z,12.63
2023-04-16T22:36:50.426Z,16.08
2023-04-16T22:39:17.610Z,13.32
2023-04-16T22:41:44.636Z,13.50
2023-04-16T22:44:11.582Z,15.90
2023-04-16T22:46:38.642Z,14.43
2023-04-16T22:49:05.666Z,16.42
2023-04-16T22:51:32.602Z,14.57
2023-04-16T22:53:59.632Z,12.43
2023-04-16T22:56:28.937Z,13.10
2023-04-16T22:58:56.060Z,16.85
2023-04-16T23:01:24.003Z,16.48
2023-04-16T23:03:51.049Z,14.13
2023-04-16T23:06:18.242Z,14.32
2023-04-16T23:08:45.375Z,16.67
2023-04-16T23:11:12.247Z,13.48
2023-04-16T23:13:39.309Z,14.30
2023-04-16T23:16:07.038Z,15.20
2023-04-16T23:18:33.948Z,15.57
2023-04-16T23:21:00.853Z,18.67
2023-04-16T23:23:28.028Z,13.98
2023-04-16T23:25:55.134Z,14.98
2023-04-16T23:28:22.538Z,12.38
2023-04-16T23:30:55.794Z,14.23
2023-04-16T23:33:22.697Z,12.90
2023-04-16T23:35:49.992Z,12.60
2023-04-16T23:38:17.072Z,13.30
2023-04-16T23:40:44.120Z,12.95
2023-04-16T23:43:11.095Z,14.23
2023-04-16T23:45:38.140Z,16.38
2023-04-16T23:48:05.554Z,15.13
2023-04-16T23:50:32.742Z,14.52
2023-04-16T23:52:59.790Z,13.68
2023-04-16T23:55:26.724Z,13.43
2023-04-16T23:57:53.828Z,12.70
