createdAt,value
2019-04-27T00:01:14.645Z,48.90
2019-04-27T00:04:11.766Z,48.90
2019-04-27T00:06:46.445Z,48.90
2019-04-27T00:09:28.956Z,48.90
2019-04-27T00:12:16.467Z,48.80
2019-04-27T00:14:48.328Z,48.80
2019-04-27T00:17:45.879Z,48.80
2019-04-27T00:20:30.896Z,48.80
2019-04-27T00:23:08.037Z,48.80
2019-04-27T00:25:45.314Z,48.80
2019-04-27T00:28:17.601Z,48.70
2019-04-27T00:30:48.657Z,48.70
2019-04-27T00:33:19.225Z,48.70
2019-04-27T00:36:03.035Z,48.70
2019-04-27T00:38:53.465Z,48.60
2019-04-27T00:41:27.749Z,48.60
2019-04-27T00:43:58.867Z,48.60
2019-04-27T00:46:30.589Z,48.60
2019-04-27T00:49:03.702Z,48.60
2019-04-27T00:51:35.682Z,48.60
2019-04-27T00:54:06.213Z,48.50
2019-04-27T00:56:59.052Z,48.50
2019-04-27T00:59:47.363Z,48.50
2019-04-27T01:02:26.122Z,48.40
2019-04-27T01:04:57.922Z,48.50
2019-04-27T01:07:31.115Z,48.50
2019-04-27T01:10:06.124Z,48.50
2019-04-27T01:12:47.806Z,48.40
2019-04-27T01:15:21.706Z,48.40
2019-04-27T01:18:07.049Z,48.40
2019-04-27T01:20:28.397Z,48.30
2019-04-27T01:23:00.469Z,48.30
2019-04-27T01:26:02.235Z,48.30
2019-04-27T01:28:38.869Z,48.30
2019-04-27T01:31:19.310Z,48.30
2019-04-27T01:33:49.881Z,48.30
2019-04-27T01:36:25.910Z,48.20
2019-04-27T01:38:56.289Z,48.20
2019-04-27T01:41:29.390Z,48.30
2019-04-27T01:44:00.158Z,48.20
2019-04-27T01:46:36.503Z,48.20
2019-04-27T01:49:10.097Z,48.20
2019-04-27T01:51:40.702Z,48.10
2019-04-27T01:54:13.366Z,48.20
2019-04-27T01:56:44.221Z,48.10
2019-04-27T01:59:24.133Z,48.10
2019-04-27T02:02:21.333Z,48.10
2019-04-27T02:05:10.827Z,48.10
2019-04-27T02:07:42.558Z,48.10
2019-04-27T02:10:19.012Z,48.00
2019-04-27T02:12:50.373Z,48.10
2019-04-27T02:15:21.518Z,48.00
2019-04-27T02:17:55.682Z,48.00
2019-04-27T02:20:28.262Z,48.00
2019-04-27T02:22:59.867Z,48.00
2019-04-27T02:25:32.725Z,48.00
2019-04-27T02:28:13.057Z,48.00
2019-04-27T02:31:19.313Z,48.00
2019-04-27T02:34:10.362Z,48.00
2019-04-27T02:36:44.088Z,47.90
2019-04-27T02:39:15.542Z,48.00
2019-04-27T02:41:49.859Z,48.00
2019-04-27T02:44:40.476Z,48.00
2019-04-27T02:47:14.181Z,48.00
2019-04-27T02:49:50.781Z,48.00
2019-04-27T02:52:46.241Z,47.90
2019-04-27T02:55:19.747Z,48.00
2019-04-27T02:57:53.446Z,48.00
2019-04-27T03:00:24.151Z,47.90
2019-04-27T03:02:59.767Z,47.90
2019-04-27T03:05:34.718Z,47.90
2019-04-27T03:08:11.243Z,47.90
2019-04-27T03:10:41.613Z,47.80
2019-04-27T03:13:23.673Z,47.80
2019-04-27T03:16:11.197Z,47.80
2019-04-27T03:19:18.180Z,47.80
2019-04-27T03:22:01.892Z,47.90
2019-04-27T03:24:54.262Z,47.80
2019-04-27T03:27:26.218Z,47.80
2019-04-27T03:29:59.721Z,47.80
2019-04-27T03:32:34.153Z,47.80
2019-04-27T03:35:05.585Z,47.80
2019-04-27T03:37:37.207Z,47.80
2019-04-27T03:40:11.884Z,47.80
2019-04-27T03:42:44.137Z,47.80
2019-04-27T03:45:19.978Z,47.80
2019-04-27T03:47:53.031Z,47.80
2019-04-27T03:50:34.719Z,47.80
2019-04-27T03:53:30.606Z,47.80
2019-04-27T03:56:19.897Z,47.80
2019-04-27T03:58:55.859Z,47.80
2019-04-27T04:01:30.207Z,47.80
2019-04-27T04:04:02.068Z,47.70
2019-04-27T04:06:35.443Z,47.70
2019-04-27T04:09:10.111Z,47.70
2019-04-27T04:11:53.810Z,47.70
2019-04-27T04:14:26.130Z,47.70
2019-04-27T04:17:02.815Z,47.90
2019-04-27T04:19:48.028Z,47.80
2019-04-27T04:22:10.255Z,47.70
2019-04-27T04:24:40.839Z,47.70
2019-04-27T04:27:11.155Z,47.80
2019-04-27T04:29:43.740Z,47.80
2019-04-27T04:32:19.161Z,47.70
2019-04-27T04:34:51.563Z,47.80
2019-04-27T04:37:21.863Z,47.70
2019-04-27T04:39:53.695Z,47.80
2019-04-27T04:42:32.161Z,47.70
2019-04-27T04:45:22.318Z,47.70
2019-04-27T04:48:15.156Z,47.70
2019-04-27T04:50:46.353Z,47.70
2019-04-27T04:53:20.169Z,47.80
2019-04-27T04:55:53.914Z,47.80
2019-04-27T04:58:29.253Z,47.80
2019-04-27T05:01:01.836Z,47.90
2019-04-27T05:03:35.599Z,47.80
2019-04-27T05:06:06.415Z,47.80
2019-04-27T05:08:42.443Z,47.90
2019-04-27T05:11:19.621Z,47.90
2019-04-27T05:13:52.438Z,47.90
2019-04-27T05:16:26.349Z,48.00
2019-04-27T05:18:59.260Z,48.00
2019-04-27T05:21:35.271Z,47.90
2019-04-27T05:24:06.693Z,48.00
2019-04-27T05:26:40.760Z,48.00
2019-04-27T05:29:12.553Z,48.00
2019-04-27T05:31:43.893Z,48.00
2019-04-27T05:34:15.109Z,48.00
2019-04-27T05:36:48.507Z,48.00
2019-04-27T05:39:25.138Z,48.00
2019-04-27T05:41:59.754Z,48.10
2019-04-27T05:45:00.670Z,48.20
2019-04-27T05:47:51.945Z,48.20
2019-04-27T05:50:36.190Z,48.10
2019-04-27T05:53:01.926Z,48.20
2019-04-27T05:55:35.409Z,48.30
2019-04-27T05:58:12.035Z,48.30
2019-04-27T06:00:43.520Z,48.30
2019-04-27T06:03:15.211Z,48.10
2019-04-27T06:05:50.104Z,48.30
2019-04-27T06:08:21.217Z,48.10
2019-04-27T06:10:52.727Z,48.10
2019-04-27T06:13:30.795Z,48.20
2019-04-27T06:16:03.209Z,48.00
2019-04-27T06:18:35.890Z,48.10
2019-04-27T06:21:06.275Z,48.10
2019-04-27T06:23:39.729Z,48.00
2019-04-27T06:26:11.817Z,48.00
2019-04-27T06:28:48.335Z,48.00
2019-04-27T06:31:19.601Z,47.90
2019-04-27T06:33:51.666Z,47.90
2019-04-27T06:36:26.594Z,47.90
2019-04-27T06:38:59.556Z,48.00
2019-04-27T06:41:29.862Z,47.90
2019-04-27T06:44:21.731Z,47.80
2019-04-27T06:46:52.039Z,48.00
2019-04-27T06:49:23.405Z,47.80
2019-04-27T06:51:53.935Z,47.80
2019-04-27T06:54:24.954Z,47.90
2019-04-27T06:56:55.558Z,47.90
2019-04-27T06:59:30.444Z,47.90
2019-04-27T07:02:01.584Z,47.90
2019-04-27T07:04:33.038Z,47.80
2019-04-27T07:07:09.779Z,47.80
2019-04-27T07:09:42.279Z,48.10
2019-04-27T07:12:14.703Z,48.20
2019-04-27T07:14:54.955Z,48.20
2019-04-27T07:17:29.007Z,48.40
2019-04-27T07:20:01.395Z,48.20
2019-04-27T07:22:39.758Z,48.20
2019-04-27T07:25:13.670Z,48.30
2019-04-27T07:27:45.575Z,48.20
2019-04-27T07:30:19.097Z,48.10
2019-04-27T07:32:49.918Z,48.20
2019-04-27T07:35:21.757Z,48.20
2019-04-27T07:37:53.998Z,48.30
2019-04-27T07:40:26.171Z,48.20
2019-04-27T07:43:06.778Z,48.30
2019-04-27T07:45:39.583Z,48.30
2019-04-27T07:48:13.089Z,48.30
2019-04-27T07:50:49.123Z,48.30
2019-04-27T07:53:22.530Z,48.30
2019-04-27T07:55:56.790Z,48.40
2019-04-27T07:58:29.490Z,48.30
2019-04-27T08:00:59.889Z,48.30
2019-04-27T08:03:30.713Z,48.30
2019-04-27T08:06:02.427Z,48.20
2019-04-27T08:08:34.499Z,48.30
2019-04-27T08:11:08.857Z,48.20
2019-04-27T08:13:49.056Z,48.30
2019-04-27T08:16:23.204Z,48.30
2019-04-27T08:18:54.445Z,48.30
2019-04-27T08:21:28.956Z,48.40
2019-04-27T08:24:02.514Z,48.30
2019-04-27T08:26:47.216Z,48.30
2019-04-27T08:29:32.937Z,48.30
2019-04-27T08:32:10.195Z,48.80
2019-04-27T08:34:41.169Z,48.30
2019-04-27T08:37:11.858Z,48.20
2019-04-27T08:39:42.903Z,48.30
2019-04-27T08:42:17.151Z,48.30
2019-04-27T08:44:49.678Z,48.30
2019-04-27T08:47:26.219Z,48.30
2019-04-27T08:49:59.050Z,48.30
2019-04-27T08:52:36.895Z,48.30
2019-04-27T08:55:11.627Z,48.30
2019-04-27T08:57:42.396Z,48.30
2019-04-27T09:00:15.670Z,48.30
2019-04-27T09:02:50.216Z,48.30
2019-04-27T09:05:26.383Z,48.20
2019-04-27T09:08:29.144Z,48.20
2019-04-27T09:11:16.308Z,48.20
2019-04-27T09:13:53.497Z,48.20
2019-04-27T09:16:39.682Z,48.30
2019-04-27T09:19:29.972Z,48.30
2019-04-27T09:22:13.620Z,48.50
2019-04-27T09:24:43.118Z,48.60
2019-04-27T09:27:17.968Z,48.50
2019-04-27T09:29:51.189Z,48.50
2019-04-27T09:32:24.793Z,48.50
2019-04-27T09:34:59.082Z,48.40
2019-04-27T09:37:32.756Z,48.20
2019-04-27T09:40:08.076Z,48.20
2019-04-27T09:42:47.773Z,48.50
2019-04-27T09:45:18.638Z,48.60
2019-04-27T09:47:52.257Z,48.70
2019-04-27T09:50:28.254Z,48.80
2019-04-27T09:52:58.710Z,48.80
2019-04-27T09:55:29.397Z,48.90
2019-04-27T09:58:05.749Z,48.90
2019-04-27T10:00:37.074Z,49.00
2019-04-27T10:03:10.682Z,49.00
2019-04-27T10:05:43.157Z,49.10
2019-04-27T10:08:17.059Z,49.00
2019-04-27T10:10:53.263Z,49.20
2019-04-27T10:13:27.599Z,49.10
2019-04-27T10:16:01.938Z,49.30
2019-04-27T10:18:36.780Z,49.20
2019-04-27T10:21:08.412Z,49.20
2019-04-27T10:23:40.346Z,49.10
2019-04-27T10:26:13.578Z,49.20
2019-04-27T10:28:45.823Z,49.10
2019-04-27T10:31:16.773Z,49.10
2019-04-27T10:33:47.709Z,49.10
2019-04-27T10:36:37.448Z,49.20
2019-04-27T10:39:13.007Z,49.30
2019-04-27T10:41:47.221Z,49.30
2019-04-27T10:44:18.173Z,49.20
2019-04-27T10:46:50.608Z,49.20
2019-04-27T10:49:24.106Z,49.20
2019-04-27T10:51:55.775Z,49.90
2019-04-27T10:54:27.154Z,49.30
2019-04-27T10:56:59.294Z,49.30
2019-04-27T10:59:32.480Z,49.30
2019-04-27T11:02:06.260Z,49.40
2019-04-27T11:04:53.571Z,49.30
2019-04-27T11:07:31.894Z,49.40
2019-04-27T11:10:09.850Z,49.30
2019-04-27T11:12:41.333Z,49.40
2019-04-27T11:15:13.942Z,49.40
2019-04-27T11:17:47.658Z,49.40
2019-04-27T11:20:19.348Z,49.40
2019-04-27T11:23:06.159Z,49.40
2019-04-27T11:25:26.402Z,49.40
2019-04-27T11:27:57.879Z,49.50
2019-04-27T11:30:37.735Z,49.40
2019-04-27T11:33:10.395Z,49.40
2019-04-27T11:35:54.049Z,49.40
2019-04-27T11:38:26.642Z,49.40
2019-04-27T11:40:59.306Z,49.20
2019-04-27T11:43:29.734Z,49.20
2019-04-27T11:46:03.142Z,49.20
2019-04-27T11:48:38.635Z,49.20
2019-04-27T11:51:11.022Z,49.40
2019-04-27T11:53:47.765Z,49.10
2019-04-27T11:56:20.022Z,49.20
2019-04-27T11:58:50.513Z,49.20
2019-04-27T12:01:23.973Z,49.70
2019-04-27T12:03:57.474Z,49.10
2019-04-27T12:06:31.575Z,49.10
2019-04-27T12:09:07.885Z,49.20
2019-04-27T12:11:44.494Z,49.80
2019-04-27T12:14:19.652Z,49.10
2019-04-27T12:16:51.867Z,49.20
2019-04-27T12:19:23.610Z,49.30
2019-04-27T12:21:57.290Z,49.80
2019-04-27T12:24:29.070Z,49.90
2019-04-27T12:27:26.741Z,49.90
2019-04-27T12:30:18.090Z,49.90
2019-04-27T12:32:49.220Z,50.10
2019-04-27T12:35:20.170Z,50.30
2019-04-27T12:37:50.620Z,50.50
2019-04-27T12:40:21.531Z,50.50
2019-04-27T12:42:51.860Z,50.40
2019-04-27T12:45:24.535Z,50.50
2019-04-27T12:47:56.595Z,50.70
2019-04-27T12:50:28.044Z,50.60
2019-04-27T12:53:01.821Z,50.80
2019-04-27T12:56:01.182Z,50.80
2019-04-27T12:58:39.261Z,50.70
2019-04-27T13:01:11.671Z,51.50
2019-04-27T13:03:42.041Z,50.70
2019-04-27T13:06:12.617Z,50.70
2019-04-27T13:08:43.001Z,50.70
2019-04-27T13:11:13.653Z,50.80
2019-04-27T13:13:44.322Z,50.80
2019-04-27T13:16:16.649Z,50.90
2019-04-27T13:18:50.782Z,50.90
2019-04-27T13:21:26.147Z,50.80
2019-04-27T13:24:04.109Z,50.90
2019-04-27T13:26:33.290Z,51.60
2019-04-27T13:29:10.177Z,50.80
2019-04-27T13:31:41.233Z,50.80
2019-04-27T13:34:18.902Z,50.80
2019-04-27T13:36:48.086Z,50.80
2019-04-27T13:39:21.382Z,50.80
2019-04-27T13:41:56.313Z,50.80
2019-04-27T13:44:27.738Z,50.70
2019-04-27T13:47:13.824Z,50.60
2019-04-27T13:49:56.215Z,50.50
2019-04-27T13:52:30.071Z,50.60
2019-04-27T13:55:01.459Z,50.60
2019-04-27T13:57:32.921Z,50.60
2019-04-27T14:00:07.395Z,50.50
2019-04-27T14:02:44.149Z,50.50
2019-04-27T14:05:14.947Z,50.50
2019-04-27T14:07:49.429Z,50.50
2019-04-27T14:10:22.555Z,50.50
2019-04-27T14:12:54.601Z,50.50
2019-04-27T14:15:30.594Z,50.20
2019-04-27T14:18:08.208Z,50.20
2019-04-27T14:20:39.318Z,50.30
2019-04-27T14:23:19.753Z,50.20
2019-04-27T14:25:53.691Z,50.40
2019-04-27T14:28:24.082Z,50.40
2019-04-27T14:30:59.059Z,50.30
2019-04-27T14:33:35.797Z,50.40
2019-04-27T14:36:09.532Z,50.50
2019-04-27T14:38:39.918Z,50.70
2019-04-27T14:41:13.974Z,50.70
2019-04-27T14:43:44.611Z,50.70
2019-04-27T14:46:20.253Z,50.80
2019-04-27T14:48:54.457Z,51.20
2019-04-27T14:51:27.750Z,50.80
2019-04-27T14:53:59.271Z,50.80
2019-04-27T14:56:30.140Z,50.70
2019-04-27T14:59:05.792Z,50.70
2019-04-27T15:01:40.329Z,50.70
2019-04-27T15:04:11.219Z,50.70
2019-04-27T15:06:43.519Z,50.80
2019-04-27T15:09:21.137Z,50.70
2019-04-27T15:11:56.462Z,50.80
2019-04-27T15:14:34.874Z,50.70
2019-04-27T15:17:10.418Z,50.60
2019-04-27T15:19:48.500Z,50.50
2019-04-27T15:22:25.198Z,50.60
2019-04-27T15:25:09.189Z,50.60
2019-04-27T15:27:37.755Z,50.60
2019-04-27T15:30:14.396Z,50.60
2019-04-27T15:33:22.713Z,50.60
2019-04-27T15:36:00.476Z,50.50
2019-04-27T15:38:39.002Z,50.70
2019-04-27T15:41:24.332Z,50.70
2019-04-27T15:43:55.042Z,50.70
2019-04-27T15:46:33.560Z,50.70
2019-04-27T15:49:03.178Z,51.20
2019-04-27T15:51:38.716Z,50.70
2019-04-27T15:54:09.054Z,50.70
2019-04-27T15:56:41.298Z,50.70
2019-04-27T15:59:14.617Z,50.60
2019-04-27T16:01:49.177Z,50.50
2019-04-27T16:04:22.185Z,50.60
2019-04-27T16:06:54.483Z,50.70
2019-04-27T16:09:28.375Z,50.60
2019-04-27T16:12:09.934Z,51.30
2019-04-27T16:14:36.499Z,50.70
2019-04-27T16:17:11.491Z,50.50
2019-04-27T16:19:48.877Z,50.50
2019-04-27T16:22:22.688Z,50.50
2019-04-27T16:24:53.475Z,50.50
2019-04-27T16:27:31.421Z,50.50
2019-04-27T16:30:09.866Z,50.50
2019-04-27T16:32:35.718Z,50.40
2019-04-27T16:35:09.891Z,50.40
2019-04-27T16:37:58.074Z,50.40
2019-04-27T16:40:30.531Z,50.50
2019-04-27T16:43:03.437Z,50.70
2019-04-27T16:45:38.926Z,50.40
2019-04-27T16:48:10.245Z,50.40
2019-04-27T16:50:44.963Z,50.40
2019-04-27T16:53:20.249Z,50.40
2019-04-27T16:56:14.500Z,50.40
2019-04-27T16:58:39.845Z,50.40
2019-04-27T17:01:30.866Z,50.40
2019-04-27T17:04:06.396Z,50.40
2019-04-27T17:06:40.781Z,50.30
2019-04-27T17:09:15.408Z,50.30
2019-04-27T17:11:50.118Z,50.30
2019-04-27T17:14:36.712Z,50.10
2019-04-27T17:17:23.908Z,50.10
2019-04-27T17:20:00.223Z,50.20
2019-04-27T17:22:31.690Z,50.20
2019-04-27T17:25:05.057Z,50.10
2019-04-27T17:27:44.181Z,50.10
2019-04-27T17:30:18.873Z,50.20
2019-04-27T17:33:15.629Z,50.20
2019-04-27T17:35:45.641Z,50.10
2019-04-27T17:38:20.230Z,50.20
2019-04-27T17:40:54.229Z,50.10
2019-04-27T17:43:25.042Z,50.10
2019-04-27T17:45:55.425Z,50.10
2019-04-27T17:48:31.581Z,50.10
2019-04-27T17:51:08.897Z,50.10
2019-04-27T17:53:42.593Z,50.10
2019-04-27T17:56:14.392Z,50.10
2019-04-27T17:58:52.355Z,50.20
2019-04-27T18:01:26.575Z,50.20
2019-04-27T18:04:00.075Z,50.10
2019-04-27T18:06:31.614Z,50.20
2019-04-27T18:09:04.045Z,50.20
2019-04-27T18:11:37.301Z,50.20
2019-04-27T18:14:14.773Z,49.60
2019-04-27T18:16:48.060Z,50.20
2019-04-27T18:19:36.385Z,50.20
2019-04-27T18:22:11.521Z,50.20
2019-04-27T18:24:49.671Z,50.20
2019-04-27T18:27:51.567Z,50.30
2019-04-27T18:30:38.110Z,50.30
2019-04-27T18:33:09.535Z,50.40
2019-04-27T18:35:44.031Z,50.40
2019-04-27T18:38:14.350Z,50.50
2019-04-27T18:40:50.950Z,50.50
2019-04-27T18:43:28.619Z,50.50
2019-04-27T18:46:03.191Z,50.50
2019-04-27T18:48:44.757Z,50.50
2019-04-27T18:51:32.203Z,50.00
2019-04-27T18:54:05.521Z,50.40
2019-04-27T18:56:41.588Z,50.40
2019-04-27T18:59:10.942Z,50.40
2019-04-27T19:01:46.332Z,50.30
2019-04-27T19:04:16.786Z,50.30
2019-04-27T19:06:48.159Z,50.30
2019-04-27T19:09:23.723Z,50.30
2019-04-27T19:11:56.728Z,50.20
2019-04-27T19:14:28.916Z,50.20
2019-04-27T19:17:04.158Z,50.20
2019-04-27T19:19:34.882Z,50.20
2019-04-27T19:22:05.870Z,50.10
2019-04-27T19:24:37.632Z,50.20
2019-04-27T19:27:31.729Z,50.10
2019-04-27T19:30:21.170Z,50.10
2019-04-27T19:32:56.018Z,50.20
2019-04-27T19:35:29.069Z,50.20
2019-04-27T19:38:05.074Z,50.20
2019-04-27T19:40:40.584Z,50.10
2019-04-27T19:43:12.681Z,50.20
2019-04-27T19:45:48.271Z,50.10
2019-04-27T19:48:20.076Z,50.20
2019-04-27T19:50:50.802Z,50.10
2019-04-27T19:53:22.933Z,50.00
2019-04-27T19:56:02.431Z,50.00
2019-04-27T19:58:41.244Z,50.00
2019-04-27T20:01:18.579Z,50.00
2019-04-27T20:04:05.801Z,50.10
2019-04-27T20:06:45.543Z,50.00
2019-04-27T20:09:27.990Z,50.00
2019-04-27T20:12:02.895Z,50.00
2019-04-27T20:14:53.709Z,50.00
2019-04-27T20:17:24.993Z,50.00
2019-04-27T20:19:58.023Z,50.00
2019-04-27T20:22:29.829Z,50.00
2019-04-27T20:25:05.357Z,50.00
2019-04-27T20:27:46.075Z,49.90
2019-04-27T20:30:12.039Z,49.70
2019-04-27T20:32:44.810Z,49.90
2019-04-27T20:35:18.448Z,49.90
2019-04-27T20:37:53.149Z,49.90
2019-04-27T20:40:32.702Z,49.90
2019-04-27T20:43:08.038Z,50.00
2019-04-27T20:45:43.134Z,49.90
2019-04-27T20:48:17.632Z,49.90
2019-04-27T20:50:48.154Z,49.90
2019-04-27T20:53:22.783Z,50.00
2019-04-27T20:55:56.163Z,49.90
2019-04-27T20:58:27.222Z,49.80
2019-04-27T21:01:05.599Z,49.90
2019-04-27T21:03:44.728Z,49.80
2019-04-27T21:06:23.250Z,49.80
2019-04-27T21:08:57.897Z,49.90
2019-04-27T21:11:45.080Z,49.80
2019-04-27T21:14:16.289Z,49.80
2019-04-27T21:16:51.546Z,49.80
2019-04-27T21:19:23.494Z,49.70
2019-04-27T21:21:57.434Z,49.70
2019-04-27T21:24:32.301Z,49.80
2019-04-27T21:27:05.438Z,49.70
2019-04-27T21:29:44.333Z,49.80
2019-04-27T21:32:18.040Z,49.80
2019-04-27T21:34:49.070Z,49.70
2019-04-27T21:37:19.701Z,49.70
2019-04-27T21:39:53.345Z,49.70
2019-04-27T21:42:23.814Z,49.70
2019-04-27T21:44:58.567Z,49.70
2019-04-27T21:47:32.259Z,49.70
2019-04-27T21:50:05.759Z,49.70
2019-04-27T21:52:38.319Z,49.70
2019-04-27T21:55:11.488Z,49.70
2019-04-27T21:57:44.205Z,49.70
2019-04-27T22:00:37.673Z,49.70
2019-04-27T22:03:11.758Z,49.60
2019-04-27T22:05:43.337Z,49.60
2019-04-27T22:08:16.033Z,49.60
2019-04-27T22:10:53.863Z,49.60
2019-04-27T22:13:28.653Z,49.60
2019-04-27T22:15:59.231Z,49.60
2019-04-27T22:18:31.452Z,49.60
2019-04-27T22:21:02.630Z,49.60
2019-04-27T22:23:44.099Z,49.60
2019-04-27T22:26:15.674Z,49.50
2019-04-27T22:28:52.098Z,49.50
2019-04-27T22:31:24.292Z,49.50
2019-04-27T22:33:55.412Z,49.50
2019-04-27T22:36:29.625Z,49.50
2019-04-27T22:39:11.735Z,49.50
2019-04-27T22:42:09.558Z,49.50
2019-04-27T22:44:48.806Z,49.50
2019-04-27T22:47:23.676Z,49.40
2019-04-27T22:49:56.051Z,49.40
2019-04-27T22:52:26.338Z,49.50
2019-04-27T22:55:01.668Z,49.40
2019-04-27T22:57:42.249Z,49.40
2019-04-27T23:00:31.157Z,49.40
2019-04-27T23:03:04.911Z,49.40
2019-04-27T23:05:35.501Z,49.40
2019-04-27T23:08:08.835Z,49.40
2019-04-27T23:10:43.273Z,49.40
2019-04-27T23:13:19.066Z,49.30
2019-04-27T23:15:52.317Z,49.30
2019-04-27T23:18:22.707Z,49.30
2019-04-27T23:20:57.090Z,49.30
2019-04-27T23:23:28.206Z,49.30
2019-04-27T23:26:01.775Z,49.30
2019-04-27T23:28:33.994Z,49.30
2019-04-27T23:31:20.953Z,49.30
2019-04-27T23:33:53.779Z,49.20
2019-04-27T23:36:24.162Z,49.30
2019-04-27T23:38:57.929Z,49.30
2019-04-27T23:41:30.922Z,49.30
2019-04-27T23:44:05.793Z,49.30
2019-04-27T23:46:40.274Z,49.30
2019-04-27T23:49:14.457Z,49.30
2019-04-27T23:51:56.033Z,49.30
2019-04-27T23:54:26.893Z,49.30
2019-04-27T23:56:57.302Z,49.30
2019-04-27T23:59:28.155Z,49.30
