createdAt,value
2018-07-28T00:01:23.212Z,0.00
2018-07-28T00:02:23.190Z,0.00
2018-07-28T00:04:18.065Z,0.00
2018-07-28T00:05:18.036Z,0.00
2018-07-28T00:07:12.989Z,0.00
2018-07-28T00:08:12.885Z,0.00
2018-07-28T00:10:07.769Z,0.00
2018-07-28T00:11:07.734Z,0.00
2018-07-28T00:13:02.607Z,0.00
2018-07-28T00:14:02.614Z,0.00
2018-07-28T00:15:57.483Z,0.00
2018-07-28T00:16:57.432Z,0.00
2018-07-28T00:18:53.316Z,0.00
2018-07-28T00:19:53.285Z,0.00
2018-07-28T00:21:48.159Z,0.00
2018-07-28T00:22:48.144Z,0.00
2018-07-28T00:24:43.018Z,0.00
2018-07-28T00:25:42.984Z,0.00
2018-07-28T00:27:37.864Z,0.00
2018-07-28T00:28:37.840Z,0.00
2018-07-28T00:30:32.725Z,0.00
2018-07-28T00:31:32.698Z,0.00
2018-07-28T00:33:27.611Z,0.00
2018-07-28T00:34:27.564Z,0.00
2018-07-28T00:36:23.433Z,0.00
2018-07-28T00:37:23.410Z,0.00
2018-07-28T00:39:18.300Z,0.00
2018-07-28T00:40:18.263Z,0.00
2018-07-28T00:42:13.137Z,0.00
2018-07-28T00:43:13.112Z,0.00
2018-07-28T00:45:09.326Z,0.00
2018-07-28T00:46:09.297Z,0.00
2018-07-28T00:48:04.254Z,0.00
2018-07-28T00:49:04.150Z,0.00
2018-07-28T00:50:59.050Z,0.00
2018-07-28T00:51:58.996Z,0.00
2018-07-28T00:53:53.875Z,0.00
2018-07-28T00:54:53.844Z,0.00
2018-07-28T00:56:48.752Z,0.00
2018-07-28T00:57:48.700Z,0.00
2018-07-28T00:59:43.579Z,0.00
2018-07-28T01:00:43.544Z,0.00
2018-07-28T01:02:38.927Z,0.00
2018-07-28T01:03:38.892Z,0.00
2018-07-28T01:05:34.365Z,0.00
2018-07-28T01:06:34.255Z,0.00
2018-07-28T01:08:30.145Z,0.00
2018-07-28T01:09:30.119Z,0.00
2018-07-28T01:11:24.552Z,0.00
2018-07-28T01:12:24.524Z,0.00
2018-07-28T01:14:19.392Z,0.00
2018-07-28T01:15:19.364Z,0.00
2018-07-28T01:17:14.255Z,0.00
2018-07-28T01:18:14.224Z,0.00
2018-07-28T01:20:08.670Z,0.00
2018-07-28T01:21:08.292Z,0.00
2018-07-28T01:23:04.184Z,0.00
2018-07-28T01:24:04.150Z,0.00
2018-07-28T01:25:59.165Z,0.00
2018-07-28T01:26:59.142Z,0.00
2018-07-28T01:28:54.020Z,0.00
2018-07-28T01:29:53.996Z,0.00
2018-07-28T01:31:48.954Z,0.00
2018-07-28T01:32:48.484Z,0.00
2018-07-28T01:34:43.372Z,0.00
2018-07-28T01:35:43.343Z,0.00
2018-07-28T01:37:38.221Z,0.00
2018-07-28T01:38:38.192Z,0.00
2018-07-28T01:40:34.052Z,0.00
2018-07-28T01:41:34.021Z,0.00
2018-07-28T01:43:28.827Z,0.00
2018-07-28T01:44:28.802Z,0.00
2018-07-28T01:46:42.506Z,0.00
2018-07-28T01:47:42.477Z,0.00
2018-07-28T01:49:38.355Z,0.00
2018-07-28T01:50:38.330Z,0.00
2018-07-28T01:52:33.239Z,0.00
2018-07-28T01:53:33.188Z,0.00
2018-07-28T01:55:28.071Z,0.00
2018-07-28T01:56:28.044Z,0.00
2018-07-28T01:58:22.926Z,0.00
2018-07-28T01:59:22.891Z,0.00
2018-07-28T02:01:17.776Z,0.00
2018-07-28T02:02:17.746Z,0.00
2018-07-28T02:04:13.704Z,0.00
2018-07-28T02:05:13.583Z,0.00
2018-07-28T02:07:08.452Z,0.00
2018-07-28T02:08:08.421Z,0.00
2018-07-28T02:10:03.298Z,0.00
2018-07-28T02:11:03.270Z,0.00
2018-07-28T02:12:58.154Z,0.00
2018-07-28T02:13:58.123Z,0.00
2018-07-28T02:15:53.022Z,0.00
2018-07-28T02:16:52.968Z,0.00
2018-07-28T02:18:47.841Z,0.00
2018-07-28T02:19:47.808Z,0.00
2018-07-28T02:21:43.537Z,0.00
2018-07-28T02:22:43.506Z,0.00
2018-07-28T02:24:39.383Z,0.00
2018-07-28T02:25:39.358Z,0.00
2018-07-28T02:27:34.243Z,0.00
2018-07-28T02:28:34.203Z,0.00
2018-07-28T02:30:28.875Z,0.00
2018-07-28T02:31:28.848Z,0.00
2018-07-28T02:33:24.721Z,0.00
2018-07-28T02:34:24.693Z,0.00
2018-07-28T02:36:19.581Z,0.00
2018-07-28T02:37:19.553Z,0.00
2018-07-28T02:39:14.429Z,0.00
2018-07-28T02:40:14.398Z,0.00
2018-07-28T02:42:09.283Z,0.00
2018-07-28T02:43:09.259Z,0.00
2018-07-28T02:45:04.497Z,0.00
2018-07-28T02:46:04.463Z,0.00
2018-07-28T02:48:00.339Z,0.00
2018-07-28T02:49:00.313Z,0.00
2018-07-28T02:50:55.193Z,0.00
2018-07-28T02:51:55.171Z,0.00
2018-07-28T02:53:51.885Z,0.00
2018-07-28T02:54:51.859Z,0.00
2018-07-28T02:56:47.725Z,0.00
2018-07-28T02:57:47.708Z,0.00
2018-07-28T02:59:42.585Z,0.00
2018-07-28T03:00:42.551Z,0.00
2018-07-28T03:02:37.451Z,0.00
2018-07-28T03:03:37.401Z,0.00
2018-07-28T03:05:32.773Z,0.00
2018-07-28T03:06:32.751Z,0.00
2018-07-28T03:08:27.628Z,0.00
2018-07-28T03:09:27.600Z,0.00
2018-07-28T03:11:22.708Z,0.00
2018-07-28T03:12:22.686Z,0.00
2018-07-28T03:14:18.063Z,0.00
2018-07-28T03:15:18.029Z,0.00
2018-07-28T03:17:13.912Z,0.00
2018-07-28T03:18:13.889Z,0.00
2018-07-28T03:20:09.629Z,0.00
2018-07-28T03:21:09.606Z,0.00
2018-07-28T03:23:04.500Z,0.00
2018-07-28T03:24:04.456Z,0.00
2018-07-28T03:25:59.908Z,0.00
2018-07-28T03:26:59.634Z,0.00
2018-07-28T03:28:54.833Z,0.00
2018-07-28T03:29:54.799Z,0.00
2018-07-28T03:31:50.170Z,0.00
2018-07-28T03:32:50.145Z,0.00
2018-07-28T03:34:45.855Z,0.00
2018-07-28T03:35:44.997Z,0.00
2018-07-28T03:37:39.867Z,0.00
2018-07-28T03:38:39.850Z,0.00
2018-07-28T03:40:34.722Z,0.00
2018-07-28T03:41:34.690Z,0.00
2018-07-28T03:43:29.568Z,0.00
2018-07-28T03:44:29.544Z,0.00
2018-07-28T03:46:24.437Z,0.00
2018-07-28T03:47:24.395Z,0.00
2018-07-28T03:49:20.003Z,0.00
2018-07-28T03:50:19.859Z,0.00
2018-07-28T03:52:14.644Z,0.00
2018-07-28T03:53:14.622Z,0.00
2018-07-28T03:55:09.497Z,0.00
2018-07-28T03:56:09.469Z,0.00
2018-07-28T03:58:05.351Z,0.00
2018-07-28T03:59:05.321Z,0.00
2018-07-28T04:01:00.193Z,0.00
2018-07-28T04:02:00.167Z,0.00
2018-07-28T04:03:55.047Z,0.00
2018-07-28T04:04:55.019Z,0.00
2018-07-28T04:06:49.903Z,0.00
2018-07-28T04:07:49.863Z,0.00
2018-07-28T04:09:44.735Z,0.00
2018-07-28T04:10:44.717Z,0.00
2018-07-28T04:12:39.620Z,0.00
2018-07-28T04:13:39.566Z,0.00
2018-07-28T04:15:53.440Z,0.00
2018-07-28T04:16:53.420Z,0.00
2018-07-28T04:18:48.293Z,0.00
2018-07-28T04:19:48.269Z,0.00
2018-07-28T04:21:43.141Z,0.00
2018-07-28T04:22:43.116Z,0.00
2018-07-28T04:24:37.642Z,0.00
2018-07-28T04:25:37.583Z,0.00
2018-07-28T04:27:32.457Z,0.00
2018-07-28T04:28:32.490Z,0.00
2018-07-28T04:30:26.515Z,0.00
2018-07-28T04:31:26.484Z,0.00
2018-07-28T04:33:21.290Z,0.00
2018-07-28T04:34:21.234Z,0.00
2018-07-28T04:36:16.111Z,0.00
2018-07-28T04:37:16.086Z,0.00
2018-07-28T04:39:10.958Z,0.00
2018-07-28T04:40:10.928Z,0.00
2018-07-28T04:42:05.679Z,5.63
2018-07-28T04:43:05.658Z,5.63
2018-07-28T04:45:00.650Z,5.63
2018-07-28T04:46:00.625Z,5.63
2018-07-28T04:47:56.085Z,5.63
2018-07-28T04:48:55.478Z,5.63
2018-07-28T04:50:50.373Z,11.25
2018-07-28T04:51:50.325Z,11.25
2018-07-28T04:53:45.200Z,11.25
2018-07-28T04:54:45.179Z,11.25
2018-07-28T04:56:40.065Z,11.25
2018-07-28T04:57:40.033Z,11.25
2018-07-28T04:59:34.904Z,5.63
2018-07-28T05:00:34.876Z,5.63
2018-07-28T05:02:29.763Z,5.63
2018-07-28T05:03:29.730Z,5.63
2018-07-28T05:05:43.609Z,5.63
2018-07-28T05:06:43.583Z,5.63
2018-07-28T05:08:39.438Z,5.63
2018-07-28T05:09:39.405Z,5.63
2018-07-28T05:11:34.311Z,5.63
2018-07-28T05:12:34.255Z,5.63
2018-07-28T05:14:29.134Z,5.63
2018-07-28T05:15:29.113Z,5.63
2018-07-28T05:17:23.999Z,5.63
2018-07-28T05:18:23.955Z,5.63
2018-07-28T05:20:18.835Z,5.63
2018-07-28T05:21:18.805Z,5.63
2018-07-28T05:23:13.070Z,5.63
2018-07-28T05:24:13.022Z,5.63
2018-07-28T05:26:08.437Z,5.63
2018-07-28T05:27:08.408Z,5.63
2018-07-28T05:29:03.296Z,5.63
2018-07-28T05:30:03.266Z,5.63
2018-07-28T05:31:58.032Z,5.63
2018-07-28T05:32:58.005Z,5.63
2018-07-28T05:34:52.960Z,5.63
2018-07-28T05:35:52.915Z,5.63
2018-07-28T05:37:47.786Z,5.63
2018-07-28T05:38:47.755Z,11.25
2018-07-28T05:40:42.664Z,11.25
2018-07-28T05:41:42.608Z,11.25
2018-07-28T05:43:37.496Z,11.25
2018-07-28T05:44:37.469Z,11.25
2018-07-28T05:46:32.847Z,16.88
2018-07-28T05:47:32.819Z,16.88
2018-07-28T05:49:27.690Z,22.50
2018-07-28T05:50:27.658Z,22.50
2018-07-28T05:52:22.543Z,22.50
2018-07-28T05:53:22.512Z,22.50
2018-07-28T05:55:17.381Z,16.88
2018-07-28T05:56:17.363Z,16.88
2018-07-28T05:58:14.222Z,11.25
2018-07-28T05:59:14.197Z,11.25
2018-07-28T06:01:09.719Z,11.25
2018-07-28T06:02:09.729Z,11.25
2018-07-28T06:04:04.587Z,16.88
2018-07-28T06:05:04.546Z,16.88
2018-07-28T06:06:59.922Z,16.88
2018-07-28T06:07:59.905Z,16.88
2018-07-28T06:09:54.632Z,16.88
2018-07-28T06:10:54.584Z,16.88
2018-07-28T06:12:49.456Z,22.50
2018-07-28T06:13:49.432Z,22.50
2018-07-28T06:15:45.344Z,22.50
2018-07-28T06:16:45.286Z,22.50
2018-07-28T06:18:40.156Z,45.00
2018-07-28T06:19:40.133Z,50.63
2018-07-28T06:21:35.037Z,45.00
2018-07-28T06:22:34.990Z,45.00
2018-07-28T06:24:29.878Z,28.13
2018-07-28T06:25:29.846Z,33.75
2018-07-28T06:27:24.733Z,39.38
2018-07-28T06:28:24.698Z,50.63
2018-07-28T06:30:19.584Z,28.13
2018-07-28T06:31:19.547Z,28.13
2018-07-28T06:33:15.019Z,33.75
2018-07-28T06:34:15.024Z,33.75
2018-07-28T06:36:09.864Z,39.38
2018-07-28T06:37:09.835Z,33.75
2018-07-28T06:39:04.715Z,39.38
2018-07-28T06:40:04.683Z,33.75
2018-07-28T06:42:00.570Z,33.75
2018-07-28T06:43:00.541Z,33.75
2018-07-28T06:44:56.420Z,33.75
2018-07-28T06:45:56.395Z,33.75
2018-07-28T06:47:51.271Z,39.38
2018-07-28T06:48:51.241Z,45.00
2018-07-28T06:50:46.115Z,56.25
2018-07-28T06:51:46.095Z,50.63
2018-07-28T06:53:41.045Z,39.38
2018-07-28T06:54:40.950Z,33.75
2018-07-28T06:56:35.824Z,33.75
2018-07-28T06:57:35.792Z,33.75
2018-07-28T06:59:49.460Z,33.75
2018-07-28T07:00:49.440Z,33.75
2018-07-28T07:02:44.308Z,33.75
2018-07-28T07:03:44.293Z,39.38
2018-07-28T07:05:39.163Z,33.75
2018-07-28T07:06:39.136Z,39.38
2018-07-28T07:08:33.928Z,50.63
2018-07-28T07:09:33.905Z,56.25
2018-07-28T07:11:28.778Z,56.25
2018-07-28T07:12:28.747Z,61.88
2018-07-28T07:14:23.658Z,61.88
2018-07-28T07:15:23.604Z,73.13
2018-07-28T07:17:19.483Z,50.63
2018-07-28T07:18:19.451Z,50.63
2018-07-28T07:20:14.412Z,45.00
2018-07-28T07:21:14.314Z,45.00
2018-07-28T07:23:09.137Z,45.00
2018-07-28T07:24:09.108Z,50.63
2018-07-28T07:26:03.972Z,50.63
2018-07-28T07:27:03.950Z,56.25
2018-07-28T07:28:59.836Z,56.25
2018-07-28T07:29:59.799Z,45.00
2018-07-28T07:31:55.700Z,56.25
2018-07-28T07:32:55.666Z,56.25
2018-07-28T07:34:50.568Z,78.75
2018-07-28T07:35:50.537Z,50.63
2018-07-28T07:37:45.432Z,33.75
2018-07-28T07:38:45.386Z,33.75
2018-07-28T07:40:40.289Z,33.75
2018-07-28T07:41:40.288Z,50.63
2018-07-28T07:43:34.708Z,28.13
2018-07-28T07:44:34.679Z,28.13
2018-07-28T07:46:30.565Z,22.50
2018-07-28T07:47:30.622Z,22.50
2018-07-28T07:49:25.412Z,16.88
2018-07-28T07:50:25.396Z,16.88
2018-07-28T07:52:20.273Z,11.25
2018-07-28T07:53:20.247Z,11.25
2018-07-28T07:55:34.124Z,11.25
2018-07-28T07:56:34.103Z,11.25
2018-07-28T07:58:29.988Z,11.25
2018-07-28T07:59:29.952Z,11.25
2018-07-28T08:01:25.325Z,11.25
2018-07-28T08:02:25.299Z,11.25
2018-07-28T08:04:20.684Z,16.88
2018-07-28T08:05:20.657Z,16.88
2018-07-28T08:07:16.896Z,16.88
2018-07-28T08:08:16.870Z,16.88
2018-07-28T08:10:12.902Z,16.88
2018-07-28T08:11:12.849Z,16.88
2018-07-28T08:13:07.431Z,16.88
2018-07-28T08:14:07.406Z,16.88
2018-07-28T08:16:03.288Z,16.88
2018-07-28T08:17:03.237Z,16.88
2018-07-28T08:18:58.114Z,16.88
2018-07-28T08:19:58.088Z,16.88
2018-07-28T08:21:52.963Z,16.88
2018-07-28T08:22:52.938Z,16.88
2018-07-28T08:24:47.001Z,16.88
2018-07-28T08:25:46.979Z,11.25
2018-07-28T08:27:41.887Z,11.25
2018-07-28T08:28:41.837Z,11.25
2018-07-28T08:30:36.715Z,16.88
2018-07-28T08:31:36.696Z,16.88
2018-07-28T08:33:32.549Z,16.88
2018-07-28T08:34:32.517Z,16.88
2018-07-28T08:36:27.471Z,16.88
2018-07-28T08:37:27.189Z,16.88
2018-07-28T08:39:22.571Z,16.88
2018-07-28T08:40:22.533Z,16.88
2018-07-28T08:42:17.411Z,16.88
2018-07-28T08:43:17.389Z,22.50
2018-07-28T08:45:12.286Z,22.50
2018-07-28T08:46:12.234Z,22.50
2018-07-28T08:48:07.834Z,28.13
2018-07-28T08:49:07.960Z,28.13
2018-07-28T08:51:02.691Z,28.13
2018-07-28T08:52:02.663Z,33.75
2018-07-28T08:53:57.550Z,33.75
2018-07-28T08:54:57.513Z,33.75
2018-07-28T08:56:52.252Z,33.75
2018-07-28T08:57:52.228Z,28.13
2018-07-28T08:59:48.096Z,22.50
2018-07-28T09:00:48.056Z,22.50
2018-07-28T09:02:42.959Z,16.88
2018-07-28T09:03:42.908Z,16.88
2018-07-28T09:05:37.787Z,16.88
2018-07-28T09:06:37.758Z,11.25
2018-07-28T09:08:32.524Z,11.25
2018-07-28T09:09:32.494Z,11.25
2018-07-28T09:11:27.458Z,11.25
2018-07-28T09:12:27.382Z,11.25
2018-07-28T09:14:22.217Z,11.25
2018-07-28T09:15:22.187Z,11.25
2018-07-28T09:17:16.954Z,11.25
2018-07-28T09:18:16.929Z,11.25
2018-07-28T09:20:11.813Z,11.25
2018-07-28T09:21:11.784Z,11.25
2018-07-28T09:23:07.241Z,11.25
2018-07-28T09:24:06.641Z,11.25
2018-07-28T09:26:01.518Z,16.88
2018-07-28T09:27:01.493Z,16.88
2018-07-28T09:28:56.371Z,16.88
2018-07-28T09:29:56.345Z,16.88
2018-07-28T09:31:51.138Z,16.88
2018-07-28T09:32:51.120Z,16.88
2018-07-28T09:34:45.997Z,16.88
2018-07-28T09:35:45.964Z,16.88
2018-07-28T09:37:40.857Z,16.88
2018-07-28T09:38:40.815Z,16.88
2018-07-28T09:40:54.694Z,16.88
2018-07-28T09:41:54.662Z,16.88
2018-07-28T09:43:49.536Z,16.88
2018-07-28T09:44:49.514Z,16.88
2018-07-28T09:46:44.398Z,22.50
2018-07-28T09:47:44.364Z,22.50
2018-07-28T09:49:58.246Z,22.50
2018-07-28T09:50:58.222Z,22.50
2018-07-28T09:52:53.115Z,22.50
2018-07-28T09:53:53.065Z,28.13
2018-07-28T09:55:47.940Z,28.13
2018-07-28T09:56:47.913Z,22.50
2018-07-28T09:59:01.794Z,22.50
2018-07-28T10:00:01.770Z,22.50
2018-07-28T10:01:56.835Z,22.50
2018-07-28T10:02:56.804Z,22.50
2018-07-28T10:04:51.669Z,28.13
2018-07-28T10:05:51.655Z,28.13
2018-07-28T10:07:46.535Z,28.13
2018-07-28T10:08:46.494Z,28.13
2018-07-28T10:10:41.374Z,28.13
2018-07-28T10:11:41.347Z,28.13
2018-07-28T10:13:37.230Z,28.13
2018-07-28T10:14:37.194Z,28.13
2018-07-28T10:16:51.078Z,28.13
2018-07-28T10:17:51.054Z,28.13
2018-07-28T10:19:45.914Z,33.75
2018-07-28T10:20:45.888Z,33.75
2018-07-28T10:22:40.909Z,33.75
2018-07-28T10:23:40.884Z,39.38
2018-07-28T10:25:35.771Z,45.00
2018-07-28T10:26:35.740Z,45.00
2018-07-28T10:28:30.624Z,39.38
2018-07-28T10:29:30.586Z,39.38
2018-07-28T10:31:25.286Z,39.38
2018-07-28T10:32:25.256Z,39.38
2018-07-28T10:34:20.143Z,39.38
2018-07-28T10:35:20.104Z,39.38
2018-07-28T10:37:14.981Z,39.38
2018-07-28T10:38:14.958Z,39.38
2018-07-28T10:40:10.834Z,39.38
2018-07-28T10:41:10.810Z,39.38
2018-07-28T10:43:04.855Z,45.00
2018-07-28T10:44:04.832Z,45.00
2018-07-28T10:45:58.908Z,50.63
2018-07-28T10:46:58.892Z,50.63
2018-07-28T10:48:53.761Z,56.25
2018-07-28T10:49:53.737Z,61.88
2018-07-28T10:51:48.319Z,61.88
2018-07-28T10:52:48.256Z,61.88
2018-07-28T10:54:43.204Z,67.50
2018-07-28T10:55:43.090Z,78.75
2018-07-28T10:57:37.971Z,90.00
2018-07-28T10:58:37.947Z,101.25
2018-07-28T11:00:51.819Z,101.25
2018-07-28T11:01:51.798Z,95.63
2018-07-28T11:03:46.425Z,123.75
2018-07-28T11:04:46.401Z,129.38
2018-07-28T11:06:41.276Z,95.63
2018-07-28T11:07:41.251Z,95.63
2018-07-28T11:09:36.133Z,106.88
2018-07-28T11:10:36.109Z,101.25
2018-07-28T11:12:30.918Z,135.00
2018-07-28T11:13:30.886Z,101.25
2018-07-28T11:15:25.766Z,67.50
2018-07-28T11:16:25.739Z,61.88
2018-07-28T11:18:20.637Z,56.25
2018-07-28T11:19:20.585Z,56.25
2018-07-28T11:21:15.471Z,61.88
2018-07-28T11:22:15.442Z,61.88
2018-07-28T11:24:10.321Z,61.88
2018-07-28T11:25:10.291Z,61.88
2018-07-28T11:27:06.183Z,56.25
2018-07-28T11:28:06.161Z,56.25
2018-07-28T11:30:01.051Z,56.25
2018-07-28T11:31:01.011Z,56.25
2018-07-28T11:32:55.788Z,61.88
2018-07-28T11:33:55.766Z,61.88
2018-07-28T11:35:51.219Z,67.50
2018-07-28T11:36:50.683Z,67.50
2018-07-28T11:38:45.569Z,67.50
2018-07-28T11:39:45.540Z,61.88
2018-07-28T11:41:40.416Z,67.50
2018-07-28T11:42:40.396Z,67.50
2018-07-28T11:44:35.769Z,67.50
2018-07-28T11:45:35.748Z,61.88
2018-07-28T11:47:31.643Z,61.88
2018-07-28T11:48:31.615Z,61.88
2018-07-28T11:50:26.491Z,61.88
2018-07-28T11:51:26.540Z,61.88
2018-07-28T11:53:22.356Z,67.50
2018-07-28T11:54:22.329Z,67.50
2018-07-28T11:56:17.204Z,73.13
2018-07-28T11:57:17.173Z,73.13
2018-07-28T11:59:12.165Z,73.13
2018-07-28T12:00:12.038Z,67.50
2018-07-28T12:02:06.917Z,73.13
2018-07-28T12:03:06.894Z,67.50
2018-07-28T12:05:01.773Z,61.88
2018-07-28T12:06:01.750Z,61.88
2018-07-28T12:07:57.660Z,56.25
2018-07-28T12:08:57.609Z,56.25
2018-07-28T12:10:52.629Z,61.88
2018-07-28T12:11:52.610Z,67.50
2018-07-28T12:13:47.504Z,78.75
2018-07-28T12:14:47.458Z,67.50
2018-07-28T12:16:42.344Z,84.38
2018-07-28T12:17:42.320Z,90.00
2018-07-28T12:19:37.472Z,146.25
2018-07-28T12:20:37.442Z,101.25
2018-07-28T12:22:32.317Z,90.00
2018-07-28T12:23:32.299Z,163.13
2018-07-28T12:25:28.265Z,168.75
2018-07-28T12:26:28.154Z,163.13
2018-07-28T12:28:23.029Z,123.75
2018-07-28T12:29:23.010Z,95.63
2018-07-28T12:31:17.890Z,95.63
2018-07-28T12:32:17.868Z,118.13
2018-07-28T12:34:13.728Z,140.63
2018-07-28T12:35:13.705Z,101.25
2018-07-28T12:37:09.599Z,135.00
2018-07-28T12:38:09.567Z,118.13
2018-07-28T12:40:04.052Z,135.00
2018-07-28T12:41:04.002Z,140.63
2018-07-28T12:42:59.612Z,140.63
2018-07-28T12:43:59.585Z,112.50
2018-07-28T12:45:54.493Z,78.75
2018-07-28T12:46:54.447Z,106.88
2018-07-28T12:48:49.323Z,140.63
2018-07-28T12:49:49.301Z,146.25
2018-07-28T12:51:44.217Z,146.25
2018-07-28T12:52:44.163Z,140.63
2018-07-28T12:54:40.046Z,146.25
2018-07-28T12:55:40.178Z,151.88
2018-07-28T12:57:34.912Z,151.88
2018-07-28T12:58:34.879Z,151.88
2018-07-28T13:00:29.760Z,157.50
2018-07-28T13:01:29.741Z,146.25
2018-07-28T13:03:24.004Z,135.00
2018-07-28T13:04:23.971Z,129.38
2018-07-28T13:06:18.846Z,118.13
2018-07-28T13:07:18.823Z,118.13
2018-07-28T13:09:13.718Z,106.88
2018-07-28T13:10:13.696Z,112.50
2018-07-28T13:12:08.584Z,112.50
2018-07-28T13:13:08.550Z,123.75
2018-07-28T13:15:03.442Z,112.50
2018-07-28T13:16:03.411Z,106.88
2018-07-28T13:17:58.379Z,101.25
2018-07-28T13:18:58.255Z,101.25
2018-07-28T13:20:53.125Z,101.25
2018-07-28T13:21:53.099Z,106.88
2018-07-28T13:23:48.123Z,106.88
2018-07-28T13:24:47.961Z,106.88
2018-07-28T13:27:01.851Z,90.00
2018-07-28T13:28:01.821Z,95.63
2018-07-28T13:29:57.373Z,84.38
2018-07-28T13:30:57.167Z,90.00
2018-07-28T13:32:52.459Z,90.00
2018-07-28T13:33:52.438Z,95.63
2018-07-28T13:35:47.853Z,101.25
2018-07-28T13:36:47.807Z,95.63
2018-07-28T13:38:42.710Z,90.00
2018-07-28T13:39:42.672Z,84.38
2018-07-28T13:41:37.550Z,78.75
2018-07-28T13:42:37.530Z,84.38
2018-07-28T13:44:33.050Z,95.63
2018-07-28T13:45:33.010Z,101.25
2018-07-28T13:47:27.890Z,101.25
2018-07-28T13:48:27.863Z,101.25
2018-07-28T13:50:22.749Z,118.13
2018-07-28T13:51:22.728Z,112.50
2018-07-28T13:53:17.624Z,123.75
2018-07-28T13:54:17.550Z,123.75
2018-07-28T13:56:12.337Z,129.38
2018-07-28T13:57:12.289Z,135.00
2018-07-28T13:59:07.201Z,129.38
2018-07-28T14:00:07.161Z,135.00
2018-07-28T14:02:02.036Z,106.88
2018-07-28T14:03:02.022Z,95.63
2018-07-28T14:04:57.485Z,118.13
2018-07-28T14:05:56.926Z,95.63
2018-07-28T14:08:10.756Z,56.25
2018-07-28T14:09:10.741Z,50.63
2018-07-28T14:11:05.631Z,50.63
2018-07-28T14:12:05.610Z,45.00
2018-07-28T14:14:01.492Z,45.00
2018-07-28T14:15:01.524Z,67.50
2018-07-28T14:16:57.366Z,106.88
2018-07-28T14:17:57.364Z,106.88
2018-07-28T14:19:52.218Z,118.13
2018-07-28T14:20:52.194Z,112.50
2018-07-28T14:22:47.107Z,123.75
2018-07-28T14:23:47.065Z,129.38
2018-07-28T14:25:42.948Z,118.13
2018-07-28T14:26:42.922Z,123.75
2018-07-28T14:28:37.807Z,123.75
2018-07-28T14:29:37.788Z,118.13
2018-07-28T14:31:32.709Z,106.88
2018-07-28T14:32:32.648Z,78.75
2018-07-28T14:34:28.313Z,67.50
2018-07-28T14:35:28.272Z,50.63
2018-07-28T14:37:24.150Z,39.38
2018-07-28T14:38:24.127Z,33.75
2018-07-28T14:40:19.531Z,33.75
2018-07-28T14:41:19.486Z,39.38
2018-07-28T14:43:14.386Z,39.38
2018-07-28T14:44:14.351Z,39.38
2018-07-28T14:46:09.234Z,50.63
2018-07-28T14:47:09.208Z,50.63
2018-07-28T14:49:04.112Z,56.25
2018-07-28T14:50:04.069Z,50.63
2018-07-28T14:51:58.950Z,50.63
2018-07-28T14:52:58.924Z,56.25
2018-07-28T14:54:53.813Z,50.63
2018-07-28T14:55:53.786Z,50.63
2018-07-28T14:57:49.686Z,45.00
2018-07-28T14:58:49.650Z,45.00
2018-07-28T15:00:44.600Z,39.38
2018-07-28T15:01:44.506Z,39.38
2018-07-28T15:03:40.372Z,33.75
2018-07-28T15:04:40.343Z,33.75
2018-07-28T15:06:35.229Z,33.75
2018-07-28T15:07:35.208Z,33.75
2018-07-28T15:09:29.624Z,33.75
2018-07-28T15:10:29.606Z,33.75
2018-07-28T15:12:24.491Z,33.75
2018-07-28T15:13:24.460Z,33.75
2018-07-28T15:15:19.838Z,33.75
2018-07-28T15:16:19.817Z,33.75
2018-07-28T15:18:15.694Z,33.75
2018-07-28T15:19:15.680Z,33.75
2018-07-28T15:21:10.551Z,33.75
2018-07-28T15:22:10.534Z,33.75
2018-07-28T15:24:05.450Z,33.75
2018-07-28T15:25:05.394Z,33.75
2018-07-28T15:27:00.272Z,28.13
2018-07-28T15:28:00.250Z,28.13
2018-07-28T15:29:55.240Z,22.50
2018-07-28T15:30:55.192Z,22.50
2018-07-28T15:32:51.075Z,22.50
2018-07-28T15:33:51.050Z,22.50
2018-07-28T15:35:45.940Z,22.50
2018-07-28T15:36:45.953Z,22.50
2018-07-28T15:38:41.806Z,22.50
2018-07-28T15:39:41.771Z,22.50
2018-07-28T15:41:36.653Z,28.13
2018-07-28T15:42:36.619Z,28.13
2018-07-28T15:44:31.515Z,33.75
2018-07-28T15:45:31.479Z,33.75
2018-07-28T15:47:26.371Z,33.75
2018-07-28T15:48:26.345Z,33.75
2018-07-28T15:50:21.800Z,33.75
2018-07-28T15:51:21.201Z,33.75
2018-07-28T15:53:16.079Z,28.13
2018-07-28T15:54:16.050Z,28.13
2018-07-28T15:56:10.967Z,22.50
2018-07-28T15:57:10.908Z,22.50
2018-07-28T15:59:08.782Z,16.88
2018-07-28T16:00:08.745Z,16.88
2018-07-28T16:02:03.628Z,16.88
2018-07-28T16:03:03.597Z,16.88
2018-07-28T16:04:58.155Z,11.25
2018-07-28T16:05:58.162Z,11.25
2018-07-28T16:07:53.000Z,11.25
2018-07-28T16:08:52.975Z,11.25
2018-07-28T16:10:47.441Z,11.25
2018-07-28T16:11:47.416Z,11.25
2018-07-28T16:13:42.292Z,11.25
2018-07-28T16:14:42.273Z,11.25
2018-07-28T16:16:37.153Z,11.25
2018-07-28T16:17:37.131Z,11.25
2018-07-28T16:19:32.503Z,11.25
2018-07-28T16:20:32.479Z,11.25
2018-07-28T16:22:27.360Z,11.25
2018-07-28T16:23:27.340Z,11.25
2018-07-28T16:25:23.835Z,11.25
2018-07-28T16:26:23.142Z,11.25
2018-07-28T16:28:18.021Z,11.25
2018-07-28T16:29:17.996Z,11.25
2018-07-28T16:31:12.874Z,11.25
2018-07-28T16:32:12.840Z,11.25
2018-07-28T16:34:07.719Z,11.25
2018-07-28T16:35:07.693Z,11.25
2018-07-28T16:37:03.589Z,5.63
2018-07-28T16:38:03.549Z,5.63
2018-07-28T16:39:58.828Z,5.63
2018-07-28T16:40:58.773Z,5.63
2018-07-28T16:42:53.648Z,5.63
2018-07-28T16:43:53.623Z,5.63
2018-07-28T16:45:48.504Z,5.63
2018-07-28T16:46:48.487Z,5.63
2018-07-28T16:48:44.370Z,5.63
2018-07-28T16:49:44.339Z,5.63
2018-07-28T16:51:39.226Z,5.63
2018-07-28T16:52:39.200Z,5.63
2018-07-28T16:54:34.099Z,5.63
2018-07-28T16:55:34.061Z,5.63
2018-07-28T16:57:28.937Z,5.63
2018-07-28T16:58:28.904Z,5.63
2018-07-28T17:00:23.781Z,5.63
2018-07-28T17:01:23.766Z,5.63
2018-07-28T17:03:18.661Z,5.63
2018-07-28T17:04:18.629Z,5.63
2018-07-28T17:06:13.512Z,5.63
2018-07-28T17:07:13.515Z,5.63
2018-07-28T17:09:08.396Z,5.63
2018-07-28T17:10:08.347Z,5.63
2018-07-28T17:12:02.872Z,5.63
2018-07-28T17:13:02.848Z,5.63
2018-07-28T17:14:57.705Z,5.63
2018-07-28T17:15:57.691Z,5.63
2018-07-28T17:17:53.555Z,5.63
2018-07-28T17:18:53.535Z,5.63
2018-07-28T17:20:47.589Z,5.63
2018-07-28T17:21:47.547Z,5.63
2018-07-28T17:23:42.511Z,5.63
2018-07-28T17:24:42.399Z,5.63
2018-07-28T17:26:38.277Z,5.63
2018-07-28T17:27:38.254Z,0.00
2018-07-28T17:29:34.166Z,0.00
2018-07-28T17:30:34.108Z,0.00
2018-07-28T17:32:30.164Z,0.00
2018-07-28T17:33:29.962Z,0.00
2018-07-28T17:35:25.865Z,0.00
2018-07-28T17:36:25.815Z,0.00
2018-07-28T17:38:21.548Z,0.00
2018-07-28T17:39:21.529Z,0.00
2018-07-28T17:41:17.392Z,0.00
2018-07-28T17:42:17.353Z,0.00
2018-07-28T17:44:12.229Z,0.00
2018-07-28T17:45:12.195Z,0.00
2018-07-28T17:47:06.874Z,0.00
2018-07-28T17:48:06.814Z,0.00
2018-07-28T17:50:02.198Z,0.00
2018-07-28T17:51:02.163Z,0.00
2018-07-28T17:52:58.067Z,0.00
2018-07-28T17:53:58.017Z,0.00
2018-07-28T17:55:53.898Z,0.00
2018-07-28T17:56:53.873Z,0.00
2018-07-28T17:58:49.785Z,0.00
2018-07-28T17:59:49.740Z,0.00
2018-07-28T18:01:46.108Z,0.00
2018-07-28T18:02:46.078Z,0.00
2018-07-28T18:04:41.034Z,0.00
2018-07-28T18:05:40.966Z,0.00
2018-07-28T18:07:36.128Z,0.00
2018-07-28T18:08:36.057Z,0.00
2018-07-28T18:10:32.516Z,0.00
2018-07-28T18:11:31.916Z,0.00
2018-07-28T18:13:25.906Z,5.63
2018-07-28T18:14:25.867Z,5.63
2018-07-28T18:16:20.750Z,5.63
2018-07-28T18:17:20.720Z,5.63
2018-07-28T18:19:15.474Z,5.63
2018-07-28T18:20:15.446Z,5.63
2018-07-28T18:22:11.324Z,5.63
2018-07-28T18:23:11.306Z,5.63
2018-07-28T18:25:07.180Z,5.63
2018-07-28T18:26:07.163Z,5.63
2018-07-28T18:28:03.038Z,5.63
2018-07-28T18:29:03.019Z,5.63
2018-07-28T18:30:57.573Z,5.63
2018-07-28T18:31:57.525Z,5.63
2018-07-28T18:33:52.114Z,0.00
2018-07-28T18:34:52.084Z,0.00
2018-07-28T18:36:46.965Z,0.00
2018-07-28T18:37:46.946Z,0.00
2018-07-28T18:39:41.411Z,0.00
2018-07-28T18:40:41.357Z,0.00
2018-07-28T18:42:55.444Z,0.00
2018-07-28T18:43:55.417Z,0.00
2018-07-28T18:45:50.082Z,0.00
2018-07-28T18:46:50.030Z,0.00
2018-07-28T18:48:44.918Z,0.00
2018-07-28T18:49:44.874Z,0.00
2018-07-28T18:51:40.777Z,0.00
2018-07-28T18:52:40.727Z,0.00
2018-07-28T18:54:36.608Z,0.00
2018-07-28T18:55:36.585Z,0.00
2018-07-28T18:57:31.792Z,0.00
2018-07-28T18:58:31.762Z,0.00
2018-07-28T19:00:26.604Z,0.00
2018-07-28T19:01:26.586Z,0.00
2018-07-28T19:03:21.764Z,0.00