createdAt,value
2023-11-12T00:00:33.494Z,2.78
2023-11-12T00:03:02.338Z,3.60
2023-11-12T00:05:30.882Z,3.20
2023-11-12T00:08:01.123Z,2.92
2023-11-12T00:10:29.777Z,4.22
2023-11-12T00:12:58.430Z,3.00
2023-11-12T00:15:27.478Z,3.70
2023-11-12T00:17:56.553Z,2.55
2023-11-12T00:20:26.712Z,3.63
2023-11-12T00:23:00.790Z,4.38
2023-11-12T00:25:29.655Z,2.78
2023-11-12T00:27:58.424Z,3.35
2023-11-12T00:30:28.327Z,3.55
2023-11-12T00:32:57.180Z,5.50
2023-11-12T00:35:25.857Z,3.78
2023-11-12T00:37:54.619Z,4.10
2023-11-12T00:40:24.544Z,3.25
2023-11-12T00:42:53.181Z,3.05
2023-11-12T00:45:21.975Z,3.08
2023-11-12T00:47:51.036Z,3.10
2023-11-12T00:50:20.215Z,2.83
2023-11-12T00:52:49.448Z,2.97
2023-11-12T00:55:19.651Z,2.88
2023-11-12T00:57:49.554Z,5.53
2023-11-12T01:00:18.780Z,3.45
2023-11-12T01:02:47.695Z,2.45
2023-11-12T01:05:17.126Z,2.97
2023-11-12T01:07:46.140Z,4.10
2023-11-12T01:10:14.969Z,4.70
2023-11-12T01:12:44.101Z,4.10
2023-11-12T01:15:19.148Z,5.63
2023-11-12T01:17:48.175Z,3.10
2023-11-12T01:20:18.421Z,2.47
2023-11-12T01:22:47.456Z,3.88
2023-11-12T01:25:16.236Z,3.28
2023-11-12T01:27:45.152Z,3.17
2023-11-12T01:30:16.900Z,4.78
2023-11-12T01:32:45.682Z,2.50
2023-11-12T01:35:15.975Z,2.85
2023-11-12T01:40:15.636Z,2.70
2023-11-12T01:42:44.746Z,6.03
2023-11-12T01:45:13.856Z,3.33
2023-11-12T01:47:45.909Z,3.17
2023-11-12T01:50:15.485Z,3.28
2023-11-12T01:52:47.512Z,4.47
2023-11-12T01:55:16.324Z,3.20
2023-11-12T01:57:47.287Z,3.75
2023-11-12T02:00:17.446Z,5.22
2023-11-12T02:02:48.277Z,4.32
2023-11-12T02:07:46.979Z,2.88
2023-11-12T02:12:48.946Z,2.85
2023-11-12T02:15:19.388Z,7.60
2023-11-12T02:17:53.991Z,2.83
2023-11-12T02:20:22.840Z,9.38
2023-11-12T02:22:51.413Z,3.67
2023-11-12T02:25:22.861Z,3.40
2023-11-12T02:27:52.156Z,6.15
2023-11-12T02:30:21.064Z,4.85
2023-11-12T02:32:51.536Z,2.88
2023-11-12T02:35:20.132Z,4.72
2023-11-12T02:37:48.967Z,3.85
2023-11-12T02:40:17.534Z,4.00
2023-11-12T02:42:50.841Z,3.42
2023-11-12T02:45:19.591Z,3.33
2023-11-12T02:47:48.123Z,2.75
2023-11-12T02:50:28.712Z,3.67
2023-11-12T02:52:59.064Z,2.58
2023-11-12T02:55:28.585Z,3.05
2023-11-12T02:57:58.979Z,3.70
2023-11-12T03:00:29.572Z,6.43
2023-11-12T03:03:00.061Z,2.42
2023-11-12T03:07:59.197Z,3.72
2023-11-12T03:10:29.555Z,3.85
2023-11-12T03:13:00.847Z,2.47
2023-11-12T03:15:30.812Z,2.83
2023-11-12T03:18:02.281Z,3.85
2023-11-12T03:20:30.861Z,4.45
2023-11-12T03:22:59.367Z,5.07
2023-11-12T03:25:28.304Z,4.07
2023-11-12T03:27:57.102Z,3.35
2023-11-12T03:30:27.561Z,4.57
2023-11-12T03:32:56.577Z,4.50
2023-11-12T03:35:25.112Z,2.60
2023-11-12T03:37:53.600Z,3.60
2023-11-12T03:40:22.327Z,2.75
2023-11-12T03:42:51.076Z,2.42
2023-11-12T03:45:21.078Z,3.45
2023-11-12T03:47:51.719Z,2.42
2023-11-12T03:50:20.223Z,3.65
2023-11-12T03:52:50.002Z,3.72
2023-11-12T03:55:18.876Z,4.97
2023-11-12T03:57:47.629Z,2.40
2023-11-12T04:00:17.186Z,3.22
2023-11-12T04:02:46.283Z,3.70
2023-11-12T04:05:16.536Z,2.10
2023-11-12T04:07:45.460Z,2.78
2023-11-12T04:10:14.591Z,2.38
2023-11-12T04:12:46.699Z,3.17
2023-11-12T04:15:15.597Z,2.30
2023-11-12T04:17:44.335Z,2.85
2023-11-12T04:20:13.386Z,4.20
2023-11-12T04:22:43.332Z,2.15
2023-11-12T04:25:12.460Z,2.80
2023-11-12T04:27:41.443Z,3.22
2023-11-12T04:30:11.439Z,2.05
2023-11-12T04:32:40.252Z,2.77
2023-11-12T04:35:11.793Z,2.05
2023-11-12T04:37:42.077Z,5.65
2023-11-12T04:40:12.911Z,2.20
2023-11-12T04:42:42.935Z,2.30
2023-11-12T04:45:12.603Z,2.13
2023-11-12T04:47:41.375Z,2.10
2023-11-12T04:50:11.210Z,2.50
2023-11-12T04:52:40.995Z,2.10
2023-11-12T04:55:11.019Z,3.03
2023-11-12T04:57:39.858Z,2.50
2023-11-12T05:00:11.480Z,2.38
2023-11-12T05:02:42.156Z,2.00
2023-11-12T05:05:12.005Z,2.42
2023-11-12T05:07:40.660Z,2.10
2023-11-12T05:10:12.646Z,2.20
2023-11-12T05:12:41.329Z,2.20
2023-11-12T05:15:11.183Z,2.90
2023-11-12T05:17:39.887Z,3.07
2023-11-12T05:20:09.465Z,2.72
2023-11-12T05:22:38.287Z,4.05
2023-11-12T05:25:08.000Z,3.10
2023-11-12T05:27:38.049Z,4.53
2023-11-12T05:30:07.905Z,3.80
2023-11-12T05:32:36.647Z,6.70
2023-11-12T05:35:05.744Z,6.72
2023-11-12T05:37:34.447Z,3.15
2023-11-12T05:40:03.518Z,4.43
2023-11-12T05:42:33.786Z,4.22
2023-11-12T05:45:03.936Z,2.58
2023-11-12T05:47:35.347Z,2.20
2023-11-12T05:50:03.934Z,2.90
2023-11-12T05:52:32.934Z,4.20
2023-11-12T05:55:01.722Z,2.75
2023-11-12T05:57:30.618Z,2.28
2023-11-12T05:59:59.102Z,2.65
2023-11-12T06:02:29.264Z,2.80
2023-11-12T06:04:57.977Z,2.80
2023-11-12T06:07:26.438Z,2.45
2023-11-12T06:09:55.064Z,2.45
2023-11-12T06:12:24.411Z,2.55
2023-11-12T06:14:52.849Z,3.35
2023-11-12T06:17:22.444Z,3.80
2023-11-12T06:19:52.380Z,3.20
2023-11-12T06:22:21.951Z,4.63
2023-11-12T06:24:50.903Z,5.35
2023-11-12T06:27:19.492Z,3.58
2023-11-12T06:29:47.998Z,4.05
2023-11-12T06:32:16.707Z,3.78
2023-11-12T06:34:45.206Z,12.27
2023-11-12T06:37:15.326Z,8.20
2023-11-12T06:39:44.095Z,4.60
2023-11-12T06:42:12.594Z,5.63
2023-11-12T06:44:41.728Z,3.60
2023-11-12T06:47:10.495Z,2.63
2023-11-12T06:49:38.960Z,3.20
2023-11-12T06:52:08.371Z,3.05
2023-11-12T06:54:38.431Z,2.72
2023-11-12T06:57:07.055Z,3.42
2023-11-12T06:59:36.013Z,3.92
2023-11-12T07:02:04.846Z,3.60
2023-11-12T07:04:33.623Z,3.55
2023-11-12T07:07:09.780Z,4.90
2023-11-12T07:09:45.893Z,10.65
2023-11-12T07:12:15.846Z,16.05
2023-11-12T07:14:45.018Z,7.60
2023-11-12T07:17:14.110Z,6.75
2023-11-12T07:19:43.924Z,3.47
2023-11-12T07:22:13.680Z,2.97
2023-11-12T07:24:42.301Z,5.93
2023-11-12T07:27:12.418Z,4.47
2023-11-12T07:29:41.338Z,2.80
2023-11-12T07:32:09.880Z,2.60
2023-11-12T07:34:38.707Z,5.95
2023-11-12T07:37:07.225Z,10.65
2023-11-12T07:39:37.201Z,3.72
2023-11-12T07:42:06.550Z,3.65
2023-11-12T07:44:36.720Z,3.60
2023-11-12T07:47:06.554Z,3.58
2023-11-12T07:49:35.311Z,2.72
2023-11-12T07:52:03.817Z,2.85
2023-11-12T07:54:32.837Z,4.15
2023-11-12T07:57:01.378Z,3.03
2023-11-12T07:59:29.892Z,4.70
2023-11-12T08:02:00.393Z,3.58
2023-11-12T08:04:29.445Z,3.42
2023-11-12T08:06:57.932Z,4.25
2023-11-12T08:09:26.850Z,3.97
2023-11-12T08:11:55.386Z,5.28
2023-11-12T08:14:26.077Z,4.90
2023-11-12T08:16:54.657Z,5.43
2023-11-12T08:19:24.962Z,5.07
2023-11-12T08:21:53.688Z,4.95
2023-11-12T08:24:22.639Z,5.40
2023-11-12T08:26:51.063Z,3.80
2023-11-12T08:29:19.773Z,5.40
2023-11-12T08:31:48.544Z,3.75
2023-11-12T08:34:17.416Z,4.15
2023-11-12T08:36:47.257Z,3.67
2023-11-12T08:39:17.605Z,4.40
2023-11-12T08:41:47.277Z,4.57
2023-11-12T08:44:16.207Z,3.60
2023-11-12T08:46:44.922Z,3.65
2023-11-12T08:49:13.834Z,4.80
2023-11-12T08:51:42.511Z,6.22
2023-11-12T08:54:14.049Z,7.03
2023-11-12T08:56:42.840Z,10.30
2023-11-12T08:59:11.900Z,6.75
2023-11-12T09:01:40.723Z,6.15
2023-11-12T09:04:09.813Z,188.18
2023-11-12T09:06:38.978Z,368.83
2023-11-12T09:09:10.001Z,186.98
2023-11-12T09:11:40.250Z,34.78
2023-11-12T09:14:12.145Z,12.35
2023-11-12T09:16:43.953Z,6.95
2023-11-12T09:19:13.443Z,17.63
2023-11-12T09:21:43.672Z,13.55
2023-11-12T09:26:45.199Z,6.53
2023-11-12T09:29:14.314Z,3.88
2023-11-12T09:31:42.877Z,4.32
2023-11-12T09:34:11.655Z,3.38
2023-11-12T09:36:40.296Z,5.22
2023-11-12T09:39:08.797Z,4.75
2023-11-12T09:41:41.305Z,3.45
2023-11-12T09:44:12.098Z,8.05
2023-11-12T09:46:41.954Z,6.85
2023-11-12T09:49:11.389Z,5.45
2023-11-12T09:51:42.750Z,8.33
2023-11-12T09:54:13.158Z,6.07
2023-11-12T09:56:41.829Z,3.67
2023-11-12T09:59:11.937Z,3.70
2023-11-12T10:01:40.524Z,4.57
2023-11-12T10:04:10.063Z,3.22
2023-11-12T10:06:42.321Z,3.50
2023-11-12T10:09:12.217Z,4.32
2023-11-12T10:11:42.527Z,2.80
2023-11-12T10:14:17.621Z,2.75
2023-11-12T10:16:47.600Z,2.40
2023-11-12T10:19:17.224Z,3.20
2023-11-12T10:21:56.304Z,2.97
2023-11-12T10:24:26.326Z,2.67
2023-11-12T10:26:57.146Z,3.55
2023-11-12T10:29:28.634Z,4.30
2023-11-12T10:31:57.903Z,4.28
2023-11-12T10:34:28.903Z,3.75
2023-11-12T10:37:04.386Z,4.40
2023-11-12T10:39:37.518Z,4.57
2023-11-12T10:42:06.179Z,4.65
2023-11-12T10:44:37.773Z,3.75
2023-11-12T10:47:10.425Z,3.50
2023-11-12T10:49:40.847Z,6.68
2023-11-12T10:52:10.636Z,6.53
2023-11-12T10:54:41.961Z,5.45
2023-11-12T10:57:10.843Z,4.30
2023-11-12T10:59:44.220Z,7.47
2023-11-12T11:02:18.735Z,5.03
2023-11-12T11:04:48.363Z,6.88
2023-11-12T11:07:18.209Z,4.95
2023-11-12T11:09:48.814Z,24.65
2023-11-12T11:12:19.533Z,34.50
2023-11-12T11:14:49.477Z,19.50
2023-11-12T11:17:39.091Z,7.00
2023-11-12T11:20:12.893Z,6.30
2023-11-12T11:22:42.699Z,3.80
2023-11-12T11:25:26.389Z,3.72
2023-11-12T11:28:20.042Z,3.50
2023-11-12T11:31:14.960Z,4.90
2023-11-12T11:33:51.796Z,4.30
2023-11-12T11:36:24.207Z,4.25
2023-11-12T11:39:27.060Z,3.20
2023-11-12T11:42:15.835Z,13.88
2023-11-12T11:44:50.117Z,15.77
2023-11-12T11:47:25.750Z,10.52
2023-11-12T11:50:45.586Z,7.30
2023-11-12T11:53:18.362Z,4.00
2023-11-12T11:55:52.598Z,4.13
2023-11-12T11:58:22.653Z,3.47
2023-11-12T12:01:00.249Z,7.00
2023-11-12T12:03:30.811Z,3.88
2023-11-12T12:05:59.430Z,9.80
2023-11-12T12:08:29.239Z,15.77
2023-11-12T12:10:57.986Z,20.40
2023-11-12T12:13:27.766Z,10.95
2023-11-12T12:15:57.213Z,5.13
2023-11-12T12:18:26.544Z,3.63
2023-11-12T12:20:57.416Z,4.95
2023-11-12T12:23:27.102Z,4.82
2023-11-12T12:25:57.198Z,4.32
2023-11-12T12:28:31.263Z,4.57
2023-11-12T12:31:00.180Z,3.60
2023-11-12T12:33:29.149Z,3.70
2023-11-12T12:36:01.183Z,5.43
2023-11-12T12:38:29.927Z,4.07
2023-11-12T12:41:02.974Z,3.83
2023-11-12T12:43:46.816Z,3.40
2023-11-12T12:46:15.824Z,3.55
2023-11-12T12:48:53.923Z,3.65
2023-11-12T12:51:24.800Z,3.08
2023-11-12T12:53:55.572Z,5.40
2023-11-12T12:56:24.417Z,3.78
2023-11-12T12:58:57.361Z,4.93
2023-11-12T13:01:26.092Z,3.83
2023-11-12T13:03:54.734Z,3.92
2023-11-12T13:06:24.965Z,3.92
2023-11-12T13:08:55.143Z,4.97
2023-11-12T13:11:28.378Z,4.45
2023-11-12T13:13:58.675Z,15.85
2023-11-12T13:16:27.226Z,5.47
2023-11-12T13:18:56.508Z,3.92
2023-11-12T13:21:27.876Z,4.68
2023-11-12T13:23:57.680Z,3.67
2023-11-12T13:26:26.605Z,4.70
2023-11-12T13:28:55.983Z,4.47
2023-11-12T13:31:28.183Z,3.92
2023-11-12T13:33:57.044Z,4.68
2023-11-12T13:36:28.033Z,4.95
2023-11-12T13:38:56.717Z,4.60
2023-11-12T13:41:28.744Z,4.30
2023-11-12T13:43:58.290Z,4.53
2023-11-12T13:46:28.627Z,5.32
2023-11-12T13:48:59.676Z,6.47
2023-11-12T13:51:36.077Z,4.55
2023-11-12T13:54:06.527Z,4.72
2023-11-12T13:56:36.591Z,4.80
2023-11-12T13:59:05.286Z,4.68
2023-11-12T14:01:33.923Z,3.53
2023-11-12T14:04:03.279Z,7.47
2023-11-12T14:06:33.248Z,4.60
2023-11-12T14:09:13.408Z,3.40
2023-11-12T14:11:58.467Z,3.60
2023-11-12T14:14:29.218Z,4.20
2023-11-12T14:19:28.544Z,5.85
2023-11-12T14:22:01.249Z,4.50
2023-11-12T14:24:38.427Z,4.85
2023-11-12T14:27:08.582Z,3.92
2023-11-12T14:29:37.907Z,3.65
2023-11-12T14:32:07.461Z,3.20
2023-11-12T14:34:36.444Z,6.30
2023-11-12T14:37:07.018Z,5.47
2023-11-12T14:39:35.640Z,4.53
2023-11-12T14:42:05.648Z,3.05
2023-11-12T14:44:34.155Z,4.05
2023-11-12T14:47:03.116Z,4.65
2023-11-12T14:49:32.368Z,6.13
2023-11-12T14:52:00.924Z,6.47
2023-11-12T14:54:30.974Z,3.95
2023-11-12T14:56:59.732Z,3.08
2023-11-12T14:59:28.741Z,2.30
2023-11-12T15:01:59.304Z,5.13
2023-11-12T15:04:32.944Z,2.45
2023-11-12T15:07:03.515Z,3.70
2023-11-12T15:09:34.623Z,2.15
2023-11-12T15:12:05.217Z,2.58
2023-11-12T15:14:35.912Z,3.33
2023-11-12T15:17:06.474Z,3.75
2023-11-12T15:19:36.076Z,2.88
2023-11-12T15:22:05.319Z,2.50
2023-11-12T15:24:36.726Z,2.78
2023-11-12T15:27:07.665Z,2.83
2023-11-12T15:29:37.366Z,2.90
2023-11-12T15:32:09.716Z,2.75
2023-11-12T15:34:39.113Z,5.93
2023-11-12T15:37:08.253Z,20.40
2023-11-12T15:39:38.492Z,2.97
2023-11-12T15:42:09.277Z,2.42
2023-11-12T15:44:39.306Z,12.80
2023-11-12T15:47:08.075Z,3.55
2023-11-12T15:49:37.990Z,2.20
2023-11-12T15:52:08.676Z,4.43
2023-11-12T15:57:07.767Z,2.65
2023-11-12T15:59:36.507Z,3.00
2023-11-12T16:02:05.977Z,2.70
2023-11-12T16:04:35.164Z,4.18
2023-11-12T16:07:03.739Z,2.70
2023-11-12T16:09:32.897Z,4.05
2023-11-12T16:12:03.064Z,3.92
2023-11-12T16:14:31.570Z,4.10
2023-11-12T16:17:03.108Z,3.35
2023-11-12T16:19:31.574Z,7.18
2023-11-12T16:22:00.526Z,5.57
2023-11-12T16:24:29.009Z,3.33
2023-11-12T16:26:57.448Z,3.35
2023-11-12T16:29:27.831Z,5.10
2023-11-12T16:32:09.992Z,4.00
2023-11-12T16:34:38.942Z,4.78
2023-11-12T16:37:07.776Z,6.60
2023-11-12T16:39:44.534Z,5.28
2023-11-12T16:42:15.074Z,3.13
2023-11-12T16:44:46.065Z,3.40
2023-11-12T16:47:18.980Z,6.82
2023-11-12T16:49:49.055Z,3.13
2023-11-12T16:52:18.731Z,3.55
2023-11-12T16:54:47.462Z,2.70
2023-11-12T16:57:17.276Z,3.78
2023-11-12T16:59:47.197Z,5.22
2023-11-12T17:02:17.641Z,3.70
2023-11-12T17:04:46.989Z,5.90
2023-11-12T17:07:15.817Z,3.80
2023-11-12T17:09:46.500Z,19.38
2023-11-12T17:12:15.251Z,38.40
2023-11-12T17:14:45.171Z,3.22
2023-11-12T17:17:15.851Z,4.55
2023-11-12T17:22:13.979Z,5.25
2023-11-12T17:24:42.864Z,5.57
2023-11-12T17:27:14.560Z,18.15
2023-11-12T17:29:43.305Z,9.13
2023-11-12T17:32:12.081Z,4.85
2023-11-12T17:34:41.914Z,4.72
2023-11-12T17:37:10.644Z,5.20
2023-11-12T17:39:39.711Z,5.55
2023-11-12T17:42:10.319Z,13.25
2023-11-12T17:44:39.154Z,6.95
2023-11-12T17:47:07.885Z,5.63
2023-11-12T17:49:36.398Z,6.45
2023-11-12T17:52:07.308Z,6.88
2023-11-12T17:54:38.599Z,8.00
2023-11-12T17:57:10.133Z,5.10
2023-11-12T17:59:39.363Z,5.38
2023-11-12T18:02:10.757Z,4.82
2023-11-12T18:04:39.583Z,6.50
2023-11-12T18:07:09.648Z,6.90
2023-11-12T18:09:38.526Z,5.45
2023-11-12T18:12:08.222Z,6.05
2023-11-12T18:14:36.992Z,4.97
2023-11-12T18:17:05.874Z,6.90
2023-11-12T18:19:34.497Z,4.03
2023-11-12T18:22:03.037Z,3.55
2023-11-12T18:24:34.935Z,3.83
2023-11-12T18:27:03.521Z,5.60
2023-11-12T18:29:33.210Z,5.35
2023-11-12T18:32:04.935Z,5.90
2023-11-12T18:34:36.635Z,8.00
2023-11-12T18:37:05.746Z,6.72
2023-11-12T18:39:35.807Z,7.95
2023-11-12T18:42:04.823Z,6.47
2023-11-12T18:44:33.691Z,10.00
2023-11-12T18:47:02.566Z,6.00
2023-11-12T18:49:32.687Z,5.47
2023-11-12T18:52:02.422Z,7.40
2023-11-12T18:54:31.751Z,9.40
2023-11-12T18:57:01.758Z,8.27
2023-11-12T18:59:30.498Z,7.93
2023-11-12T19:01:59.683Z,5.90
2023-11-12T19:04:31.088Z,3.75
2023-11-12T19:07:00.347Z,6.65
2023-11-12T19:09:28.790Z,8.77
2023-11-12T19:11:58.810Z,56.38
2023-11-12T19:14:28.883Z,13.43
2023-11-12T19:16:57.489Z,30.70
2023-11-12T19:19:26.552Z,13.40
2023-11-12T19:21:59.036Z,7.63
2023-11-12T19:24:29.179Z,9.68
2023-11-12T19:26:57.691Z,9.75
2023-11-12T19:29:27.897Z,10.00
2023-11-12T19:31:57.886Z,8.30
2023-11-12T19:34:26.531Z,7.15
2023-11-12T19:36:55.989Z,7.20
2023-11-12T19:39:24.598Z,6.63
2023-11-12T19:41:54.057Z,7.15
2023-11-12T19:44:26.117Z,6.72
2023-11-12T19:46:56.780Z,8.75
2023-11-12T19:49:25.256Z,13.65
2023-11-12T19:51:53.986Z,13.73
2023-11-12T19:54:23.541Z,9.27
2023-11-12T19:56:52.507Z,8.43
2023-11-12T19:59:21.543Z,13.15
2023-11-12T20:01:51.095Z,9.27
2023-11-12T20:04:23.879Z,11.27
2023-11-12T20:06:54.781Z,7.30
2023-11-12T20:09:23.911Z,7.75
2023-11-12T20:11:53.386Z,7.35
2023-11-12T20:14:22.657Z,19.55
2023-11-12T20:16:58.875Z,11.80
2023-11-12T20:19:31.637Z,9.82
2023-11-12T20:22:00.275Z,9.02
2023-11-12T20:24:28.806Z,10.45
2023-11-12T20:26:58.033Z,16.17
2023-11-12T20:29:26.912Z,11.40
2023-11-12T20:31:55.974Z,9.60
2023-11-12T20:34:24.968Z,6.10
2023-11-12T20:36:54.917Z,9.07
2023-11-12T20:39:23.974Z,7.13
2023-11-12T20:41:52.515Z,7.05
2023-11-12T20:44:21.347Z,7.15
2023-11-12T20:46:50.343Z,6.80
2023-11-12T20:49:19.439Z,6.50
2023-11-12T20:51:49.224Z,6.78
2023-11-12T20:54:19.082Z,5.72
2023-11-12T20:56:47.783Z,5.97
2023-11-12T20:59:17.074Z,5.30
2023-11-12T21:01:45.588Z,6.78
2023-11-12T21:04:15.351Z,6.55
2023-11-12T21:06:46.558Z,4.97
2023-11-12T21:11:48.602Z,5.50
2023-11-12T21:14:20.115Z,5.90
2023-11-12T21:16:48.996Z,7.40
2023-11-12T21:19:17.802Z,7.38
2023-11-12T21:21:48.306Z,7.40
2023-11-12T21:24:17.515Z,8.95
2023-11-12T21:26:48.041Z,5.60
2023-11-12T21:31:47.334Z,6.32
2023-11-12T21:34:16.447Z,7.70
2023-11-12T21:36:45.234Z,9.02
2023-11-12T21:39:18.323Z,9.13
2023-11-12T21:41:49.159Z,8.23
2023-11-12T21:44:20.118Z,7.85
2023-11-12T21:46:52.786Z,7.90
2023-11-12T21:49:21.985Z,9.30
2023-11-12T21:51:50.471Z,8.45
2023-11-12T21:54:21.845Z,7.30
2023-11-12T21:56:52.454Z,8.52
2023-11-12T22:01:50.018Z,9.77
2023-11-12T22:04:20.442Z,7.32
2023-11-12T22:06:49.505Z,7.07
2023-11-12T22:09:18.948Z,7.20
2023-11-12T22:11:48.225Z,6.88
2023-11-12T22:14:19.031Z,6.50
2023-11-12T22:16:47.731Z,5.47
2023-11-12T22:19:16.370Z,5.57
2023-11-12T22:21:45.326Z,3.85
2023-11-12T22:24:15.504Z,6.18
2023-11-12T22:26:44.106Z,4.65
2023-11-12T22:29:13.977Z,4.78
2023-11-12T22:31:43.930Z,4.60
2023-11-12T22:34:13.328Z,3.03
2023-11-12T22:36:41.967Z,2.95
2023-11-12T22:39:10.435Z,2.67
2023-11-12T22:41:39.331Z,2.55
2023-11-12T22:44:08.407Z,2.83
2023-11-12T22:46:37.233Z,2.47
2023-11-12T22:49:07.857Z,3.30
2023-11-12T22:51:36.528Z,4.88
2023-11-12T22:54:06.034Z,4.22
2023-11-12T22:56:34.653Z,3.20
2023-11-12T22:59:03.123Z,4.85
2023-11-12T23:01:32.521Z,3.00
2023-11-12T23:04:01.075Z,5.13
2023-11-12T23:06:31.212Z,3.95
2023-11-12T23:09:07.171Z,3.92
2023-11-12T23:11:34.974Z,4.28
2023-11-12T23:14:05.271Z,3.03
2023-11-12T23:16:34.407Z,2.70
2023-11-12T23:19:03.031Z,3.53
2023-11-12T23:21:33.803Z,3.53
2023-11-12T23:24:02.268Z,3.85
2023-11-12T23:26:30.885Z,3.35
2023-11-12T23:28:59.377Z,3.67
2023-11-12T23:31:28.083Z,3.50
2023-11-12T23:33:56.831Z,4.03
2023-11-12T23:36:26.504Z,4.18
2023-11-12T23:38:56.881Z,3.65
2023-11-12T23:41:25.403Z,4.07
2023-11-12T23:43:54.212Z,3.97
2023-11-12T23:46:23.496Z,3.97
2023-11-12T23:48:52.806Z,3.92
2023-11-12T23:51:21.784Z,4.97
2023-11-12T23:53:50.770Z,5.47
2023-11-12T23:56:22.070Z,6.13
2023-11-12T23:58:50.614Z,5.72
