createdAt,value
2018-07-05T00:01:34.990Z,3.57
2018-07-05T00:04:08.282Z,3.60
2018-07-05T00:06:41.351Z,3.87
2018-07-05T00:09:14.318Z,3.70
2018-07-05T00:11:48.230Z,3.57
2018-07-05T00:14:21.060Z,4.10
2018-07-05T00:16:54.038Z,3.60
2018-07-05T00:19:27.125Z,4.13
2018-07-05T00:22:00.137Z,3.57
2018-07-05T00:24:33.164Z,4.03
2018-07-05T00:27:06.112Z,4.30
2018-07-05T00:29:38.911Z,4.20
2018-07-05T00:32:12.203Z,4.20
2018-07-05T00:34:45.243Z,4.63
2018-07-05T00:37:18.201Z,4.30
2018-07-05T00:39:51.554Z,3.70
2018-07-05T00:42:24.491Z,4.17
2018-07-05T00:44:57.638Z,4.03
2018-07-05T00:47:31.035Z,4.30
2018-07-05T00:50:03.957Z,4.40
2018-07-05T00:52:36.868Z,4.80
2018-07-05T00:55:09.890Z,4.70
2018-07-05T00:57:42.648Z,4.83
2018-07-05T01:00:15.678Z,4.47
2018-07-05T01:02:48.408Z,4.43
2018-07-05T01:05:21.409Z,4.90
2018-07-05T01:07:54.528Z,4.70
2018-07-05T01:10:27.461Z,4.27
2018-07-05T01:13:00.404Z,4.87
2018-07-05T01:15:33.527Z,5.13
2018-07-05T01:18:06.516Z,4.60
2018-07-05T01:20:39.326Z,5.50
2018-07-05T01:23:12.428Z,5.20
2018-07-05T01:25:45.222Z,4.37
2018-07-05T01:28:18.274Z,5.27
2018-07-05T01:30:51.185Z,4.97
2018-07-05T01:33:24.097Z,4.90
2018-07-05T01:35:57.021Z,4.60
2018-07-05T01:38:30.437Z,4.70
2018-07-05T01:41:03.473Z,5.43
2018-07-05T01:43:36.708Z,5.40
2018-07-05T01:46:10.324Z,5.53
2018-07-05T01:48:43.636Z,5.73
2018-07-05T01:51:16.732Z,5.77
2018-07-05T01:53:49.730Z,5.67
2018-07-05T01:56:22.714Z,5.80
2018-07-05T01:58:55.768Z,5.90
2018-07-05T02:01:28.608Z,6.07
2018-07-05T02:04:01.575Z,6.40
2018-07-05T02:06:34.519Z,6.93
2018-07-05T02:09:07.507Z,6.23
2018-07-05T02:11:40.375Z,6.53
2018-07-05T02:14:13.348Z,6.57
2018-07-05T02:16:47.033Z,6.47
2018-07-05T02:19:19.919Z,6.47
2018-07-05T02:21:52.696Z,6.97
2018-07-05T02:24:25.988Z,7.23
2018-07-05T02:26:58.823Z,6.23
2018-07-05T02:29:31.782Z,7.17
2018-07-05T02:32:04.848Z,6.40
2018-07-05T02:34:37.780Z,7.07
2018-07-05T02:37:16.256Z,6.20
2018-07-05T02:39:49.859Z,7.03
2018-07-05T02:42:22.808Z,6.37
2018-07-05T02:44:56.148Z,6.80
2018-07-05T02:47:29.261Z,6.47
2018-07-05T02:50:02.247Z,6.30
2018-07-05T02:52:35.365Z,6.43
2018-07-05T02:55:08.615Z,7.33
2018-07-05T02:57:41.433Z,6.27
2018-07-05T03:00:14.442Z,7.30
2018-07-05T03:02:47.590Z,7.43
2018-07-05T03:05:20.540Z,8.07
2018-07-05T03:07:53.525Z,7.47
2018-07-05T03:10:26.468Z,7.27
2018-07-05T03:12:59.313Z,7.80
2018-07-05T03:15:32.415Z,7.70
2018-07-05T03:18:05.261Z,7.57
2018-07-05T03:20:38.243Z,6.73
2018-07-05T03:23:11.209Z,6.53
2018-07-05T03:25:44.116Z,6.13
2018-07-05T03:28:17.117Z,6.70
2018-07-05T03:30:50.124Z,6.80
2018-07-05T03:33:23.170Z,6.00
2018-07-05T03:35:56.935Z,6.37
2018-07-05T03:38:29.853Z,6.20
2018-07-05T03:41:02.830Z,5.93
2018-07-05T03:43:35.680Z,6.97
2018-07-05T03:46:08.620Z,6.93
2018-07-05T03:48:41.508Z,6.90
2018-07-05T03:51:14.516Z,7.57
2018-07-05T03:53:47.559Z,6.90
2018-07-05T03:56:20.573Z,7.23
2018-07-05T03:58:53.760Z,7.53
2018-07-05T04:01:26.735Z,7.93
2018-07-05T04:03:59.885Z,8.00
2018-07-05T04:06:32.863Z,7.63
2018-07-05T04:09:06.209Z,7.93
2018-07-05T04:11:39.513Z,8.33
2018-07-05T04:14:12.504Z,7.60
2018-07-05T04:16:45.340Z,8.50
2018-07-05T04:19:18.379Z,8.30
2018-07-05T04:21:51.224Z,8.50
2018-07-05T04:24:24.302Z,8.90
2018-07-05T04:26:57.480Z,9.03
2018-07-05T04:29:30.372Z,7.83
2018-07-05T04:32:03.426Z,9.23
2018-07-05T04:34:36.407Z,9.13
2018-07-05T04:37:09.222Z,8.40
2018-07-05T04:39:42.153Z,8.57
2018-07-05T04:42:15.233Z,7.87
2018-07-05T04:44:48.417Z,8.73
2018-07-05T04:47:21.361Z,8.53
2018-07-05T04:49:54.178Z,8.20
2018-07-05T04:52:27.339Z,8.67
2018-07-05T04:55:01.230Z,8.77
2018-07-05T04:57:35.306Z,9.33
2018-07-05T05:00:13.149Z,9.20
2018-07-05T05:02:46.091Z,9.10
2018-07-05T05:05:35.056Z,9.37
2018-07-05T05:08:08.347Z,9.30
2018-07-05T05:10:41.931Z,9.13
2018-07-05T05:13:15.264Z,9.20
2018-07-05T05:15:48.227Z,8.47
2018-07-05T05:18:21.248Z,8.73
2018-07-05T05:20:54.127Z,9.30
2018-07-05T05:23:27.286Z,8.43
2018-07-05T05:26:00.372Z,8.00
2018-07-05T05:28:33.608Z,8.57
2018-07-05T05:31:06.801Z,8.37
2018-07-05T05:33:39.754Z,8.20
2018-07-05T05:36:12.783Z,8.17
2018-07-05T05:38:45.633Z,7.87
2018-07-05T05:41:18.546Z,8.40
2018-07-05T05:43:51.535Z,8.90
2018-07-05T05:46:24.975Z,8.87
2018-07-05T05:48:57.873Z,8.67
2018-07-05T05:51:31.038Z,8.47
2018-07-05T05:54:03.968Z,8.57
2018-07-05T05:56:37.152Z,8.37
2018-07-05T05:59:10.204Z,8.33
2018-07-05T06:01:43.312Z,8.50
2018-07-05T06:04:16.312Z,7.90
2018-07-05T06:06:49.247Z,8.60
2018-07-05T06:09:22.413Z,8.23
2018-07-05T06:11:55.384Z,8.97
2018-07-05T06:14:28.303Z,8.50
2018-07-05T06:17:01.270Z,7.90
2018-07-05T06:19:34.524Z,8.57
2018-07-05T06:22:07.460Z,7.97
2018-07-05T06:24:40.297Z,7.27
2018-07-05T06:27:13.305Z,8.20
2018-07-05T06:29:46.410Z,8.17
2018-07-05T06:32:19.426Z,7.53
2018-07-05T06:34:52.262Z,7.50
2018-07-05T06:37:25.674Z,7.30
2018-07-05T06:39:58.687Z,7.27
2018-07-05T06:42:31.678Z,6.50
2018-07-05T06:45:04.514Z,7.23
2018-07-05T06:47:37.503Z,6.87
2018-07-05T06:50:11.116Z,6.63
2018-07-05T06:52:44.836Z,6.10
2018-07-05T06:55:17.792Z,5.63
2018-07-05T06:57:50.723Z,6.27
2018-07-05T07:00:23.545Z,5.90
2018-07-05T07:02:56.535Z,6.13
2018-07-05T07:05:29.497Z,5.97
2018-07-05T07:08:02.459Z,5.20
2018-07-05T07:10:35.440Z,5.50
2018-07-05T07:13:08.373Z,4.37
2018-07-05T07:15:41.095Z,4.60
2018-07-05T07:18:13.936Z,4.57
2018-07-05T07:20:46.886Z,5.30
2018-07-05T07:23:19.671Z,4.97
2018-07-05T07:25:52.352Z,5.33
2018-07-05T07:28:25.132Z,4.53
2018-07-05T07:30:57.860Z,4.57
2018-07-05T07:33:30.648Z,4.13
2018-07-05T07:36:03.579Z,4.80
2018-07-05T07:38:36.360Z,4.60
2018-07-05T07:41:09.184Z,3.43
2018-07-05T07:43:35.927Z,4.00
2018-07-05T07:46:02.639Z,3.70
2018-07-05T07:48:29.453Z,3.87
2018-07-05T07:50:56.180Z,3.40
2018-07-05T07:53:22.902Z,3.60
2018-07-05T07:55:49.635Z,3.00
2018-07-05T07:58:16.444Z,2.50
2018-07-05T08:00:43.196Z,2.47
2018-07-05T08:03:09.917Z,2.70
2018-07-05T08:05:36.689Z,2.50
2018-07-05T08:08:03.421Z,2.87
2018-07-05T08:10:30.304Z,2.40
2018-07-05T08:12:57.167Z,2.73
2018-07-05T08:15:23.973Z,2.37
2018-07-05T08:17:50.684Z,2.40
2018-07-05T08:20:17.816Z,2.53
2018-07-05T08:22:44.555Z,2.33
2018-07-05T08:25:11.355Z,2.50
2018-07-05T08:27:38.144Z,2.20
2018-07-05T08:30:04.885Z,1.73
2018-07-05T08:32:31.817Z,1.80
2018-07-05T08:34:58.546Z,1.70
2018-07-05T08:37:25.348Z,1.80
2018-07-05T08:39:52.139Z,1.87
2018-07-05T08:42:18.932Z,1.50
2018-07-05T08:44:45.669Z,1.65
2018-07-05T08:47:12.432Z,1.77
2018-07-05T08:49:39.223Z,1.80
2018-07-05T08:52:06.059Z,1.60
2018-07-05T08:54:32.850Z,1.90
2018-07-05T08:56:59.595Z,1.73
2018-07-05T08:59:26.432Z,1.70
2018-07-05T09:01:53.186Z,1.57
2018-07-05T09:04:19.916Z,1.80
2018-07-05T09:06:47.633Z,2.03
2018-07-05T09:09:14.415Z,1.60
2018-07-05T09:11:41.186Z,1.90
2018-07-05T09:14:07.936Z,1.40
2018-07-05T09:16:34.903Z,1.80
2018-07-05T09:19:01.648Z,1.50
2018-07-05T09:21:28.479Z,1.60
2018-07-05T09:23:55.213Z,1.97
2018-07-05T09:26:22.045Z,1.60
2018-07-05T09:28:48.835Z,1.80
2018-07-05T09:31:15.632Z,1.60
2018-07-05T09:33:42.348Z,1.60
2018-07-05T09:36:09.133Z,1.40
2018-07-05T09:38:35.834Z,1.90
2018-07-05T09:41:02.614Z,1.90
2018-07-05T09:43:29.336Z,2.10
2018-07-05T09:45:56.079Z,1.90
2018-07-05T09:48:22.833Z,1.73
2018-07-05T09:50:49.541Z,1.80
2018-07-05T09:53:16.287Z,1.67
2018-07-05T09:55:43.109Z,1.90
2018-07-05T09:58:09.889Z,1.67
2018-07-05T10:00:43.883Z,1.50
2018-07-05T10:03:10.601Z,1.50
2018-07-05T10:05:37.332Z,1.72
2018-07-05T10:08:04.074Z,1.63
2018-07-05T10:10:30.821Z,1.30
2018-07-05T10:12:57.652Z,1.30
2018-07-05T10:15:24.410Z,1.83
2018-07-05T10:17:51.137Z,1.33
2018-07-05T10:20:17.978Z,1.52
2018-07-05T10:22:45.432Z,1.50
2018-07-05T10:25:12.215Z,1.53
2018-07-05T10:27:38.933Z,1.60
2018-07-05T10:30:11.657Z,1.12
2018-07-05T10:32:44.553Z,1.40
2018-07-05T10:35:11.285Z,1.50
2018-07-05T10:37:38.019Z,1.32
2018-07-05T10:40:11.004Z,1.33
2018-07-05T10:42:43.849Z,1.53
2018-07-05T10:45:17.441Z,1.33
2018-07-05T10:47:50.240Z,1.43
2018-07-05T10:50:23.009Z,1.40
2018-07-05T10:52:55.856Z,1.60
2018-07-05T10:55:28.738Z,1.30
2018-07-05T10:58:01.526Z,1.17
2018-07-05T11:00:34.677Z,1.30
2018-07-05T11:03:07.508Z,1.33
2018-07-05T11:05:40.621Z,1.40
2018-07-05T11:08:13.447Z,1.33
2018-07-05T11:10:46.204Z,1.20
2018-07-05T11:13:19.092Z,1.20
2018-07-05T11:15:52.110Z,1.13
2018-07-05T11:18:24.937Z,1.27
2018-07-05T11:20:57.851Z,1.23
2018-07-05T11:23:30.752Z,1.30
2018-07-05T11:26:03.702Z,1.33
2018-07-05T11:28:36.581Z,1.30
2018-07-05T11:31:09.363Z,1.20
2018-07-05T11:33:42.224Z,1.10
2018-07-05T11:36:15.254Z,1.10
2018-07-05T11:38:48.241Z,0.87
2018-07-05T11:41:21.139Z,1.30
2018-07-05T11:43:53.934Z,1.30
2018-07-05T11:46:26.949Z,1.20
2018-07-05T11:49:00.075Z,1.23
2018-07-05T11:51:33.005Z,1.17
2018-07-05T11:54:05.705Z,1.10
2018-07-05T11:56:38.575Z,1.00
2018-07-05T11:59:11.254Z,1.30
2018-07-05T12:01:44.172Z,1.63
2018-07-05T12:04:16.975Z,1.37
2018-07-05T12:06:49.945Z,1.40
2018-07-05T12:09:22.827Z,1.10
2018-07-05T12:11:55.592Z,0.90
2018-07-05T12:14:28.559Z,1.30
2018-07-05T12:17:01.573Z,1.20
2018-07-05T12:19:34.617Z,1.40
2018-07-05T12:22:07.597Z,0.90
2018-07-05T12:24:40.428Z,1.30
2018-07-05T12:27:13.520Z,1.13
2018-07-05T12:29:46.521Z,1.13
2018-07-05T12:32:19.395Z,1.30
2018-07-05T12:34:52.285Z,1.10
2018-07-05T12:37:25.168Z,1.50
2018-07-05T12:39:58.069Z,1.20
2018-07-05T12:42:31.721Z,1.13
2018-07-05T12:45:04.930Z,1.37
2018-07-05T12:47:37.916Z,1.40
2018-07-05T12:50:10.769Z,1.43
2018-07-05T12:52:44.160Z,1.43
2018-07-05T12:55:17.044Z,1.43
2018-07-05T12:57:49.993Z,1.40
2018-07-05T13:00:22.894Z,1.70
2018-07-05T13:02:56.656Z,1.10
2018-07-05T13:05:30.310Z,1.30
2018-07-05T13:08:03.328Z,0.90
2018-07-05T13:10:36.274Z,0.97
2018-07-05T13:13:09.251Z,0.80
2018-07-05T13:15:42.109Z,1.00
2018-07-05T13:18:14.926Z,1.10
2018-07-05T13:20:47.741Z,1.17
2018-07-05T13:23:20.530Z,0.90
2018-07-05T13:25:53.285Z,1.10
2018-07-05T13:28:26.925Z,1.03
2018-07-05T13:31:00.573Z,1.80
2018-07-05T13:33:33.500Z,0.97
2018-07-05T13:36:06.340Z,0.80
2018-07-05T13:38:39.296Z,1.00
2018-07-05T13:41:12.098Z,0.90
2018-07-05T13:43:44.897Z,0.90
2018-07-05T13:46:17.945Z,0.93
2018-07-05T13:48:51.046Z,1.10
2018-07-05T13:51:23.973Z,0.87
2018-07-05T13:53:57.585Z,0.90
2018-07-05T13:56:30.519Z,0.90
2018-07-05T13:59:03.293Z,1.00
2018-07-05T14:01:36.085Z,1.10
2018-07-05T14:04:08.908Z,1.00
2018-07-05T14:06:42.049Z,0.90
2018-07-05T14:09:14.913Z,1.00
2018-07-05T14:11:47.815Z,1.30
2018-07-05T14:14:20.663Z,1.23
2018-07-05T14:16:53.367Z,0.83
2018-07-05T14:19:26.181Z,1.10
2018-07-05T14:21:58.955Z,1.03
2018-07-05T14:24:31.710Z,1.10
2018-07-05T14:27:04.523Z,1.30
2018-07-05T14:29:37.477Z,1.27
2018-07-05T14:32:10.724Z,1.20
2018-07-05T14:34:43.681Z,1.33
2018-07-05T14:37:16.592Z,1.23
2018-07-05T14:39:53.581Z,1.33
2018-07-05T14:42:26.592Z,1.33
2018-07-05T14:44:59.484Z,1.47
2018-07-05T14:47:33.988Z,1.60
2018-07-05T14:50:06.890Z,1.50
2018-07-05T14:52:39.852Z,1.40
2018-07-05T14:55:12.673Z,1.43
2018-07-05T14:57:45.609Z,1.57
2018-07-05T15:00:18.448Z,1.60
2018-07-05T15:02:51.318Z,1.53
2018-07-05T15:05:24.073Z,1.50
2018-07-05T15:07:57.091Z,1.77
2018-07-05T15:10:30.085Z,1.90
2018-07-05T15:13:03.056Z,1.87
2018-07-05T16:37:39.751Z,2.80
2018-07-05T16:40:12.639Z,3.07
2018-07-05T16:42:45.582Z,2.83
2018-07-05T16:45:18.468Z,2.93
2018-07-05T16:47:51.663Z,3.10
2018-07-05T16:50:24.611Z,2.13
2018-07-05T16:52:57.548Z,2.50
2018-07-05T16:55:30.557Z,2.97
2018-07-05T16:58:03.482Z,2.73
2018-07-05T17:00:36.284Z,2.63
2018-07-05T17:03:09.252Z,2.70
2018-07-05T17:05:42.100Z,2.37
2018-07-05T17:08:15.042Z,3.30
2018-07-05T17:10:47.943Z,2.50
2018-07-05T17:13:21.471Z,2.40
2018-07-05T17:15:54.483Z,2.60
2018-07-05T17:18:27.558Z,2.90
2018-07-05T17:21:00.517Z,2.80
2018-07-05T17:23:33.344Z,3.00
2018-07-05T17:26:06.401Z,2.80
2018-07-05T17:28:39.438Z,2.90
2018-07-05T17:31:12.401Z,2.90
2018-07-05T17:33:45.341Z,3.33
2018-07-05T17:36:18.275Z,3.13
2018-07-05T17:38:51.145Z,3.53
2018-07-05T17:41:24.096Z,3.37
2018-07-05T17:43:57.053Z,3.80
2018-07-05T17:46:30.096Z,2.97
2018-07-05T17:49:02.977Z,2.93
2018-07-05T17:51:36.076Z,3.10
2018-07-05T17:54:08.893Z,3.40
2018-07-05T17:56:41.590Z,3.23
2018-07-05T17:59:14.428Z,2.73
2018-07-05T18:01:47.321Z,3.07
2018-07-05T18:04:20.722Z,2.97
2018-07-05T18:06:53.456Z,2.83
2018-07-05T18:09:26.241Z,3.60
2018-07-05T18:11:59.144Z,2.80
2018-07-05T18:14:31.864Z,3.20
2018-07-05T18:17:04.577Z,3.20
2018-07-05T18:19:37.515Z,3.67
2018-07-05T18:22:10.510Z,3.67
2018-07-05T18:24:43.350Z,3.43
2018-07-05T18:27:16.237Z,3.17
2018-07-05T18:29:49.152Z,3.73
2018-07-05T18:32:22.001Z,3.40
2018-07-05T18:34:54.932Z,3.70
2018-07-05T18:37:27.853Z,3.37
2018-07-05T18:40:00.715Z,3.63
2018-07-05T18:42:33.642Z,3.43
2018-07-05T18:45:07.842Z,3.20
2018-07-05T18:47:41.019Z,3.50
2018-07-05T18:50:14.954Z,3.03
2018-07-05T18:52:47.874Z,3.40
2018-07-05T18:55:20.911Z,3.00
2018-07-05T18:57:53.907Z,3.60
2018-07-05T19:00:27.003Z,3.47
2018-07-05T19:02:59.778Z,3.40
2018-07-05T19:05:32.718Z,3.00
2018-07-05T19:08:06.028Z,3.30
2018-07-05T19:10:39.021Z,3.40
2018-07-05T19:13:12.209Z,2.87
2018-07-05T19:15:45.065Z,3.27
2018-07-05T19:18:17.969Z,3.30
2018-07-05T19:20:50.709Z,3.10
2018-07-05T19:23:23.510Z,2.80
2018-07-05T19:25:56.395Z,3.00
2018-07-05T19:28:29.347Z,3.53
2018-07-05T19:31:02.243Z,2.93
2018-07-05T19:33:35.119Z,3.20
2018-07-05T19:36:08.175Z,3.40
2018-07-05T19:38:40.875Z,2.83
2018-07-05T19:41:13.687Z,3.20
2018-07-05T19:43:46.474Z,2.90
2018-07-05T19:46:19.323Z,2.90
2018-07-05T19:48:52.247Z,2.83
2018-07-05T19:51:25.053Z,3.77
2018-07-05T19:53:58.312Z,3.30
2018-07-05T19:56:31.012Z,3.07
2018-07-05T19:59:04.111Z,3.17
2018-07-05T20:01:36.981Z,3.20
2018-07-05T20:04:09.879Z,3.47
2018-07-05T20:06:43.032Z,3.07
2018-07-05T20:09:15.834Z,2.97
2018-07-05T20:11:54.192Z,3.33
2018-07-05T20:14:27.032Z,2.90
2018-07-05T20:17:00.436Z,2.80
2018-07-05T20:19:33.279Z,2.97
2018-07-05T20:22:10.386Z,3.20
2018-07-05T20:24:43.163Z,3.23
2018-07-05T20:27:16.001Z,2.90
2018-07-05T20:29:48.800Z,2.97
2018-07-05T20:32:21.585Z,3.00
2018-07-05T20:34:54.946Z,3.50
2018-07-05T20:37:27.891Z,3.60
2018-07-05T20:40:00.840Z,3.20
2018-07-05T20:42:33.655Z,3.30
2018-07-05T20:45:06.384Z,3.63
2018-07-05T20:47:40.313Z,3.37
2018-07-05T20:50:13.114Z,3.43
2018-07-05T20:52:45.979Z,3.40
2018-07-05T20:55:18.953Z,3.33
2018-07-05T20:57:51.891Z,3.40
2018-07-05T21:00:24.784Z,3.40
2018-07-05T21:02:57.621Z,3.40
2018-07-05T21:05:30.635Z,3.37
2018-07-05T21:08:03.510Z,2.97
2018-07-05T21:10:36.363Z,2.83
2018-07-05T21:13:09.200Z,3.37
2018-07-05T21:15:42.105Z,3.23
2018-07-05T21:18:15.113Z,2.93
2018-07-05T21:20:47.917Z,3.60
2018-07-05T21:23:20.774Z,3.60
2018-07-05T21:25:53.662Z,4.13
2018-07-05T21:28:26.520Z,4.23
2018-07-05T21:30:59.296Z,4.20
2018-07-05T21:33:32.184Z,4.73
2018-07-05T21:36:05.064Z,4.37
2018-07-05T21:38:37.979Z,5.00
2018-07-05T21:41:10.955Z,4.87
2018-07-05T21:43:43.885Z,5.17
2018-07-05T21:46:16.833Z,4.70
2018-07-05T21:48:49.841Z,5.70
2018-07-05T21:51:22.904Z,5.57
2018-07-05T21:53:55.811Z,5.30
2018-07-05T21:56:28.688Z,4.90
2018-07-05T21:59:01.609Z,5.30
2018-07-05T22:01:34.331Z,5.23
2018-07-05T22:04:07.348Z,4.97
2018-07-05T22:06:40.293Z,5.07
2018-07-05T22:09:13.290Z,5.53
2018-07-05T22:11:46.171Z,5.60
2018-07-05T22:14:19.115Z,5.83
2018-07-05T22:16:57.854Z,6.23
2018-07-05T22:21:37.124Z,5.47
2018-07-05T22:24:15.425Z,6.50
2018-07-05T22:26:48.339Z,5.90
2018-07-05T22:29:26.668Z,5.80
2018-07-05T22:31:59.737Z,6.77
2018-07-05T22:34:32.639Z,6.67
2018-07-05T22:37:05.580Z,6.00
2018-07-05T22:39:38.584Z,5.30
2018-07-05T22:42:11.487Z,4.67
2018-07-05T22:44:44.407Z,4.13
2018-07-05T22:47:17.240Z,4.00
2018-07-05T22:49:50.181Z,3.77
2018-07-05T22:52:23.057Z,4.23
2018-07-05T22:54:56.072Z,4.47
2018-07-05T22:57:28.908Z,4.57
2018-07-05T23:00:01.865Z,5.33
2018-07-05T23:02:35.140Z,5.43
2018-07-05T23:05:07.904Z,6.23
2018-07-05T23:07:40.882Z,5.97
2018-07-05T23:10:13.677Z,6.27
2018-07-05T23:12:46.467Z,5.03
2018-07-05T23:15:19.410Z,4.77
2018-07-05T23:17:52.390Z,4.23
2018-07-05T23:20:25.343Z,4.33
2018-07-05T23:22:58.331Z,3.90
2018-07-05T23:25:31.336Z,3.13
2018-07-05T23:28:04.132Z,2.97
2018-07-05T23:30:37.073Z,3.80
2018-07-05T23:33:09.941Z,3.97
2018-07-05T23:35:43.035Z,4.27
2018-07-05T23:38:16.056Z,3.67
2018-07-05T23:40:48.893Z,4.63
2018-07-05T23:43:21.906Z,5.13
2018-07-05T23:45:54.729Z,5.53
2018-07-05T23:48:27.716Z,5.07
2018-07-05T23:51:00.551Z,5.83
2018-07-05T23:53:33.303Z,6.07
2018-07-05T23:56:06.322Z,6.17
2018-07-05T23:58:39.274Z,5.87
