createdAt,value
2018-04-24T00:00:55.521Z,99.90
2018-04-24T00:03:23.206Z,99.90
2018-04-24T00:05:50.905Z,99.90
2018-04-24T00:08:18.588Z,99.90
2018-04-24T00:10:47.019Z,99.90
2018-04-24T00:13:14.704Z,99.90
2018-04-24T00:15:42.383Z,99.90
2018-04-24T00:18:10.105Z,99.90
2018-04-24T00:20:37.751Z,99.90
2018-04-24T00:23:05.400Z,99.90
2018-04-24T00:25:33.102Z,99.90
2018-04-24T00:28:00.692Z,99.90
2018-04-24T00:30:29.096Z,99.90
2018-04-24T00:32:57.558Z,99.90
2018-04-24T00:35:26.988Z,99.90
2018-04-24T00:37:54.566Z,99.90
2018-04-24T00:40:22.238Z,99.90
2018-04-24T00:42:50.664Z,99.90
2018-04-24T00:45:18.348Z,99.90
2018-04-24T00:47:46.014Z,99.90
2018-04-24T00:50:13.678Z,99.90
2018-04-24T00:52:41.328Z,99.90
2018-04-24T00:55:09.028Z,99.90
2018-04-24T00:57:37.481Z,99.90
2018-04-24T01:00:05.227Z,99.90
2018-04-24T01:02:32.911Z,99.90
2018-04-24T01:05:02.345Z,99.90
2018-04-24T01:07:30.776Z,99.90
2018-04-24T01:09:58.427Z,99.90
2018-04-24T01:12:26.057Z,99.90
2018-04-24T01:14:53.739Z,99.90
2018-04-24T01:17:21.364Z,99.90
2018-04-24T01:19:49.848Z,99.90
2018-04-24T01:22:17.558Z,99.90
2018-04-24T01:24:45.214Z,99.90
2018-04-24T01:27:16.146Z,99.90
2018-04-24T01:29:43.736Z,99.90
2018-04-24T01:32:12.210Z,99.90
2018-04-24T01:34:39.910Z,99.90
2018-04-24T01:37:07.636Z,99.90
2018-04-24T01:39:35.348Z,99.90
2018-04-24T01:42:03.044Z,99.90
2018-04-24T01:44:30.731Z,99.90
2018-04-24T01:46:59.288Z,99.90
2018-04-24T01:49:26.964Z,99.90
2018-04-24T01:51:54.962Z,99.90
2018-04-24T01:54:22.698Z,99.90
2018-04-24T01:56:50.297Z,99.90
2018-04-24T01:59:17.952Z,99.90
2018-04-24T02:01:46.522Z,99.90
2018-04-24T02:04:14.289Z,99.90
2018-04-24T02:06:41.953Z,99.90
2018-04-24T02:09:09.643Z,99.90
2018-04-24T02:11:37.492Z,99.90
2018-04-24T02:14:06.151Z,99.90
2018-04-24T02:16:33.774Z,99.90
2018-04-24T02:19:01.452Z,99.90
2018-04-24T02:21:29.078Z,99.90
2018-04-24T02:23:56.833Z,99.90
2018-04-24T02:26:24.535Z,99.90
2018-04-24T02:28:52.266Z,99.90
2018-04-24T02:31:19.920Z,99.90
2018-04-24T02:33:47.578Z,99.90
2018-04-24T02:36:15.285Z,99.90
2018-04-24T02:38:43.700Z,99.90
2018-04-24T02:41:11.435Z,99.90
2018-04-24T02:43:39.093Z,99.90
2018-04-24T02:46:07.524Z,99.90
2018-04-24T02:48:35.264Z,99.90
2018-04-24T02:51:02.936Z,99.90
2018-04-24T02:53:30.560Z,99.90
2018-04-24T02:55:59.082Z,99.90
2018-04-24T02:58:26.750Z,99.90
2018-04-24T03:00:54.409Z,99.90
2018-04-24T03:03:22.139Z,99.90
2018-04-24T03:05:49.806Z,99.90
2018-04-24T03:08:17.511Z,99.90
2018-04-24T03:10:45.162Z,99.90
2018-04-24T03:13:12.995Z,99.90
2018-04-24T03:15:40.620Z,99.90
2018-04-24T03:18:08.398Z,99.90
2018-04-24T03:20:36.142Z,99.90
2018-04-24T03:23:03.823Z,99.90
2018-04-24T03:25:31.504Z,99.90
2018-04-24T03:27:59.152Z,99.90
2018-04-24T03:30:26.820Z,99.90
2018-04-24T03:32:54.457Z,99.90
2018-04-24T03:35:22.121Z,99.90
2018-04-24T03:37:49.827Z,99.90
2018-04-24T03:40:18.283Z,99.90
2018-04-24T03:42:45.907Z,99.90
2018-04-24T03:45:14.301Z,99.90
2018-04-24T03:47:41.997Z,99.90
2018-04-24T03:50:09.641Z,99.90
2018-04-24T03:52:37.232Z,99.90
2018-04-24T03:55:04.943Z,99.90
2018-04-24T03:57:32.605Z,99.90
2018-04-24T04:00:00.231Z,99.90
2018-04-24T04:02:28.661Z,99.90
2018-04-24T04:04:56.283Z,99.90
2018-04-24T04:07:24.013Z,99.90
2018-04-24T04:09:51.615Z,99.90
2018-04-24T04:12:19.291Z,99.90
2018-04-24T04:14:47.691Z,99.90
2018-04-24T04:20:26.789Z,99.90
2018-04-24T04:23:06.169Z,99.90
2018-04-24T04:25:33.738Z,99.90
2018-04-24T04:28:01.413Z,99.90
2018-04-24T04:30:29.079Z,99.90
2018-04-24T04:32:56.805Z,99.90
2018-04-24T04:35:25.263Z,99.90
2018-04-24T04:37:53.836Z,99.90
2018-04-24T04:40:21.477Z,99.90
2018-04-24T04:42:49.599Z,99.90
2018-04-24T04:47:49.745Z,99.90
2018-04-24T04:50:17.296Z,99.90
2018-04-24T04:52:45.796Z,99.90
2018-04-24T04:55:14.260Z,99.90
2018-04-24T04:57:41.901Z,99.90
2018-04-24T05:00:12.884Z,99.90
2018-04-24T05:02:41.373Z,99.90
2018-04-24T05:05:09.024Z,99.90
2018-04-24T05:07:37.512Z,99.90
2018-04-24T05:10:05.908Z,99.90
2018-04-24T05:12:34.468Z,99.90
2018-04-24T05:15:03.391Z,99.90
2018-04-24T05:17:31.119Z,99.90
2018-04-24T05:19:58.854Z,99.90
2018-04-24T05:22:27.406Z,99.90
2018-04-24T05:24:55.020Z,99.90
2018-04-24T05:27:22.667Z,99.90
2018-04-24T05:29:50.325Z,99.90
2018-04-24T05:32:18.038Z,99.90
2018-04-24T05:34:45.712Z,99.90
2018-04-24T05:37:13.357Z,99.90
2018-04-24T05:39:41.101Z,99.90
2018-04-24T05:42:09.513Z,99.90
2018-04-24T05:44:37.320Z,99.90
2018-04-24T05:47:04.926Z,99.90
2018-04-24T05:49:33.452Z,99.90
2018-04-24T05:52:01.198Z,99.90
2018-04-24T05:54:28.916Z,99.90
2018-04-24T05:56:57.353Z,99.90
2018-04-24T05:59:25.039Z,99.90
2018-04-24T06:01:52.670Z,99.90
2018-04-24T06:04:20.271Z,99.90
2018-04-24T06:06:47.959Z,99.90
2018-04-24T06:09:15.535Z,99.90
2018-04-24T06:11:43.222Z,99.90
2018-04-24T06:14:10.885Z,99.90
2018-04-24T06:16:39.717Z,99.90
2018-04-24T06:19:07.351Z,99.90
2018-04-24T06:21:35.075Z,99.90
2018-04-24T06:24:02.785Z,99.90
2018-04-24T06:26:30.443Z,99.90
2018-04-24T06:28:58.139Z,99.90
2018-04-24T06:31:26.591Z,99.90
2018-04-24T06:33:55.019Z,99.90
2018-04-24T06:36:22.676Z,99.90
2018-04-24T06:38:50.374Z,99.90
2018-04-24T06:41:18.048Z,99.90
2018-04-24T06:43:45.721Z,99.90
2018-04-24T06:46:14.114Z,99.90
2018-04-24T06:48:42.342Z,99.90
2018-04-24T06:51:10.756Z,99.90
2018-04-24T06:53:38.390Z,99.90
2018-04-24T06:56:05.989Z,99.90
2018-04-24T06:58:33.745Z,99.90
2018-04-24T07:01:01.400Z,99.90
2018-04-24T07:03:29.047Z,99.90
2018-04-24T07:05:56.682Z,99.90
2018-04-24T07:08:24.286Z,99.90
2018-04-24T07:10:51.946Z,99.90
2018-04-24T07:13:19.689Z,99.90
2018-04-24T07:15:47.391Z,99.90
2018-04-24T07:18:15.054Z,99.90
2018-04-24T07:20:42.682Z,99.90
2018-04-24T07:23:10.372Z,99.90
2018-04-24T07:25:38.014Z,99.90
2018-04-24T07:28:05.666Z,99.90
2018-04-24T07:30:33.417Z,99.90
2018-04-24T07:33:01.173Z,99.90
2018-04-24T07:35:32.368Z,99.90
2018-04-24T07:38:00.020Z,99.90
2018-04-24T07:40:27.688Z,99.90
2018-04-24T07:42:55.450Z,99.90
2018-04-24T07:45:23.113Z,99.90
2018-04-24T07:47:50.768Z,99.90
2018-04-24T07:50:18.590Z,99.90
2018-04-24T07:52:46.151Z,99.90
2018-04-24T07:55:13.807Z,99.90
2018-04-24T07:57:41.587Z,99.90
2018-04-24T08:00:09.335Z,99.90
2018-04-24T08:02:37.021Z,99.90
2018-04-24T08:05:04.608Z,99.90
2018-04-24T08:07:32.343Z,99.90
2018-04-24T08:10:00.735Z,99.90
2018-04-24T08:12:29.785Z,99.90
2018-04-24T08:14:58.247Z,99.90
2018-04-24T08:17:26.647Z,99.90
2018-04-24T08:19:54.301Z,99.90
2018-04-24T08:22:22.755Z,99.90
2018-04-24T08:24:50.391Z,99.90
2018-04-24T08:27:18.074Z,99.90
2018-04-24T08:29:45.731Z,99.90
2018-04-24T08:32:13.378Z,99.90
2018-04-24T08:34:41.075Z,99.90
2018-04-24T08:37:08.721Z,99.90
2018-04-24T08:39:36.368Z,99.90
2018-04-24T08:42:03.946Z,99.90
2018-04-24T08:44:31.614Z,99.90
2018-04-24T08:46:59.227Z,99.90
2018-04-24T08:49:26.908Z,99.90
2018-04-24T08:51:54.493Z,99.90
2018-04-24T08:54:22.133Z,99.90
2018-04-24T08:56:49.812Z,99.90
2018-04-24T08:59:18.064Z,99.90
2018-04-24T09:01:48.748Z,99.90
2018-04-24T09:04:16.451Z,99.90
2018-04-24T09:06:44.110Z,99.90
2018-04-24T09:09:12.357Z,99.90
2018-04-24T09:11:40.063Z,99.90
2018-04-24T09:14:07.772Z,99.90
2018-04-24T09:16:41.518Z,99.90
2018-04-24T09:19:09.256Z,99.90
2018-04-24T09:21:37.660Z,99.90
2018-04-24T09:24:09.049Z,99.90
2018-04-24T09:26:36.748Z,99.90
2018-04-24T09:29:04.427Z,99.90
2018-04-24T09:31:37.576Z,99.90
2018-04-24T09:34:05.198Z,99.90
2018-04-24T09:36:34.010Z,99.90
2018-04-24T09:39:01.676Z,99.90
2018-04-24T09:41:30.040Z,99.90
2018-04-24T09:43:57.679Z,99.90
2018-04-24T09:46:25.966Z,99.90
2018-04-24T09:48:53.681Z,99.90
2018-04-24T09:51:21.393Z,99.90
2018-04-24T09:53:48.999Z,99.90
2018-04-24T09:56:17.949Z,99.90
2018-04-24T09:58:45.660Z,99.90
2018-04-24T10:01:13.349Z,99.90
2018-04-24T10:03:41.095Z,99.00
2018-04-24T10:06:08.792Z,98.50
2018-04-24T10:08:44.097Z,99.90
2018-04-24T10:11:12.568Z,99.00
2018-04-24T10:13:40.412Z,98.90
2018-04-24T10:16:08.014Z,96.40
2018-04-24T10:18:35.773Z,97.60
2018-04-24T10:21:04.189Z,97.90
2018-04-24T10:23:31.831Z,98.00
2018-04-24T10:25:59.455Z,97.40
2018-04-24T10:28:27.128Z,97.50
2018-04-24T10:30:54.889Z,97.90
2018-04-24T10:33:27.215Z,97.90
2018-04-24T10:35:55.729Z,99.40
2018-04-24T10:38:23.365Z,99.30
2018-04-24T10:40:51.773Z,96.00
2018-04-24T10:43:19.426Z,96.10
2018-04-24T10:45:48.218Z,93.90
2018-04-24T10:48:15.838Z,95.40
2018-04-24T10:50:44.943Z,93.70
2018-04-24T10:53:12.527Z,93.60
2018-04-24T10:55:40.091Z,94.00
2018-04-24T10:58:08.466Z,92.00
2018-04-24T11:00:36.076Z,92.00
2018-04-24T11:03:03.658Z,92.40
2018-04-24T11:05:32.073Z,93.60
2018-04-24T11:07:59.655Z,93.70
2018-04-24T11:10:27.294Z,92.50
2018-04-24T11:12:54.936Z,92.60
2018-04-24T11:15:22.508Z,92.40
2018-04-24T11:17:50.049Z,92.20
2018-04-24T11:20:17.674Z,92.00
2018-04-24T11:22:45.330Z,92.50
2018-04-24T11:25:12.880Z,92.50
2018-04-24T11:27:40.802Z,91.40
2018-04-24T11:30:08.431Z,88.60
2018-04-24T11:32:35.985Z,90.40
2018-04-24T11:35:03.589Z,90.40
2018-04-24T11:37:31.990Z,88.70
2018-04-24T11:40:00.380Z,85.30
2018-04-24T11:42:27.936Z,85.20
2018-04-24T11:44:56.489Z,87.60
2018-04-24T11:47:24.056Z,87.50
2018-04-24T11:49:53.105Z,86.70
2018-04-24T11:52:20.670Z,86.70
2018-04-24T11:54:48.285Z,84.60
2018-04-24T11:57:16.591Z,83.70
2018-04-24T11:59:44.199Z,83.60
2018-04-24T12:02:11.773Z,80.50
2018-04-24T12:04:39.372Z,82.30
2018-04-24T12:07:06.963Z,83.60
2018-04-24T12:09:34.535Z,84.00
2018-04-24T12:12:02.911Z,81.60
2018-04-24T12:14:30.575Z,80.40
2018-04-24T12:16:58.123Z,81.50
2018-04-24T12:19:25.695Z,82.60
2018-04-24T12:21:53.305Z,84.00
2018-04-24T12:24:20.932Z,84.70
2018-04-24T12:26:48.485Z,85.30
2018-04-24T12:29:16.066Z,83.70
2018-04-24T12:31:44.445Z,81.50
2018-04-24T12:34:12.186Z,81.50
2018-04-24T12:36:39.776Z,83.60
2018-04-24T12:39:07.368Z,82.90
2018-04-24T12:41:35.695Z,86.30
2018-04-24T12:44:03.324Z,86.20
2018-04-24T12:46:30.958Z,86.80
2018-04-24T12:48:58.540Z,87.30
2018-04-24T12:51:26.128Z,83.00
2018-04-24T12:53:53.693Z,83.60
2018-04-24T12:56:22.479Z,83.00
2018-04-24T12:58:50.066Z,82.70
2018-04-24T13:01:17.653Z,82.70
2018-04-24T13:03:46.217Z,83.90
2018-04-24T13:06:13.827Z,83.10
2018-04-24T13:08:41.396Z,84.00
2018-04-24T13:11:08.954Z,84.50
2018-04-24T13:13:36.542Z,83.10
2018-04-24T13:16:04.187Z,83.70
2018-04-24T13:18:31.732Z,82.10
2018-04-24T13:20:59.312Z,80.60
2018-04-24T13:23:26.840Z,80.60
2018-04-24T13:25:54.441Z,81.20
2018-04-24T13:28:22.009Z,82.50
2018-04-24T13:30:49.550Z,81.20
2018-04-24T13:33:17.176Z,80.90
2018-04-24T13:35:44.780Z,84.00
2018-04-24T13:38:12.326Z,84.70
2018-04-24T13:40:44.129Z,84.00
2018-04-24T13:43:11.809Z,84.10
2018-04-24T13:45:39.414Z,79.80
2018-04-24T13:48:07.044Z,82.20
2018-04-24T13:50:34.623Z,78.40
2018-04-24T13:53:03.014Z,83.20
2018-04-24T13:55:30.785Z,83.10
2018-04-24T13:57:58.358Z,83.50
2018-04-24T14:00:25.953Z,84.10
2018-04-24T14:02:55.224Z,80.60
2018-04-24T14:05:22.805Z,80.90
2018-04-24T14:07:50.443Z,81.50
2018-04-24T14:10:18.031Z,80.80
2018-04-24T14:12:45.637Z,78.40
2018-04-24T14:15:13.988Z,82.10
2018-04-24T14:17:41.541Z,82.00
2018-04-24T14:20:09.154Z,80.60
2018-04-24T14:22:36.775Z,82.10
2018-04-24T14:25:04.701Z,82.00
2018-04-24T14:27:32.253Z,81.80
2018-04-24T14:29:59.880Z,81.50
2018-04-24T14:32:27.506Z,80.90
2018-04-24T14:34:55.072Z,81.70
2018-04-24T14:37:22.707Z,82.80
2018-04-24T14:39:50.319Z,84.60
2018-04-24T14:42:22.667Z,83.40
2018-04-24T14:44:50.270Z,85.30
2018-04-24T14:47:17.899Z,82.80
2018-04-24T14:49:45.477Z,83.80
2018-04-24T14:52:13.125Z,83.10
2018-04-24T14:54:40.691Z,82.30
2018-04-24T14:57:08.349Z,82.90
2018-04-24T14:59:35.901Z,84.50
2018-04-24T15:02:03.503Z,83.50
2018-04-24T15:04:31.869Z,82.40
2018-04-24T15:06:59.499Z,82.50
2018-04-24T15:09:27.113Z,80.80
2018-04-24T15:11:54.716Z,82.80
2018-04-24T15:14:22.303Z,81.20
2018-04-24T15:16:49.900Z,81.90
2018-04-24T15:19:18.276Z,85.00
2018-04-24T15:21:45.873Z,84.90
2018-04-24T15:24:13.492Z,84.00
2018-04-24T15:26:41.978Z,85.30
2018-04-24T15:29:10.204Z,83.60
2018-04-24T15:31:40.330Z,79.10
2018-04-24T15:34:07.964Z,78.30
2018-04-24T15:36:35.608Z,79.00
2018-04-24T15:39:03.973Z,79.60
2018-04-24T15:41:32.486Z,79.40
2018-04-24T15:44:00.242Z,78.40
2018-04-24T15:46:28.813Z,80.20
2018-04-24T15:48:56.427Z,80.10
2018-04-24T15:51:25.553Z,80.60
2018-04-24T15:53:53.859Z,80.80
2018-04-24T15:56:22.217Z,77.20
2018-04-24T15:58:49.811Z,77.10
2018-04-24T16:01:18.195Z,78.80
2018-04-24T16:03:45.819Z,79.00
2018-04-24T16:06:13.510Z,78.60
2018-04-24T16:08:41.112Z,80.70
2018-04-24T16:11:08.732Z,81.50
2018-04-24T16:13:37.248Z,82.00
2018-04-24T16:16:05.587Z,85.10
2018-04-24T16:18:33.264Z,85.00
2018-04-24T16:21:01.598Z,84.10
2018-04-24T16:23:30.159Z,84.10
2018-04-24T16:25:57.736Z,87.40
2018-04-24T16:28:25.363Z,86.30
2018-04-24T16:30:54.554Z,87.10
2018-04-24T16:33:22.173Z,87.20
2018-04-24T16:35:49.818Z,89.00
2018-04-24T16:41:11.769Z,90.20
2018-04-24T16:43:40.159Z,89.10
2018-04-24T16:46:07.772Z,89.20
2018-04-24T16:48:36.356Z,87.60
2018-04-24T16:51:03.956Z,88.50
2018-04-24T16:53:31.556Z,89.40
2018-04-24T16:55:59.137Z,90.20
2018-04-24T16:58:26.770Z,90.40
2018-04-24T17:00:54.415Z,89.40
2018-04-24T17:03:25.415Z,90.70
2018-04-24T17:05:53.814Z,91.00
2018-04-24T17:08:21.421Z,91.00
2018-04-24T17:10:48.978Z,91.50
2018-04-24T17:13:16.579Z,91.60
2018-04-24T17:15:44.183Z,92.00
2018-04-24T17:18:11.734Z,91.80
2018-04-24T17:20:39.329Z,92.20
2018-04-24T17:23:06.898Z,92.60
2018-04-24T17:25:34.778Z,92.70
2018-04-24T17:28:02.290Z,92.70
2018-04-24T17:30:29.907Z,93.60
2018-04-24T17:32:58.302Z,94.80
2018-04-24T17:35:26.008Z,94.90
2018-04-24T17:37:53.524Z,94.80
2018-04-24T17:40:21.909Z,94.30
2018-04-24T17:42:50.260Z,95.10
2018-04-24T17:45:17.868Z,95.20
2018-04-24T17:47:46.052Z,96.10
2018-04-24T17:50:20.099Z,95.40
2018-04-24T17:52:47.745Z,95.60
2018-04-24T17:55:15.341Z,95.90
2018-04-24T17:57:43.000Z,96.90
2018-04-24T18:00:10.629Z,97.10
2018-04-24T18:02:38.176Z,97.00
2018-04-24T18:05:05.851Z,97.00
2018-04-24T18:07:33.449Z,97.90
2018-04-24T18:10:02.117Z,97.80
2018-04-24T18:12:29.872Z,97.50
2018-04-24T18:14:57.535Z,97.30
2018-04-24T18:17:25.141Z,97.80
2018-04-24T18:19:53.486Z,97.70
2018-04-24T18:22:21.098Z,97.70
2018-04-24T18:24:49.438Z,97.70
2018-04-24T18:27:18.673Z,98.20
2018-04-24T18:29:47.053Z,99.00
2018-04-24T18:32:15.390Z,99.90
2018-04-24T18:34:43.063Z,99.90
2018-04-24T18:37:10.704Z,99.90
2018-04-24T18:39:38.319Z,99.90
2018-04-24T18:42:05.936Z,99.90
2018-04-24T18:44:33.556Z,99.90
2018-04-24T18:47:01.157Z,99.90
2018-04-24T18:49:28.863Z,99.90
2018-04-24T18:51:56.447Z,99.90
2018-04-24T18:54:24.748Z,99.90
2018-04-24T18:56:52.308Z,99.90
2018-04-24T18:59:19.897Z,99.90
2018-04-24T19:01:47.523Z,99.90
2018-04-24T19:04:15.145Z,99.90
2018-04-24T19:06:42.741Z,99.90
2018-04-24T19:09:10.364Z,99.90
2018-04-24T19:11:38.001Z,99.90
2018-04-24T19:14:11.158Z,99.90
2018-04-24T19:16:38.809Z,99.90
2018-04-24T19:19:11.999Z,99.90
2018-04-24T19:21:39.571Z,99.90
2018-04-24T19:24:07.170Z,99.90
2018-04-24T19:26:34.792Z,99.90
2018-04-24T19:29:02.472Z,99.90
2018-04-24T19:31:35.755Z,99.90
2018-04-24T19:34:04.069Z,99.90
2018-04-24T19:36:31.671Z,99.90
2018-04-24T19:39:04.796Z,99.90
2018-04-24T19:41:37.911Z,99.90
2018-04-24T19:44:05.560Z,99.90
2018-04-24T19:46:33.204Z,99.90
2018-04-24T19:49:06.403Z,99.90
2018-04-24T19:51:33.948Z,99.90
2018-04-24T19:54:02.315Z,99.90
2018-04-24T19:56:29.918Z,99.90
2018-04-24T19:58:57.527Z,99.90
2018-04-24T20:01:25.155Z,99.90
2018-04-24T20:03:53.034Z,99.90
2018-04-24T20:06:20.733Z,99.90
2018-04-24T20:08:48.286Z,99.90
2018-04-24T20:11:15.873Z,99.90
2018-04-24T20:13:44.249Z,99.90
2018-04-24T20:16:12.653Z,99.90
2018-04-24T20:18:40.286Z,99.90
2018-04-24T20:21:09.060Z,99.90
2018-04-24T20:23:36.705Z,99.90
2018-04-24T20:26:04.311Z,99.90
2018-04-24T20:28:31.943Z,99.90
2018-04-24T20:30:59.573Z,99.90
2018-04-24T20:33:27.158Z,99.90
2018-04-24T20:35:55.537Z,99.90
2018-04-24T20:38:23.117Z,99.90
2018-04-24T20:40:50.746Z,99.90
2018-04-24T20:43:19.881Z,99.90
2018-04-24T20:45:47.508Z,99.90
2018-04-24T20:48:15.097Z,99.90
2018-04-24T20:50:42.673Z,99.90
2018-04-24T20:53:10.410Z,99.90
2018-04-24T20:55:37.920Z,99.90
2018-04-24T20:58:05.521Z,99.90
2018-04-24T21:00:33.129Z,99.90
2018-04-24T21:03:01.519Z,99.90
2018-04-24T21:05:29.175Z,99.90
2018-04-24T21:07:57.588Z,99.90
2018-04-24T21:10:25.160Z,99.90
2018-04-24T21:12:52.767Z,99.90
2018-04-24T21:15:20.382Z,99.90
2018-04-24T21:17:47.982Z,99.90
2018-04-24T21:20:15.569Z,99.90
2018-04-24T21:22:43.914Z,99.90
2018-04-24T21:25:11.551Z,99.90
2018-04-24T21:27:39.966Z,99.90
2018-04-24T21:30:07.602Z,99.90
2018-04-24T21:32:35.169Z,99.90
2018-04-24T21:35:02.840Z,99.90
2018-04-24T21:37:30.482Z,99.90
2018-04-24T21:39:58.098Z,99.90
2018-04-24T21:42:25.758Z,99.90
2018-04-24T21:44:54.147Z,99.90
2018-04-24T21:47:21.758Z,99.90
2018-04-24T21:49:56.413Z,99.90
2018-04-24T21:52:24.037Z,99.90
2018-04-24T21:54:51.661Z,99.90
2018-04-24T21:57:19.255Z,99.90
2018-04-24T21:59:46.929Z,99.90
2018-04-24T22:02:14.548Z,99.90
2018-04-24T22:04:42.165Z,99.90
2018-04-24T22:07:09.748Z,99.90
2018-04-24T22:09:37.394Z,99.90
2018-04-24T22:12:04.944Z,99.90
2018-04-24T22:14:32.479Z,99.90
2018-04-24T22:17:00.844Z,99.90
2018-04-24T22:19:29.235Z,99.90
2018-04-24T22:21:56.805Z,99.90
2018-04-24T22:24:24.385Z,99.90
2018-04-24T22:26:51.925Z,99.90
2018-04-24T22:29:19.527Z,99.90
2018-04-24T22:31:47.141Z,99.90
2018-04-24T22:34:15.516Z,99.90
2018-04-24T22:36:44.077Z,99.90
2018-04-24T22:39:11.679Z,99.90
2018-04-24T22:41:39.235Z,99.90
2018-04-24T22:44:06.809Z,99.90
2018-04-24T22:46:34.342Z,99.90
2018-04-24T22:49:02.721Z,99.90
2018-04-24T22:51:30.333Z,99.90
2018-04-24T22:53:58.022Z,99.90
2018-04-24T22:56:27.256Z,99.90
2018-04-24T22:58:55.615Z,99.90
2018-04-24T23:01:23.966Z,99.90
2018-04-24T23:03:51.596Z,99.90
2018-04-24T23:06:19.214Z,99.90
2018-04-24T23:08:47.816Z,99.90
2018-04-24T23:11:27.247Z,99.90
2018-04-24T23:14:06.705Z,99.90
2018-04-24T23:16:46.459Z,99.90
2018-04-24T23:19:25.880Z,99.90
2018-04-24T23:21:52.972Z,99.90
2018-04-24T23:24:21.331Z,99.90
2018-04-24T23:26:48.937Z,99.90
2018-04-24T23:29:17.935Z,99.90
2018-04-24T23:31:45.692Z,99.90
2018-04-24T23:34:13.362Z,99.90
2018-04-24T23:36:40.912Z,99.90
2018-04-24T23:39:09.311Z,99.90
2018-04-24T23:41:37.066Z,99.90
2018-04-24T23:44:04.736Z,99.90
2018-04-24T23:46:32.391Z,99.90
2018-04-24T23:48:59.963Z,99.90
2018-04-24T23:51:27.580Z,99.90
2018-04-24T23:53:55.222Z,99.90
2018-04-24T23:56:22.842Z,99.90
2018-04-24T23:58:50.502Z,99.90
