createdAt,value
2023-01-17T00:00:01.798Z,99750.50
2023-01-17T00:02:31.648Z,99751.67
2023-01-17T00:05:19.437Z,99749.28
2023-01-17T00:08:06.897Z,99744.19
2023-01-17T00:10:40.777Z,99747.74
2023-01-17T00:13:09.697Z,99748.66
2023-01-17T00:15:40.163Z,99744.94
2023-01-17T00:18:08.912Z,99747.14
2023-01-17T00:20:56.236Z,99746.52
2023-01-17T00:23:44.897Z,99744.13
2023-01-17T00:26:17.338Z,99733.95
2023-01-17T00:28:46.987Z,99722.95
2023-01-17T00:31:16.776Z,99720.20
2023-01-17T00:33:45.374Z,99717.67
2023-01-17T00:36:15.220Z,99713.54
2023-01-17T00:39:23.583Z,99706.94
2023-01-17T00:42:31.942Z,99701.73
2023-01-17T00:46:04.287Z,99705.21
2023-01-17T00:48:52.862Z,99702.48
2023-01-17T00:51:41.410Z,99695.37
2023-01-17T00:54:29.449Z,99695.33
2023-01-17T00:57:16.858Z,99682.96
2023-01-17T01:00:04.401Z,99675.72
2023-01-17T01:02:52.338Z,99673.42
2023-01-17T01:05:40.226Z,99677.65
2023-01-17T01:08:47.982Z,99674.87
2023-01-17T01:11:38.274Z,99669.02
2023-01-17T01:14:29.192Z,99673.98
2023-01-17T01:17:16.706Z,99666.69
2023-01-17T01:20:04.116Z,99657.39
2023-01-17T01:22:51.321Z,99651.05
2023-01-17T01:25:38.681Z,99643.60
2023-01-17T01:28:32.467Z,99649.08
2023-01-17T01:31:22.172Z,99640.86
2023-01-17T01:33:52.778Z,99643.13
2023-01-17T01:36:21.683Z,99646.04
2023-01-17T01:38:50.843Z,99646.90
2023-01-17T01:41:19.541Z,99647.42
2023-01-17T01:43:54.048Z,99649.18
2023-01-17T01:46:42.114Z,99647.45
2023-01-17T01:49:28.675Z,99636.77
2023-01-17T01:52:02.125Z,99630.30
2023-01-17T01:54:51.580Z,99636.20
2023-01-17T01:57:24.776Z,99643.15
2023-01-17T01:59:59.422Z,99644.23
2023-01-17T02:02:31.225Z,99643.00
2023-01-17T02:05:00.064Z,99644.63
2023-01-17T02:07:38.366Z,99649.50
2023-01-17T02:10:07.482Z,99647.43
2023-01-17T02:12:36.415Z,99641.09
2023-01-17T02:15:07.970Z,99640.66
2023-01-17T02:18:08.337Z,99646.33
2023-01-17T02:21:16.965Z,99642.91
2023-01-17T02:24:20.259Z,99634.73
2023-01-17T02:26:54.520Z,99625.37
2023-01-17T02:29:35.141Z,99623.39
2023-01-17T02:32:09.766Z,99619.33
2023-01-17T02:34:54.223Z,99610.09
2023-01-17T02:37:35.276Z,99595.84
2023-01-17T02:40:16.999Z,99588.52
2023-01-17T02:42:53.768Z,99592.24
2023-01-17T02:45:22.947Z,99603.71
2023-01-17T02:47:52.165Z,99614.23
2023-01-17T02:50:30.479Z,99612.68
2023-01-17T02:53:05.206Z,99602.20
2023-01-17T02:56:06.461Z,99603.73
2023-01-17T02:58:45.021Z,99623.81
2023-01-17T03:01:13.626Z,99618.20
2023-01-17T03:04:05.033Z,99611.85
2023-01-17T03:06:45.368Z,99611.16
2023-01-17T03:09:16.377Z,99605.93
2023-01-17T03:11:45.725Z,99613.30
2023-01-17T03:14:14.576Z,99606.77
2023-01-17T03:16:43.714Z,99604.23
2023-01-17T03:19:15.023Z,99598.53
2023-01-17T03:21:43.802Z,99596.45
2023-01-17T03:24:12.397Z,99582.50
2023-01-17T03:26:45.481Z,99564.59
2023-01-17T03:29:16.743Z,99566.14
2023-01-17T03:31:45.513Z,99587.51
2023-01-17T03:34:14.201Z,99589.81
2023-01-17T03:36:43.193Z,99592.95
2023-01-17T03:39:12.000Z,99597.25
2023-01-17T03:41:40.569Z,99583.63
2023-01-17T03:44:09.457Z,99582.80
2023-01-17T03:46:38.353Z,99586.56
2023-01-17T03:49:06.910Z,99585.11
2023-01-17T03:52:35.220Z,99585.00
2023-01-17T03:55:04.724Z,99588.63
2023-01-17T03:58:33.179Z,99586.70
2023-01-17T04:05:59.282Z,99590.92
2023-01-17T04:09:27.669Z,99580.81
2023-01-17T04:12:56.357Z,99575.27
2023-01-17T04:15:25.044Z,99568.35
2023-01-17T04:17:53.876Z,99563.21
2023-01-17T04:20:32.048Z,99559.88
2023-01-17T04:23:00.867Z,99566.21
2023-01-17T04:25:33.411Z,99566.37
2023-01-17T04:28:06.358Z,99569.00
2023-01-17T04:30:34.827Z,99566.11
2023-01-17T04:34:03.369Z,99562.07
2023-01-17T04:37:36.665Z,99560.94
2023-01-17T04:41:05.462Z,99568.27
2023-01-17T04:44:33.950Z,99572.21
2023-01-17T04:47:03.571Z,99564.79
2023-01-17T04:49:32.260Z,99562.23
2023-01-17T04:52:00.829Z,99567.42
2023-01-17T04:54:29.725Z,99563.21
2023-01-17T04:56:58.714Z,99561.49
2023-01-17T04:59:27.520Z,99559.70
2023-01-17T05:01:56.222Z,99562.66
2023-01-17T05:04:25.293Z,99567.42
2023-01-17T05:06:55.230Z,99572.88
2023-01-17T05:09:24.199Z,99573.11
2023-01-17T05:11:52.991Z,99571.27
2023-01-17T05:14:26.177Z,99573.33
2023-01-17T05:16:56.034Z,99573.66
2023-01-17T05:19:26.967Z,99581.66
2023-01-17T05:21:55.924Z,99585.30
2023-01-17T05:24:24.512Z,99586.70
2023-01-17T05:26:55.138Z,99589.30
2023-01-17T05:29:24.136Z,99584.73
2023-01-17T05:31:52.834Z,99587.78
2023-01-17T05:34:21.711Z,99588.84
2023-01-17T05:36:50.515Z,99591.44
2023-01-17T05:39:19.393Z,99594.23
2023-01-17T05:41:47.983Z,99593.02
2023-01-17T05:44:16.767Z,99591.89
2023-01-17T05:46:45.761Z,99597.11
2023-01-17T05:49:14.551Z,99598.48
2023-01-17T05:51:43.235Z,99603.94
2023-01-17T05:54:12.540Z,99603.31
2023-01-17T05:56:43.460Z,99605.55
2023-01-17T05:59:18.827Z,99611.79
2023-01-17T06:01:51.741Z,99614.59
2023-01-17T06:04:20.666Z,99631.62
2023-01-17T06:06:50.409Z,99636.47
2023-01-17T06:09:19.205Z,99640.40
2023-01-17T06:11:48.150Z,99652.66
2023-01-17T06:14:16.802Z,99645.94
2023-01-17T06:16:48.122Z,99653.68
2023-01-17T06:19:17.040Z,99654.40
2023-01-17T06:21:46.215Z,99653.88
2023-01-17T06:24:15.638Z,99669.35
2023-01-17T06:26:45.022Z,99680.10
2023-01-17T06:29:13.983Z,99698.23
2023-01-17T06:31:42.497Z,99705.85
2023-01-17T06:34:16.304Z,99702.55
2023-01-17T06:36:44.959Z,99700.02
2023-01-17T06:39:15.062Z,99697.70
2023-01-17T06:41:44.519Z,99693.20
2023-01-17T06:44:13.729Z,99697.45
2023-01-17T06:46:42.701Z,99704.11
2023-01-17T06:49:11.706Z,99699.86
2023-01-17T06:51:43.484Z,99695.24
2023-01-17T06:54:12.454Z,99691.80
2023-01-17T06:56:41.038Z,99681.35
2023-01-17T06:59:09.625Z,99676.34
2023-01-17T07:01:40.479Z,99677.16
2023-01-17T07:04:10.188Z,99682.98
2023-01-17T07:06:39.059Z,99679.80
2023-01-17T07:09:08.377Z,99668.14
2023-01-17T07:11:37.153Z,99656.93
2023-01-17T07:14:05.733Z,99657.03
2023-01-17T07:16:35.689Z,99654.29
2023-01-17T07:19:04.953Z,99658.86
2023-01-17T07:21:33.541Z,99653.45
2023-01-17T07:24:02.399Z,99654.35
2023-01-17T07:26:31.127Z,99654.98
2023-01-17T07:29:00.926Z,99652.01
2023-01-17T07:31:37.208Z,99653.31
2023-01-17T07:34:07.215Z,99647.81
2023-01-17T07:36:36.597Z,99648.23
2023-01-17T07:39:06.487Z,99639.09
2023-01-17T07:41:41.973Z,99642.46
2023-01-17T07:44:11.479Z,99638.20
2023-01-17T07:46:44.805Z,99630.42
2023-01-17T07:49:15.030Z,99636.05
2023-01-17T07:51:43.579Z,99636.85
2023-01-17T07:54:14.113Z,99646.48
2023-01-17T07:56:46.074Z,99642.29
2023-01-17T07:59:15.067Z,99640.74
2023-01-17T08:01:44.178Z,99635.02
2023-01-17T08:04:16.278Z,99629.35
2023-01-17T08:06:51.062Z,99631.71
2023-01-17T08:09:20.156Z,99625.85
2023-01-17T08:11:49.232Z,99620.46
2023-01-17T08:14:18.043Z,99629.44
2023-01-17T08:16:46.887Z,99642.52
2023-01-17T08:19:16.898Z,99634.51
2023-01-17T08:21:45.638Z,99632.64
2023-01-17T08:24:15.141Z,99639.46
2023-01-17T08:27:48.864Z,99643.78
2023-01-17T08:31:17.783Z,99654.55
2023-01-17T08:34:47.167Z,99652.14
2023-01-17T08:37:15.953Z,99652.98
2023-01-17T08:40:46.494Z,99657.50
2023-01-17T08:43:37.225Z,99665.20
2023-01-17T08:46:06.760Z,99657.45
2023-01-17T08:48:35.490Z,99657.47
2023-01-17T08:51:05.272Z,99650.17
2023-01-17T08:53:34.994Z,99646.80
2023-01-17T08:56:05.600Z,99648.92
2023-01-17T08:58:35.567Z,99647.10
2023-01-17T09:01:06.125Z,99643.85
2023-01-17T09:03:35.603Z,99643.58
2023-01-17T09:06:09.514Z,99643.34
2023-01-17T09:08:38.879Z,99642.23
2023-01-17T09:11:10.066Z,99634.65
2023-01-17T09:13:39.872Z,99625.69
2023-01-17T09:16:09.707Z,99616.27
2023-01-17T09:18:39.598Z,99609.48
2023-01-17T09:21:17.258Z,99598.30
2023-01-17T09:23:46.647Z,99584.89
2023-01-17T09:26:27.683Z,99577.15
2023-01-17T09:29:00.768Z,99578.87
2023-01-17T09:31:30.684Z,99583.11
2023-01-17T09:34:00.162Z,99586.31
2023-01-17T09:36:34.308Z,99582.07
2023-01-17T09:39:04.627Z,99573.21
2023-01-17T09:41:41.525Z,99575.27
2023-01-17T09:44:16.444Z,99572.57
2023-01-17T09:46:48.579Z,99572.68
2023-01-17T09:49:35.739Z,99568.86
2023-01-17T09:52:07.616Z,99577.43
2023-01-17T09:54:42.306Z,99575.15
2023-01-17T09:57:24.116Z,99577.80
2023-01-17T10:00:31.167Z,99572.02
2023-01-17T10:03:15.042Z,99573.40
2023-01-17T10:06:02.880Z,99576.21
2023-01-17T10:08:41.199Z,99573.73
2023-01-17T10:11:30.360Z,99570.30
2023-01-17T10:14:35.404Z,99570.98
2023-01-17T10:17:45.919Z,99575.13
2023-01-17T10:20:26.314Z,99573.98
2023-01-17T10:23:10.996Z,99571.69
2023-01-17T10:25:41.109Z,99564.25
2023-01-17T10:28:17.807Z,99567.70
2023-01-17T10:30:49.371Z,99565.20
2023-01-17T10:33:35.030Z,99561.13
2023-01-17T10:36:20.122Z,99551.63
2023-01-17T10:38:53.617Z,99549.02
2023-01-17T10:41:37.517Z,99551.92
2023-01-17T10:44:12.582Z,99557.42
2023-01-17T10:46:53.454Z,99553.56
2023-01-17T10:49:26.237Z,99547.55
2023-01-17T10:52:13.970Z,99542.38
2023-01-17T10:55:22.498Z,99540.14
2023-01-17T10:57:51.608Z,99536.69
2023-01-17T11:00:24.988Z,99533.27
2023-01-17T11:02:53.907Z,99532.23
2023-01-17T11:05:29.419Z,99528.27
2023-01-17T11:08:01.492Z,99524.21
2023-01-17T11:10:36.929Z,99522.53
2023-01-17T11:13:29.010Z,99511.48
2023-01-17T11:16:21.847Z,99512.95
2023-01-17T11:19:08.806Z,99516.71
2023-01-17T11:21:40.108Z,99519.55
2023-01-17T11:24:20.263Z,99521.98
2023-01-17T11:26:50.988Z,99519.41
2023-01-17T11:29:39.161Z,99513.13
2023-01-17T11:32:23.055Z,99511.24
2023-01-17T11:35:14.550Z,99509.09
2023-01-17T11:38:16.779Z,99511.55
2023-01-17T11:40:48.037Z,99510.39
2023-01-17T11:43:26.638Z,99503.89
2023-01-17T11:46:15.030Z,99496.31
2023-01-17T11:48:48.671Z,99489.01
2023-01-17T11:51:21.771Z,99484.86
2023-01-17T11:53:53.515Z,99489.45
2023-01-17T11:56:37.100Z,99486.52
2023-01-17T11:59:27.585Z,99490.00
2023-01-17T12:02:32.329Z,99485.00
2023-01-17T12:05:51.791Z,99483.37
2023-01-17T12:08:51.611Z,99485.19
2023-01-17T12:11:36.454Z,99479.84
2023-01-17T12:14:06.081Z,99478.14
2023-01-17T12:17:08.446Z,99479.34
2023-01-17T12:20:01.763Z,99483.06
2023-01-17T12:22:52.432Z,99482.80
2023-01-17T12:25:40.158Z,99474.67
2023-01-17T12:28:27.396Z,99473.38
2023-01-17T12:31:11.889Z,99475.44
2023-01-17T12:33:50.468Z,99474.23
2023-01-17T12:36:22.123Z,99471.25
2023-01-17T12:38:51.519Z,99476.36
2023-01-17T12:41:31.539Z,99477.15
2023-01-17T12:44:01.495Z,99479.09
2023-01-17T12:46:43.584Z,99481.14
2023-01-17T12:49:30.916Z,99475.98
2023-01-17T12:52:07.292Z,99474.10
2023-01-17T12:54:45.185Z,99471.68
2023-01-17T12:57:25.833Z,99468.38
2023-01-17T13:00:08.573Z,99472.79
2023-01-17T13:02:56.396Z,99480.83
2023-01-17T13:05:36.975Z,99476.37
2023-01-17T13:08:29.421Z,99469.95
2023-01-17T13:11:04.257Z,99471.99
2023-01-17T13:13:33.657Z,99474.52
2023-01-17T13:16:15.483Z,99479.42
2023-01-17T13:18:47.729Z,99484.27
2023-01-17T13:21:33.407Z,99479.43
2023-01-17T13:24:40.747Z,99482.81
2023-01-17T13:27:42.878Z,99484.75
2023-01-17T13:30:57.948Z,99489.35
2023-01-17T13:33:59.404Z,99488.17
2023-01-17T13:37:37.008Z,99489.77
2023-01-17T13:40:45.204Z,99494.59
2023-01-17T13:47:39.953Z,99499.90
2023-01-17T13:50:57.501Z,99496.24
2023-01-17T13:53:47.268Z,99505.14
2023-01-17T13:56:19.338Z,99509.15
2023-01-17T13:58:52.223Z,99512.44
2023-01-17T14:01:24.958Z,99519.29
2023-01-17T14:04:06.079Z,99514.33
2023-01-17T14:06:41.283Z,99512.56
2023-01-17T14:09:17.692Z,99516.99
2023-01-17T14:12:05.543Z,99523.61
2023-01-17T14:14:40.667Z,99522.17
2023-01-17T14:17:31.167Z,99515.63
2023-01-17T14:20:25.684Z,99519.63
2023-01-17T14:23:02.790Z,99528.73
2023-01-17T14:25:40.827Z,99531.53
2023-01-17T14:28:29.606Z,99528.48
2023-01-17T14:31:01.312Z,99525.15
2023-01-17T14:33:35.889Z,99524.34
2023-01-17T14:36:15.634Z,99522.88
2023-01-17T14:38:46.476Z,99528.98
2023-01-17T14:41:29.377Z,99526.28
2023-01-17T14:44:00.230Z,99529.67
2023-01-17T14:46:32.610Z,99532.44
2023-01-17T14:49:20.955Z,99531.19
2023-01-17T14:52:11.151Z,99529.20
2023-01-17T14:55:39.945Z,99533.64
2023-01-17T15:03:01.909Z,99538.73
2023-01-17T15:05:31.628Z,99538.63
2023-01-17T15:09:00.121Z,99544.91
2023-01-17T15:11:34.085Z,99549.59
2023-01-17T15:14:07.572Z,99549.58
2023-01-17T15:16:41.885Z,99553.56
2023-01-17T15:19:15.641Z,99553.20
2023-01-17T15:21:52.219Z,99561.45
2023-01-17T15:24:23.039Z,99560.54
2023-01-17T15:26:52.258Z,99559.23
2023-01-17T15:29:28.918Z,99560.75
2023-01-17T15:32:00.357Z,99557.64
2023-01-17T15:34:39.412Z,99557.52
2023-01-17T15:37:22.686Z,99555.01
2023-01-17T15:39:52.153Z,99546.61
2023-01-17T15:42:29.110Z,99548.56
2023-01-17T15:45:02.748Z,99548.65
2023-01-17T15:47:34.812Z,99551.88
2023-01-17T15:50:28.026Z,99549.69
2023-01-17T15:53:01.594Z,99553.61
2023-01-17T15:55:34.193Z,99557.17
2023-01-17T15:58:04.883Z,99562.59
2023-01-17T16:00:41.240Z,99563.89
2023-01-17T16:03:25.280Z,99561.86
2023-01-17T16:05:57.902Z,99564.84
2023-01-17T16:08:28.507Z,99563.08
2023-01-17T16:11:06.476Z,99566.45
2023-01-17T16:13:39.989Z,99563.77
2023-01-17T16:16:19.761Z,99566.27
2023-01-17T16:18:54.174Z,99572.45
2023-01-17T16:21:26.779Z,99571.19
2023-01-17T16:23:55.548Z,99580.66
2023-01-17T16:26:29.497Z,99577.58
2023-01-17T16:28:58.543Z,99577.39
2023-01-17T16:31:28.059Z,99575.02
2023-01-17T16:33:57.150Z,99579.66
2023-01-17T16:36:26.158Z,99578.41
2023-01-17T16:39:00.594Z,99573.91
2023-01-17T16:41:31.511Z,99575.65
2023-01-17T16:44:03.864Z,99572.81
2023-01-17T16:46:32.984Z,99573.94
2023-01-17T16:49:01.766Z,99570.82
2023-01-17T16:51:31.752Z,99572.24
2023-01-17T16:54:02.126Z,99573.23
2023-01-17T16:56:30.930Z,99574.15
2023-01-17T16:58:59.585Z,99572.29
2023-01-17T17:01:28.930Z,99577.71
2023-01-17T17:03:57.572Z,99579.05
2023-01-17T17:06:27.281Z,99578.41
2023-01-17T17:08:56.083Z,99577.21
2023-01-17T17:11:25.642Z,99576.90
2023-01-17T17:13:54.661Z,99582.10
2023-01-17T17:16:26.934Z,99581.86
2023-01-17T17:19:05.465Z,99587.61
2023-01-17T17:21:37.150Z,99588.35
2023-01-17T17:24:06.115Z,99591.52
2023-01-17T17:26:36.865Z,99597.48
2023-01-17T17:29:10.769Z,99594.67
2023-01-17T17:31:42.603Z,99597.04
2023-01-17T17:34:15.016Z,99597.88
2023-01-17T17:36:45.633Z,99594.31
2023-01-17T17:39:17.214Z,99597.93
2023-01-17T17:41:46.378Z,99595.41
2023-01-17T17:44:17.641Z,99596.73
2023-01-17T17:46:49.672Z,99604.49
2023-01-17T17:49:18.690Z,99604.01
2023-01-17T17:51:48.398Z,99595.66
2023-01-17T17:54:21.794Z,99591.87
2023-01-17T17:56:50.786Z,99598.16
2023-01-17T17:59:19.810Z,99600.84
2023-01-17T18:01:48.736Z,99603.50
2023-01-17T18:04:17.963Z,99601.52
2023-01-17T18:06:46.765Z,99602.92
2023-01-17T18:09:15.962Z,99599.80
2023-01-17T18:11:48.651Z,99596.31
2023-01-17T18:14:21.329Z,99593.20
2023-01-17T18:16:56.564Z,99587.53
2023-01-17T18:19:27.201Z,99581.98
2023-01-17T18:21:56.215Z,99579.07
2023-01-17T18:24:25.917Z,99569.05
2023-01-17T18:26:57.425Z,99561.30
2023-01-17T18:29:27.685Z,99562.17
2023-01-17T18:31:57.474Z,99564.59
2023-01-17T18:34:30.647Z,99560.34
2023-01-17T18:36:59.647Z,99557.84
2023-01-17T18:39:30.397Z,99554.31
2023-01-17T18:42:00.043Z,99546.39
2023-01-17T18:44:29.955Z,99543.23
2023-01-17T18:47:02.519Z,99540.31
2023-01-17T18:49:33.005Z,99534.30
2023-01-17T18:52:01.691Z,99531.59
2023-01-17T18:54:30.698Z,99529.08
2023-01-17T18:56:59.769Z,99524.64
2023-01-17T18:59:28.507Z,99527.14
2023-01-17T19:01:59.242Z,99527.55
2023-01-17T19:04:28.934Z,99524.56
2023-01-17T19:06:57.610Z,99523.08
2023-01-17T19:09:26.534Z,99519.27
2023-01-17T19:11:57.208Z,99515.44
2023-01-17T19:14:25.959Z,99508.91
2023-01-17T19:16:55.257Z,99508.48
2023-01-17T19:19:24.250Z,99503.52
2023-01-17T19:21:54.087Z,99497.64
2023-01-17T19:24:22.854Z,99491.93
2023-01-17T19:26:56.865Z,99487.09
2023-01-17T19:29:27.262Z,99481.33
2023-01-17T19:31:56.086Z,99482.07
2023-01-17T19:34:25.230Z,99486.20
2023-01-17T19:36:55.707Z,99489.12
2023-01-17T19:39:26.367Z,99486.12
2023-01-17T19:43:02.822Z,99489.56
2023-01-17T19:46:35.341Z,99491.50
2023-01-17T19:50:04.300Z,99491.08
2023-01-17T19:57:30.565Z,99485.02
2023-01-17T20:00:59.321Z,99476.65
2023-01-17T20:04:28.878Z,99468.48
2023-01-17T20:07:58.796Z,99466.02
2023-01-17T20:15:25.400Z,99471.08
2023-01-17T20:18:54.710Z,99473.27
2023-01-17T20:22:27.162Z,99465.41
2023-01-17T20:25:55.757Z,99458.20
2023-01-17T20:29:25.369Z,99448.26
2023-01-17T20:32:54.066Z,99456.17
2023-01-17T20:36:23.785Z,99467.17
2023-01-17T20:39:33.147Z,99478.45
2023-01-17T20:42:01.853Z,99473.58
2023-01-17T20:44:32.839Z,99473.05
2023-01-17T20:47:01.438Z,99466.01
2023-01-17T20:49:31.100Z,99459.49
2023-01-17T20:52:01.273Z,99458.88
2023-01-17T20:54:29.852Z,99456.52
2023-01-17T20:56:58.438Z,99453.00
2023-01-17T20:59:27.432Z,99453.41
2023-01-17T21:01:56.366Z,99451.37
2023-01-17T21:04:26.241Z,99451.79
2023-01-17T21:07:59.618Z,99450.68
2023-01-17T21:11:28.338Z,99454.38
2023-01-17T21:14:57.635Z,99455.56
2023-01-17T21:18:31.357Z,99448.64
2023-01-17T21:22:12.236Z,99437.42
2023-01-17T21:25:40.812Z,99429.92
2023-01-17T21:32:25.519Z,99419.38
2023-01-17T21:35:54.827Z,99419.02
2023-01-17T21:39:26.186Z,99421.02
2023-01-17T21:42:10.555Z,99412.42
2023-01-17T21:44:51.772Z,99406.61
2023-01-17T21:48:23.879Z,99395.59
2023-01-17T21:51:51.460Z,99388.46
2023-01-17T21:55:19.103Z,99379.14
2023-01-17T21:58:07.182Z,99378.80
2023-01-17T22:00:36.875Z,99371.98
2023-01-17T22:03:05.983Z,99364.16
2023-01-17T22:05:34.975Z,99357.23
2023-01-17T22:08:13.903Z,99357.55
2023-01-17T22:10:45.703Z,99353.30
2023-01-17T22:13:16.658Z,99354.52
2023-01-17T22:15:46.245Z,99358.27
2023-01-17T22:18:15.622Z,99357.00
2023-01-17T22:20:44.302Z,99356.55
2023-01-17T22:23:13.291Z,99358.55
2023-01-17T22:25:41.979Z,99357.60
2023-01-17T22:29:14.360Z,99355.02
2023-01-17T22:32:42.824Z,99346.29
2023-01-17T22:36:11.338Z,99338.00
2023-01-17T22:39:40.139Z,99331.13
2023-01-17T22:42:58.768Z,99327.86
2023-01-17T22:50:19.511Z,99315.69
2023-01-17T22:53:47.733Z,99314.20
2023-01-17T22:57:20.195Z,99311.17
2023-01-17T23:00:48.924Z,99306.56
2023-01-17T23:04:17.965Z,99304.36
2023-01-17T23:11:42.825Z,99307.23
2023-01-17T23:14:29.968Z,99303.42
2023-01-17T23:17:20.136Z,99301.63
2023-01-17T23:19:51.408Z,99294.26
2023-01-17T23:22:27.205Z,99295.91
2023-01-17T23:25:11.241Z,99293.50
2023-01-17T23:27:59.851Z,99292.36
2023-01-17T23:30:35.721Z,99293.79
2023-01-17T23:33:07.145Z,99288.63
2023-01-17T23:35:42.189Z,99282.59
2023-01-17T23:38:34.068Z,99284.73
2023-01-17T23:41:23.797Z,99288.51
2023-01-17T23:43:54.934Z,99289.95
2023-01-17T23:46:25.634Z,99286.40
2023-01-17T23:49:54.274Z,99282.43
2023-01-17T23:53:25.209Z,99286.76
2023-01-17T23:56:53.595Z,99283.23
