createdAt,value
2019-04-21T00:00:20.265Z,58.72
2019-04-21T00:02:50.349Z,57.39
2019-04-21T00:05:38.555Z,60.20
2019-04-21T00:08:12.799Z,57.03
2019-04-21T00:10:40.633Z,59.00
2019-04-21T00:13:04.948Z,60.14
2019-04-21T00:25:55.162Z,62.78
2019-04-21T00:28:42.129Z,63.59
2019-04-21T00:31:04.346Z,63.73
2019-04-21T00:33:24.362Z,63.49
2019-04-21T00:35:56.274Z,63.65
2019-04-21T00:38:40.291Z,64.03
2019-04-21T00:41:09.226Z,63.00
2019-04-21T00:43:35.098Z,64.23
2019-04-21T00:45:57.605Z,64.19
2019-04-21T00:48:41.312Z,66.11
2019-04-21T00:51:25.172Z,67.31
2019-04-21T00:53:51.888Z,66.55
2019-04-21T00:56:15.603Z,67.21
2019-04-21T00:58:48.114Z,67.98
2019-04-21T01:01:15.172Z,66.98
2019-04-21T01:03:46.245Z,69.17
2019-04-21T01:06:16.111Z,66.91
2019-04-21T01:08:46.809Z,68.29
2019-04-21T01:11:17.952Z,67.75
2019-04-21T01:13:45.452Z,67.17
2019-04-21T01:16:21.234Z,66.11
2019-04-21T01:18:45.898Z,64.45
2019-04-21T01:20:55.310Z,64.56
2019-04-21T01:23:23.835Z,64.66
2019-04-21T01:26:10.741Z,64.69
2019-04-21T01:28:41.045Z,65.47
2019-04-21T01:31:08.853Z,65.71
2019-04-21T01:33:44.691Z,65.58
2019-04-21T01:36:11.019Z,66.02
2019-04-21T01:38:48.206Z,65.25
2019-04-21T01:41:21.853Z,67.21
2019-04-21T01:43:42.762Z,67.58
2019-04-21T01:46:13.942Z,67.62
2019-04-21T01:48:41.516Z,69.11
2019-04-21T01:51:14.308Z,69.37
2019-04-21T01:53:48.205Z,67.65
2019-04-21T01:56:31.795Z,68.71
2019-04-21T01:58:48.244Z,69.83
2019-04-21T02:01:29.718Z,70.12
2019-04-21T02:04:16.708Z,71.23
2019-04-21T02:06:44.437Z,70.93
2019-04-21T02:08:58.049Z,71.45
2019-04-21T02:11:41.237Z,72.20
2019-04-21T02:16:34.690Z,72.16
2019-04-21T02:18:58.573Z,72.67
2019-04-21T02:21:30.461Z,72.15
2019-04-21T02:26:33.596Z,73.94
2019-04-21T02:29:10.755Z,74.35
2019-04-21T02:34:16.932Z,74.90
2019-04-21T02:39:21.001Z,74.32
2019-04-21T02:42:01.844Z,75.07
2019-04-21T02:44:17.842Z,74.88
2019-04-21T02:49:22.991Z,75.68
2019-04-21T02:51:55.059Z,75.89
2019-04-21T02:54:41.040Z,76.06
2019-04-21T02:56:53.097Z,77.07
2019-04-21T02:59:37.491Z,76.81
2019-04-21T03:02:16.239Z,76.40
2019-04-21T03:04:38.423Z,77.54
2019-04-21T03:07:20.996Z,77.65
2019-04-21T03:09:57.920Z,77.93
2019-04-21T03:14:56.477Z,77.96
2019-04-21T03:17:26.687Z,78.65
2019-04-21T03:22:20.096Z,79.18
2019-04-21T03:25:04.481Z,78.89
2019-04-21T03:29:54.712Z,79.84
2019-04-21T03:32:55.323Z,79.69
2019-04-21T03:37:23.142Z,79.64
2019-04-21T03:39:54.432Z,79.67
2019-04-21T03:49:54.533Z,80.97
2019-04-21T03:55:48.846Z,80.50
2019-04-21T03:58:07.059Z,81.52
2019-04-21T04:00:44.957Z,82.05
2019-04-21T04:03:35.399Z,81.19
2019-04-21T04:06:03.629Z,81.87
2019-04-21T04:08:51.706Z,81.89
2019-04-21T04:23:47.291Z,82.50
2019-04-21T04:26:19.377Z,82.54
2019-04-21T04:29:05.347Z,82.52
2019-04-21T04:31:28.973Z,82.54
2019-04-21T04:33:57.761Z,82.25
2019-04-21T04:36:23.909Z,82.46
2019-04-21T04:41:24.938Z,82.87
2019-04-21T04:43:54.584Z,83.54
2019-04-21T04:46:28.505Z,83.92
2019-04-21T04:48:51.658Z,83.07
2019-04-21T04:53:48.799Z,82.58
2019-04-21T04:59:20.045Z,83.02
2019-04-21T05:04:10.363Z,83.17
2019-04-21T05:19:10.652Z,77.71
2019-04-21T05:23:48.522Z,73.93
2019-04-21T05:26:10.955Z,72.04
2019-04-21T05:28:42.053Z,70.97
2019-04-21T05:31:26.345Z,69.72
2019-04-21T05:34:04.762Z,69.13
2019-04-21T05:36:35.305Z,67.99
2019-04-21T05:39:03.823Z,67.17
2019-04-21T05:41:26.209Z,67.70
2019-04-21T05:44:06.242Z,67.70
2019-04-21T05:46:46.395Z,66.79
2019-04-21T05:49:21.976Z,66.99
2019-04-21T05:51:59.809Z,66.69
2019-04-21T05:57:05.983Z,66.12
2019-04-21T05:59:40.025Z,66.03
2019-04-21T06:02:15.201Z,66.15
2019-04-21T06:07:12.229Z,66.40
2019-04-21T06:09:48.995Z,66.50
2019-04-21T06:12:08.622Z,66.69
2019-04-21T06:14:46.456Z,68.50
2019-04-21T06:17:19.291Z,69.27
2019-04-21T06:19:45.048Z,69.70
2019-04-21T06:22:09.146Z,70.16
2019-04-21T06:24:54.231Z,69.64
2019-04-21T06:27:14.794Z,68.92
2019-04-21T06:29:46.623Z,67.96
2019-04-21T06:32:38.430Z,67.84
2019-04-21T06:35:02.513Z,66.68
2019-04-21T06:37:39.044Z,66.96
2019-04-21T06:42:16.208Z,66.58
2019-04-21T06:44:54.557Z,66.77
2019-04-21T06:47:24.665Z,65.64
2019-04-21T06:49:45.800Z,65.08
2019-04-21T06:52:30.552Z,65.21
2019-04-21T06:54:53.314Z,65.73
2019-04-21T06:57:17.033Z,66.20
2019-04-21T06:59:43.526Z,67.03
2019-04-21T07:02:30.679Z,65.90
2019-04-21T07:04:50.181Z,66.50
2019-04-21T07:07:19.735Z,66.14
2019-04-21T07:09:51.172Z,65.48
2019-04-21T07:12:13.828Z,64.81
2019-04-21T07:14:47.502Z,64.62
2019-04-21T07:17:24.412Z,62.24
2019-04-21T07:19:50.007Z,62.74
2019-04-21T07:22:17.773Z,63.67
2019-04-21T07:24:52.008Z,64.09
2019-04-21T07:27:26.536Z,63.75
2019-04-21T07:29:55.157Z,64.32
2019-04-21T07:32:14.108Z,64.76
2019-04-21T07:34:51.486Z,64.22
2019-04-21T07:37:17.351Z,63.50
2019-04-21T07:39:45.062Z,62.60
2019-04-21T07:42:13.504Z,62.84
2019-04-21T07:44:44.176Z,61.28
2019-04-21T07:47:23.433Z,61.25
2019-04-21T07:49:59.198Z,60.51
2019-04-21T07:52:30.113Z,59.79
2019-04-21T07:55:11.344Z,56.87
2019-04-21T07:57:23.786Z,57.65
2019-04-21T08:00:21.282Z,57.95
2019-04-21T08:02:30.792Z,57.03
2019-04-21T08:05:07.653Z,57.20
2019-04-21T08:07:32.335Z,55.99
2019-04-21T08:09:59.611Z,56.77
2019-04-21T08:12:24.266Z,55.66
2019-04-21T08:15:04.080Z,55.99
2019-04-21T08:17:30.493Z,55.75
2019-04-21T08:19:53.882Z,54.40
2019-04-21T08:22:32.185Z,53.45
2019-04-21T08:25:02.828Z,54.19
2019-04-21T08:27:35.415Z,54.16
2019-04-21T08:30:01.682Z,53.68
2019-04-21T08:32:46.222Z,51.62
2019-04-21T08:35:22.441Z,50.30
2019-04-21T08:37:30.938Z,47.16
2019-04-21T08:42:33.178Z,42.91
2019-04-21T08:45:00.325Z,40.48
2019-04-21T08:47:33.313Z,41.99
2019-04-21T08:50:00.695Z,40.24
2019-04-21T08:55:15.615Z,38.87
2019-04-21T08:58:08.054Z,38.54
2019-04-21T09:00:49.463Z,39.89
2019-04-21T09:03:17.748Z,40.80
2019-04-21T09:05:44.459Z,40.66
2019-04-21T09:08:20.297Z,39.82
2019-04-21T09:10:47.010Z,39.93
2019-04-21T09:13:17.205Z,39.36
2019-04-21T09:15:45.816Z,39.32
2019-04-21T09:18:15.811Z,39.35
2019-04-21T09:20:52.649Z,39.46
2019-04-21T09:23:13.315Z,38.44
2019-04-21T09:28:14.644Z,37.66
2019-04-21T09:30:37.471Z,37.00
2019-04-21T09:33:01.643Z,37.23
2019-04-21T09:35:29.757Z,36.71
2019-04-21T09:38:07.812Z,36.82
2019-04-21T09:40:35.983Z,37.73
2019-04-21T09:43:03.234Z,38.26
2019-04-21T09:45:30.648Z,37.18
2019-04-21T09:48:06.390Z,37.07
2019-04-21T09:50:29.612Z,37.00
2019-04-21T09:53:05.467Z,36.84
2019-04-21T09:55:36.422Z,37.93
2019-04-21T09:58:12.393Z,37.07
2019-04-21T10:00:37.932Z,36.40
2019-04-21T10:03:04.631Z,37.01
2019-04-21T10:05:29.797Z,37.64
2019-04-21T10:08:01.052Z,37.41
2019-04-21T10:10:29.724Z,37.10
2019-04-21T10:12:58.600Z,36.99
2019-04-21T10:15:28.294Z,37.28
2019-04-21T10:18:10.919Z,38.19
2019-04-21T10:20:40.616Z,36.22
2019-04-21T10:23:09.282Z,36.75
2019-04-21T10:25:38.713Z,37.70
2019-04-21T10:28:07.454Z,35.64
2019-04-21T10:30:36.384Z,34.88
2019-04-21T10:33:06.154Z,36.08
2019-04-21T10:35:35.249Z,35.08
2019-04-21T10:38:16.971Z,35.16
2019-04-21T10:40:36.873Z,35.33
2019-04-21T10:43:06.147Z,36.19
2019-04-21T10:45:34.945Z,32.80
2019-04-21T10:48:05.055Z,32.98
2019-04-21T10:50:34.825Z,32.39
2019-04-21T10:53:05.042Z,32.63
2019-04-21T10:55:53.571Z,33.17
2019-04-21T10:58:11.328Z,32.60
2019-04-21T11:00:42.279Z,32.96
2019-04-21T11:03:29.165Z,32.22
2019-04-21T11:06:01.062Z,31.51
2019-04-21T11:08:35.943Z,31.29
2019-04-21T11:11:01.617Z,31.51
2019-04-21T11:13:30.800Z,30.55
2019-04-21T11:15:59.445Z,30.90
2019-04-21T11:18:28.220Z,30.91
2019-04-21T11:20:56.828Z,30.41
2019-04-21T11:23:25.356Z,28.49
2019-04-21T11:25:53.981Z,28.00
2019-04-21T11:28:23.029Z,26.99
2019-04-21T11:30:52.967Z,27.38
2019-04-21T11:33:22.823Z,27.42
2019-04-21T11:35:53.192Z,26.63
2019-04-21T11:38:55.822Z,26.30
2019-04-21T11:41:09.745Z,28.18
2019-04-21T11:43:39.113Z,27.49
2019-04-21T11:46:08.572Z,27.47
2019-04-21T11:48:37.288Z,26.92
2019-04-21T11:51:06.866Z,26.38
2019-04-21T11:53:36.917Z,25.69
2019-04-21T11:56:06.925Z,27.01
2019-04-21T11:58:36.086Z,27.81
2019-04-21T12:01:05.668Z,28.37
2019-04-21T12:03:35.637Z,27.57
2019-04-21T12:06:05.769Z,27.46
2019-04-21T12:08:40.803Z,27.13
2019-04-21T12:11:05.361Z,27.00
2019-04-21T12:13:34.386Z,27.32
2019-04-21T12:16:03.297Z,25.98
2019-04-21T12:18:33.901Z,26.21
2019-04-21T12:21:03.283Z,27.93
2019-04-21T12:23:32.402Z,25.78
2019-04-21T12:26:01.527Z,24.78
2019-04-21T12:28:30.388Z,24.78
2019-04-21T12:31:00.097Z,23.59
2019-04-21T12:33:45.904Z,25.20
2019-04-21T12:36:15.876Z,25.16
2019-04-21T12:38:50.969Z,25.62
2019-04-21T12:41:15.014Z,24.87
2019-04-21T12:43:44.533Z,24.90
2019-04-21T12:46:13.990Z,25.76
2019-04-21T12:48:44.136Z,24.64
2019-04-21T12:51:12.864Z,25.28
2019-04-21T12:53:41.695Z,25.50
2019-04-21T12:56:11.628Z,26.74
2019-04-21T12:58:41.531Z,25.20
2019-04-21T13:01:10.471Z,25.48
2019-04-21T13:03:39.703Z,23.75
2019-04-21T13:06:09.791Z,24.91
2019-04-21T13:08:45.691Z,25.39
2019-04-21T13:11:09.576Z,25.42
2019-04-21T13:13:39.994Z,24.30
2019-04-21T13:16:09.599Z,24.88
2019-04-21T13:18:39.571Z,27.45
2019-04-21T13:21:08.314Z,26.96
2019-04-21T13:23:37.026Z,25.68
2019-04-21T13:26:06.670Z,24.36
2019-04-21T13:28:37.705Z,24.77
2019-04-21T13:31:06.555Z,25.59
2019-04-21T13:33:35.316Z,24.80
2019-04-21T13:36:05.123Z,24.78
2019-04-21T13:38:40.517Z,23.75
2019-04-21T13:41:23.082Z,22.74
2019-04-21T13:43:37.087Z,23.38
2019-04-21T13:46:05.991Z,22.49
2019-04-21T13:48:34.842Z,22.43
2019-04-21T13:51:04.919Z,22.26
2019-04-21T13:53:34.893Z,23.45
2019-04-21T13:56:06.697Z,24.33
2019-04-21T13:58:35.409Z,24.95
2019-04-21T14:01:03.939Z,23.38
2019-04-21T14:03:33.405Z,22.45
2019-04-21T14:06:02.541Z,22.49
2019-04-21T14:08:31.401Z,22.40
2019-04-21T14:10:59.961Z,24.23
2019-04-21T14:13:28.403Z,23.40
2019-04-21T14:15:57.947Z,24.00
2019-04-21T14:18:26.910Z,23.06
2019-04-21T14:20:55.625Z,22.84
2019-04-21T14:23:32.422Z,22.61
2019-04-21T14:25:55.607Z,24.39
2019-04-21T14:28:24.200Z,22.98
2019-04-21T14:30:52.718Z,22.81
2019-04-21T14:33:23.505Z,23.93
2019-04-21T14:35:52.723Z,23.44
2019-04-21T14:38:22.678Z,22.31
2019-04-21T14:40:52.436Z,23.20
2019-04-21T14:43:21.709Z,23.91
2019-04-21T14:46:03.810Z,24.45
2019-04-21T14:48:50.894Z,22.77
2019-04-21T14:51:29.370Z,24.35
2019-04-21T14:53:59.751Z,25.43
2019-04-21T14:56:29.258Z,23.29
2019-04-21T14:58:59.499Z,24.10
2019-04-21T15:01:28.286Z,24.35
2019-04-21T15:03:57.537Z,24.77
2019-04-21T15:06:27.134Z,24.48
2019-04-21T15:08:57.443Z,23.57
2019-04-21T15:11:26.311Z,23.09
2019-04-21T15:13:55.908Z,25.06
2019-04-21T15:16:24.982Z,23.60
2019-04-21T15:18:54.669Z,23.96
2019-04-21T15:21:23.602Z,23.81
2019-04-21T15:23:52.135Z,25.84
2019-04-21T15:26:22.003Z,24.44
2019-04-21T15:28:51.017Z,24.38
2019-04-21T15:31:27.393Z,23.92
2019-04-21T15:33:49.793Z,24.38
2019-04-21T15:36:20.866Z,23.17
2019-04-21T15:38:49.718Z,23.34
2019-04-21T15:41:18.620Z,24.51
2019-04-21T15:43:47.302Z,23.64
2019-04-21T15:46:15.938Z,25.32
2019-04-21T15:48:44.820Z,23.62
2019-04-21T15:51:13.668Z,23.77
2019-04-21T15:53:43.999Z,23.72
2019-04-21T15:56:23.098Z,23.49
2019-04-21T15:58:59.107Z,23.78
2019-04-21T16:01:30.378Z,23.79
2019-04-21T16:04:00.582Z,24.10
2019-04-21T16:06:29.640Z,23.62
2019-04-21T16:09:00.849Z,24.54
2019-04-21T16:11:28.583Z,23.66
2019-04-21T16:13:57.507Z,24.46
2019-04-21T16:16:28.326Z,24.82
2019-04-21T16:18:56.444Z,24.56
2019-04-21T16:21:26.240Z,25.83
2019-04-21T16:23:56.341Z,26.40
2019-04-21T16:26:26.639Z,25.08
2019-04-21T16:28:55.382Z,25.44
2019-04-21T16:31:24.767Z,24.07
2019-04-21T16:33:54.651Z,24.79
2019-04-21T16:36:23.410Z,25.48
2019-04-21T16:38:51.926Z,26.06
2019-04-21T16:41:20.439Z,23.88
2019-04-21T16:43:49.262Z,25.43
2019-04-21T16:46:18.155Z,25.13
2019-04-21T16:48:46.609Z,25.70
2019-04-21T16:51:15.452Z,25.41
2019-04-21T16:53:46.120Z,26.32
2019-04-21T16:56:18.943Z,25.94
2019-04-21T16:58:52.603Z,26.38
2019-04-21T17:01:30.110Z,27.51
2019-04-21T17:04:00.306Z,26.96
2019-04-21T17:06:29.193Z,28.02
2019-04-21T17:08:58.978Z,27.93
2019-04-21T17:11:31.579Z,28.95
2019-04-21T17:13:58.218Z,29.05
2019-04-21T17:16:48.217Z,28.70
2019-04-21T17:19:05.131Z,29.22
2019-04-21T17:21:28.065Z,29.34
2019-04-21T17:23:58.757Z,29.58
2019-04-21T17:26:28.876Z,30.24
2019-04-21T17:28:58.677Z,30.40
2019-04-21T17:31:28.823Z,30.30
2019-04-21T17:34:06.415Z,30.68
2019-04-21T17:36:29.320Z,31.34
2019-04-21T17:38:58.055Z,31.84
2019-04-21T17:41:35.329Z,32.40
2019-04-21T17:43:58.270Z,32.71
2019-04-21T17:46:36.613Z,32.52
2019-04-21T17:48:57.266Z,32.67
2019-04-21T17:51:51.775Z,33.29
2019-04-21T17:54:23.602Z,33.83
2019-04-21T17:57:10.965Z,34.84
2019-04-21T17:59:51.049Z,36.07
2019-04-21T18:02:03.905Z,35.62
2019-04-21T18:04:34.804Z,37.69
2019-04-21T18:07:04.863Z,37.55
2019-04-21T18:09:44.040Z,36.62
2019-04-21T18:12:11.491Z,37.31
2019-04-21T18:14:22.305Z,39.61
2019-04-21T18:16:53.393Z,40.43
2019-04-21T18:19:27.903Z,41.11
2019-04-21T18:21:58.301Z,41.38
2019-04-21T18:24:35.317Z,41.74
2019-04-21T18:26:59.742Z,41.98
2019-04-21T18:29:25.613Z,41.88
2019-04-21T18:31:55.901Z,42.21
2019-04-21T18:34:43.965Z,43.06
2019-04-21T18:37:33.068Z,42.73
2019-04-21T18:40:05.304Z,43.04
2019-04-21T18:42:45.411Z,43.00
2019-04-21T18:48:04.873Z,42.86
2019-04-21T18:50:46.100Z,43.69
2019-04-21T18:53:41.407Z,43.33
2019-04-21T18:56:01.858Z,43.28
2019-04-21T18:58:26.768Z,43.24
2019-04-21T19:01:04.532Z,43.62
2019-04-21T19:03:35.154Z,43.58
2019-04-21T19:06:03.975Z,43.48
2019-04-21T19:08:46.833Z,43.39
2019-04-21T19:11:19.641Z,44.02
2019-04-21T19:14:17.633Z,44.36
2019-04-21T19:19:23.026Z,43.89
2019-04-21T19:21:28.397Z,44.06
2019-04-21T19:24:11.527Z,44.19
2019-04-21T19:26:49.717Z,43.65
2019-04-21T19:29:14.751Z,44.11
2019-04-21T19:31:38.285Z,44.41
2019-04-21T19:33:59.425Z,43.80
2019-04-21T19:36:17.570Z,44.02
2019-04-21T19:38:58.208Z,43.78
2019-04-21T19:41:32.735Z,44.14
2019-04-21T19:44:06.482Z,44.24
2019-04-21T19:46:33.015Z,44.64
2019-04-21T19:49:15.199Z,45.19
2019-04-21T19:51:31.398Z,44.86
2019-04-21T19:53:55.995Z,45.01
2019-04-21T19:56:18.554Z,45.16
2019-04-21T19:58:47.856Z,45.33
2019-04-21T20:01:17.550Z,45.32
2019-04-21T20:03:48.658Z,45.93
2019-04-21T20:06:36.164Z,45.67
2019-04-21T20:09:11.703Z,47.18
2019-04-21T20:11:33.660Z,47.31
2019-04-21T20:14:45.036Z,46.98
2019-04-21T20:16:41.356Z,47.46
2019-04-21T20:18:55.318Z,49.62
2019-04-21T20:21:20.780Z,49.31
2019-04-21T20:23:49.521Z,49.61
2019-04-21T20:26:23.215Z,50.28
2019-04-21T20:29:02.455Z,49.34
2019-04-21T20:31:37.264Z,50.01
2019-04-21T20:34:16.175Z,48.07
2019-04-21T20:36:41.761Z,48.97
2019-04-21T20:38:55.883Z,49.21
2019-04-21T20:41:32.534Z,50.46
2019-04-21T20:44:05.919Z,51.57
2019-04-21T20:46:36.718Z,52.36
2019-04-21T20:49:02.740Z,54.10
2019-04-21T20:51:37.641Z,53.98
2019-04-21T20:54:01.789Z,55.85
2019-04-21T20:56:41.031Z,56.63
2019-04-21T20:59:07.726Z,57.26
2019-04-21T21:01:39.478Z,57.98
2019-04-21T21:04:07.447Z,57.75
2019-04-21T21:06:36.014Z,57.74
2019-04-21T21:09:09.103Z,58.40
2019-04-21T21:11:43.542Z,58.38
2019-04-21T21:14:11.898Z,59.01
2019-04-21T21:16:47.585Z,59.38
2019-04-21T21:19:18.149Z,60.24
2019-04-21T21:21:34.471Z,59.82
2019-04-21T21:24:08.565Z,59.81
2019-04-21T21:26:44.103Z,60.82
2019-04-21T21:29:02.968Z,61.09
2019-04-21T21:31:42.125Z,61.62
2019-04-21T21:34:15.232Z,61.79
2019-04-21T21:36:41.840Z,62.01
2019-04-21T21:39:11.403Z,62.36
2019-04-21T21:41:31.856Z,63.13
2019-04-21T21:44:01.786Z,62.52
2019-04-21T21:46:40.158Z,63.14
2019-04-21T21:49:06.137Z,63.50
2019-04-21T21:51:39.791Z,64.32
2019-04-21T21:53:57.072Z,64.02
2019-04-21T21:56:26.753Z,64.83
2019-04-21T21:58:56.977Z,65.88
2019-04-21T22:01:36.518Z,66.29
2019-04-21T22:04:04.925Z,66.58
2019-04-21T22:06:40.133Z,65.71
2019-04-21T22:08:58.515Z,66.52
2019-04-21T22:11:27.228Z,67.33
2019-04-21T22:14:02.761Z,67.62
2019-04-21T22:16:38.923Z,68.20
2019-04-21T22:19:17.610Z,68.31
2019-04-21T22:21:47.744Z,68.29
2019-04-21T22:24:04.794Z,68.78
2019-04-21T22:26:27.295Z,68.74
2019-04-21T22:28:55.958Z,67.54
2019-04-21T22:31:29.039Z,69.11
2019-04-21T22:34:00.329Z,68.77
2019-04-21T22:36:35.513Z,69.28
2019-04-21T22:39:13.397Z,69.61
2019-04-21T22:41:32.676Z,70.99
2019-04-21T22:43:58.970Z,71.28
2019-04-21T22:46:26.367Z,70.65
2019-04-21T22:48:59.763Z,70.34
2019-04-21T22:51:32.399Z,71.32
2019-04-21T22:53:57.991Z,71.04
2019-04-21T22:56:31.639Z,71.79
2019-04-21T22:58:57.117Z,71.96
2019-04-21T23:01:33.364Z,71.85
2019-04-21T23:04:00.567Z,72.28
2019-04-21T23:06:30.553Z,72.57
2019-04-21T23:08:57.106Z,72.40
2019-04-21T23:11:27.951Z,71.76
2019-04-21T23:14:03.983Z,72.24
2019-04-21T23:16:32.218Z,72.25
2019-04-21T23:19:15.888Z,73.22
2019-04-21T23:21:47.415Z,72.67
2019-04-21T23:24:17.811Z,74.35
2019-04-21T23:26:42.000Z,73.86
2019-04-21T23:29:17.445Z,72.79
2019-04-21T23:31:46.080Z,72.89
2019-04-21T23:33:58.107Z,74.04
2019-04-21T23:36:31.426Z,73.93
2019-04-21T23:38:58.512Z,74.33
2019-04-21T23:41:35.018Z,74.35
2019-04-21T23:44:02.956Z,74.48
2019-04-21T23:46:31.993Z,73.91
2019-04-21T23:49:12.689Z,74.15
2019-04-21T23:51:39.808Z,74.27
2019-04-21T23:53:59.450Z,73.48
2019-04-21T23:56:34.050Z,74.76
2019-04-21T23:59:03.131Z,74.36
