createdAt,value
2018-09-12T00:00:50.284Z,41.63
2018-09-12T00:15:51.776Z,40.95
2018-09-12T00:30:49.595Z,40.89
2018-09-12T00:45:51.508Z,40.95
2018-09-12T01:00:50.840Z,41.04
2018-09-12T01:15:50.827Z,41.06
2018-09-12T01:30:50.855Z,41.00
2018-09-12T01:45:50.795Z,41.14
2018-09-12T02:00:50.771Z,41.62
2018-09-12T02:15:50.315Z,42.09
2018-09-12T02:30:50.191Z,42.43
2018-09-12T02:45:50.249Z,43.29
2018-09-12T03:00:50.411Z,44.94
2018-09-12T03:15:50.924Z,49.18
2018-09-12T03:30:51.677Z,52.32
2018-09-12T04:30:51.115Z,58.59
2018-09-12T04:45:51.954Z,57.27
2018-09-12T05:30:50.842Z,50.18
2018-09-12T05:45:50.239Z,47.85
2018-09-12T06:00:51.759Z,45.40
2018-09-12T06:15:52.740Z,43.67
2018-09-12T06:30:50.785Z,40.32
2018-09-12T06:45:50.827Z,37.36
2018-09-12T07:00:50.430Z,35.00
2018-09-12T07:15:51.204Z,33.00
2018-09-12T07:30:53.224Z,30.82
2018-09-12T07:45:51.231Z,28.99
2018-09-12T08:00:51.101Z,28.14
2018-09-12T08:15:51.229Z,27.95
2018-09-12T08:30:52.668Z,26.32
2018-09-12T08:45:50.476Z,26.10
2018-09-12T09:00:50.319Z,25.49
2018-09-12T09:15:50.362Z,25.06
2018-09-12T09:30:52.941Z,25.72
2018-09-12T09:45:52.906Z,25.77
2018-09-12T10:00:56.740Z,25.50
2018-09-12T10:15:53.366Z,26.30
2018-09-12T10:30:53.142Z,25.52
2018-09-12T10:45:51.162Z,26.41
2018-09-12T11:00:51.033Z,29.81
2018-09-12T11:15:50.533Z,29.34
2018-09-12T11:30:51.037Z,29.36
2018-09-12T11:45:50.292Z,30.00
2018-09-12T12:00:53.934Z,30.82
2018-09-12T12:15:50.962Z,32.83
2018-09-12T12:30:51.390Z,33.05
2018-09-12T12:45:50.909Z,33.64
2018-09-12T13:00:51.144Z,33.55
2018-09-12T13:15:51.083Z,33.74
2018-09-12T13:30:51.169Z,34.61
2018-09-12T13:45:52.071Z,34.83
2018-09-12T14:00:51.063Z,35.32
2018-09-12T14:15:51.593Z,35.58
2018-09-12T14:30:51.173Z,35.14
2018-09-12T14:45:51.274Z,34.91
2018-09-12T15:00:54.003Z,35.13
2018-09-12T15:15:50.388Z,35.57
2018-09-12T15:30:51.409Z,36.59
2018-09-12T15:45:50.688Z,37.72
2018-09-12T16:00:55.411Z,37.26
2018-09-12T16:15:50.768Z,36.49
2018-09-12T16:30:50.774Z,38.22
2018-09-12T16:45:50.916Z,39.45
2018-09-12T17:00:50.674Z,39.22
2018-09-12T17:15:53.227Z,41.35
2018-09-12T17:30:51.535Z,42.37
2018-09-12T18:00:51.042Z,42.45
2018-09-12T18:15:50.739Z,44.29
2018-09-12T19:00:51.562Z,46.05
2018-09-12T19:15:52.839Z,46.83
2018-09-12T19:30:50.830Z,45.56
2018-09-12T19:45:50.316Z,42.65
2018-09-12T20:00:50.924Z,41.39
2018-09-12T20:15:51.383Z,41.31
2018-09-12T20:30:51.332Z,41.26
2018-09-12T20:45:53.064Z,41.78
2018-09-12T21:00:51.179Z,41.04
2018-09-12T21:15:50.716Z,40.95
2018-09-12T21:30:51.443Z,42.13
2018-09-12T21:45:51.563Z,41.47
2018-09-12T22:00:51.519Z,41.54
2018-09-12T22:15:50.972Z,42.63
2018-09-12T22:30:50.876Z,41.93
2018-09-12T22:45:50.183Z,43.26
2018-09-12T23:00:51.059Z,42.74
2018-09-12T23:15:51.200Z,42.73
2018-09-12T23:30:52.931Z,43.83
2018-09-12T23:45:51.675Z,43.02
