createdAt,value
2018-07-06T00:02:31.268Z,8.13
2018-07-06T00:05:10.826Z,9.07
2018-07-06T00:07:50.378Z,9.00
2018-07-06T00:10:29.815Z,9.23
2018-07-06T00:13:09.453Z,9.07
2018-07-06T00:15:48.899Z,9.27
2018-07-06T00:18:28.382Z,9.60
2018-07-06T00:21:07.832Z,9.10
2018-07-06T00:23:47.241Z,9.40
2018-07-06T00:26:26.691Z,9.33
2018-07-06T00:29:06.124Z,10.00
2018-07-06T00:31:45.649Z,10.87
2018-07-06T00:34:25.103Z,10.47
2018-07-06T00:37:04.560Z,14.13
2018-07-06T00:39:44.100Z,13.90
2018-07-06T00:42:23.634Z,19.73
2018-07-06T00:45:03.076Z,17.33
2018-07-06T00:47:42.594Z,21.07
2018-07-06T00:50:22.004Z,11.60
2018-07-06T00:53:01.580Z,17.40
2018-07-06T00:55:41.132Z,13.30
2018-07-06T00:58:23.246Z,9.37
2018-07-06T01:01:02.811Z,16.60
2018-07-06T01:03:42.347Z,10.20
2018-07-06T01:06:21.811Z,12.90
2018-07-06T01:09:01.259Z,10.40
2018-07-06T01:11:40.818Z,11.67
2018-07-06T01:14:20.270Z,13.80
2018-07-06T01:16:59.824Z,14.73
2018-07-06T01:19:39.166Z,12.13
2018-07-06T01:22:18.623Z,12.30
2018-07-06T01:24:58.174Z,12.50
2018-07-06T01:27:37.631Z,10.47
2018-07-06T01:30:17.094Z,11.77
2018-07-06T01:32:56.489Z,18.60
2018-07-06T01:35:35.963Z,18.27
2018-07-06T01:38:15.347Z,18.37
2018-07-06T01:40:54.922Z,19.03
2018-07-06T01:43:34.531Z,16.07
2018-07-06T01:46:14.051Z,13.87
2018-07-06T01:48:53.533Z,12.47
2018-07-06T01:51:32.889Z,11.07
2018-07-06T01:54:12.406Z,8.63
2018-07-06T01:56:51.798Z,9.07
2018-07-06T01:59:31.338Z,7.90
2018-07-06T02:02:10.764Z,10.50
2018-07-06T02:04:50.179Z,8.37
2018-07-06T02:07:29.788Z,8.63
2018-07-06T02:10:09.494Z,9.27
2018-07-06T02:12:48.979Z,9.70
2018-07-06T02:15:28.478Z,9.00
2018-07-06T02:18:08.147Z,10.03
2018-07-06T02:20:47.647Z,9.83
2018-07-06T02:23:27.206Z,9.70
2018-07-06T02:26:06.687Z,9.80
2018-07-06T02:28:46.215Z,12.53
2018-07-06T02:31:25.752Z,10.63
2018-07-06T02:34:05.235Z,10.90
2018-07-06T02:36:44.649Z,10.93
2018-07-06T02:39:24.078Z,11.60
2018-07-06T02:42:03.664Z,14.13
2018-07-06T02:44:43.038Z,16.73
2018-07-06T02:47:22.514Z,14.90
2018-07-06T02:50:02.051Z,17.53
2018-07-06T02:52:41.539Z,18.30
2018-07-06T02:55:21.029Z,18.40
2018-07-06T02:58:00.482Z,16.40
2018-07-06T03:00:39.991Z,17.60
2018-07-06T03:03:19.516Z,17.90
2018-07-06T03:05:58.942Z,21.70
2018-07-06T03:08:38.518Z,20.70
2018-07-06T03:11:18.068Z,23.03
2018-07-06T03:13:57.591Z,23.10
2018-07-06T03:16:37.126Z,21.80
2018-07-06T03:19:16.558Z,22.20
2018-07-06T03:21:56.066Z,22.73
2018-07-06T03:24:35.514Z,17.70
2018-07-06T03:27:14.969Z,21.43
2018-07-06T03:29:54.518Z,17.67
2018-07-06T03:32:34.083Z,17.40
2018-07-06T03:35:13.526Z,14.57
2018-07-06T03:37:52.991Z,14.17
2018-07-06T03:40:32.615Z,13.40
2018-07-06T03:43:12.052Z,13.60
2018-07-06T03:45:51.551Z,12.93
2018-07-06T03:48:31.007Z,13.70
2018-07-06T03:51:10.675Z,16.67
2018-07-06T03:53:50.218Z,15.90
2018-07-06T03:56:29.765Z,15.50
2018-07-06T03:59:09.184Z,13.00
2018-07-06T04:01:48.715Z,12.30
2018-07-06T04:04:28.150Z,12.80
2018-07-06T04:07:07.811Z,12.50
2018-07-06T04:09:47.212Z,11.83
2018-07-06T04:12:26.586Z,11.70
2018-07-06T04:15:06.129Z,13.33
2018-07-06T04:17:45.569Z,11.93
2018-07-06T04:20:25.050Z,13.77
2018-07-06T04:23:04.485Z,14.30
2018-07-06T04:25:44.034Z,15.43
2018-07-06T04:28:23.447Z,14.83
2018-07-06T04:31:02.994Z,13.03
2018-07-06T04:33:42.539Z,13.13
2018-07-06T04:36:22.072Z,13.00
2018-07-06T04:39:01.508Z,14.20
2018-07-06T04:41:40.866Z,13.73
2018-07-06T04:44:20.592Z,15.70
2018-07-06T04:47:00.043Z,17.20
2018-07-06T04:49:39.650Z,16.23
2018-07-06T04:52:19.050Z,15.37
2018-07-06T04:54:58.670Z,15.50
2018-07-06T04:57:38.193Z,17.40
2018-07-06T05:00:17.730Z,17.03
2018-07-06T05:02:57.176Z,18.33
2018-07-06T05:05:36.849Z,18.40
2018-07-06T05:08:16.472Z,19.37
2018-07-06T05:10:55.998Z,17.17
2018-07-06T05:13:35.431Z,17.73
2018-07-06T05:16:14.915Z,18.80
2018-07-06T05:18:54.439Z,17.77
2018-07-06T05:21:33.947Z,19.50
2018-07-06T05:24:13.500Z,18.40
2018-07-06T05:26:52.973Z,17.50
2018-07-06T05:29:32.582Z,17.80
2018-07-06T05:32:12.007Z,19.07
2018-07-06T05:34:51.478Z,20.20
2018-07-06T05:37:31.069Z,19.27
2018-07-06T05:40:10.622Z,17.40
2018-07-06T05:42:50.046Z,18.70
2018-07-06T05:45:29.819Z,18.20
2018-07-06T05:48:09.384Z,19.47
2018-07-06T05:50:48.860Z,21.00
2018-07-06T05:53:28.371Z,23.30
2018-07-06T05:56:07.900Z,23.53
2018-07-06T05:58:47.336Z,23.33
2018-07-06T06:01:26.954Z,22.37
2018-07-06T06:04:06.439Z,21.87
2018-07-06T06:06:46.014Z,23.40
2018-07-06T06:09:14.284Z,25.70
2018-07-06T06:11:42.506Z,25.30
2018-07-06T06:14:10.748Z,25.00
2018-07-06T06:16:38.979Z,25.90
2018-07-06T06:19:07.182Z,29.70
2018-07-06T06:21:35.407Z,28.93
2018-07-06T06:24:03.651Z,27.63
2018-07-06T06:26:32.591Z,30.30
2018-07-06T06:29:01.191Z,34.63
2018-07-06T06:31:29.895Z,38.20
2018-07-06T06:33:59.422Z,37.97
2018-07-06T06:36:27.691Z,37.50
2018-07-06T06:38:55.970Z,41.23
2018-07-06T06:41:24.212Z,39.23
2018-07-06T06:43:52.950Z,40.53
2018-07-06T06:46:21.244Z,44.83
2018-07-06T06:48:49.564Z,42.77
2018-07-06T06:51:17.788Z,44.60
2018-07-06T06:53:46.083Z,44.57
2018-07-06T06:56:14.349Z,43.60
2018-07-06T06:58:42.660Z,46.80
2018-07-06T07:01:10.991Z,48.97
2018-07-06T07:03:39.251Z,49.97
2018-07-06T07:06:07.563Z,48.10
2018-07-06T07:08:35.870Z,46.70
2018-07-06T07:11:04.108Z,52.03
2018-07-06T07:13:32.698Z,46.87
2018-07-06T07:16:00.991Z,45.83
2018-07-06T07:18:29.269Z,45.97
2018-07-06T07:20:57.610Z,48.40
2018-07-06T07:23:25.891Z,47.93
2018-07-06T07:25:54.181Z,46.33
2018-07-06T07:28:22.488Z,47.67
2018-07-06T07:30:50.718Z,44.77
2018-07-06T07:33:19.007Z,47.27
2018-07-06T07:35:47.258Z,48.17
2018-07-06T07:38:15.479Z,45.80
2018-07-06T07:40:43.942Z,49.17
2018-07-06T07:43:12.194Z,45.33
2018-07-06T07:45:40.430Z,45.60
2018-07-06T07:48:08.656Z,45.40
2018-07-06T07:50:42.496Z,46.10
2018-07-06T07:53:22.036Z,45.63
2018-07-06T07:55:50.263Z,46.83
2018-07-06T07:58:18.486Z,48.73
2018-07-06T08:00:46.806Z,47.67
2018-07-06T08:03:14.994Z,47.87
2018-07-06T08:05:43.222Z,45.60
2018-07-06T08:08:11.475Z,47.50
2018-07-06T08:10:39.762Z,47.10
2018-07-06T08:13:08.018Z,48.50
2018-07-06T08:15:36.271Z,49.10
2018-07-06T08:18:04.495Z,46.93
2018-07-06T08:20:32.701Z,49.03
2018-07-06T08:23:00.938Z,48.83
2018-07-06T08:25:29.175Z,50.20
2018-07-06T08:27:57.599Z,50.60
2018-07-06T08:30:25.896Z,53.30
2018-07-06T08:32:54.118Z,51.90
2018-07-06T08:35:33.892Z,51.80
2018-07-06T08:38:04.280Z,53.30
2018-07-06T08:40:32.519Z,53.70
2018-07-06T08:43:01.881Z,50.63
2018-07-06T08:45:30.724Z,49.97
2018-07-06T08:47:59.044Z,52.00
2018-07-06T08:50:27.286Z,53.80
2018-07-06T08:52:56.152Z,53.37
2018-07-06T08:55:24.655Z,54.30
2018-07-06T08:57:54.150Z,51.97
2018-07-06T09:00:22.378Z,51.67
2018-07-06T09:02:50.605Z,55.43
2018-07-06T09:05:18.811Z,53.03
2018-07-06T09:07:47.038Z,52.93
2018-07-06T09:10:15.311Z,52.30
2018-07-06T09:12:43.583Z,52.87
2018-07-06T09:15:11.754Z,51.80
2018-07-06T09:17:39.958Z,51.80
2018-07-06T09:20:08.401Z,51.30
2018-07-06T09:22:36.413Z,50.57
2018-07-06T09:25:05.958Z,55.00
2018-07-06T09:27:34.300Z,53.80
2018-07-06T09:30:02.542Z,53.57
2018-07-06T09:32:30.811Z,51.87
2018-07-06T09:34:59.007Z,54.60
2018-07-06T09:37:27.291Z,56.07
2018-07-06T09:39:55.551Z,57.27
2018-07-06T09:42:23.786Z,55.73
2018-07-06T09:44:52.027Z,53.83
2018-07-06T09:47:20.298Z,51.27
2018-07-06T09:49:48.925Z,55.13
2018-07-06T09:52:17.136Z,52.10
2018-07-06T09:54:45.371Z,50.17
2018-07-06T09:57:13.580Z,48.20
2018-07-06T09:59:41.859Z,46.70
2018-07-06T10:02:10.114Z,46.87
2018-07-06T10:04:38.359Z,46.40
2018-07-06T10:07:06.589Z,46.10
2018-07-06T10:09:34.806Z,42.53
2018-07-06T10:12:03.040Z,39.20
2018-07-06T10:14:31.246Z,38.63
2018-07-06T10:16:59.498Z,37.93
2018-07-06T10:19:27.788Z,37.00
2018-07-06T10:21:55.995Z,38.40
2018-07-06T10:24:24.199Z,34.33
2018-07-06T10:26:52.755Z,33.50
2018-07-06T10:29:32.255Z,33.43
2018-07-06T10:32:27.960Z,36.37
2018-07-06T10:34:56.453Z,32.07
2018-07-06T10:37:25.040Z,30.27
2018-07-06T10:39:53.725Z,32.00
2018-07-06T10:42:21.739Z,33.07
2018-07-06T10:44:50.006Z,32.07
2018-07-06T10:47:18.273Z,28.70
2018-07-06T10:49:46.531Z,30.10
2018-07-06T10:52:15.482Z,30.80
2018-07-06T10:54:44.093Z,29.90
2018-07-06T10:57:12.292Z,34.03
2018-07-06T10:59:40.534Z,33.20
2018-07-06T11:02:08.775Z,34.23
2018-07-06T11:04:37.039Z,31.43
2018-07-06T11:07:05.327Z,29.53
2018-07-06T11:09:33.542Z,30.50
2018-07-06T11:12:01.826Z,29.60
2018-07-06T11:14:30.048Z,28.80
2018-07-06T11:16:58.273Z,28.73
2018-07-06T11:19:26.511Z,36.83
2018-07-06T11:21:54.734Z,36.30
2018-07-06T11:24:23.007Z,33.50
2018-07-06T11:26:51.267Z,33.00
2018-07-06T11:29:19.511Z,37.40
2018-07-06T11:31:48.292Z,36.40
2018-07-06T11:34:16.545Z,36.53
2018-07-06T11:36:44.778Z,36.33
2018-07-06T11:39:13.088Z,38.03
2018-07-06T11:41:41.306Z,37.47
2018-07-06T11:44:09.578Z,36.13
2018-07-06T11:46:37.821Z,37.63
2018-07-06T11:49:06.082Z,37.80
2018-07-06T11:51:34.383Z,35.40
2018-07-06T11:54:02.611Z,36.60
2018-07-06T11:56:30.826Z,36.10
2018-07-06T11:58:59.023Z,34.30
2018-07-06T12:01:27.240Z,31.13
2018-07-06T12:03:55.520Z,33.40
2018-07-06T12:06:23.808Z,37.83
2018-07-06T12:08:52.042Z,24.50
2018-07-06T12:11:20.331Z,24.17
2018-07-06T12:13:48.684Z,31.37
2018-07-06T12:16:17.035Z,33.90
2018-07-06T12:18:45.447Z,32.73
2018-07-06T12:21:13.773Z,35.57
2018-07-06T12:23:41.917Z,41.30
2018-07-06T12:26:10.276Z,41.47
2018-07-06T12:28:38.507Z,41.60
2018-07-06T12:31:06.808Z,38.23
2018-07-06T12:33:35.037Z,37.23
2018-07-06T12:36:03.310Z,34.27
2018-07-06T12:38:31.538Z,35.77
2018-07-06T12:40:59.787Z,38.83
2018-07-06T12:43:28.035Z,33.47
2018-07-06T12:45:56.284Z,28.30
2018-07-06T12:48:24.652Z,24.53
2018-07-06T12:50:52.875Z,20.40
2018-07-06T12:53:21.081Z,25.67
2018-07-06T12:55:49.320Z,28.83
2018-07-06T12:58:17.674Z,25.70
2018-07-06T13:00:45.772Z,24.73
2018-07-06T13:03:14.052Z,18.60
2018-07-06T13:05:42.273Z,20.50
2018-07-06T13:08:10.506Z,26.50
2018-07-06T13:10:38.726Z,22.80
2018-07-06T13:13:06.959Z,22.93
2018-07-06T13:15:35.213Z,25.07
2018-07-06T13:18:03.500Z,24.30
2018-07-06T13:20:31.711Z,25.80
2018-07-06T13:22:59.911Z,28.40
2018-07-06T13:25:28.979Z,27.87
2018-07-06T13:27:57.214Z,24.77
2018-07-06T13:30:25.409Z,24.77
2018-07-06T13:32:53.622Z,25.10
2018-07-06T13:35:21.826Z,26.20
2018-07-06T13:37:50.109Z,26.30
2018-07-06T13:40:18.324Z,32.13
2018-07-06T13:42:46.550Z,30.83
2018-07-06T13:45:14.798Z,29.50
2018-07-06T13:47:43.028Z,34.73
2018-07-06T13:50:11.280Z,33.20
2018-07-06T13:52:40.262Z,35.53
2018-07-06T13:55:08.459Z,31.90
2018-07-06T13:57:36.690Z,30.90
2018-07-06T14:00:04.935Z,30.87
2018-07-06T14:02:33.153Z,26.30
2018-07-06T14:05:01.396Z,21.27
2018-07-06T14:07:29.655Z,17.50
2018-07-06T14:10:03.162Z,18.30
2018-07-06T14:12:31.403Z,15.80
2018-07-06T14:14:59.646Z,15.70
2018-07-06T14:17:30.077Z,15.73
2018-07-06T14:19:59.094Z,12.77
2018-07-06T14:22:27.319Z,13.30
2018-07-06T14:24:55.548Z,15.10
2018-07-06T14:27:23.769Z,11.80
2018-07-06T14:29:51.970Z,13.20
2018-07-06T14:32:20.210Z,9.00
2018-07-06T14:34:48.418Z,8.73
2018-07-06T14:37:16.640Z,9.23
2018-07-06T14:39:44.850Z,9.53
2018-07-06T14:42:13.050Z,9.30
2018-07-06T14:44:41.275Z,9.50
2018-07-06T14:47:09.556Z,8.80
2018-07-06T14:49:37.978Z,10.10
2018-07-06T14:52:06.554Z,9.13
2018-07-06T14:54:34.799Z,8.80
2018-07-06T14:57:03.046Z,8.90
2018-07-06T14:59:31.374Z,10.40
2018-07-06T15:01:59.607Z,8.83
2018-07-06T15:04:28.010Z,9.40
2018-07-06T15:06:56.221Z,8.50
2018-07-06T15:09:24.401Z,7.67
2018-07-06T15:11:52.615Z,8.50
2018-07-06T15:14:20.816Z,9.10
2018-07-06T15:16:49.013Z,8.40
2018-07-06T15:19:17.234Z,10.57
2018-07-06T15:21:45.444Z,9.43
2018-07-06T15:24:13.647Z,8.90
2018-07-06T15:26:41.863Z,8.63
2018-07-06T15:29:10.084Z,7.27
2018-07-06T15:31:38.310Z,8.30
2018-07-06T15:34:06.541Z,7.77
2018-07-06T15:36:34.743Z,8.90
2018-07-06T15:39:03.147Z,8.03
2018-07-06T15:41:31.347Z,9.47
2018-07-06T15:43:59.571Z,8.33
2018-07-06T15:46:27.866Z,8.20
2018-07-06T15:48:56.095Z,8.07
2018-07-06T15:51:24.322Z,9.33
2018-07-06T15:53:52.585Z,8.80
2018-07-06T15:56:20.827Z,9.03
2018-07-06T15:58:49.098Z,8.43
2018-07-06T16:01:17.282Z,8.77
2018-07-06T16:03:45.482Z,8.50
2018-07-06T16:06:13.763Z,9.70
2018-07-06T16:08:41.983Z,8.30
2018-07-06T16:11:10.230Z,7.20
2018-07-06T16:13:38.423Z,7.73
2018-07-06T16:16:06.961Z,7.87
2018-07-06T16:18:35.202Z,7.70
2018-07-06T16:21:03.463Z,8.30
2018-07-06T16:23:31.686Z,7.03
2018-07-06T16:25:59.971Z,7.80
2018-07-06T16:28:28.182Z,8.07
2018-07-06T16:30:56.396Z,7.90
2018-07-06T16:33:24.634Z,8.33
2018-07-06T16:35:52.917Z,8.10
2018-07-06T16:38:21.120Z,8.90
2018-07-06T16:40:49.355Z,9.03
2018-07-06T16:43:17.570Z,8.70
2018-07-06T16:45:45.763Z,9.87
2018-07-06T16:48:13.987Z,10.17
2018-07-06T16:50:42.686Z,8.70
2018-07-06T16:53:10.878Z,8.23
2018-07-06T16:55:39.082Z,9.40
2018-07-06T16:58:07.390Z,9.40
2018-07-06T17:00:35.599Z,9.73
2018-07-06T17:03:03.848Z,8.90
2018-07-06T17:05:32.048Z,9.23
2018-07-06T17:08:00.295Z,9.83
2018-07-06T17:10:28.513Z,8.83
2018-07-06T17:12:56.738Z,9.50
2018-07-06T17:15:24.979Z,9.23
2018-07-06T17:17:53.197Z,9.90
2018-07-06T17:20:21.432Z,9.10
2018-07-06T17:22:49.611Z,9.03
2018-07-06T17:25:17.860Z,8.57
2018-07-06T17:27:46.125Z,7.67
2018-07-06T17:30:14.292Z,8.40
2018-07-06T17:32:42.522Z,7.00
2018-07-06T17:35:10.739Z,7.10
2018-07-06T17:37:39.028Z,6.90
2018-07-06T17:40:07.242Z,6.90
2018-07-06T17:42:35.459Z,6.90
2018-07-06T17:45:03.719Z,6.77
2018-07-06T17:47:32.215Z,6.53
2018-07-06T17:50:00.444Z,6.63
2018-07-06T17:52:28.652Z,6.70
2018-07-06T17:54:56.932Z,7.30
2018-07-06T17:57:25.171Z,6.63
2018-07-06T17:59:53.387Z,6.33
2018-07-06T18:02:21.711Z,7.17
2018-07-06T18:04:49.951Z,6.73
2018-07-06T18:07:18.938Z,7.90
2018-07-06T18:09:47.111Z,6.83
2018-07-06T18:12:15.311Z,7.57
2018-07-06T18:14:43.534Z,7.27
2018-07-06T18:17:12.201Z,7.90
2018-07-06T18:19:40.411Z,8.10
2018-07-06T18:22:08.598Z,8.73
2018-07-06T18:24:36.806Z,7.83
2018-07-06T18:27:04.983Z,8.57
2018-07-06T18:29:33.264Z,8.57
2018-07-06T18:32:01.427Z,9.73
2018-07-06T18:34:29.675Z,9.43
2018-07-06T18:36:57.867Z,9.47
2018-07-06T18:39:26.218Z,11.40
2018-07-06T18:41:54.425Z,10.50
2018-07-06T18:44:22.637Z,10.60
2018-07-06T18:46:50.871Z,10.17
2018-07-06T18:49:19.083Z,10.67
2018-07-06T18:51:47.306Z,11.73
2018-07-06T18:54:15.506Z,13.17
2018-07-06T18:56:43.742Z,11.60
2018-07-06T18:59:11.959Z,12.43
2018-07-06T19:01:40.171Z,14.17
2018-07-06T19:04:08.454Z,14.50
2018-07-06T19:06:36.687Z,14.07
2018-07-06T19:09:05.535Z,14.53
2018-07-06T19:11:33.847Z,14.00
2018-07-06T19:14:02.103Z,14.93
2018-07-06T19:16:30.343Z,14.17
2018-07-06T19:18:58.577Z,13.80
2018-07-06T19:21:26.835Z,15.33
2018-07-06T19:23:55.263Z,15.87
2018-07-06T19:26:23.495Z,14.47
2018-07-06T19:28:51.718Z,15.33
2018-07-06T19:31:19.943Z,14.33
2018-07-06T19:33:48.139Z,13.17
2018-07-06T19:36:16.398Z,13.97
2018-07-06T19:38:44.604Z,13.53
2018-07-06T19:41:12.839Z,13.77
2018-07-06T19:43:41.045Z,13.70
2018-07-06T19:46:09.279Z,13.47
2018-07-06T19:48:37.527Z,14.03
2018-07-06T19:51:05.726Z,13.80
2018-07-06T19:53:33.939Z,13.63
2018-07-06T19:56:02.171Z,14.23
2018-07-06T19:58:30.372Z,14.03
2018-07-06T20:00:58.590Z,14.77
2018-07-06T20:03:26.819Z,15.57
2018-07-06T20:05:55.046Z,14.50
2018-07-06T20:08:23.250Z,14.03
2018-07-06T20:10:51.559Z,15.20
2018-07-06T20:13:19.797Z,14.47
2018-07-06T20:15:48.198Z,16.17
2018-07-06T20:18:16.503Z,14.43
2018-07-06T20:20:44.667Z,14.87
2018-07-06T20:23:12.874Z,14.97
2018-07-06T20:25:41.384Z,17.67
2018-07-06T20:28:09.603Z,17.03
2018-07-06T20:30:37.854Z,18.93
2018-07-06T20:33:06.063Z,16.50
2018-07-06T20:35:34.337Z,17.73
2018-07-06T20:38:02.579Z,17.13
2018-07-06T20:40:30.797Z,16.20
2018-07-06T20:42:59.010Z,16.93
2018-07-06T20:45:27.265Z,17.67
2018-07-06T20:47:55.468Z,18.63
2018-07-06T20:50:23.698Z,17.07
2018-07-06T20:52:51.922Z,16.77
2018-07-06T20:55:20.141Z,17.77
2018-07-06T20:57:49.055Z,17.17
2018-07-06T21:00:17.295Z,17.67
2018-07-06T21:02:45.482Z,16.60
2018-07-06T21:05:13.734Z,17.30
2018-07-06T21:07:41.947Z,18.37
2018-07-06T21:10:10.200Z,17.00
2018-07-06T21:12:38.404Z,17.73
2018-07-06T21:15:06.669Z,17.30
2018-07-06T21:17:34.899Z,17.70
2018-07-06T21:20:03.123Z,17.77
2018-07-06T21:22:31.306Z,16.80
2018-07-06T21:24:59.531Z,17.10
2018-07-06T21:27:27.750Z,17.40
2018-07-06T21:29:55.970Z,18.60
2018-07-06T21:32:24.279Z,18.47
2018-07-06T21:34:52.499Z,16.70
2018-07-06T21:37:20.779Z,17.13
2018-07-06T21:39:49.074Z,18.10
2018-07-06T21:42:17.330Z,17.13
2018-07-06T21:44:45.611Z,16.93
2018-07-06T21:47:14.079Z,16.63
2018-07-06T21:49:42.339Z,18.33
2018-07-06T21:52:10.551Z,17.30
2018-07-06T21:54:38.775Z,17.80
2018-07-06T21:57:06.991Z,16.37
2018-07-06T21:59:35.222Z,16.93
2018-07-06T22:02:03.446Z,17.13
2018-07-06T22:04:31.667Z,16.67
2018-07-06T22:06:59.900Z,17.10
2018-07-06T22:09:28.219Z,17.80
2018-07-06T22:11:56.430Z,18.63
2018-07-06T22:14:24.668Z,17.73
2018-07-06T22:16:52.830Z,19.57
2018-07-06T22:19:21.059Z,19.37
2018-07-06T22:21:49.251Z,18.73
2018-07-06T22:24:17.466Z,18.33
2018-07-06T22:26:45.681Z,18.50
2018-07-06T22:29:13.883Z,18.53
2018-07-06T22:31:42.090Z,19.40
2018-07-06T22:34:10.316Z,19.20
2018-07-06T22:36:38.834Z,19.17
2018-07-06T22:39:08.058Z,19.10
2018-07-06T22:41:36.278Z,19.27
2018-07-06T22:44:05.130Z,19.90
2018-07-06T22:46:33.369Z,19.33
2018-07-06T22:49:01.599Z,19.67
2018-07-06T22:51:29.834Z,20.47
2018-07-06T22:53:58.063Z,20.10
2018-07-06T22:56:26.263Z,19.73
2018-07-06T22:58:54.519Z,20.07
2018-07-06T23:01:22.798Z,18.80
2018-07-06T23:03:51.022Z,19.97
2018-07-06T23:06:19.231Z,20.77
2018-07-06T23:08:47.492Z,21.17
2018-07-06T23:11:15.823Z,18.53
2018-07-06T23:13:44.030Z,20.20
2018-07-06T23:16:12.246Z,21.00
2018-07-06T23:18:40.470Z,20.43
2018-07-06T23:21:09.071Z,19.87
2018-07-06T23:23:37.283Z,20.87
2018-07-06T23:26:05.518Z,21.60
2018-07-06T23:28:33.742Z,21.23
2018-07-06T23:31:02.151Z,21.53
2018-07-06T23:33:30.350Z,19.53
2018-07-06T23:35:58.564Z,20.70
2018-07-06T23:38:26.803Z,20.87
2018-07-06T23:40:55.003Z,18.80
2018-07-06T23:43:23.220Z,18.20
2018-07-06T23:45:51.419Z,21.20
2018-07-06T23:48:19.646Z,20.40
2018-07-06T23:50:47.870Z,19.83
2018-07-06T23:53:16.106Z,20.77
2018-07-06T23:55:44.305Z,18.43
2018-07-06T23:58:12.539Z,21.23
