createdAt,value
2023-05-11T00:02:01.580Z,26.6
2023-05-11T00:07:38.657Z,26.6
2023-05-11T00:13:14.814Z,26.6
2023-05-11T00:18:36.161Z,26.6
2023-05-11T00:24:12.625Z,26.6
2023-05-11T00:29:49.147Z,26.6
2023-05-11T00:35:11.178Z,26.5
2023-05-11T00:40:50.356Z,26.5
2023-05-11T00:46:26.464Z,26.5
2023-05-11T00:52:02.803Z,26.4
2023-05-11T00:57:38.729Z,26.4
2023-05-11T01:03:15.629Z,26.4
2023-05-11T01:08:52.207Z,26.6
2023-05-11T01:14:44.142Z,26.8
2023-05-11T01:20:20.698Z,27.1
2023-05-11T01:25:56.521Z,27.5
2023-05-11T01:31:48.202Z,27.9
2023-05-11T01:37:42.348Z,28.3
2023-05-11T01:43:33.182Z,28.8
2023-05-11T01:49:25.640Z,29.3
2023-05-11T01:55:01.744Z,29.8
2023-05-11T02:00:52.901Z,30.2
2023-05-11T02:06:45.264Z,30.6
2023-05-11T02:12:36.878Z,31.1
2023-05-11T02:18:29.143Z,31.6
2023-05-11T02:24:20.593Z,31.9
2023-05-11T02:29:57.044Z,32.4
2023-05-11T02:35:49.229Z,33
2023-05-11T02:41:41.547Z,33.4
2023-05-11T02:47:33.472Z,33.5
2023-05-11T02:53:25.784Z,33.6
2023-05-11T02:59:17.486Z,33.7
2023-05-11T03:05:11.786Z,33.8
2023-05-11T03:11:05.280Z,33.8
2023-05-11T03:16:57.085Z,33.8
2023-05-11T03:22:49.282Z,33.9
2023-05-11T03:28:40.505Z,33.9
2023-05-11T03:34:35.797Z,33.9
2023-05-11T03:40:27.181Z,33.9
2023-05-11T03:46:20.687Z,33.9
2023-05-11T03:52:13.106Z,33.9
2023-05-11T03:58:04.545Z,33.9
2023-05-11T04:03:57.101Z,33.9
2023-05-11T04:09:49.370Z,33.9
2023-05-11T04:15:40.762Z,33.9
2023-05-11T04:21:32.956Z,33.9
2023-05-11T04:27:24.854Z,33.7
2023-05-11T04:33:16.013Z,33.6
2023-05-11T04:39:07.987Z,33.7
2023-05-11T04:44:59.056Z,33.7
2023-05-11T04:50:51.264Z,33.7
2023-05-11T04:56:27.801Z,33.7
2023-05-11T05:02:03.937Z,33.6
2023-05-11T05:07:42.487Z,33.6
2023-05-11T05:13:18.324Z,33.6
2023-05-11T05:19:09.486Z,33.6
2023-05-11T05:25:01.364Z,33.5
2023-05-11T05:30:53.267Z,33.4
2023-05-11T05:36:29.985Z,33.4
2023-05-11T05:42:05.970Z,33.4
2023-05-11T05:48:00.093Z,33.3
2023-05-11T05:53:51.279Z,33.3
2023-05-11T05:59:44.724Z,33.3
2023-05-11T06:05:40.572Z,33.2
2023-05-11T06:11:34.939Z,33.1
2023-05-11T06:17:26.838Z,33.1
2023-05-11T06:23:18.415Z,33.1
2023-05-11T06:29:12.843Z,33
2023-05-11T06:34:34.762Z,33
2023-05-11T06:40:11.335Z,32.9
2023-05-11T06:46:03.818Z,32.9
2023-05-11T06:51:59.564Z,32.9
2023-05-11T06:57:50.707Z,32.7
2023-05-11T07:03:42.925Z,32.7
2023-05-11T07:09:35.271Z,32.6
2023-05-11T07:15:27.567Z,32.4
2023-05-11T07:21:04.712Z,32.3
2023-05-11T07:26:25.514Z,32.2
2023-05-11T07:32:02.947Z,32
2023-05-11T07:37:39.873Z,31.9
2023-05-11T07:43:34.711Z,31.8
2023-05-11T07:49:59.334Z,31.7
2023-05-11T07:55:37.434Z,31.6
2023-05-11T08:01:29.809Z,31.5
2023-05-11T08:07:22.685Z,31.4
2023-05-11T08:13:02.053Z,31.4
2023-05-11T08:18:54.363Z,31.3
2023-05-11T08:24:49.410Z,31.3
2023-05-11T08:30:28.163Z,31.2
2023-05-11T08:36:16.465Z,31.1
2023-05-11T08:42:09.859Z,31.1
2023-05-11T08:48:20.320Z,31
2023-05-11T08:54:12.247Z,30.9
2023-05-11T09:00:04.804Z,30.8
2023-05-11T09:05:57.622Z,38.8
2023-05-11T09:11:36.202Z,38.1
2023-05-11T09:17:51.030Z,36.5
2023-05-11T09:23:12.364Z,35.2
2023-05-11T09:29:19.328Z,34
2023-05-11T09:34:59.880Z,33
2023-05-11T09:41:16.301Z,41.4
2023-05-11T09:46:57.081Z,38.8
2023-05-11T09:52:55.475Z,37.1
2023-05-11T09:58:31.227Z,40.4
2023-05-11T10:04:21.862Z,40.4
2023-05-11T10:10:00.977Z,38.7
2023-05-11T10:15:41.121Z,37.6
2023-05-11T10:21:33.974Z,37.1
2023-05-11T10:27:27.574Z,37.3
2023-05-11T10:33:19.774Z,37.6
2023-05-11T10:39:11.061Z,38.6
2023-05-11T10:45:03.362Z,39.3
2023-05-11T10:50:59.892Z,39.7
2023-05-11T10:56:52.818Z,40.5
2023-05-11T11:02:45.524Z,40.9
2023-05-11T11:08:37.073Z,41.6
2023-05-11T11:14:29.656Z,42.2
2023-05-11T11:20:22.631Z,42.4
2023-05-11T11:26:13.221Z,43.3
2023-05-11T11:32:04.887Z,43.5
2023-05-11T11:37:56.059Z,43.4
2023-05-11T11:44:10.743Z,43.1
2023-05-11T11:50:03.284Z,43.2
2023-05-11T11:55:55.602Z,43.2
2023-05-11T12:01:48.550Z,43.3
2023-05-11T12:07:42.084Z,42.8
2023-05-11T12:13:34.122Z,42.4
2023-05-11T12:19:25.850Z,42.1
2023-05-11T12:25:17.441Z,41.8
2023-05-11T12:31:09.216Z,41.5
2023-05-11T12:37:00.737Z,41.3
2023-05-11T12:42:52.111Z,40.8
2023-05-11T12:48:43.886Z,40.4
2023-05-11T12:54:35.203Z,40.1
2023-05-11T13:00:27.065Z,39.9
2023-05-11T13:06:03.771Z,39.4
2023-05-11T13:11:55.312Z,38.9
2023-05-11T13:17:50.263Z,38.7
2023-05-11T13:23:42.014Z,38.4
2023-05-11T13:29:47.107Z,38.1
2023-05-11T13:35:24.176Z,37.8
2023-05-11T13:41:15.114Z,37.4
2023-05-11T13:47:07.449Z,37.2
2023-05-11T13:53:02.442Z,36.8
2023-05-11T13:58:53.899Z,36.4
2023-05-11T14:05:03.901Z,35.9
2023-05-11T14:11:10.886Z,35.6
2023-05-11T14:17:03.616Z,35.3
2023-05-11T14:22:57.689Z,34.9
2023-05-11T14:28:58.014Z,34.6
2023-05-11T14:34:52.487Z,34.3
2023-05-11T14:40:45.289Z,34
2023-05-11T14:46:37.597Z,33.6
2023-05-11T14:52:29.705Z,33.3
2023-05-11T14:58:21.960Z,32.8
2023-05-11T15:04:29.181Z,31.7
2023-05-11T15:10:37.268Z,30.8
2023-05-11T15:16:29.500Z,30
2023-05-11T15:22:22.816Z,29.3
2023-05-11T15:28:15.457Z,28.8
2023-05-11T15:34:10.716Z,28.3
2023-05-11T15:40:19.359Z,27.8
2023-05-11T15:46:12.609Z,27.4
2023-05-11T15:51:51.784Z,27
2023-05-11T15:57:45.106Z,26.6
2023-05-11T16:03:40.687Z,26.2
2023-05-11T16:09:34.373Z,25.8
2023-05-11T16:15:29.297Z,25.5
2023-05-11T16:21:26.403Z,25.3
2023-05-11T16:27:22.025Z,25
2023-05-11T16:33:31.365Z,24.8
2023-05-11T16:39:28.375Z,24.6
2023-05-11T16:45:22.716Z,24.4
2023-05-11T16:51:20.974Z,24.3
2023-05-11T16:57:21.223Z,24.1
2023-05-11T17:03:24.382Z,24
2023-05-11T17:09:24.608Z,23.9
2023-05-11T17:15:25.120Z,23.8
2023-05-11T17:21:26.051Z,23.7
2023-05-11T17:27:38.497Z,23.6
2023-05-11T17:34:09.884Z,23.4
2023-05-11T17:40:21.652Z,23.4
2023-05-11T17:46:23.482Z,23.3
2023-05-11T17:52:24.499Z,23.2
2023-05-11T17:58:25.393Z,23.1
2023-05-11T18:04:27.242Z,23.1
2023-05-11T18:10:42.163Z,22.9
2023-05-11T18:16:45.600Z,22.9
2023-05-11T18:22:31.964Z,22.9
2023-05-11T18:28:31.562Z,22.8
2023-05-11T18:34:16.336Z,22.8
2023-05-11T18:40:18.021Z,22.7
2023-05-11T18:46:18.519Z,22.6
2023-05-11T18:52:21.764Z,22.6
2023-05-11T18:58:37.992Z,22.6
2023-05-11T19:04:50.917Z,22.6
2023-05-11T19:10:53.493Z,22.5
2023-05-11T19:16:55.717Z,22.5
2023-05-11T19:22:59.945Z,22.8
2023-05-11T19:29:09.345Z,23.5
2023-05-11T19:35:11.682Z,23.6
2023-05-11T19:41:51.056Z,23.4
2023-05-11T19:48:05.362Z,23.3
2023-05-11T19:54:10.096Z,23.8
2023-05-11T20:04:08.681Z,24.9
2023-05-11T20:10:12.991Z,25.6
2023-05-11T20:16:13.752Z,26.3
2023-05-11T20:22:15.026Z,26.8
2023-05-11T20:28:16.557Z,27.2
2023-05-11T20:34:31.263Z,27.4
2023-05-11T20:40:30.294Z,27.6
2023-05-11T20:46:30.821Z,27.8
2023-05-11T20:52:50.285Z,27.9
2023-05-11T20:58:50.704Z,27.9
2023-05-11T21:04:59.048Z,28
2023-05-11T21:10:57.459Z,28
2023-05-11T21:16:55.094Z,28
2023-05-11T21:22:52.671Z,28
2023-05-11T21:28:32.275Z,28
2023-05-11T21:34:10.380Z,27.9
2023-05-11T21:39:33.189Z,28
2023-05-11T21:45:09.401Z,28
2023-05-11T21:50:29.665Z,27.9
2023-05-11T21:56:06.290Z,27.9
2023-05-11T22:01:43.256Z,27.9
2023-05-11T22:07:20.140Z,27.9
2023-05-11T22:13:04.271Z,27.9
2023-05-11T22:18:40.362Z,27.9
2023-05-11T22:24:16.099Z,27.9
2023-05-11T22:35:28.878Z,27.9
2023-05-11T23:01:58.841Z,27.8
2023-05-11T23:07:20.168Z,27.8
2023-05-11T23:12:56.061Z,27.7
2023-05-11T23:18:17.012Z,27.7
2023-05-11T23:23:38.363Z,27.7
2023-05-11T23:28:43.075Z,27.7
2023-05-11T23:34:04.888Z,27.6
2023-05-11T23:39:25.979Z,27.6
2023-05-11T23:44:47.483Z,27.6
2023-05-11T23:50:23.852Z,27.6
2023-05-11T23:55:44.734Z,27.6
