createdAt,value
2022-08-29T00:02:31.885Z,57.78
2022-08-29T00:05:04.379Z,57.97
2022-08-29T00:07:35.606Z,57.86
2022-08-29T00:10:10.308Z,57.99
2022-08-29T00:12:40.896Z,57.98
2022-08-29T00:15:14.326Z,58.21
2022-08-29T00:17:44.100Z,58.17
2022-08-29T00:20:21.599Z,58.06
2022-08-29T00:22:58.459Z,58.27
2022-08-29T00:25:34.027Z,58.30
2022-08-29T00:28:03.863Z,58.55
2022-08-29T00:30:36.872Z,58.58
2022-08-29T00:33:09.134Z,58.70
2022-08-29T00:35:42.746Z,58.77
2022-08-29T00:38:15.252Z,58.74
2022-08-29T00:40:54.048Z,58.89
2022-08-29T00:43:28.767Z,58.95
2022-08-29T00:46:15.098Z,59.23
2022-08-29T00:48:47.124Z,59.11
2022-08-29T00:51:25.977Z,59.20
2022-08-29T00:54:04.142Z,59.34
2022-08-29T00:56:46.361Z,59.41
2022-08-29T00:59:18.211Z,59.40
2022-08-29T01:01:50.540Z,59.43
2022-08-29T01:04:26.189Z,59.47
2022-08-29T01:07:00.688Z,59.77
2022-08-29T01:09:36.227Z,59.72
2022-08-29T01:12:23.167Z,59.91
2022-08-29T01:14:55.911Z,59.76
2022-08-29T01:17:28.469Z,59.79
2022-08-29T01:20:18.400Z,59.91
2022-08-29T01:23:03.656Z,59.68
2022-08-29T01:25:39.149Z,59.75
2022-08-29T01:28:13.444Z,59.91
2022-08-29T01:31:03.322Z,60.01
2022-08-29T01:33:51.787Z,59.94
2022-08-29T01:36:23.063Z,60.15
2022-08-29T01:38:56.019Z,60.28
2022-08-29T01:41:27.546Z,60.48
2022-08-29T01:43:59.805Z,60.69
2022-08-29T01:46:32.786Z,60.81
2022-08-29T01:49:16.931Z,60.88
2022-08-29T01:51:45.870Z,61.16
2022-08-29T01:54:15.453Z,61.33
2022-08-29T01:56:54.859Z,61.21
2022-08-29T01:59:32.968Z,61.39
2022-08-29T02:02:08.256Z,61.62
2022-08-29T02:04:40.790Z,61.66
2022-08-29T02:07:12.858Z,61.72
2022-08-29T02:09:45.453Z,61.92
2022-08-29T02:12:22.594Z,61.86
2022-08-29T02:14:56.270Z,62.06
2022-08-29T02:17:27.516Z,61.90
2022-08-29T02:20:01.224Z,62.15
2022-08-29T02:22:41.685Z,61.86
2022-08-29T02:25:32.183Z,62.14
2022-08-29T02:28:04.723Z,62.04
2022-08-29T02:30:35.481Z,62.09
2022-08-29T02:33:11.341Z,62.25
2022-08-29T02:35:53.510Z,62.16
2022-08-29T02:38:29.037Z,62.06
2022-08-29T02:41:01.308Z,62.25
2022-08-29T02:43:38.783Z,62.28
2022-08-29T02:46:15.535Z,62.36
2022-08-29T02:48:49.266Z,62.41
2022-08-29T02:51:34.254Z,62.59
2022-08-29T02:54:34.773Z,62.72
2022-08-29T02:57:05.447Z,62.72
2022-08-29T03:00:01.318Z,62.57
2022-08-29T03:02:34.835Z,62.65
2022-08-29T03:05:16.156Z,62.83
2022-08-29T03:07:49.059Z,62.76
2022-08-29T03:10:25.861Z,62.87
2022-08-29T03:13:20.750Z,62.83
2022-08-29T03:15:57.219Z,62.98
2022-08-29T03:18:31.723Z,63.03
2022-08-29T03:21:00.171Z,62.88
2022-08-29T03:23:37.261Z,62.83
2022-08-29T03:26:07.195Z,62.92
2022-08-29T03:28:44.098Z,62.79
2022-08-29T03:31:19.405Z,63.08
2022-08-29T03:34:07.079Z,62.97
2022-08-29T03:36:36.121Z,62.93
2022-08-29T03:39:16.998Z,62.86
2022-08-29T03:41:49.155Z,63.00
2022-08-29T03:44:30.122Z,63.22
2022-08-29T03:46:59.658Z,62.98
2022-08-29T03:49:30.231Z,63.14
2022-08-29T03:52:12.311Z,63.18
2022-08-29T03:54:49.326Z,63.20
2022-08-29T03:57:36.588Z,63.31
2022-08-29T04:00:19.648Z,63.05
2022-08-29T04:03:04.072Z,63.21
2022-08-29T04:05:47.317Z,63.40
2022-08-29T04:08:24.306Z,63.07
2022-08-29T04:11:02.018Z,63.21
2022-08-29T04:13:37.492Z,63.07
2022-08-29T04:16:35.819Z,63.19
2022-08-29T04:19:13.028Z,63.11
2022-08-29T04:22:05.984Z,63.28
2022-08-29T04:24:36.449Z,63.37
2022-08-29T04:27:18.240Z,63.34
2022-08-29T04:30:00.167Z,63.31
2022-08-29T04:32:43.537Z,63.28
2022-08-29T04:35:23.705Z,63.44
2022-08-29T04:38:09.513Z,63.31
2022-08-29T04:40:50.575Z,63.26
2022-08-29T04:43:30.874Z,63.14
2022-08-29T04:46:24.559Z,63.24
2022-08-29T04:49:15.583Z,63.11
2022-08-29T04:51:49.419Z,63.16
2022-08-29T04:54:23.484Z,63.29
2022-08-29T04:57:01.402Z,63.43
2022-08-29T04:59:58.880Z,63.55
2022-08-29T05:02:47.356Z,63.44
2022-08-29T05:05:24.835Z,63.34
2022-08-29T05:08:10.700Z,63.20
2022-08-29T05:11:06.251Z,63.27
2022-08-29T05:13:50.133Z,63.37
2022-08-29T05:16:21.024Z,63.42
2022-08-29T05:18:53.737Z,63.46
2022-08-29T05:21:45.915Z,63.40
2022-08-29T05:24:22.257Z,63.40
2022-08-29T05:27:06.521Z,63.33
2022-08-29T05:29:56.201Z,63.59
2022-08-29T05:32:39.112Z,63.59
2022-08-29T05:35:39.365Z,63.59
2022-08-29T05:38:39.493Z,63.63
2022-08-29T05:41:17.336Z,63.47
2022-08-29T05:44:13.137Z,63.39
2022-08-29T05:47:08.403Z,63.18
2022-08-29T05:49:58.158Z,63.21
2022-08-29T05:52:56.957Z,63.41
2022-08-29T05:55:58.073Z,63.30
2022-08-29T05:58:58.860Z,63.16
2022-08-29T06:05:03.213Z,63.58
2022-08-29T06:07:52.347Z,63.56
2022-08-29T06:10:55.987Z,63.48
2022-08-29T06:13:36.626Z,63.25
2022-08-29T06:16:42.466Z,63.41
2022-08-29T06:20:08.777Z,63.25
2022-08-29T06:23:05.336Z,63.39
2022-08-29T06:25:54.797Z,63.52
2022-08-29T06:28:42.499Z,63.58
2022-08-29T06:31:35.777Z,63.51
2022-08-29T06:34:29.651Z,63.44
2022-08-29T06:37:39.189Z,63.51
2022-08-29T06:40:40.252Z,63.75
2022-08-29T06:44:05.622Z,63.67
2022-08-29T06:46:59.589Z,63.60
2022-08-29T06:49:50.783Z,63.74
2022-08-29T06:53:26.070Z,63.55
2022-08-29T07:00:29.485Z,63.07
2022-08-29T07:03:58.433Z,63.19
2022-08-29T07:14:06.199Z,63.10
2022-08-29T07:17:02.935Z,62.96
2022-08-29T07:29:35.272Z,63.12
2022-08-29T07:32:25.923Z,63.03
2022-08-29T07:35:30.865Z,62.83
2022-08-29T07:38:11.839Z,62.81
2022-08-29T07:41:09.626Z,62.51
2022-08-29T07:43:54.038Z,62.51
2022-08-29T07:46:32.104Z,62.55
2022-08-29T07:49:06.990Z,62.64
2022-08-29T07:51:38.680Z,62.52
2022-08-29T07:54:18.339Z,62.27
2022-08-29T07:57:00.178Z,62.18
2022-08-29T07:59:30.459Z,62.48
2022-08-29T08:02:01.426Z,62.65
2022-08-29T08:04:30.074Z,62.86
2022-08-29T08:06:58.706Z,62.72
2022-08-29T08:09:29.549Z,62.04
2022-08-29T08:12:03.891Z,60.98
2022-08-29T08:14:36.955Z,60.06
2022-08-29T08:17:05.477Z,59.39
2022-08-29T08:19:33.953Z,58.75
2022-08-29T08:22:03.705Z,58.16
2022-08-29T08:24:35.228Z,57.87
2022-08-29T08:27:04.718Z,57.63
2022-08-29T08:29:33.371Z,57.26
2022-08-29T08:32:02.122Z,57.24
2022-08-29T08:34:30.751Z,57.21
2022-08-29T08:36:59.090Z,57.12
2022-08-29T08:39:27.575Z,57.23
2022-08-29T08:42:03.950Z,57.64
2022-08-29T08:45:03.155Z,57.52
2022-08-29T08:47:37.495Z,57.80
2022-08-29T08:50:15.153Z,57.49
2022-08-29T08:52:50.168Z,57.54
2022-08-29T08:55:28.179Z,57.19
2022-08-29T08:58:05.657Z,57.26
2022-08-29T09:00:42.489Z,57.06
2022-08-29T09:03:22.520Z,57.26
2022-08-29T09:06:06.901Z,57.32
2022-08-29T09:08:47.236Z,57.39
2022-08-29T09:11:26.545Z,57.39
2022-08-29T09:14:07.910Z,57.42
2022-08-29T09:16:42.534Z,56.93
2022-08-29T09:19:17.298Z,56.54
2022-08-29T09:21:52.276Z,55.87
2022-08-29T09:24:26.984Z,55.00
2022-08-29T09:26:57.589Z,54.82
2022-08-29T09:29:28.992Z,54.42
2022-08-29T09:32:09.796Z,53.97
2022-08-29T09:35:07.572Z,53.38
2022-08-29T09:37:34.410Z,52.97
2022-08-29T09:40:10.215Z,52.94
2022-08-29T09:42:42.747Z,52.90
2022-08-29T09:45:19.299Z,52.85
2022-08-29T09:47:48.351Z,52.25
2022-08-29T09:50:25.880Z,51.89
2022-08-29T09:52:57.384Z,51.50
2022-08-29T09:55:30.610Z,51.32
2022-08-29T09:58:06.525Z,51.07
2022-08-29T10:00:39.809Z,50.87
2022-08-29T10:03:19.744Z,50.36
2022-08-29T10:06:06.196Z,50.32
2022-08-29T10:08:38.796Z,50.60
2022-08-29T10:11:22.228Z,50.48
2022-08-29T10:14:12.576Z,50.01
2022-08-29T10:16:51.779Z,49.85
2022-08-29T10:19:26.587Z,48.99
2022-08-29T10:22:06.307Z,48.76
2022-08-29T10:24:49.039Z,48.48
2022-08-29T10:27:29.763Z,48.29
2022-08-29T10:30:08.048Z,47.86
2022-08-29T10:33:00.080Z,47.45
2022-08-29T10:35:33.076Z,46.81
2022-08-29T10:38:09.391Z,46.43
2022-08-29T10:40:43.421Z,46.11
2022-08-29T10:43:27.717Z,46.03
2022-08-29T10:46:12.016Z,45.43
2022-08-29T10:48:45.982Z,44.89
2022-08-29T10:51:26.770Z,44.57
2022-08-29T10:54:03.192Z,44.63
2022-08-29T10:56:41.234Z,44.32
2022-08-29T10:59:19.643Z,43.93
2022-08-29T11:01:53.623Z,44.05
2022-08-29T11:04:28.802Z,43.79
2022-08-29T11:07:02.511Z,43.41
2022-08-29T11:09:36.622Z,43.11
2022-08-29T11:12:12.524Z,43.32
2022-08-29T11:14:56.814Z,42.86
2022-08-29T11:17:32.495Z,43.33
2022-08-29T11:20:09.050Z,43.20
2022-08-29T11:22:43.876Z,43.03
2022-08-29T11:25:15.727Z,43.06
2022-08-29T11:27:56.809Z,42.97
2022-08-29T11:30:41.790Z,42.60
2022-08-29T11:33:30.799Z,42.24
2022-08-29T11:36:16.937Z,42.10
2022-08-29T11:38:49.669Z,42.20
2022-08-29T11:41:28.271Z,42.04
2022-08-29T11:44:07.486Z,42.12
2022-08-29T11:46:42.550Z,42.37
2022-08-29T11:49:36.712Z,41.99
2022-08-29T11:52:27.892Z,41.77
2022-08-29T11:55:30.583Z,41.69
2022-08-29T11:58:11.287Z,41.88
2022-08-29T12:00:50.627Z,41.71
2022-08-29T12:03:45.639Z,41.60
2022-08-29T12:06:23.525Z,41.44
2022-08-29T12:09:04.508Z,41.25
2022-08-29T12:12:13.219Z,41.22
2022-08-29T12:14:47.696Z,41.16
2022-08-29T12:18:01.541Z,40.92
2022-08-29T12:20:45.017Z,40.95
2022-08-29T12:23:25.165Z,40.81
2022-08-29T12:26:15.904Z,40.42
2022-08-29T12:28:57.112Z,40.44
2022-08-29T12:31:56.902Z,40.41
2022-08-29T12:34:49.896Z,40.49
2022-08-29T12:37:45.180Z,40.61
2022-08-29T12:40:30.824Z,40.33
2022-08-29T12:43:22.896Z,40.40
2022-08-29T12:45:55.543Z,40.31
2022-08-29T12:48:30.234Z,40.16
2022-08-29T12:51:00.401Z,40.42
2022-08-29T12:53:43.307Z,40.41
2022-08-29T12:56:53.962Z,40.57
2022-08-29T12:59:23.721Z,40.27
2022-08-29T13:01:59.920Z,40.19
2022-08-29T13:04:36.083Z,40.28
2022-08-29T13:07:08.860Z,40.39
2022-08-29T13:09:44.757Z,40.47
2022-08-29T13:12:17.303Z,40.22
2022-08-29T13:15:04.424Z,40.29
2022-08-29T13:17:35.373Z,40.01
2022-08-29T13:20:46.020Z,40.17
2022-08-29T13:23:32.924Z,39.99
2022-08-29T13:26:05.954Z,40.09
2022-08-29T13:28:42.867Z,40.05
2022-08-29T13:31:30.201Z,40.09
2022-08-29T13:34:20.963Z,40.01
2022-08-29T13:37:01.863Z,40.03
2022-08-29T13:39:38.095Z,39.96
2022-08-29T13:42:43.743Z,40.13
2022-08-29T13:45:23.563Z,40.07
2022-08-29T13:47:57.678Z,39.91
2022-08-29T13:50:28.551Z,39.87
2022-08-29T13:52:58.174Z,39.80
2022-08-29T13:55:28.667Z,39.66
2022-08-29T13:57:57.727Z,39.64
2022-08-29T14:00:32.499Z,39.52
2022-08-29T14:03:08.652Z,39.55
2022-08-29T14:05:37.985Z,39.55
2022-08-29T14:08:10.484Z,39.74
2022-08-29T14:10:40.048Z,39.61
2022-08-29T14:13:08.735Z,39.61
2022-08-29T14:15:38.723Z,39.59
2022-08-29T14:18:07.720Z,39.80
2022-08-29T14:20:37.029Z,39.79
2022-08-29T14:23:05.936Z,39.66
2022-08-29T14:25:34.998Z,39.68
2022-08-29T14:28:07.691Z,39.70
2022-08-29T14:30:37.829Z,39.68
2022-08-29T14:33:09.502Z,39.67
2022-08-29T14:35:42.503Z,39.61
2022-08-29T14:38:12.481Z,39.56
2022-08-29T14:40:41.387Z,39.65
2022-08-29T14:43:13.708Z,39.58
2022-08-29T14:45:42.304Z,39.57
2022-08-29T14:48:12.789Z,39.67
2022-08-29T14:50:41.529Z,39.63
2022-08-29T14:53:14.848Z,39.54
2022-08-29T14:55:47.035Z,39.61
2022-08-29T14:58:16.543Z,39.73
2022-08-29T15:00:45.397Z,39.79
2022-08-29T15:03:19.267Z,39.74
2022-08-29T15:05:50.585Z,39.70
2022-08-29T15:08:19.591Z,39.76
2022-08-29T15:10:48.336Z,39.95
2022-08-29T15:13:18.016Z,39.94
2022-08-29T15:15:46.609Z,40.04
2022-08-29T15:18:48.000Z,40.69
2022-08-29T15:21:06.939Z,40.80
2022-08-29T15:23:35.719Z,40.75
2022-08-29T15:26:04.352Z,40.48
2022-08-29T15:28:33.030Z,40.41
2022-08-29T15:31:02.915Z,40.13
2022-08-29T15:33:31.813Z,40.02
2022-08-29T15:36:00.637Z,40.11
2022-08-29T15:38:29.167Z,39.98
2022-08-29T15:40:58.149Z,40.08
2022-08-29T15:43:27.263Z,39.94
2022-08-29T15:45:59.232Z,39.99
2022-08-29T15:48:28.379Z,39.97
2022-08-29T15:50:56.902Z,40.08
2022-08-29T15:53:25.414Z,39.91
2022-08-29T15:55:53.947Z,40.06
2022-08-29T15:58:22.442Z,40.04
2022-08-29T16:00:50.845Z,40.20
2022-08-29T16:03:19.286Z,40.27
2022-08-29T16:05:47.671Z,40.41
2022-08-29T16:08:16.689Z,40.42
2022-08-29T16:10:46.417Z,40.47
2022-08-29T16:13:14.887Z,40.54
2022-08-29T16:15:43.381Z,40.60
2022-08-29T16:18:15.175Z,40.66
2022-08-29T16:20:43.868Z,40.72
2022-08-29T16:23:12.390Z,40.68
2022-08-29T16:25:44.337Z,40.69
2022-08-29T16:28:13.379Z,40.71
2022-08-29T16:31:58.039Z,40.78
2022-08-29T16:34:26.864Z,41.03
2022-08-29T16:36:56.947Z,41.30
2022-08-29T16:39:27.100Z,41.20
2022-08-29T16:41:56.286Z,41.28
2022-08-29T16:44:24.882Z,41.31
2022-08-29T16:46:53.814Z,41.55
2022-08-29T16:49:22.437Z,41.76
2022-08-29T16:51:52.033Z,41.70
2022-08-29T16:54:21.468Z,41.75
2022-08-29T16:56:50.215Z,41.68
2022-08-29T16:59:18.721Z,42.00
2022-08-29T17:01:50.479Z,41.88
2022-08-29T17:04:23.872Z,42.07
2022-08-29T17:06:53.263Z,42.01
2022-08-29T17:09:25.596Z,42.19
2022-08-29T17:11:56.367Z,42.42
2022-08-29T17:14:25.962Z,42.42
2022-08-29T17:16:55.944Z,42.46
2022-08-29T17:19:25.222Z,42.76
2022-08-29T17:21:54.445Z,42.71
2022-08-29T17:24:26.187Z,42.68
2022-08-29T17:26:54.738Z,42.75
2022-08-29T17:29:23.158Z,42.78
2022-08-29T17:31:51.678Z,43.16
2022-08-29T17:34:20.165Z,43.11
2022-08-29T17:36:49.051Z,43.28
2022-08-29T17:39:17.482Z,43.43
2022-08-29T17:41:51.662Z,43.49
2022-08-29T17:44:20.281Z,43.74
2022-08-29T17:46:48.917Z,43.77
2022-08-29T17:49:17.412Z,43.87
2022-08-29T17:51:53.426Z,43.83
2022-08-29T17:54:25.992Z,43.96
2022-08-29T17:56:57.322Z,44.04
2022-08-29T17:59:29.311Z,44.01
2022-08-29T18:01:59.216Z,44.10
2022-08-29T18:04:28.390Z,44.27
2022-08-29T18:06:57.915Z,44.51
2022-08-29T18:09:28.831Z,44.59
2022-08-29T18:11:58.663Z,44.51
2022-08-29T18:14:30.327Z,44.61
2022-08-29T18:16:58.817Z,44.74
2022-08-29T18:19:28.144Z,44.93
2022-08-29T18:21:57.761Z,45.09
2022-08-29T18:24:26.715Z,45.26
2022-08-29T18:26:55.454Z,45.32
2022-08-29T18:29:31.431Z,45.30
2022-08-29T18:32:00.268Z,45.55
2022-08-29T18:34:28.642Z,45.64
2022-08-29T18:36:57.113Z,45.90
2022-08-29T18:39:27.543Z,45.83
2022-08-29T18:41:57.057Z,45.98
2022-08-29T18:44:25.551Z,46.00
2022-08-29T18:46:54.023Z,46.16
2022-08-29T18:49:43.694Z,46.19
2022-08-29T18:52:13.301Z,46.38
2022-08-29T18:54:45.033Z,46.59
2022-08-29T18:57:13.815Z,46.68
2022-08-29T18:59:42.501Z,46.79
2022-08-29T19:02:12.476Z,46.89
2022-08-29T19:04:41.482Z,47.17
2022-08-29T19:07:11.356Z,46.91
2022-08-29T19:09:40.231Z,47.10
2022-08-29T19:12:09.374Z,46.99
2022-08-29T19:14:45.888Z,47.41
2022-08-29T19:17:14.955Z,47.56
2022-08-29T19:20:01.770Z,47.37
2022-08-29T19:22:30.166Z,47.63
2022-08-29T19:24:58.608Z,47.74
2022-08-29T19:27:42.692Z,47.60
2022-08-29T19:30:15.467Z,47.85
2022-08-29T19:32:45.863Z,48.04
2022-08-29T19:35:15.010Z,48.02
2022-08-29T19:37:44.579Z,48.20
2022-08-29T19:40:16.775Z,48.14
2022-08-29T19:42:45.752Z,48.25
2022-08-29T19:45:18.633Z,48.44
2022-08-29T19:47:48.849Z,48.55
2022-08-29T19:50:19.169Z,48.48
2022-08-29T19:52:49.355Z,48.54
2022-08-29T19:55:20.550Z,48.82
2022-08-29T19:57:53.947Z,48.91
2022-08-29T20:00:24.813Z,49.15
2022-08-29T20:02:55.171Z,49.16
2022-08-29T20:05:25.453Z,49.33
2022-08-29T20:07:55.338Z,49.40
2022-08-29T20:10:27.199Z,49.55
2022-08-29T20:12:57.736Z,49.50
2022-08-29T20:15:30.666Z,49.55
2022-08-29T20:18:00.820Z,49.68
2022-08-29T20:20:37.479Z,49.75
2022-08-29T20:23:07.471Z,49.79
2022-08-29T20:25:36.503Z,49.87
2022-08-29T20:28:06.334Z,50.02
2022-08-29T20:30:39.023Z,50.13
2022-08-29T20:33:07.844Z,50.20
2022-08-29T20:35:59.692Z,50.35
2022-08-29T20:38:32.676Z,50.41
2022-08-29T20:41:02.607Z,50.49
2022-08-29T20:43:31.079Z,50.52
2022-08-29T20:46:05.338Z,50.42
2022-08-29T20:48:34.065Z,50.58
2022-08-29T20:51:05.426Z,50.59
2022-08-29T20:53:35.120Z,50.77
2022-08-29T20:56:05.124Z,50.80
2022-08-29T20:58:34.026Z,50.94
2022-08-29T21:01:03.075Z,50.99
2022-08-29T21:03:50.294Z,51.22
2022-08-29T21:06:23.291Z,51.24
2022-08-29T21:08:52.106Z,51.19
2022-08-29T21:11:21.247Z,51.49
2022-08-29T21:14:39.306Z,51.51
2022-08-29T21:22:15.965Z,51.67
2022-08-29T21:25:33.353Z,51.66
2022-08-29T21:28:28.116Z,51.91
2022-08-29T21:31:21.145Z,51.89
2022-08-29T21:43:37.271Z,52.46
2022-08-29T21:46:14.803Z,52.48
2022-08-29T21:48:43.398Z,52.63
2022-08-29T21:51:13.627Z,52.78
2022-08-29T21:53:42.203Z,53.03
2022-08-29T21:56:10.647Z,52.98
2022-08-29T21:58:39.855Z,53.10
2022-08-29T22:01:10.683Z,53.24
2022-08-29T22:03:39.216Z,53.36
2022-08-29T22:06:08.955Z,53.54
2022-08-29T22:08:39.742Z,53.73
2022-08-29T22:11:16.753Z,53.74
2022-08-29T22:13:46.248Z,53.84
2022-08-29T22:16:30.192Z,53.90
2022-08-29T22:19:02.511Z,54.03
2022-08-29T22:21:33.237Z,54.11
2022-08-29T22:24:03.187Z,54.14
2022-08-29T22:26:32.177Z,54.18
2022-08-29T22:29:02.009Z,54.17
2022-08-29T22:31:31.354Z,54.20
2022-08-29T22:34:00.526Z,54.25
2022-08-29T22:36:29.258Z,54.38
2022-08-29T22:38:57.962Z,54.49
2022-08-29T22:41:26.611Z,54.54
2022-08-29T22:44:31.631Z,54.59
2022-08-29T22:46:44.798Z,54.73
2022-08-29T22:49:13.551Z,54.65
2022-08-29T22:51:42.081Z,54.75
2022-08-29T22:54:28.911Z,54.75
2022-08-29T22:56:57.743Z,54.78
2022-08-29T22:59:26.222Z,54.76
2022-08-29T23:01:54.804Z,54.88
2022-08-29T23:04:36.206Z,54.97
2022-08-29T23:07:06.241Z,55.15
2022-08-29T23:09:35.999Z,55.22
2022-08-29T23:12:08.476Z,55.33
2022-08-29T23:14:39.116Z,55.40
2022-08-29T23:17:09.195Z,55.42
2022-08-29T23:19:41.051Z,55.50
2022-08-29T23:22:10.809Z,55.53
2022-08-29T23:24:41.562Z,55.74
2022-08-29T23:27:30.518Z,55.75
2022-08-29T23:29:59.975Z,55.85
2022-08-29T23:32:29.123Z,55.77
2022-08-29T23:34:57.597Z,55.78
2022-08-29T23:37:26.131Z,55.73
2022-08-29T23:39:54.677Z,55.78
2022-08-29T23:42:23.527Z,55.76
2022-08-29T23:44:52.037Z,56.01
2022-08-29T23:47:20.569Z,56.03
2022-08-29T23:49:49.122Z,56.04
2022-08-29T23:52:17.842Z,56.21
2022-08-29T23:54:46.656Z,56.29
2022-08-29T23:57:15.426Z,56.35
