createdAt,value
2023-01-22T00:00:33.648Z,16.05
2023-01-22T00:37:41.438Z,19.05
2023-01-22T00:38:44.216Z,24.52
2023-01-22T00:39:46.491Z,24.48
2023-01-22T00:40:48.837Z,30.10
2023-01-22T00:41:51.030Z,24.60
2023-01-22T00:42:53.380Z,21.65
2023-01-22T00:43:55.802Z,21.48
2023-01-22T00:44:59.725Z,20.05
2023-01-22T00:46:01.921Z,21.65
2023-01-22T00:47:04.304Z,21.35
2023-01-22T00:48:06.586Z,21.38
2023-01-22T00:49:08.810Z,19.20
2023-01-22T00:50:11.486Z,24.88
2023-01-22T00:51:15.497Z,24.67
2023-01-22T00:52:17.868Z,21.73
2023-01-22T00:53:20.166Z,21.30
2023-01-22T00:54:22.468Z,24.17
2023-01-22T00:55:24.762Z,19.95
2023-01-22T00:56:28.184Z,31.00
2023-01-22T00:57:30.424Z,31.80
2023-01-22T00:58:34.450Z,21.52
2023-01-22T00:59:36.924Z,22.13
2023-01-22T01:00:39.157Z,22.85
2023-01-22T01:01:41.484Z,22.40
2023-01-22T01:03:02.348Z,21.58
2023-01-22T01:04:06.985Z,16.98
2023-01-22T01:05:09.311Z,18.95
2023-01-22T01:06:19.979Z,19.42
2023-01-22T01:07:22.623Z,19.42
2023-01-22T01:08:26.236Z,28.08
2023-01-22T01:09:28.462Z,20.77
2023-01-22T01:10:30.756Z,19.50
2023-01-22T01:11:34.123Z,18.38
2023-01-22T01:12:38.318Z,18.02
2023-01-22T01:13:43.025Z,20.85
2023-01-22T01:14:45.449Z,18.00
2023-01-22T01:15:47.811Z,15.43
2023-01-22T01:16:50.966Z,17.70
2023-01-22T01:17:53.265Z,20.23
2023-01-22T01:19:04.294Z,17.13
2023-01-22T01:20:07.239Z,16.35
2023-01-22T01:21:10.559Z,17.75
2023-01-22T01:22:12.749Z,17.40
2023-01-22T01:23:15.017Z,18.45
2023-01-22T01:24:17.322Z,17.70
2023-01-22T01:25:19.790Z,17.95
2023-01-22T01:26:22.226Z,18.75
2023-01-22T01:27:24.486Z,17.67
2023-01-22T01:28:28.723Z,17.85
2023-01-22T01:29:30.983Z,15.88
2023-01-22T01:30:33.961Z,18.55
2023-01-22T01:31:37.373Z,16.90
2023-01-22T01:32:39.695Z,18.05
2023-01-22T01:33:42.613Z,16.48
2023-01-22T01:34:45.637Z,18.40
2023-01-22T01:35:47.882Z,19.73
2023-01-22T01:36:50.228Z,20.77
2023-01-22T01:37:53.768Z,19.80
2023-01-22T01:38:56.378Z,22.17
2023-01-22T01:39:58.820Z,17.48
2023-01-22T01:41:01.443Z,19.33
2023-01-22T01:42:03.723Z,21.88
2023-01-22T01:43:05.957Z,22.10
2023-01-22T01:44:22.147Z,19.13
2023-01-22T01:45:33.002Z,19.05
2023-01-22T01:46:40.475Z,18.73
2023-01-22T01:47:42.718Z,19.10
2023-01-22T01:48:47.662Z,18.30
2023-01-22T01:49:53.445Z,17.77
2023-01-22T01:51:04.098Z,17.95
2023-01-22T01:52:12.023Z,15.88
2023-01-22T01:53:14.384Z,17.77
2023-01-22T01:54:17.699Z,18.00
2023-01-22T01:55:27.433Z,19.48
2023-01-22T01:56:34.988Z,21.20
2023-01-22T01:57:38.674Z,19.60
2023-01-22T01:58:43.522Z,22.08
2023-01-22T01:59:47.588Z,15.75
2023-01-22T02:02:08.725Z,21.45
2023-01-22T02:03:11.430Z,24.30
2023-01-22T02:04:14.298Z,19.38
2023-01-22T02:05:20.447Z,19.70
2023-01-22T02:06:23.035Z,19.92
2023-01-22T02:07:25.798Z,21.65
2023-01-22T02:08:28.129Z,21.23
2023-01-22T02:09:32.220Z,19.50
2023-01-22T02:10:34.504Z,21.40
2023-01-22T02:11:39.444Z,21.92
2023-01-22T02:12:41.759Z,22.73
2023-01-22T02:13:51.340Z,21.55
2023-01-22T02:14:54.466Z,20.50
2023-01-22T02:15:56.874Z,19.55
2023-01-22T02:17:11.623Z,22.58
2023-01-22T02:18:14.124Z,20.65
2023-01-22T02:19:16.501Z,18.35
2023-01-22T02:20:21.336Z,19.60
2023-01-22T02:21:38.565Z,20.17
2023-01-22T02:22:40.836Z,20.08
2023-01-22T02:23:43.052Z,18.58
2023-01-22T02:24:45.269Z,19.00
2023-01-22T02:25:47.610Z,19.48
2023-01-22T02:26:49.881Z,19.45
2023-01-22T02:27:55.269Z,17.90
2023-01-22T02:28:58.863Z,19.08
2023-01-22T02:30:05.365Z,24.80
2023-01-22T02:31:07.693Z,20.25
2023-01-22T02:32:11.283Z,19.83
2023-01-22T02:33:13.750Z,19.40
2023-01-22T02:34:18.406Z,20.10
2023-01-22T02:35:22.266Z,18.35
2023-01-22T02:36:25.063Z,19.63
2023-01-22T02:37:27.279Z,18.25
2023-01-22T02:38:31.438Z,20.45
2023-01-22T02:39:34.504Z,21.30
2023-01-22T02:40:49.045Z,19.55
2023-01-22T02:41:54.246Z,22.13
2023-01-22T02:42:57.380Z,23.83
2023-01-22T02:43:59.701Z,21.98
2023-01-22T02:45:02.193Z,19.13
2023-01-22T02:46:05.212Z,20.95
2023-01-22T02:47:07.583Z,22.20
2023-01-22T02:48:10.127Z,22.65
2023-01-22T02:49:12.389Z,22.92
2023-01-22T02:50:14.782Z,20.92
2023-01-22T02:51:17.229Z,21.13
2023-01-22T02:52:21.342Z,21.67
2023-01-22T02:53:23.635Z,20.25
2023-01-22T02:54:25.966Z,21.60
2023-01-22T02:55:28.372Z,21.90
2023-01-22T02:56:34.062Z,23.92
2023-01-22T02:57:36.508Z,24.08
2023-01-22T02:58:39.033Z,21.83
2023-01-22T02:59:41.536Z,20.08
2023-01-22T03:00:46.434Z,21.33
2023-01-22T03:01:49.011Z,21.60
2023-01-22T03:02:51.429Z,21.25
2023-01-22T03:04:10.934Z,22.75
2023-01-22T03:05:13.478Z,22.42
2023-01-22T03:06:16.234Z,24.50
2023-01-22T03:07:18.653Z,21.50
2023-01-22T03:08:21.670Z,25.50
2023-01-22T03:09:23.843Z,20.60
2023-01-22T03:10:26.390Z,22.75
2023-01-22T03:11:30.671Z,25.33
2023-01-22T03:12:59.280Z,21.25
2023-01-22T03:14:20.267Z,22.55
2023-01-22T03:15:41.418Z,22.45
2023-01-22T03:17:02.625Z,23.83
2023-01-22T03:18:23.836Z,26.58
2023-01-22T03:19:45.595Z,22.88
2023-01-22T03:21:11.682Z,22.85
2023-01-22T03:22:15.636Z,21.83
2023-01-22T03:23:17.926Z,22.00
2023-01-22T03:24:20.282Z,24.73
2023-01-22T03:25:22.624Z,24.73
2023-01-22T03:26:28.779Z,23.15
2023-01-22T03:27:31.963Z,23.00
2023-01-22T03:28:35.636Z,22.50
2023-01-22T03:29:38.548Z,23.58
2023-01-22T03:30:42.667Z,25.08
2023-01-22T03:31:48.396Z,20.73
2023-01-22T03:32:50.903Z,23.67
2023-01-22T03:33:54.172Z,23.50
2023-01-22T03:34:56.440Z,23.60
2023-01-22T03:36:02.872Z,23.40
2023-01-22T03:37:07.036Z,23.63
2023-01-22T03:38:10.282Z,23.98
2023-01-22T03:39:13.267Z,28.10
2023-01-22T03:40:16.258Z,24.38
2023-01-22T03:41:19.073Z,22.73
2023-01-22T03:42:24.922Z,22.80
2023-01-22T03:43:27.832Z,25.08
2023-01-22T03:44:30.456Z,23.98
2023-01-22T03:45:34.042Z,22.33
2023-01-22T03:46:36.448Z,22.52
2023-01-22T03:47:39.366Z,26.20
2023-01-22T03:48:56.637Z,25.80
2023-01-22T03:49:59.033Z,26.48
2023-01-22T03:51:09.774Z,21.90
2023-01-22T03:52:12.038Z,21.75
2023-01-22T03:53:15.728Z,22.20
2023-01-22T03:54:18.069Z,22.45
2023-01-22T03:55:20.436Z,22.13
2023-01-22T03:56:23.818Z,23.33
2023-01-22T03:57:27.763Z,27.52
2023-01-22T03:58:31.015Z,23.27
2023-01-22T03:59:33.332Z,26.20
2023-01-22T04:00:35.582Z,24.42
2023-01-22T04:01:41.264Z,23.88
2023-01-22T04:02:44.309Z,25.40
2023-01-22T04:03:55.200Z,26.88
2023-01-22T04:05:00.324Z,27.08
2023-01-22T04:06:05.443Z,23.48
2023-01-22T04:07:08.627Z,24.45
2023-01-22T04:08:10.913Z,21.27
2023-01-22T04:09:16.941Z,24.17
2023-01-22T04:10:23.109Z,22.00
2023-01-22T04:11:25.628Z,22.67
2023-01-22T04:12:28.927Z,23.35
2023-01-22T04:13:33.507Z,26.77
2023-01-22T04:14:36.055Z,26.90
2023-01-22T04:15:39.277Z,30.02
2023-01-22T04:16:52.028Z,29.85
2023-01-22T04:18:26.401Z,21.67
2023-01-22T04:19:40.186Z,26.20
2023-01-22T04:21:01.125Z,24.95
2023-01-22T04:22:20.222Z,21.92
2023-01-22T04:23:25.317Z,23.25
2023-01-22T04:24:28.203Z,24.05
2023-01-22T04:25:30.479Z,23.70
2023-01-22T04:26:32.729Z,22.38
2023-01-22T04:27:37.812Z,23.85
2023-01-22T04:28:40.335Z,25.15
2023-01-22T04:29:43.924Z,24.95
2023-01-22T04:30:47.914Z,24.90
2023-01-22T04:32:04.836Z,24.95
2023-01-22T04:33:25.337Z,23.25
2023-01-22T04:34:40.014Z,26.33
2023-01-22T04:35:55.152Z,26.75
2023-01-22T04:36:57.404Z,21.63
2023-01-22T04:38:02.686Z,24.30
2023-01-22T04:39:04.923Z,24.52
2023-01-22T04:40:09.523Z,25.27
2023-01-22T04:41:12.636Z,28.98
2023-01-22T04:42:14.940Z,29.83
2023-01-22T04:43:17.685Z,30.90
2023-01-22T04:44:20.010Z,31.27
2023-01-22T04:45:22.447Z,34.42
2023-01-22T04:46:24.873Z,25.45
2023-01-22T04:47:27.873Z,25.35
2023-01-22T04:48:31.121Z,22.95
2023-01-22T04:49:33.564Z,23.52
2023-01-22T04:50:37.091Z,29.38
2023-01-22T04:51:39.331Z,26.45
2023-01-22T04:52:42.067Z,23.65
2023-01-22T04:53:44.333Z,23.17
2023-01-22T04:54:46.982Z,22.63
2023-01-22T04:55:49.537Z,24.13
2023-01-22T04:56:52.744Z,24.17
2023-01-22T04:57:57.431Z,23.65
2023-01-22T04:59:00.371Z,23.05
2023-01-22T05:00:04.862Z,23.92
2023-01-22T05:01:07.209Z,20.70
2023-01-22T05:02:09.581Z,25.90
2023-01-22T05:03:12.615Z,27.42
2023-01-22T05:04:17.304Z,23.33
2023-01-22T05:05:20.491Z,22.85
2023-01-22T05:06:23.369Z,24.95
2023-01-22T05:07:25.652Z,23.88
2023-01-22T05:08:27.871Z,25.13
2023-01-22T05:09:30.245Z,23.48
2023-01-22T05:10:36.294Z,21.75
2023-01-22T05:11:41.010Z,24.38
2023-01-22T05:12:43.187Z,24.05
2023-01-22T05:13:45.466Z,25.52
2023-01-22T05:14:48.743Z,23.55
2023-01-22T05:15:50.978Z,24.80
2023-01-22T05:16:53.360Z,24.00
2023-01-22T05:17:55.777Z,24.73
2023-01-22T05:18:58.012Z,22.13
2023-01-22T05:20:00.626Z,22.52
2023-01-22T05:21:03.329Z,23.38
2023-01-22T05:22:07.724Z,21.85
2023-01-22T05:23:10.186Z,21.90
2023-01-22T05:24:12.569Z,22.65
2023-01-22T05:25:15.211Z,21.88
2023-01-22T05:26:17.986Z,26.95
2023-01-22T05:27:29.104Z,24.23
2023-01-22T05:28:37.896Z,22.60
2023-01-22T05:29:45.026Z,24.38
2023-01-22T05:30:58.894Z,21.48
2023-01-22T05:32:15.575Z,20.98
2023-01-22T05:33:23.070Z,27.27
2023-01-22T05:34:25.352Z,23.55
2023-01-22T05:35:28.058Z,24.40
2023-01-22T05:36:31.646Z,22.08
2023-01-22T05:37:39.460Z,29.90
2023-01-22T05:38:42.397Z,28.17
2023-01-22T05:39:46.728Z,23.77
2023-01-22T05:40:50.711Z,21.50
2023-01-22T05:41:53.238Z,20.60
2023-01-22T05:42:55.706Z,21.23
2023-01-22T05:43:57.942Z,21.40
2023-01-22T05:45:04.195Z,20.88
2023-01-22T05:46:08.644Z,19.40
2023-01-22T05:47:34.923Z,23.23
2023-01-22T05:48:43.902Z,23.20
2023-01-22T05:49:53.688Z,20.38
2023-01-22T05:50:56.948Z,22.55
2023-01-22T05:51:59.352Z,19.35
2023-01-22T05:53:01.632Z,18.90
2023-01-22T05:54:04.407Z,21.17
2023-01-22T05:55:09.618Z,22.20
2023-01-22T05:56:17.479Z,23.48
2023-01-22T05:57:19.867Z,23.88
2023-01-22T05:58:22.102Z,21.60
2023-01-22T05:59:24.862Z,22.63
2023-01-22T06:00:33.482Z,19.20
2023-01-22T06:01:38.474Z,22.95
2023-01-22T06:02:40.862Z,20.67
2023-01-22T06:03:43.516Z,20.98
2023-01-22T06:04:47.024Z,18.92
2023-01-22T06:05:59.620Z,20.73
2023-01-22T06:07:07.362Z,19.67
2023-01-22T06:08:10.184Z,18.80
2023-01-22T06:09:23.403Z,18.17
2023-01-22T06:10:25.852Z,20.08
2023-01-22T06:11:28.725Z,18.95
2023-01-22T06:12:31.657Z,28.92
2023-01-22T06:13:34.928Z,20.08
2023-01-22T06:14:44.902Z,19.88
2023-01-22T06:15:48.148Z,19.90
2023-01-22T06:17:09.526Z,17.70
2023-01-22T06:18:14.674Z,19.00
2023-01-22T06:19:16.991Z,24.15
2023-01-22T06:20:29.671Z,21.80
2023-01-22T06:21:31.899Z,20.52
2023-01-22T06:22:35.325Z,20.55
2023-01-22T06:23:38.416Z,19.45
2023-01-22T06:24:42.117Z,21.73
2023-01-22T06:25:53.203Z,19.08
2023-01-22T06:26:56.088Z,19.85
2023-01-22T06:28:05.338Z,18.42
2023-01-22T06:29:08.759Z,19.80
2023-01-22T06:30:11.539Z,19.75
2023-01-22T06:31:14.241Z,19.25
2023-01-22T06:32:17.073Z,17.35
2023-01-22T06:33:19.315Z,20.40
2023-01-22T06:34:21.582Z,19.13
2023-01-22T06:35:24.089Z,19.50
2023-01-22T06:36:26.667Z,19.42
2023-01-22T06:37:30.059Z,20.17
2023-01-22T06:38:33.573Z,19.50
2023-01-22T06:39:38.675Z,19.90
2023-01-22T06:40:54.296Z,26.33
2023-01-22T06:41:56.738Z,24.38
2023-01-22T06:43:04.183Z,21.02
2023-01-22T06:44:06.943Z,21.02
2023-01-22T06:45:09.511Z,20.50
2023-01-22T06:46:13.434Z,25.15
2023-01-22T06:47:34.919Z,19.13
2023-01-22T06:48:38.243Z,21.77
2023-01-22T06:49:40.471Z,21.58
2023-01-22T06:50:43.828Z,21.67
2023-01-22T06:51:46.036Z,19.88
2023-01-22T06:52:48.861Z,22.73
2023-01-22T06:53:51.487Z,21.45
2023-01-22T06:54:56.038Z,21.67
2023-01-22T06:56:00.752Z,18.30
2023-01-22T06:57:05.565Z,18.98
2023-01-22T06:58:11.008Z,20.10
2023-01-22T06:59:13.201Z,21.15
2023-01-22T07:00:16.093Z,25.90
2023-01-22T07:01:18.933Z,23.95
2023-01-22T07:02:21.302Z,25.92
2023-01-22T07:03:23.580Z,28.17
2023-01-22T07:04:25.899Z,28.90
2023-01-22T07:05:46.518Z,30.05
2023-01-22T07:06:48.860Z,28.15
2023-01-22T07:07:54.312Z,28.02
2023-01-22T07:08:56.909Z,25.33
2023-01-22T07:09:59.164Z,26.05
2023-01-22T07:11:02.197Z,32.78
2023-01-22T07:12:04.416Z,35.30
2023-01-22T07:13:07.884Z,36.08
2023-01-22T07:14:10.181Z,29.30
2023-01-22T07:15:13.193Z,27.98
2023-01-22T07:16:15.443Z,26.40
2023-01-22T07:17:17.861Z,26.40
2023-01-22T07:18:21.897Z,25.55
2023-01-22T07:19:24.357Z,23.38
2023-01-22T07:20:26.712Z,25.67
2023-01-22T07:21:29.018Z,25.20
2023-01-22T07:22:32.461Z,26.50
2023-01-22T07:23:34.853Z,26.75
2023-01-22T07:24:37.117Z,25.00
2023-01-22T07:25:39.377Z,24.90
2023-01-22T07:26:42.802Z,26.75
2023-01-22T07:27:45.203Z,29.88
2023-01-22T07:28:50.574Z,23.48
2023-01-22T07:29:52.892Z,25.98
2023-01-22T07:30:56.825Z,26.30
2023-01-22T07:31:59.208Z,27.20
2023-01-22T07:33:02.510Z,23.75
2023-01-22T07:34:06.760Z,23.10
2023-01-22T07:35:09.345Z,21.48
2023-01-22T07:36:11.544Z,25.95
2023-01-22T07:37:13.831Z,26.58
2023-01-22T07:38:16.075Z,24.13
2023-01-22T07:39:18.989Z,22.40
2023-01-22T07:40:21.718Z,23.15
2023-01-22T07:41:26.047Z,22.27
2023-01-22T07:42:28.706Z,23.13
2023-01-22T07:43:32.153Z,23.50
2023-01-22T07:44:36.976Z,20.17
2023-01-22T07:45:39.264Z,20.05
2023-01-22T07:46:41.744Z,22.10
2023-01-22T07:47:50.852Z,20.92
2023-01-22T07:48:53.118Z,23.67
2023-01-22T07:49:55.383Z,18.73
2023-01-22T07:51:02.238Z,19.80
2023-01-22T07:52:04.577Z,20.15
2023-01-22T07:53:08.190Z,20.55
2023-01-22T07:54:10.478Z,20.27
2023-01-22T07:55:12.684Z,19.38
2023-01-22T07:56:14.997Z,18.98
2023-01-22T07:57:18.643Z,23.02
2023-01-22T07:58:21.233Z,20.30
2023-01-22T07:59:23.493Z,19.70
2023-01-22T08:00:25.877Z,22.25
2023-01-22T08:01:28.093Z,20.80
2023-01-22T08:02:30.315Z,20.70
2023-01-22T08:03:34.008Z,19.60
2023-01-22T08:04:36.256Z,21.42
2023-01-22T08:05:43.295Z,19.85
2023-01-22T08:06:45.659Z,20.30
2023-01-22T08:07:47.955Z,22.50
2023-01-22T08:08:50.488Z,19.90
2023-01-22T08:09:52.786Z,19.10
2023-01-22T08:10:58.337Z,16.85
2023-01-22T08:12:00.543Z,17.38
2023-01-22T08:13:02.755Z,17.23
2023-01-22T08:14:04.993Z,18.77
2023-01-22T08:15:08.681Z,19.42
2023-01-22T08:16:10.993Z,17.02
2023-01-22T08:17:13.279Z,18.83
2023-01-22T08:18:16.920Z,17.00
2023-01-22T08:19:20.274Z,18.50
2023-01-22T08:20:23.072Z,15.80
2023-01-22T08:21:25.275Z,18.70
2023-01-22T08:22:27.496Z,19.27
2023-01-22T08:23:29.758Z,18.05
2023-01-22T08:24:32.048Z,17.75
2023-01-22T08:25:34.278Z,19.02
2023-01-22T08:26:36.550Z,17.10
2023-01-22T08:27:38.921Z,18.02
2023-01-22T08:28:41.221Z,20.00
2023-01-22T08:29:43.457Z,17.55
2023-01-22T08:30:46.958Z,15.98
2023-01-22T08:31:50.372Z,16.80
2023-01-22T08:32:53.471Z,15.57
2023-01-22T08:33:57.660Z,15.75
2023-01-22T08:34:59.862Z,16.80
2023-01-22T08:36:02.094Z,17.73
2023-01-22T08:37:04.274Z,15.82
2023-01-22T08:38:06.750Z,17.17
2023-01-22T08:39:10.644Z,17.48
2023-01-22T08:40:13.829Z,16.27
2023-01-22T08:41:16.033Z,14.43
2023-01-22T08:42:18.321Z,15.82
2023-01-22T08:43:20.575Z,16.00
2023-01-22T08:44:23.527Z,15.65
2023-01-22T08:45:25.838Z,17.80
2023-01-22T08:46:28.106Z,18.05
2023-01-22T08:47:30.303Z,15.65
2023-01-22T08:48:32.638Z,17.20
2023-01-22T08:49:35.001Z,18.77
2023-01-22T08:50:37.239Z,16.23
2023-01-22T08:51:39.501Z,17.70
2023-01-22T08:52:41.867Z,18.63
2023-01-22T08:53:44.285Z,20.38
2023-01-22T08:54:46.560Z,15.98
2023-01-22T08:55:50.073Z,19.48
2023-01-22T08:56:52.371Z,17.83
2023-01-22T08:57:58.223Z,16.85
2023-01-22T08:59:06.255Z,17.83
2023-01-22T09:00:09.065Z,17.63
2023-01-22T09:01:16.746Z,17.75
2023-01-22T09:02:19.156Z,17.63
2023-01-22T09:03:21.989Z,17.50
2023-01-22T09:04:24.315Z,17.90
2023-01-22T09:05:27.585Z,19.52
2023-01-22T09:06:29.940Z,19.05
2023-01-22T09:07:32.164Z,17.38
2023-01-22T09:08:34.366Z,20.70
2023-01-22T09:09:36.808Z,22.73
2023-01-22T09:10:39.535Z,19.27
2023-01-22T09:11:41.887Z,20.40
2023-01-22T09:12:44.191Z,24.55
2023-01-22T09:13:46.454Z,24.42
2023-01-22T09:14:48.719Z,21.35
2023-01-22T09:15:50.942Z,18.23
2023-01-22T09:16:53.534Z,19.35
2023-01-22T09:17:55.895Z,17.05
2023-01-22T09:18:58.114Z,17.60
2023-01-22T09:20:00.390Z,17.38
2023-01-22T09:21:04.194Z,18.88
2023-01-22T09:22:07.533Z,17.05
2023-01-22T09:23:09.720Z,16.35
2023-01-22T09:24:11.976Z,18.13
2023-01-22T09:25:14.710Z,18.02
2023-01-22T09:26:16.915Z,17.42
2023-01-22T09:27:19.124Z,15.73
2023-01-22T09:28:21.350Z,15.18
2023-01-22T09:29:23.593Z,16.30
2023-01-22T09:30:27.751Z,17.42
2023-01-22T09:31:30.016Z,18.48
2023-01-22T09:32:32.490Z,17.45
2023-01-22T09:33:34.764Z,17.63
2023-01-22T09:34:37.044Z,15.40
2023-01-22T09:35:39.281Z,15.27
2023-01-22T09:36:42.891Z,16.17
2023-01-22T09:37:45.054Z,16.95
2023-01-22T09:38:47.572Z,15.82
2023-01-22T09:39:50.417Z,15.95
2023-01-22T09:41:01.902Z,15.90
2023-01-22T09:42:06.467Z,15.57
2023-01-22T09:43:46.149Z,16.63
2023-01-22T09:44:53.599Z,17.88
2023-01-22T09:45:59.915Z,14.77
2023-01-22T09:47:11.452Z,16.13
2023-01-22T09:48:17.934Z,16.00
2023-01-22T09:49:25.056Z,14.70
2023-01-22T09:50:30.328Z,15.95
2023-01-22T09:51:32.601Z,16.90
2023-01-22T09:52:38.073Z,16.02
2023-01-22T09:53:41.391Z,13.98
2023-01-22T09:54:43.831Z,15.18
2023-01-22T09:55:49.321Z,15.27
2023-01-22T09:56:53.885Z,14.73
2023-01-22T09:57:59.604Z,17.50
2023-01-22T09:59:05.542Z,14.43
2023-01-22T10:00:17.001Z,13.77
2023-01-22T10:01:20.901Z,16.10
2023-01-22T10:02:37.047Z,15.20
2023-01-22T10:03:43.715Z,13.55
2023-01-22T10:04:48.231Z,16.70
2023-01-22T10:05:56.182Z,17.60
2023-01-22T10:07:00.423Z,15.57
2023-01-22T10:08:10.188Z,15.40
2023-01-22T10:09:15.981Z,15.57
2023-01-22T10:10:21.678Z,19.17
2023-01-22T10:11:24.671Z,17.15
2023-01-22T10:12:48.418Z,15.98
2023-01-22T10:13:58.295Z,16.70
2023-01-22T10:15:00.614Z,16.15
2023-01-22T10:16:04.200Z,12.60
2023-01-22T10:17:17.291Z,14.63
2023-01-22T10:18:27.508Z,14.52
2023-01-22T10:19:43.661Z,14.85
2023-01-22T10:20:46.157Z,13.68
2023-01-22T10:21:58.708Z,17.73
2023-01-22T10:23:15.326Z,16.88
2023-01-22T10:24:17.587Z,16.05
2023-01-22T10:25:19.819Z,16.10
2023-01-22T10:26:46.389Z,15.73
2023-01-22T10:27:59.407Z,15.50
2023-01-22T10:29:11.585Z,17.13
2023-01-22T10:30:25.435Z,18.20
2023-01-22T10:31:34.232Z,15.45
2023-01-22T10:32:36.656Z,19.20
2023-01-22T10:33:39.050Z,16.90
2023-01-22T10:34:41.614Z,18.75
2023-01-22T10:35:47.672Z,18.83
2023-01-22T10:36:51.634Z,17.83
2023-01-22T10:37:56.231Z,16.90
2023-01-22T10:39:05.333Z,18.33
2023-01-22T10:40:28.874Z,17.17
2023-01-22T10:41:31.969Z,14.13
2023-01-22T10:42:34.184Z,13.70
2023-01-22T10:43:38.923Z,13.50
2023-01-22T10:44:41.392Z,15.45
2023-01-22T10:45:54.964Z,15.65
2023-01-22T10:47:08.335Z,16.45
2023-01-22T10:48:15.693Z,13.40
2023-01-22T10:49:21.674Z,15.57
2023-01-22T10:50:24.045Z,15.38
2023-01-22T10:51:32.596Z,12.13
2023-01-22T10:52:55.464Z,16.30
2023-01-22T10:53:58.697Z,14.45
2023-01-22T10:55:01.147Z,12.95
2023-01-22T10:56:12.470Z,13.32
2023-01-22T10:57:21.329Z,11.75
2023-01-22T10:58:27.549Z,13.02
2023-01-22T10:59:30.638Z,12.18
2023-01-22T11:00:50.261Z,12.27
2023-01-22T11:02:01.800Z,13.45
2023-01-22T11:03:28.831Z,12.38
2023-01-22T11:04:33.639Z,11.00
2023-01-22T11:05:37.051Z,22.98
2023-01-22T11:06:47.355Z,15.48
2023-01-22T11:07:59.591Z,13.57
2023-01-22T11:09:32.573Z,17.30
2023-01-22T11:10:46.510Z,12.23
2023-01-22T11:11:57.728Z,11.48
2023-01-22T11:13:11.686Z,11.93
2023-01-22T11:14:22.320Z,12.57
2023-01-22T11:15:40.675Z,12.73
2023-01-22T11:16:44.968Z,13.15
2023-01-22T11:17:51.878Z,12.05
2023-01-22T11:19:32.641Z,12.38
2023-01-22T11:20:49.633Z,12.15
2023-01-22T11:21:56.100Z,14.43
2023-01-22T11:23:10.198Z,10.95
2023-01-22T11:24:21.740Z,14.82
2023-01-22T11:25:24.182Z,19.70
2023-01-22T11:26:35.108Z,16.90
2023-01-22T11:27:53.916Z,15.38
2023-01-22T11:29:04.685Z,19.85
2023-01-22T11:30:48.707Z,22.90
2023-01-22T11:31:56.696Z,13.95
2023-01-22T11:33:18.264Z,12.95
2023-01-22T11:34:45.217Z,17.50
2023-01-22T11:36:09.871Z,14.63
2023-01-22T11:37:21.454Z,15.90
2023-01-22T11:38:53.881Z,20.27
2023-01-22T11:40:03.316Z,14.35
2023-01-22T11:41:20.227Z,17.02
2023-01-22T11:43:00.845Z,13.77
2023-01-22T11:44:20.726Z,11.93
2023-01-22T11:45:37.366Z,15.88
2023-01-22T11:47:19.787Z,13.20
2023-01-22T11:48:47.554Z,13.20
2023-01-22T11:50:12.306Z,15.45
2023-01-22T11:51:32.431Z,12.13
2023-01-22T11:53:15.874Z,12.25
2023-01-22T11:54:36.638Z,11.35
2023-01-22T11:56:23.391Z,15.82
2023-01-22T11:57:32.546Z,17.65
2023-01-22T11:58:59.681Z,14.80
2023-01-22T12:00:24.468Z,15.68
2023-01-22T12:01:43.546Z,13.63
2023-01-22T12:03:09.929Z,11.95
2023-01-22T12:04:33.701Z,17.92
2023-01-22T12:05:44.923Z,16.05
2023-01-22T12:06:59.005Z,28.38
2023-01-22T12:08:03.994Z,14.85
2023-01-22T12:09:38.924Z,14.05
2023-01-22T12:11:04.314Z,11.52
2023-01-22T12:12:20.035Z,12.13
2023-01-22T12:13:46.656Z,20.58
2023-01-22T12:14:53.287Z,44.67
2023-01-22T12:16:17.217Z,13.73
2023-01-22T12:17:34.442Z,20.40
2023-01-22T12:18:45.692Z,15.07
2023-01-22T12:20:24.730Z,12.88
2023-01-22T12:22:08.025Z,16.45
2023-01-22T12:23:33.759Z,10.18
2023-01-22T12:24:44.436Z,14.02
2023-01-22T12:26:14.922Z,13.32
2023-01-22T12:27:26.385Z,12.02
2023-01-22T12:28:32.274Z,11.80
2023-01-22T12:29:40.337Z,10.40
2023-01-22T12:30:55.169Z,16.60
2023-01-22T12:32:08.999Z,64.85
2023-01-22T12:33:20.215Z,34.03
2023-01-22T12:34:37.586Z,50.22
2023-01-22T12:35:40.587Z,41.60
2023-01-22T12:36:44.855Z,15.95
2023-01-22T12:38:06.179Z,14.20
2023-01-22T12:39:30.359Z,55.55
2023-01-22T12:40:58.439Z,17.40
2023-01-22T12:42:13.616Z,10.32
2023-01-22T12:43:23.025Z,9.98
2023-01-22T12:44:45.980Z,11.32
2023-01-22T12:47:26.921Z,29.15
2023-01-22T12:48:55.660Z,27.13
2023-01-22T12:49:57.896Z,27.42
2023-01-22T12:51:00.148Z,72.07
2023-01-22T12:52:02.541Z,151.77
2023-01-22T12:53:20.091Z,204.82
2023-01-22T12:54:22.365Z,23.42
2023-01-22T12:55:38.024Z,11.63
2023-01-22T12:56:40.393Z,13.35
2023-01-22T12:57:42.602Z,8.93
2023-01-22T12:58:56.111Z,8.15
2023-01-22T13:00:12.122Z,7.63
2023-01-22T13:01:14.285Z,8.75
2023-01-22T13:02:30.372Z,8.75
2023-01-22T13:03:33.562Z,8.32
2023-01-22T13:04:35.837Z,9.15
2023-01-22T13:05:40.683Z,7.93
2023-01-22T13:06:43.560Z,12.27
2023-01-22T13:07:50.054Z,9.77
2023-01-22T13:08:52.324Z,9.00
2023-01-22T13:10:04.843Z,8.57
2023-01-22T13:11:12.451Z,10.43
2023-01-22T13:12:29.442Z,10.07
2023-01-22T13:13:37.377Z,8.07
2023-01-22T13:14:42.756Z,8.27
2023-01-22T13:15:52.796Z,8.95
2023-01-22T13:17:03.370Z,8.23
2023-01-22T13:18:18.928Z,9.05
2023-01-22T13:19:25.979Z,8.88
2023-01-22T13:20:30.667Z,12.10
2023-01-22T13:21:34.316Z,13.45
2023-01-22T13:22:36.787Z,12.35
2023-01-22T13:23:45.292Z,11.90
2023-01-22T13:24:57.753Z,15.10
2023-01-22T13:27:03.309Z,10.07
2023-01-22T13:28:06.044Z,8.57
2023-01-22T13:29:32.838Z,8.70
2023-01-22T13:30:35.326Z,8.63
2023-01-22T13:31:38.401Z,8.88
2023-01-22T13:32:40.955Z,9.00
2023-01-22T13:34:08.636Z,9.10
2023-01-22T13:35:15.334Z,11.13
2023-01-22T13:36:17.721Z,12.15
2023-01-22T13:37:25.116Z,12.85
2023-01-22T13:38:30.084Z,9.32
2023-01-22T13:39:33.453Z,12.25
2023-01-22T13:40:50.527Z,23.13
2023-01-22T13:41:58.640Z,29.40
2023-01-22T13:43:00.968Z,19.35
2023-01-22T13:44:05.007Z,35.63
2023-01-22T13:45:16.475Z,46.45
2023-01-22T13:46:19.055Z,41.70
2023-01-22T13:47:35.341Z,25.63
2023-01-22T13:48:38.381Z,16.95
2023-01-22T13:49:42.911Z,13.32
2023-01-22T13:51:06.634Z,15.38
2023-01-22T13:52:18.714Z,12.05
2023-01-22T13:53:28.556Z,11.52
2023-01-22T13:54:35.607Z,9.65
2023-01-22T13:55:37.952Z,10.07
2023-01-22T13:56:40.618Z,7.30
2023-01-22T13:57:51.475Z,9.35
2023-01-22T13:59:15.598Z,10.85
2023-01-22T14:00:31.770Z,14.60
2023-01-22T14:01:36.070Z,11.80
2023-01-22T14:02:38.366Z,9.65
2023-01-22T14:03:44.802Z,9.13
2023-01-22T14:04:48.907Z,13.85
2023-01-22T14:06:14.786Z,13.73
2023-01-22T14:07:24.118Z,17.40
2023-01-22T14:08:29.422Z,11.55
2023-01-22T14:09:34.716Z,13.90
2023-01-22T14:10:38.061Z,7.40
2023-01-22T14:11:41.103Z,8.48
2023-01-22T14:12:43.357Z,7.55
2023-01-22T14:13:48.906Z,8.50
2023-01-22T14:14:51.654Z,7.45
2023-01-22T14:15:56.734Z,7.75
2023-01-22T14:16:59.572Z,8.43
2023-01-22T14:18:14.598Z,7.50
2023-01-22T14:19:16.913Z,8.18
2023-01-22T14:20:19.953Z,7.57
2023-01-22T14:21:25.276Z,9.20
2023-01-22T14:22:27.730Z,8.43
2023-01-22T14:23:29.940Z,8.52
2023-01-22T14:24:32.164Z,9.13
2023-01-22T14:25:48.445Z,9.85
2023-01-22T14:26:50.971Z,8.57
2023-01-22T14:27:53.423Z,10.02
2023-01-22T14:28:55.963Z,8.95
2023-01-22T14:29:58.381Z,9.15
2023-01-22T14:31:01.153Z,12.75
2023-01-22T14:32:03.542Z,16.63
2023-01-22T14:33:06.270Z,31.10
2023-01-22T14:34:10.940Z,21.58
2023-01-22T14:35:26.289Z,32.47
2023-01-22T14:36:28.539Z,25.33
2023-01-22T14:37:30.817Z,22.30
2023-01-22T14:38:37.323Z,17.85
2023-01-22T14:39:39.628Z,12.88
2023-01-22T14:40:42.494Z,9.35
2023-01-22T14:41:45.068Z,7.85
2023-01-22T14:42:47.513Z,7.95
2023-01-22T14:43:49.947Z,7.97
2023-01-22T14:44:52.203Z,7.63
2023-01-22T14:45:55.079Z,7.70
2023-01-22T14:46:57.550Z,7.00
2023-01-22T14:48:00.641Z,8.55
2023-01-22T14:49:05.162Z,9.20
2023-01-22T14:50:11.460Z,7.00
2023-01-22T14:51:14.018Z,7.40
2023-01-22T14:52:16.386Z,8.80
2023-01-22T14:53:19.476Z,7.85
2023-01-22T14:54:21.861Z,9.45
2023-01-22T14:55:24.850Z,8.73
2023-01-22T14:56:27.224Z,8.05
2023-01-22T14:57:29.522Z,8.75
2023-01-22T14:58:31.880Z,8.55
2023-01-22T14:59:41.158Z,10.32