createdAt,value
2018-07-30T00:00:22.668Z,0.00
2018-07-30T00:01:22.669Z,0.00
2018-07-30T00:02:22.672Z,0.00
2018-07-30T00:03:22.666Z,0.00
2018-07-30T00:04:22.665Z,0.00
2018-07-30T00:05:22.674Z,0.00
2018-07-30T00:06:22.669Z,0.00
2018-07-30T00:07:22.662Z,0.00
2018-07-30T00:08:22.664Z,0.00
2018-07-30T00:09:22.664Z,0.00
2018-07-30T00:10:22.699Z,0.00
2018-07-30T00:11:22.658Z,0.00
2018-07-30T00:12:22.657Z,0.00
2018-07-30T00:13:22.655Z,0.00
2018-07-30T00:14:22.655Z,0.00
2018-07-30T00:15:22.659Z,0.00
2018-07-30T00:16:22.651Z,0.00
2018-07-30T00:17:22.658Z,0.00
2018-07-30T00:18:22.650Z,0.00
2018-07-30T00:19:22.650Z,0.00
2018-07-30T00:20:22.648Z,0.00
2018-07-30T00:21:22.668Z,0.00
2018-07-30T00:22:22.650Z,0.00
2018-07-30T00:23:22.651Z,0.00
2018-07-30T00:24:22.641Z,0.00
2018-07-30T00:25:22.641Z,0.00
2018-07-30T00:26:22.642Z,0.00
2018-07-30T00:27:22.642Z,0.00
2018-07-30T00:28:22.639Z,0.00
2018-07-30T00:29:22.644Z,0.00
2018-07-30T00:30:22.644Z,0.00
2018-07-30T00:31:22.643Z,0.00
2018-07-30T00:32:22.639Z,0.00
2018-07-30T00:33:22.635Z,0.00
2018-07-30T00:34:22.633Z,0.00
2018-07-30T00:35:22.636Z,0.00
2018-07-30T00:36:22.630Z,0.00
2018-07-30T00:37:22.632Z,0.00
2018-07-30T00:38:22.630Z,0.00
2018-07-30T00:39:22.633Z,0.00
2018-07-30T00:40:22.625Z,0.00
2018-07-30T00:41:22.625Z,0.00
2018-07-30T00:42:22.623Z,0.00
2018-07-30T00:43:22.624Z,0.00
2018-07-30T00:44:22.622Z,0.00
2018-07-30T00:45:22.619Z,0.00
2018-07-30T00:46:22.622Z,0.00
2018-07-30T00:47:22.623Z,0.00
2018-07-30T00:48:22.616Z,0.00
2018-07-30T00:49:22.614Z,0.00
2018-07-30T00:50:22.614Z,0.00
2018-07-30T00:51:22.611Z,0.00
2018-07-30T00:52:22.613Z,0.00
2018-07-30T00:53:22.609Z,0.00
2018-07-30T00:54:22.613Z,0.00
2018-07-30T00:55:22.611Z,0.00
2018-07-30T00:56:22.604Z,0.00
2018-07-30T00:57:22.606Z,0.00
2018-07-30T00:58:22.612Z,0.00
2018-07-30T00:59:22.600Z,0.00
2018-07-30T01:00:22.597Z,0.00
2018-07-30T01:01:22.598Z,0.00
2018-07-30T01:02:22.595Z,0.00
2018-07-30T01:03:22.595Z,0.00
2018-07-30T01:04:22.591Z,0.00
2018-07-30T01:05:22.590Z,0.00
2018-07-30T01:06:22.592Z,0.00
2018-07-30T01:07:22.593Z,0.00
2018-07-30T01:08:22.593Z,0.00
2018-07-30T01:09:22.587Z,0.00
2018-07-30T01:10:22.591Z,0.00
2018-07-30T01:11:22.584Z,0.00
2018-07-30T01:12:22.580Z,0.00
2018-07-30T01:13:22.578Z,0.00
2018-07-30T01:14:22.644Z,0.00
2018-07-30T01:15:22.577Z,0.00
2018-07-30T01:16:22.578Z,0.00
2018-07-30T01:17:22.573Z,0.00
2018-07-30T01:18:22.569Z,0.00
2018-07-30T01:19:22.569Z,0.00
2018-07-30T01:20:22.574Z,0.00
2018-07-30T01:21:22.566Z,0.00
2018-07-30T01:22:22.563Z,0.00
2018-07-30T01:23:22.561Z,0.00
2018-07-30T01:24:22.560Z,0.00
2018-07-30T01:25:22.561Z,0.00
2018-07-30T01:26:22.560Z,0.00
2018-07-30T01:27:22.554Z,0.00
2018-07-30T01:28:22.559Z,0.00
2018-07-30T01:29:22.550Z,0.00
2018-07-30T01:30:22.550Z,0.00
2018-07-30T01:31:22.547Z,0.00
2018-07-30T01:32:22.550Z,0.00
2018-07-30T01:33:22.546Z,0.00
2018-07-30T01:34:22.543Z,0.00
2018-07-30T01:35:22.545Z,0.00
2018-07-30T01:36:22.538Z,0.00
2018-07-30T01:37:22.537Z,0.00
2018-07-30T01:38:22.540Z,0.00
2018-07-30T01:39:22.534Z,0.00
2018-07-30T01:40:22.537Z,0.00
2018-07-30T01:41:22.534Z,0.00
2018-07-30T01:42:22.533Z,0.00
2018-07-30T01:43:22.554Z,0.00
2018-07-30T01:44:22.524Z,0.00
2018-07-30T01:45:22.523Z,0.00
2018-07-30T01:46:22.525Z,0.00
2018-07-30T01:47:22.519Z,0.00
2018-07-30T01:48:22.522Z,0.00
2018-07-30T01:49:22.515Z,0.00
2018-07-30T01:50:22.522Z,0.00
2018-07-30T01:51:22.515Z,0.00
2018-07-30T01:52:22.515Z,0.00
2018-07-30T01:53:22.510Z,0.00
2018-07-30T01:54:22.509Z,0.00
2018-07-30T01:55:22.557Z,0.00
2018-07-30T01:56:22.502Z,0.00
2018-07-30T01:57:22.498Z,0.00
2018-07-30T01:58:22.502Z,0.00
2018-07-30T01:59:22.496Z,0.00
2018-07-30T02:00:22.495Z,0.00
2018-07-30T02:01:22.492Z,0.00
2018-07-30T02:02:22.491Z,0.00
2018-07-30T02:03:22.490Z,0.00
2018-07-30T02:04:22.486Z,0.00
2018-07-30T02:05:22.485Z,0.00
2018-07-30T02:06:22.484Z,0.00
2018-07-30T02:07:22.481Z,0.00
2018-07-30T02:08:22.481Z,0.00
2018-07-30T02:09:22.480Z,0.00
2018-07-30T02:10:22.477Z,0.00
2018-07-30T02:11:22.474Z,0.00
2018-07-30T02:12:22.473Z,0.00
2018-07-30T02:13:22.469Z,0.00
2018-07-30T02:14:22.472Z,0.00
2018-07-30T02:15:22.468Z,0.00
2018-07-30T02:16:22.463Z,0.00
2018-07-30T02:17:22.461Z,0.00
2018-07-30T02:18:22.459Z,0.00
2018-07-30T02:19:22.462Z,0.00
2018-07-30T02:20:22.459Z,0.00
2018-07-30T02:21:22.476Z,0.00
2018-07-30T02:22:22.454Z,0.00
2018-07-30T02:23:22.449Z,0.00
2018-07-30T02:24:22.445Z,0.00
2018-07-30T02:25:22.445Z,0.00
2018-07-30T02:26:22.441Z,0.00
2018-07-30T02:27:22.440Z,0.00
2018-07-30T02:28:22.440Z,0.00
2018-07-30T02:29:22.441Z,0.00
2018-07-30T02:30:22.441Z,0.00
2018-07-30T02:31:22.434Z,0.00
2018-07-30T02:32:22.434Z,0.00
2018-07-30T02:33:22.433Z,0.00
2018-07-30T02:34:22.427Z,0.00
2018-07-30T02:35:22.423Z,0.00
2018-07-30T02:36:22.428Z,0.00
2018-07-30T02:37:22.419Z,0.00
2018-07-30T02:38:22.420Z,0.00
2018-07-30T02:39:22.420Z,0.00
2018-07-30T02:40:22.417Z,0.00
2018-07-30T02:41:22.416Z,0.00
2018-07-30T02:42:22.411Z,0.00
2018-07-30T02:43:22.407Z,0.00
2018-07-30T02:44:22.403Z,0.00
2018-07-30T02:45:22.402Z,0.00
2018-07-30T02:46:22.400Z,0.00
2018-07-30T02:47:22.397Z,0.00
2018-07-30T02:48:22.394Z,0.00
2018-07-30T02:49:22.393Z,0.00
2018-07-30T02:50:22.392Z,0.00
2018-07-30T02:51:22.388Z,0.00
2018-07-30T02:52:22.384Z,0.00
2018-07-30T02:53:22.385Z,0.00
2018-07-30T02:54:22.387Z,0.00
2018-07-30T02:55:22.381Z,0.00
2018-07-30T02:56:22.376Z,0.00
2018-07-30T02:57:22.375Z,0.00
2018-07-30T02:58:22.379Z,0.00
2018-07-30T02:59:22.376Z,0.00
2018-07-30T03:00:22.370Z,0.00
2018-07-30T03:01:22.365Z,0.00
2018-07-30T03:02:22.368Z,0.00
2018-07-30T03:03:22.362Z,0.00
2018-07-30T03:04:22.366Z,0.00
2018-07-30T03:05:22.356Z,0.00
2018-07-30T03:06:22.353Z,0.00
2018-07-30T03:07:22.354Z,0.00
2018-07-30T03:08:22.354Z,0.00
2018-07-30T03:09:22.351Z,0.00
2018-07-30T03:10:22.344Z,0.00
2018-07-30T03:11:22.344Z,0.00
2018-07-30T03:12:22.336Z,0.00
2018-07-30T03:13:22.346Z,0.00
2018-07-30T03:14:22.338Z,0.00
2018-07-30T03:15:22.331Z,0.00
2018-07-30T03:16:22.332Z,0.00
2018-07-30T03:17:22.332Z,0.00
2018-07-30T03:18:22.325Z,0.00
2018-07-30T03:19:22.325Z,0.00
2018-07-30T03:20:22.317Z,0.00
2018-07-30T03:21:22.315Z,0.00
2018-07-30T03:22:22.319Z,0.00
2018-07-30T03:23:22.311Z,0.00
2018-07-30T03:24:22.308Z,0.00
2018-07-30T03:25:22.310Z,0.00
2018-07-30T03:26:22.304Z,0.00
2018-07-30T03:27:22.303Z,0.00
2018-07-30T03:28:22.300Z,0.00
2018-07-30T03:29:22.300Z,0.00
2018-07-30T03:30:22.313Z,0.00
2018-07-30T03:31:22.301Z,0.00
2018-07-30T03:32:22.294Z,0.00
2018-07-30T03:33:22.291Z,0.00
2018-07-30T03:34:22.304Z,0.00
2018-07-30T03:35:22.282Z,0.00
2018-07-30T03:36:22.286Z,0.00
2018-07-30T03:37:22.276Z,0.00
2018-07-30T03:38:22.275Z,0.00
2018-07-30T03:39:22.273Z,0.00
2018-07-30T03:40:22.270Z,0.00
2018-07-30T03:41:22.268Z,0.00
2018-07-30T03:42:22.376Z,0.00
2018-07-30T03:43:22.273Z,0.00
2018-07-30T03:44:22.260Z,0.00
2018-07-30T03:45:22.258Z,0.00
2018-07-30T03:46:22.259Z,0.00
2018-07-30T03:47:22.256Z,0.00
2018-07-30T03:48:22.251Z,0.00
2018-07-30T03:49:22.246Z,0.00
2018-07-30T03:50:22.243Z,0.00
2018-07-30T03:51:22.240Z,0.00
2018-07-30T03:52:22.239Z,0.00
2018-07-30T03:53:22.241Z,0.00
2018-07-30T03:54:22.235Z,0.00
2018-07-30T03:55:22.239Z,0.00
2018-07-30T03:56:22.234Z,0.00
2018-07-30T03:57:22.227Z,0.00
2018-07-30T03:58:22.224Z,0.00
2018-07-30T03:59:22.221Z,0.00
2018-07-30T04:00:22.311Z,0.00
2018-07-30T04:01:22.218Z,0.00
2018-07-30T04:02:22.219Z,5.63
2018-07-30T04:03:22.211Z,5.63
2018-07-30T04:04:22.208Z,5.63
2018-07-30T04:05:22.211Z,5.63
2018-07-30T04:06:22.242Z,5.63
2018-07-30T04:07:22.201Z,5.63
2018-07-30T04:08:22.201Z,5.63
2018-07-30T04:09:22.201Z,5.63
2018-07-30T04:10:22.194Z,5.63
2018-07-30T04:11:22.192Z,5.63
2018-07-30T04:12:22.193Z,5.63
2018-07-30T04:13:22.186Z,11.25
2018-07-30T04:14:22.184Z,11.25
2018-07-30T04:15:22.185Z,11.25
2018-07-30T04:16:22.183Z,11.25
2018-07-30T04:17:22.176Z,11.25
2018-07-30T04:18:22.173Z,16.88
2018-07-30T04:19:22.174Z,16.88
2018-07-30T04:20:22.167Z,16.88
2018-07-30T04:21:22.171Z,16.88
2018-07-30T04:22:22.163Z,16.88
2018-07-30T04:23:22.161Z,16.88
2018-07-30T04:24:22.157Z,22.50
2018-07-30T04:25:22.154Z,22.50
2018-07-30T04:26:22.152Z,22.50
2018-07-30T04:27:22.153Z,22.50
2018-07-30T04:28:22.148Z,22.50
2018-07-30T04:29:22.142Z,22.50
2018-07-30T04:30:22.141Z,28.13
2018-07-30T04:31:22.139Z,28.13
2018-07-30T04:32:22.136Z,28.13
2018-07-30T04:33:22.137Z,28.13
2018-07-30T04:34:22.133Z,33.75
2018-07-30T04:35:22.131Z,33.75
2018-07-30T04:36:22.128Z,39.38
2018-07-30T04:37:22.124Z,45.00
2018-07-30T04:38:22.122Z,39.38
2018-07-30T04:39:22.119Z,151.88
2018-07-30T04:40:22.118Z,410.63
2018-07-30T04:41:22.114Z,489.38
2018-07-30T04:42:22.140Z,433.13
2018-07-30T04:43:22.117Z,495.00
2018-07-30T04:44:22.108Z,607.50
2018-07-30T04:45:22.105Z,646.88
2018-07-30T04:46:22.103Z,680.63
2018-07-30T04:47:22.104Z,703.13
2018-07-30T04:48:22.100Z,725.63
2018-07-30T04:49:22.133Z,776.25
2018-07-30T04:50:22.167Z,911.25
2018-07-30T04:51:22.100Z,900.00
2018-07-30T04:52:22.105Z,826.88
2018-07-30T04:53:22.108Z,832.50
2018-07-30T04:54:22.101Z,832.50
2018-07-30T04:55:22.107Z,843.75
2018-07-30T04:56:22.106Z,900.00
2018-07-30T04:57:22.103Z,978.75
2018-07-30T04:58:22.111Z,1057.50
2018-07-30T04:59:22.119Z,1035.00
2018-07-30T05:00:22.110Z,1001.25
2018-07-30T05:01:22.112Z,1040.63
2018-07-30T05:02:22.120Z,1080.00
2018-07-30T05:03:22.116Z,1068.75
2018-07-30T05:04:22.121Z,1051.88
2018-07-30T05:05:22.131Z,984.38
2018-07-30T05:06:22.131Z,461.25
2018-07-30T05:07:22.137Z,135.00
2018-07-30T05:08:22.134Z,129.38
2018-07-30T05:09:22.138Z,123.75
2018-07-30T05:10:22.142Z,123.75
2018-07-30T05:11:22.160Z,123.75
2018-07-30T05:12:22.151Z,118.13
2018-07-30T05:13:22.161Z,118.13
2018-07-30T05:14:22.161Z,118.13
2018-07-30T05:15:22.184Z,118.13
2018-07-30T05:16:22.167Z,118.13
2018-07-30T05:17:22.174Z,118.13
2018-07-30T05:18:22.179Z,118.13
2018-07-30T05:19:22.230Z,118.13
2018-07-30T05:20:22.191Z,118.13
2018-07-30T05:21:22.192Z,118.13
2018-07-30T05:22:22.203Z,118.13
2018-07-30T05:23:22.197Z,118.13
2018-07-30T05:24:22.200Z,118.13
2018-07-30T05:25:22.223Z,118.13
2018-07-30T05:26:22.207Z,118.13
2018-07-30T05:27:22.215Z,118.13
2018-07-30T05:28:22.213Z,118.13
2018-07-30T05:29:22.216Z,118.13
2018-07-30T05:30:22.218Z,123.75
2018-07-30T05:31:22.224Z,123.75
2018-07-30T05:32:22.223Z,123.75
2018-07-30T05:33:22.225Z,123.75
2018-07-30T05:34:22.375Z,123.75
2018-07-30T05:35:22.233Z,123.75
2018-07-30T05:36:22.277Z,123.75
2018-07-30T05:37:22.311Z,123.75
2018-07-30T05:38:22.280Z,123.75
2018-07-30T05:39:22.244Z,123.75
2018-07-30T05:40:22.240Z,123.75
2018-07-30T05:41:22.242Z,123.75
2018-07-30T05:42:22.257Z,123.75
2018-07-30T05:43:22.259Z,123.75
2018-07-30T05:44:22.253Z,123.75
2018-07-30T05:45:22.253Z,123.75
2018-07-30T05:46:22.256Z,123.75
2018-07-30T05:47:22.252Z,123.75
2018-07-30T05:48:22.253Z,123.75
2018-07-30T05:49:22.254Z,123.75
2018-07-30T05:50:22.257Z,123.75
2018-07-30T05:51:22.264Z,123.75
2018-07-30T05:52:22.257Z,123.75
2018-07-30T05:53:22.260Z,118.13
2018-07-30T05:54:22.266Z,123.75
2018-07-30T05:55:22.264Z,123.75
2018-07-30T05:56:22.269Z,123.75
2018-07-30T05:57:22.263Z,123.75
2018-07-30T05:58:22.264Z,112.50
2018-07-30T05:59:22.267Z,123.75
2018-07-30T06:00:22.264Z,123.75
2018-07-30T06:01:22.266Z,123.75
2018-07-30T06:02:22.266Z,123.75
2018-07-30T06:03:22.267Z,123.75
2018-07-30T06:04:22.267Z,123.75
2018-07-30T06:05:22.280Z,123.75
2018-07-30T06:06:22.268Z,123.75
2018-07-30T06:07:22.268Z,123.75
2018-07-30T06:08:22.270Z,123.75
2018-07-30T06:09:22.275Z,123.75
2018-07-30T06:10:22.278Z,118.13
2018-07-30T06:11:22.269Z,118.13
2018-07-30T06:12:22.280Z,118.13
2018-07-30T06:13:22.270Z,123.75
2018-07-30T06:14:22.275Z,123.75
2018-07-30T06:15:22.272Z,123.75
2018-07-30T06:16:22.275Z,123.75
2018-07-30T06:17:22.271Z,123.75
2018-07-30T06:18:22.271Z,123.75
2018-07-30T06:19:22.274Z,123.75
2018-07-30T06:20:22.272Z,123.75
2018-07-30T06:21:22.273Z,123.75
2018-07-30T06:22:22.277Z,123.75
2018-07-30T06:23:22.274Z,123.75
2018-07-30T06:24:22.275Z,123.75
2018-07-30T06:25:22.274Z,123.75
2018-07-30T06:26:22.330Z,123.75
2018-07-30T06:27:22.330Z,123.75
2018-07-30T06:28:22.294Z,123.75
2018-07-30T06:29:22.276Z,123.75
2018-07-30T06:30:22.277Z,123.75
2018-07-30T06:31:22.278Z,123.75
2018-07-30T06:32:22.276Z,123.75
2018-07-30T06:33:22.285Z,123.75
2018-07-30T06:34:22.277Z,123.75
2018-07-30T06:35:22.280Z,123.75
2018-07-30T06:36:22.285Z,123.75
2018-07-30T06:37:22.281Z,123.75
2018-07-30T06:38:22.335Z,123.75
2018-07-30T06:39:22.284Z,123.75
2018-07-30T06:40:22.283Z,123.75
2018-07-30T06:41:22.283Z,123.75
2018-07-30T06:42:22.287Z,123.75
2018-07-30T06:43:22.294Z,123.75
2018-07-30T06:44:22.287Z,123.75
2018-07-30T06:45:22.299Z,118.13
2018-07-30T06:46:22.287Z,118.13
2018-07-30T06:47:22.297Z,118.13
2018-07-30T06:48:22.291Z,118.13
2018-07-30T06:49:22.293Z,118.13
2018-07-30T06:50:22.293Z,118.13
2018-07-30T06:51:22.294Z,118.13
2018-07-30T06:52:22.300Z,118.13
2018-07-30T06:53:22.375Z,118.13
2018-07-30T06:54:22.298Z,118.13
2018-07-30T06:55:22.302Z,118.13
2018-07-30T06:56:22.302Z,118.13
2018-07-30T06:57:22.307Z,118.13
2018-07-30T06:58:22.309Z,118.13
2018-07-30T06:59:22.311Z,118.13
2018-07-30T07:00:22.307Z,118.13
2018-07-30T07:01:22.309Z,118.13
2018-07-30T07:02:22.312Z,118.13
2018-07-30T07:03:22.382Z,118.13
2018-07-30T07:04:22.312Z,118.13
2018-07-30T07:05:22.316Z,118.13
2018-07-30T07:06:22.319Z,118.13
2018-07-30T07:07:22.319Z,118.13
2018-07-30T07:08:22.321Z,118.13
2018-07-30T07:09:22.326Z,112.50
2018-07-30T07:10:22.323Z,112.50
2018-07-30T07:11:22.326Z,112.50
2018-07-30T07:12:22.333Z,112.50
2018-07-30T07:13:22.330Z,112.50
2018-07-30T07:14:22.334Z,112.50
2018-07-30T07:15:22.335Z,112.50
2018-07-30T07:16:22.335Z,112.50
2018-07-30T07:17:22.342Z,112.50
2018-07-30T07:18:22.338Z,112.50
2018-07-30T07:19:22.342Z,112.50
2018-07-30T07:20:22.348Z,112.50
2018-07-30T07:21:22.416Z,112.50
2018-07-30T07:22:22.349Z,112.50
2018-07-30T07:23:22.349Z,118.13
2018-07-30T07:24:22.355Z,112.50
2018-07-30T07:25:22.353Z,112.50
2018-07-30T07:26:22.355Z,112.50
2018-07-30T07:27:22.364Z,112.50
2018-07-30T07:28:22.365Z,112.50
2018-07-30T07:29:22.367Z,112.50
2018-07-30T07:30:22.371Z,112.50
2018-07-30T07:31:22.367Z,112.50
2018-07-30T07:32:22.369Z,112.50
2018-07-30T07:33:22.371Z,112.50
2018-07-30T07:34:22.374Z,112.50
2018-07-30T07:35:22.379Z,112.50
2018-07-30T07:36:22.378Z,112.50
2018-07-30T07:37:22.381Z,112.50
2018-07-30T07:38:22.389Z,112.50
2018-07-30T07:39:22.391Z,112.50
2018-07-30T07:40:22.447Z,112.50
2018-07-30T07:41:22.393Z,112.50
2018-07-30T07:42:22.399Z,112.50
2018-07-30T07:43:22.399Z,112.50
2018-07-30T07:44:22.404Z,112.50
2018-07-30T07:45:22.403Z,106.88
2018-07-30T07:46:22.430Z,106.88
2018-07-30T07:47:22.415Z,106.88
2018-07-30T07:48:22.409Z,106.88
2018-07-30T07:49:22.415Z,106.88
2018-07-30T07:50:22.561Z,106.88
2018-07-30T07:51:22.420Z,106.88
2018-07-30T07:52:22.428Z,112.50
2018-07-30T07:53:22.428Z,106.88
2018-07-30T07:54:22.435Z,106.88
2018-07-30T07:55:22.466Z,106.88
2018-07-30T07:56:22.436Z,106.88
2018-07-30T07:57:22.438Z,106.88
2018-07-30T07:58:22.450Z,106.88
2018-07-30T07:59:22.449Z,106.88
2018-07-30T08:00:22.446Z,106.88
2018-07-30T08:01:22.450Z,106.88
2018-07-30T08:02:22.452Z,106.88
2018-07-30T08:03:22.460Z,106.88
2018-07-30T08:04:22.459Z,106.88
2018-07-30T08:05:22.460Z,106.88
2018-07-30T08:06:22.568Z,106.88
2018-07-30T08:07:22.468Z,106.88
2018-07-30T08:08:22.476Z,106.88
2018-07-30T08:09:22.474Z,112.50
2018-07-30T08:10:22.480Z,106.88
2018-07-30T08:11:22.487Z,106.88
2018-07-30T08:12:22.505Z,106.88
2018-07-30T08:13:22.489Z,106.88
2018-07-30T08:14:22.489Z,106.88
2018-07-30T08:15:22.492Z,106.88
2018-07-30T08:16:22.509Z,106.88
2018-07-30T08:17:22.498Z,106.88
2018-07-30T08:18:22.500Z,106.88
2018-07-30T08:19:22.504Z,106.88
2018-07-30T08:20:22.511Z,106.88
2018-07-30T08:21:22.512Z,106.88
2018-07-30T08:22:22.628Z,106.88
2018-07-30T08:23:22.519Z,106.88
2018-07-30T08:24:22.520Z,106.88
2018-07-30T08:25:22.525Z,106.88
2018-07-30T08:26:22.532Z,106.88
2018-07-30T08:27:22.529Z,106.88
2018-07-30T08:28:22.532Z,106.88
2018-07-30T08:29:22.536Z,106.88
2018-07-30T08:30:22.541Z,106.88
2018-07-30T08:31:22.543Z,106.88
2018-07-30T08:32:22.547Z,106.88
2018-07-30T08:33:22.550Z,106.88
2018-07-30T08:34:22.559Z,106.88
2018-07-30T08:35:22.560Z,106.88
2018-07-30T08:36:22.560Z,106.88
2018-07-30T08:37:22.568Z,106.88
2018-07-30T08:38:22.569Z,106.88
2018-07-30T08:39:22.572Z,106.88
2018-07-30T08:40:22.575Z,106.88
2018-07-30T08:41:22.579Z,106.88
2018-07-30T08:42:22.690Z,106.88
2018-07-30T08:43:22.588Z,106.88
2018-07-30T08:44:22.591Z,106.88
2018-07-30T08:45:22.593Z,106.88
2018-07-30T08:46:22.599Z,106.88
2018-07-30T08:47:22.602Z,106.88
2018-07-30T08:48:22.608Z,106.88
2018-07-30T08:49:22.610Z,106.88
2018-07-30T08:50:22.611Z,106.88
2018-07-30T08:51:22.618Z,106.88
2018-07-30T08:52:22.617Z,106.88
2018-07-30T08:53:22.626Z,106.88
2018-07-30T08:54:22.626Z,101.25
2018-07-30T08:55:22.631Z,101.25
2018-07-30T08:56:22.684Z,101.25
2018-07-30T08:57:22.642Z,101.25
2018-07-30T08:58:22.644Z,101.25
2018-07-30T08:59:22.645Z,101.25
2018-07-30T09:00:22.649Z,101.25
2018-07-30T09:01:22.657Z,101.25
2018-07-30T09:02:22.659Z,101.25
2018-07-30T09:03:22.663Z,101.25
2018-07-30T09:04:22.663Z,101.25
2018-07-30T09:05:22.665Z,101.25
2018-07-30T09:06:22.675Z,101.25
2018-07-30T09:07:22.682Z,101.25
2018-07-30T09:08:22.677Z,101.25
2018-07-30T09:09:22.681Z,101.25
2018-07-30T09:10:22.689Z,101.25
2018-07-30T09:11:22.692Z,101.25
2018-07-30T09:12:22.756Z,101.25
2018-07-30T09:13:22.701Z,101.25
2018-07-30T09:14:22.702Z,101.25
2018-07-30T09:15:22.703Z,101.25
2018-07-30T09:16:22.711Z,101.25
2018-07-30T09:17:22.712Z,101.25
2018-07-30T09:18:22.733Z,101.25
2018-07-30T09:19:22.718Z,101.25
2018-07-30T09:20:22.721Z,101.25
2018-07-30T09:21:22.726Z,101.25
2018-07-30T09:22:22.730Z,101.25
2018-07-30T09:23:22.734Z,101.25
2018-07-30T09:24:22.740Z,101.25
2018-07-30T09:25:22.742Z,101.25
2018-07-30T09:26:22.744Z,101.25
2018-07-30T09:27:22.750Z,101.25
2018-07-30T09:28:22.758Z,101.25
2018-07-30T09:29:22.756Z,101.25
2018-07-30T09:30:22.766Z,101.25
2018-07-30T09:31:22.768Z,101.25
2018-07-30T09:32:22.771Z,101.25
2018-07-30T09:33:22.775Z,101.25
2018-07-30T09:34:22.778Z,101.25
2018-07-30T09:35:22.782Z,101.25
2018-07-30T09:36:22.786Z,101.25
2018-07-30T09:37:22.796Z,101.25
2018-07-30T09:38:22.801Z,101.25
2018-07-30T09:39:22.912Z,101.25
2018-07-30T09:40:22.806Z,101.25
2018-07-30T09:41:22.814Z,101.25
2018-07-30T09:42:22.822Z,101.25
2018-07-30T09:43:22.818Z,101.25
2018-07-30T09:44:22.867Z,101.25
2018-07-30T09:45:22.826Z,101.25
2018-07-30T09:46:22.835Z,101.25
2018-07-30T09:47:22.836Z,101.25
2018-07-30T09:48:22.846Z,101.25
2018-07-30T09:49:22.845Z,101.25
2018-07-30T09:50:22.895Z,101.25
2018-07-30T09:51:22.854Z,101.25
2018-07-30T09:52:22.862Z,101.25
2018-07-30T09:53:22.862Z,101.25
2018-07-30T09:54:22.868Z,101.25
2018-07-30T09:55:22.877Z,101.25
2018-07-30T09:56:22.879Z,101.25
2018-07-30T09:57:22.881Z,101.25
2018-07-30T09:58:22.887Z,101.25
2018-07-30T09:59:22.902Z,101.25
2018-07-30T10:00:22.899Z,101.25
2018-07-30T10:01:22.903Z,101.25
2018-07-30T10:02:22.907Z,101.25
2018-07-30T10:03:22.911Z,101.25
2018-07-30T10:04:22.915Z,101.25
2018-07-30T10:05:22.940Z,101.25
2018-07-30T10:06:22.932Z,101.25
2018-07-30T10:07:22.967Z,106.88
2018-07-30T10:08:22.934Z,106.88
2018-07-30T10:09:22.941Z,106.88
2018-07-30T10:10:23.010Z,106.88
2018-07-30T10:11:22.956Z,106.88
2018-07-30T10:12:22.956Z,106.88
2018-07-30T10:13:22.959Z,106.88
2018-07-30T10:14:22.969Z,106.88
2018-07-30T10:15:22.975Z,106.88
2018-07-30T10:16:22.973Z,106.88
2018-07-30T10:17:22.985Z,106.88
2018-07-30T10:18:23.041Z,101.25
2018-07-30T10:19:22.995Z,106.88
2018-07-30T10:20:22.996Z,101.25
2018-07-30T10:21:22.998Z,101.25
2018-07-30T10:22:23.007Z,101.25
2018-07-30T10:23:23.017Z,101.25
2018-07-30T10:24:23.024Z,101.25
2018-07-30T10:25:23.020Z,101.25
2018-07-30T10:26:23.026Z,101.25
2018-07-30T10:27:23.037Z,101.25
2018-07-30T10:28:23.040Z,101.25
2018-07-30T10:29:23.052Z,101.25
2018-07-30T10:30:23.046Z,101.25
2018-07-30T10:31:23.056Z,101.25
2018-07-30T10:32:23.056Z,101.25
2018-07-30T10:33:23.066Z,101.25
2018-07-30T10:34:23.087Z,101.25
2018-07-30T10:35:23.073Z,101.25
2018-07-30T10:36:23.077Z,101.25
2018-07-30T10:37:23.082Z,101.25
2018-07-30T10:38:23.395Z,101.25
2018-07-30T10:39:23.097Z,101.25
2018-07-30T10:40:23.098Z,101.25
2018-07-30T10:41:23.107Z,101.25
2018-07-30T10:42:23.110Z,101.25
2018-07-30T10:43:23.115Z,101.25
2018-07-30T10:44:23.119Z,101.25
2018-07-30T10:45:23.129Z,101.25
2018-07-30T10:46:23.148Z,101.25
2018-07-30T10:47:23.139Z,101.25
2018-07-30T10:48:23.142Z,101.25
2018-07-30T10:49:23.148Z,101.25
2018-07-30T10:50:23.164Z,101.25
2018-07-30T10:51:23.160Z,101.25
2018-07-30T10:52:23.165Z,101.25
2018-07-30T10:53:23.170Z,101.25
2018-07-30T10:54:23.184Z,101.25
2018-07-30T10:55:23.181Z,101.25
2018-07-30T10:56:23.194Z,101.25
2018-07-30T10:57:23.195Z,101.25
2018-07-30T10:58:23.202Z,101.25
2018-07-30T10:59:23.210Z,101.25
2018-07-30T11:00:23.215Z,101.25
2018-07-30T11:01:23.216Z,101.25
2018-07-30T11:02:23.222Z,101.25
2018-07-30T11:03:23.233Z,101.25
2018-07-30T11:04:23.234Z,101.25
2018-07-30T11:05:23.241Z,101.25
2018-07-30T11:06:23.251Z,101.25
2018-07-30T11:07:23.252Z,101.25
2018-07-30T11:08:23.256Z,101.25
2018-07-30T11:09:23.268Z,101.25
2018-07-30T11:10:23.274Z,101.25
2018-07-30T11:11:23.275Z,101.25
2018-07-30T11:12:23.280Z,101.25
2018-07-30T11:13:23.287Z,101.25
2018-07-30T11:14:23.299Z,101.25
2018-07-30T11:15:23.301Z,101.25
2018-07-30T11:16:23.312Z,101.25
2018-07-30T11:17:23.311Z,101.25
2018-07-30T11:18:23.316Z,101.25
2018-07-30T11:19:23.336Z,101.25
2018-07-30T11:20:23.335Z,101.25
2018-07-30T11:21:23.337Z,101.25
2018-07-30T11:22:23.347Z,101.25
2018-07-30T11:23:23.355Z,101.25
2018-07-30T11:24:23.359Z,101.25
2018-07-30T11:25:23.411Z,101.25
2018-07-30T11:26:23.368Z,101.25
2018-07-30T11:27:23.378Z,101.25
2018-07-30T11:28:23.380Z,101.25
2018-07-30T11:29:23.387Z,101.25
2018-07-30T11:30:23.398Z,101.25
2018-07-30T11:31:23.399Z,101.25
2018-07-30T11:32:23.404Z,101.25
2018-07-30T11:33:23.415Z,101.25
2018-07-30T11:34:23.419Z,101.25
2018-07-30T11:35:23.424Z,101.25
2018-07-30T11:36:23.434Z,101.25
2018-07-30T11:37:23.434Z,101.25
2018-07-30T11:38:23.442Z,101.25
2018-07-30T11:39:23.450Z,101.25
2018-07-30T11:40:23.455Z,101.25
2018-07-30T11:41:23.465Z,106.88
2018-07-30T11:42:23.474Z,106.88
2018-07-30T11:43:23.475Z,106.88
2018-07-30T11:44:23.485Z,106.88
2018-07-30T11:45:23.494Z,106.88
2018-07-30T11:46:23.514Z,106.88
2018-07-30T11:47:23.524Z,106.88
2018-07-30T11:48:23.551Z,106.88
2018-07-30T11:49:23.514Z,106.88
2018-07-30T11:50:23.521Z,106.88
2018-07-30T11:51:23.527Z,106.88
2018-07-30T11:52:23.538Z,106.88
2018-07-30T11:53:23.547Z,106.88
2018-07-30T11:54:23.610Z,106.88
2018-07-30T11:55:23.560Z,106.88
2018-07-30T11:56:23.560Z,106.88
2018-07-30T11:57:23.567Z,106.88
2018-07-30T11:58:23.576Z,106.88
2018-07-30T11:59:23.583Z,106.88
2018-07-30T12:00:23.594Z,106.88
2018-07-30T12:01:23.701Z,106.88
2018-07-30T12:02:23.600Z,106.88
2018-07-30T12:03:23.608Z,106.88
2018-07-30T12:04:23.614Z,106.88
2018-07-30T12:05:23.619Z,106.88
2018-07-30T12:06:23.628Z,106.88
2018-07-30T12:07:23.633Z,106.88
2018-07-30T12:08:23.643Z,106.88
2018-07-30T12:09:23.660Z,106.88
2018-07-30T12:10:23.653Z,106.88
2018-07-30T12:11:23.661Z,106.88
2018-07-30T12:12:23.670Z,106.88
2018-07-30T12:13:23.722Z,106.88
2018-07-30T12:14:23.684Z,106.88
2018-07-30T12:15:23.687Z,106.88
2018-07-30T12:16:23.694Z,106.88
2018-07-30T12:17:23.698Z,106.88
2018-07-30T12:18:23.711Z,106.88
2018-07-30T12:19:23.717Z,106.88
2018-07-30T12:20:23.722Z,106.88
2018-07-30T12:21:23.727Z,106.88
2018-07-30T12:22:23.734Z,106.88
2018-07-30T12:23:23.741Z,106.88
2018-07-30T12:24:23.744Z,106.88
2018-07-30T12:25:23.752Z,106.88
2018-07-30T12:26:23.767Z,106.88
2018-07-30T12:27:23.767Z,106.88
2018-07-30T12:28:23.799Z,106.88
2018-07-30T12:29:23.779Z,106.88
2018-07-30T12:30:23.961Z,106.88
2018-07-30T12:31:23.803Z,106.88
2018-07-30T12:32:23.806Z,106.88
2018-07-30T12:33:23.810Z,112.50
2018-07-30T12:34:23.815Z,112.50
2018-07-30T12:35:23.822Z,112.50
2018-07-30T12:36:23.834Z,112.50
2018-07-30T12:37:23.839Z,112.50
2018-07-30T12:38:23.842Z,112.50
2018-07-30T12:39:23.847Z,112.50
2018-07-30T12:40:23.854Z,112.50
2018-07-30T12:41:23.871Z,112.50
2018-07-30T12:42:23.867Z,112.50
2018-07-30T12:43:23.882Z,112.50
2018-07-30T12:44:23.883Z,112.50