createdAt,value
2019-04-21T00:00:45.580Z,8.00
2019-04-21T00:05:57.199Z,7.90
2019-04-21T00:11:02.891Z,7.90
2019-04-21T00:15:40.764Z,7.90
2019-04-21T00:20:41.443Z,7.80
2019-04-21T00:25:45.834Z,7.70
2019-04-21T00:30:50.877Z,7.50
2019-04-21T00:35:29.801Z,7.20
2019-04-21T00:40:47.923Z,7.10
2019-04-21T00:45:53.550Z,7.00
2019-04-21T00:51:16.412Z,6.90
2019-04-21T00:56:03.286Z,7.00
2019-04-21T01:01:14.958Z,6.90
2019-04-21T01:06:16.370Z,6.90
2019-04-21T01:11:15.314Z,6.90
2019-04-21T01:16:14.738Z,6.90
2019-04-21T01:20:47.235Z,6.90
2019-04-21T01:25:55.863Z,6.80
2019-04-21T01:31:05.944Z,6.70
2019-04-21T01:45:46.004Z,6.40
2019-04-21T01:50:43.434Z,6.30
2019-04-21T01:56:17.298Z,6.20
2019-04-21T02:01:08.678Z,6.10
2019-04-21T02:06:18.236Z,6.10
2019-04-21T02:11:11.875Z,6.00
2019-04-21T02:16:12.410Z,6.00
2019-04-21T02:20:55.387Z,6.00
2019-04-21T02:26:08.090Z,6.00
2019-04-21T02:36:24.713Z,5.90
2019-04-21T02:40:59.107Z,5.80
2019-04-21T02:46:04.756Z,5.70
2019-04-21T02:56:03.524Z,5.60
2019-04-21T03:01:33.401Z,5.60
2019-04-21T03:06:59.485Z,5.60
2019-04-21T03:11:36.430Z,5.60
2019-04-21T03:16:31.517Z,5.50
2019-04-21T03:21:38.680Z,5.40
2019-04-21T03:26:55.898Z,5.30
2019-04-21T03:32:04.007Z,5.40
2019-04-21T03:41:37.784Z,5.40
2019-04-21T03:46:35.718Z,5.40
2019-04-21T03:51:32.984Z,5.30
2019-04-21T03:56:52.145Z,5.30
2019-04-21T04:01:32.377Z,5.20
2019-04-21T04:07:08.225Z,5.10
2019-04-21T04:11:51.107Z,5.00
2019-04-21T04:16:58.506Z,5.00
2019-04-21T04:26:48.418Z,5.00
2019-04-21T04:31:50.915Z,5.00
2019-04-21T04:36:55.417Z,5.00
2019-04-21T04:42:12.666Z,5.10
2019-04-21T04:57:18.092Z,5.20
2019-04-21T05:01:59.974Z,5.30
2019-04-21T05:07:08.490Z,5.40
2019-04-21T05:11:50.827Z,5.50
2019-04-21T05:21:42.042Z,5.80
2019-04-21T05:26:28.597Z,6.00
2019-04-21T05:31:46.391Z,6.10
2019-04-21T05:37:14.224Z,6.30
2019-04-21T05:42:00.713Z,6.60
2019-04-21T05:47:20.403Z,7.00
2019-04-21T05:52:04.125Z,7.30
2019-04-21T05:57:07.784Z,7.50
2019-04-21T06:02:16.594Z,7.70
2019-04-21T06:07:04.634Z,8.00
2019-04-21T06:12:03.493Z,8.20
2019-04-21T06:17:01.546Z,8.40
2019-04-21T06:21:58.956Z,8.70
2019-04-21T06:37:18.886Z,9.60
2019-04-21T06:41:58.597Z,9.80
2019-04-21T06:46:49.062Z,10.00
2019-04-21T06:51:54.792Z,10.20
2019-04-21T06:57:00.772Z,10.50
2019-04-21T07:06:52.055Z,11.10
2019-04-21T07:11:36.850Z,11.40
2019-04-21T07:16:44.696Z,11.70
2019-04-21T07:21:38.680Z,12.00
2019-04-21T07:26:36.309Z,12.30
2019-04-21T07:31:40.432Z,12.60
2019-04-21T07:36:47.795Z,13.00
2019-04-21T07:41:25.153Z,13.30
2019-04-21T07:46:18.996Z,13.60
2019-04-21T07:51:56.821Z,13.90
2019-04-21T07:56:40.413Z,14.20
2019-04-21T08:01:51.986Z,14.60
2019-04-21T08:11:43.076Z,15.30
2019-04-21T08:16:51.088Z,15.60
2019-04-21T08:21:49.666Z,16.00
2019-04-21T08:26:45.052Z,16.30
2019-04-21T08:31:48.617Z,16.60
2019-04-21T08:36:34.944Z,16.90
2019-04-21T08:41:30.241Z,17.10
2019-04-21T08:46:31.764Z,17.40
2019-04-21T08:51:33.576Z,17.60
2019-04-21T08:57:05.732Z,17.80
2019-04-21T09:02:06.325Z,18.00
2019-04-21T09:07:30.322Z,18.20
2019-04-21T09:12:04.432Z,18.50
2019-04-21T09:16:56.489Z,18.70
2019-04-21T09:22:03.928Z,19.00
2019-04-21T09:26:59.335Z,19.20
2019-04-21T09:31:43.551Z,19.30
2019-04-21T09:36:46.711Z,19.60
2019-04-21T09:41:39.093Z,19.90
2019-04-21T09:46:41.671Z,20.20
2019-04-21T09:51:32.578Z,20.40
2019-04-21T09:56:38.297Z,20.50
2019-04-21T10:01:36.795Z,20.60
2019-04-21T10:06:23.862Z,20.80
2019-04-21T10:11:20.953Z,21.10
2019-04-21T10:16:36.404Z,21.50
2019-04-21T10:21:32.198Z,21.70
2019-04-21T10:26:28.633Z,22.00
2019-04-21T10:31:26.869Z,22.30
2019-04-21T10:36:24.931Z,22.40
2019-04-21T10:41:21.479Z,22.60
2019-04-21T10:46:20.359Z,22.60
2019-04-21T10:51:17.173Z,22.60
2019-04-21T10:56:21.851Z,22.80
2019-04-21T11:01:16.670Z,23.20
2019-04-21T11:06:16.757Z,23.60
2019-04-21T11:11:13.858Z,24.00
2019-04-21T11:16:10.975Z,24.10
2019-04-21T11:21:11.180Z,24.20
2019-04-21T11:26:07.260Z,24.50
2019-04-21T11:31:02.990Z,24.50
2019-04-21T11:35:59.372Z,25.00
2019-04-21T11:40:55.972Z,25.20
2019-04-21T11:45:52.608Z,25.30
2019-04-21T11:50:48.848Z,25.30
2019-04-21T11:55:47.011Z,25.50
2019-04-21T12:00:45.305Z,25.40
2019-04-21T12:05:41.458Z,25.80
2019-04-21T12:10:39.617Z,25.70
2019-04-21T12:15:36.702Z,26.20
2019-04-21T12:20:33.444Z,26.30
2019-04-21T12:25:31.862Z,26.50
2019-04-21T12:30:27.589Z,26.70
2019-04-21T12:35:26.014Z,26.80
2019-04-21T12:40:22.234Z,26.80
2019-04-21T12:45:19.281Z,26.70
2019-04-21T12:50:17.453Z,27.10
2019-04-21T12:55:13.686Z,27.30
2019-04-21T13:00:13.169Z,27.20
2019-04-21T13:05:09.508Z,27.20
2019-04-21T13:10:08.604Z,27.30
2019-04-21T13:15:06.507Z,27.50
2019-04-21T13:20:03.447Z,27.30
2019-04-21T13:25:00.015Z,27.60
2019-04-21T13:29:56.530Z,27.80
2019-04-21T13:36:37.095Z,27.80
2019-04-21T13:41:31.335Z,28.00
2019-04-21T13:46:12.456Z,28.10
2019-04-21T13:51:09.120Z,28.30
2019-04-21T13:56:06.687Z,28.00
2019-04-21T14:01:03.552Z,28.40
2019-04-21T14:06:02.586Z,28.60
2019-04-21T14:11:17.637Z,28.50
2019-04-21T14:16:14.008Z,28.00
2019-04-21T14:21:31.303Z,27.90
2019-04-21T14:26:29.890Z,27.60
2019-04-21T14:31:28.433Z,27.60
2019-04-21T14:36:28.562Z,28.00
2019-04-21T14:41:28.500Z,28.30
2019-04-21T14:46:33.276Z,28.40
2019-04-21T14:51:56.746Z,28.50
2019-04-21T14:56:53.152Z,28.70
2019-04-21T15:01:55.830Z,28.80
2019-04-21T15:06:52.496Z,28.70
2019-04-21T15:11:51.918Z,28.70
2019-04-21T15:16:49.132Z,28.30
2019-04-21T15:21:45.668Z,28.40
2019-04-21T15:26:44.331Z,28.60
2019-04-21T15:31:44.619Z,28.60
2019-04-21T15:36:41.879Z,28.60
2019-04-21T15:41:38.593Z,28.30
2019-04-21T15:46:37.686Z,28.00
2019-04-21T15:51:35.980Z,28.00
2019-04-21T15:56:43.079Z,28.10
2019-04-21T16:01:52.533Z,28.00
2019-04-21T16:06:49.824Z,27.70
2019-04-21T16:17:07.613Z,28.40
2019-04-21T16:22:08.469Z,28.40
2019-04-21T16:27:12.470Z,29.50
2019-04-21T16:32:17.307Z,30.70
2019-04-21T16:37:13.755Z,31.50
2019-04-21T16:42:12.513Z,31.70
2019-04-21T16:47:11.738Z,31.80
2019-04-21T16:52:16.109Z,31.80
2019-04-21T16:57:28.040Z,31.70
2019-04-21T17:02:25.401Z,31.40
2019-04-21T17:07:26.160Z,30.80
2019-04-21T17:12:26.319Z,30.20
2019-04-21T17:17:48.420Z,29.70
2019-04-21T17:22:21.792Z,28.60
2019-04-21T17:27:17.665Z,27.80
2019-04-21T17:32:14.179Z,27.10
2019-04-21T17:42:34.498Z,23.60
2019-04-21T17:47:32.780Z,22.40
2019-04-21T17:52:53.672Z,21.70
2019-04-21T17:58:01.281Z,21.20
2019-04-21T18:02:59.232Z,20.80
2019-04-21T18:07:57.144Z,20.60
2019-04-21T18:12:47.840Z,20.30
2019-04-21T18:17:34.223Z,20.10
2019-04-21T18:22:59.053Z,19.60
2019-04-21T18:27:56.554Z,19.30
2019-04-21T18:32:55.263Z,19.10
2019-04-21T18:38:13.304Z,18.80
2019-04-21T18:43:42.100Z,18.50
2019-04-21T18:48:36.403Z,18.30
2019-04-21T18:53:57.456Z,18.00
2019-04-21T18:58:36.164Z,17.70
2019-04-21T19:03:39.926Z,17.40
2019-04-21T19:08:53.741Z,17.30
2019-04-21T19:24:17.996Z,16.70
2019-04-21T19:29:12.508Z,16.50
2019-04-21T19:39:07.342Z,16.10
2019-04-21T19:44:17.233Z,15.90
2019-04-21T19:49:21.089Z,15.70
2019-04-21T19:54:03.799Z,15.50
2019-04-21T19:58:52.950Z,15.20
2019-04-21T20:03:55.338Z,15.10
2019-04-21T20:09:05.722Z,15.00
2019-04-21T20:14:36.142Z,14.80
2019-04-21T20:18:46.951Z,14.60
2019-04-21T20:23:41.153Z,14.40
2019-04-21T20:28:48.030Z,14.30
2019-04-21T20:38:42.244Z,13.90
2019-04-21T20:43:47.315Z,13.80
2019-04-21T20:48:42.305Z,13.70
2019-04-21T20:53:41.040Z,13.50
2019-04-21T20:58:38.776Z,13.30
2019-04-21T21:03:40.822Z,13.20
2019-04-21T21:08:40.276Z,13.10
2019-04-21T21:13:42.806Z,13.10
2019-04-21T21:19:00.882Z,12.90
2019-04-21T21:23:54.733Z,12.80
2019-04-21T21:28:32.750Z,12.70
2019-04-21T21:33:37.171Z,12.60
2019-04-21T21:38:31.616Z,12.40
2019-04-21T21:43:19.207Z,12.20
2019-04-21T21:48:27.331Z,12.10
2019-04-21T21:53:17.034Z,11.90
2019-04-21T21:58:09.996Z,11.90
2019-04-21T22:03:14.753Z,11.90
2019-04-21T22:08:04.612Z,11.80
2019-04-21T22:13:08.313Z,11.60
2019-04-21T22:18:20.172Z,11.50
2019-04-21T22:23:02.217Z,11.40
2019-04-21T22:27:53.664Z,11.40
2019-04-21T22:32:57.115Z,11.20
2019-04-21T22:37:57.071Z,11.00
2019-04-21T22:42:51.242Z,10.90
2019-04-21T22:47:43.313Z,10.80
2019-04-21T22:52:39.346Z,10.80
2019-04-21T22:57:41.742Z,10.70
2019-04-21T23:02:35.276Z,10.50
2019-04-21T23:07:32.928Z,10.50
2019-04-21T23:12:31.660Z,10.40
2019-04-21T23:17:45.762Z,10.30
2019-04-21T23:22:51.422Z,10.20
2019-04-21T23:27:34.252Z,10.10
2019-04-21T23:32:31.895Z,10.10
2019-04-21T23:37:19.613Z,10.00
2019-04-21T23:42:20.744Z,9.90
2019-04-21T23:47:12.158Z,9.80
2019-04-21T23:52:10.142Z,9.70
2019-04-21T23:57:12.916Z,9.60
