createdAt,value
2023-02-16T00:00:29.342Z,-0.80
2023-02-16T00:02:56.760Z,-0.90
2023-02-16T00:05:35.053Z,-0.90
2023-02-16T00:08:02.529Z,-0.90
2023-02-16T00:10:36.233Z,-0.90
2023-02-16T00:13:43.642Z,-0.90
2023-02-16T00:16:29.182Z,-0.90
2023-02-16T00:18:56.454Z,-0.90
2023-02-16T00:21:23.761Z,-0.90
2023-02-16T00:23:51.389Z,-0.90
2023-02-16T00:26:25.767Z,-0.90
2023-02-16T00:28:58.648Z,-0.90
2023-02-16T00:31:29.142Z,-0.80
2023-02-16T00:33:56.373Z,-0.80
2023-02-16T00:36:23.812Z,-0.80
2023-02-16T00:38:51.191Z,-0.80
2023-02-16T00:41:43.487Z,-0.70
2023-02-16T00:44:18.456Z,-0.70
2023-02-16T00:46:47.731Z,-0.60
2023-02-16T00:49:21.164Z,-0.60
2023-02-16T00:51:51.070Z,-0.60
2023-02-16T00:54:18.148Z,-0.50
2023-02-16T00:56:46.638Z,-0.50
2023-02-16T00:59:20.818Z,-0.50
2023-02-16T01:01:49.025Z,-0.50
2023-02-16T01:04:24.144Z,-0.50
2023-02-16T01:07:10.019Z,-0.40
2023-02-16T01:09:55.909Z,-0.40
2023-02-16T01:12:23.339Z,-0.40
2023-02-16T01:14:54.369Z,-0.40
2023-02-16T01:17:23.959Z,-0.40
2023-02-16T01:19:51.074Z,-0.40
2023-02-16T01:22:18.404Z,-0.40
2023-02-16T01:24:45.586Z,-0.30
2023-02-16T01:27:13.955Z,-0.30
2023-02-16T01:29:41.235Z,-0.30
2023-02-16T01:32:12.872Z,-0.30
2023-02-16T01:34:40.306Z,-0.30
2023-02-16T01:37:16.184Z,-0.40
2023-02-16T01:39:43.655Z,-0.30
2023-02-16T01:42:44.388Z,-0.30
2023-02-16T01:45:24.031Z,-0.30
2023-02-16T01:48:02.388Z,-0.30
2023-02-16T01:51:03.094Z,-0.30
2023-02-16T01:53:51.512Z,-0.30
2023-02-16T01:56:33.372Z,-0.20
2023-02-16T01:59:12.256Z,-0.20
2023-02-16T02:02:02.409Z,-0.20
2023-02-16T02:04:55.363Z,-0.20
2023-02-16T02:07:53.722Z,-0.20
2023-02-16T02:10:24.558Z,-0.20
2023-02-16T02:13:32.080Z,-0.20
2023-02-16T02:16:01.283Z,-0.10
2023-02-16T02:18:28.488Z,-0.10
2023-02-16T02:21:44.906Z,-0.10
2023-02-16T02:24:41.976Z,-0.10
2023-02-16T02:27:50.326Z,0.00
2023-02-16T02:30:42.018Z,0.00
2023-02-16T02:33:30.349Z,0.00
2023-02-16T02:36:01.602Z,0.00
2023-02-16T02:39:00.600Z,0.00
2023-02-16T02:42:06.201Z,0.10
2023-02-16T02:44:50.393Z,0.10
2023-02-16T02:47:18.171Z,0.10
2023-02-16T02:49:55.553Z,0.10
2023-02-16T02:52:23.523Z,0.20
2023-02-16T02:55:09.904Z,0.20
2023-02-16T02:57:57.718Z,0.20
2023-02-16T03:00:43.862Z,0.20
2023-02-16T03:03:17.005Z,0.20
2023-02-16T03:05:59.543Z,0.20
2023-02-16T03:08:31.695Z,0.20
2023-02-16T03:11:24.963Z,0.30
2023-02-16T03:14:05.702Z,0.30
2023-02-16T03:16:44.580Z,0.30
2023-02-16T03:19:35.811Z,0.30
2023-02-16T03:22:23.169Z,0.40
2023-02-16T03:25:12.290Z,0.40
2023-02-16T03:28:01.014Z,0.40
2023-02-16T03:30:29.722Z,0.50
2023-02-16T03:32:57.016Z,0.50
2023-02-16T03:35:25.665Z,0.50
2023-02-16T03:37:52.919Z,0.50
2023-02-16T03:40:30.000Z,0.50
2023-02-16T03:43:06.856Z,0.50
2023-02-16T03:45:37.521Z,0.50
2023-02-16T03:48:05.684Z,0.50
2023-02-16T03:50:33.296Z,0.50
2023-02-16T03:53:07.091Z,0.50
2023-02-16T03:55:40.621Z,0.50
2023-02-16T03:58:11.783Z,0.60
2023-02-16T04:00:40.208Z,0.60
2023-02-16T04:03:11.796Z,0.60
2023-02-16T04:05:39.709Z,0.60
2023-02-16T04:08:08.727Z,0.60
2023-02-16T04:10:38.637Z,0.60
2023-02-16T04:13:05.886Z,0.70
2023-02-16T04:15:33.129Z,0.70
2023-02-16T04:18:00.882Z,0.70
2023-02-16T04:20:33.191Z,0.70
2023-02-16T04:23:02.039Z,0.70
2023-02-16T04:25:29.983Z,0.70
2023-02-16T04:27:57.333Z,0.70
2023-02-16T04:30:29.904Z,0.70
2023-02-16T04:32:58.832Z,0.70
2023-02-16T04:35:26.201Z,0.70
2023-02-16T04:37:53.576Z,0.60
2023-02-16T04:40:20.964Z,0.60
2023-02-16T04:42:48.340Z,0.60
2023-02-16T04:45:15.566Z,0.60
2023-02-16T04:47:42.886Z,0.60
2023-02-16T04:50:11.097Z,0.60
2023-02-16T04:52:39.027Z,0.50
2023-02-16T04:55:09.723Z,0.50
2023-02-16T04:57:40.642Z,0.60
2023-02-16T05:00:11.938Z,0.60
2023-02-16T05:02:39.271Z,0.60
2023-02-16T05:05:07.057Z,0.60
2023-02-16T05:07:34.364Z,0.60
2023-02-16T05:10:08.712Z,0.50
2023-02-16T05:12:54.811Z,0.50
2023-02-16T05:15:22.098Z,0.50
2023-02-16T05:17:49.284Z,0.40
2023-02-16T05:20:16.606Z,0.40
2023-02-16T05:22:47.258Z,0.40
2023-02-16T05:25:14.514Z,0.50
2023-02-16T05:27:41.924Z,0.50
2023-02-16T05:30:10.195Z,0.50
2023-02-16T05:32:37.411Z,0.50
2023-02-16T05:35:05.292Z,0.50
2023-02-16T05:37:32.434Z,0.50
2023-02-16T05:39:59.497Z,0.60
2023-02-16T05:42:26.617Z,0.60
2023-02-16T05:44:53.738Z,0.60
2023-02-16T05:47:20.905Z,0.60
2023-02-16T05:49:48.013Z,0.60
2023-02-16T05:52:15.092Z,0.60
2023-02-16T05:54:42.289Z,0.60
2023-02-16T05:57:10.522Z,0.60
2023-02-16T05:59:38.120Z,0.60
2023-02-16T06:02:05.459Z,0.60
2023-02-16T06:04:32.714Z,0.60
2023-02-16T06:06:59.934Z,0.60
2023-02-16T06:09:27.233Z,0.60
2023-02-16T06:11:54.365Z,0.60
2023-02-16T06:14:21.963Z,0.70
2023-02-16T06:16:51.746Z,0.70
2023-02-16T06:19:20.256Z,0.70
2023-02-16T06:21:47.721Z,0.70
2023-02-16T06:24:18.272Z,0.70
2023-02-16T06:26:48.866Z,0.70
2023-02-16T06:29:16.243Z,0.70
2023-02-16T06:31:43.584Z,0.80
2023-02-16T06:34:10.925Z,0.80
2023-02-16T06:36:39.048Z,0.80
2023-02-16T06:39:07.738Z,0.80
2023-02-16T06:41:38.038Z,0.90
2023-02-16T06:44:09.236Z,0.90
2023-02-16T06:46:41.804Z,0.90
2023-02-16T06:49:13.463Z,1.00
2023-02-16T06:51:40.890Z,1.00
2023-02-16T06:54:08.117Z,1.10
2023-02-16T06:56:37.599Z,1.10
2023-02-16T06:59:08.612Z,1.10
2023-02-16T07:01:35.839Z,1.20
2023-02-16T07:04:03.166Z,1.20
2023-02-16T07:06:30.995Z,1.30
2023-02-16T07:08:59.713Z,1.30
2023-02-16T07:11:26.920Z,1.30
2023-02-16T07:13:54.094Z,1.40
2023-02-16T07:16:21.556Z,1.50
2023-02-16T07:18:49.000Z,1.50
2023-02-16T07:21:16.384Z,1.50
2023-02-16T07:23:43.820Z,1.60
2023-02-16T07:26:11.225Z,1.60
2023-02-16T07:28:38.670Z,1.70
2023-02-16T07:31:09.108Z,1.70
2023-02-16T07:33:45.931Z,1.70
2023-02-16T07:36:14.013Z,1.80
2023-02-16T07:38:44.718Z,1.80
2023-02-16T07:41:12.684Z,1.90
2023-02-16T07:43:42.835Z,1.90
2023-02-16T07:46:11.063Z,1.90
2023-02-16T07:48:38.313Z,1.90
2023-02-16T07:51:09.056Z,2.00
2023-02-16T07:53:36.274Z,2.00
2023-02-16T07:56:03.882Z,2.00
2023-02-16T07:58:31.190Z,2.10
2023-02-16T08:01:14.742Z,2.10
2023-02-16T08:03:43.253Z,2.10
2023-02-16T08:06:10.546Z,2.20
2023-02-16T08:08:38.551Z,2.30
2023-02-16T08:11:16.278Z,2.30
2023-02-16T08:13:44.386Z,2.40
2023-02-16T08:16:21.522Z,2.50
2023-02-16T08:18:53.367Z,2.50
2023-02-16T08:21:24.927Z,2.50
2023-02-16T08:24:05.994Z,2.60
2023-02-16T08:26:41.331Z,2.70
2023-02-16T08:29:13.332Z,2.70
2023-02-16T08:31:41.822Z,2.80
2023-02-16T08:34:10.120Z,2.80
2023-02-16T08:36:40.115Z,2.90
2023-02-16T08:39:20.335Z,3.00
2023-02-16T08:41:49.820Z,3.10
2023-02-16T08:44:19.072Z,3.10
2023-02-16T08:46:48.881Z,3.20
2023-02-16T08:49:18.875Z,3.30
2023-02-16T08:51:49.805Z,3.30
2023-02-16T08:54:21.685Z,3.40
2023-02-16T08:56:49.801Z,3.40
2023-02-16T08:59:19.978Z,3.50
2023-02-16T09:01:51.108Z,3.50
2023-02-16T09:04:21.582Z,3.50
2023-02-16T09:06:49.205Z,3.50
2023-02-16T09:09:20.570Z,3.50
2023-02-16T09:11:48.961Z,3.60
2023-02-16T09:14:19.104Z,3.70
2023-02-16T09:16:46.672Z,3.80
2023-02-16T09:19:18.297Z,3.90
2023-02-16T09:21:51.000Z,4.00
2023-02-16T09:24:19.279Z,4.10
2023-02-16T09:26:46.666Z,4.10
2023-02-16T09:29:14.801Z,4.10
2023-02-16T09:31:44.378Z,4.10
2023-02-16T09:36:51.623Z,4.40
2023-02-16T09:39:26.283Z,4.60
2023-02-16T09:42:15.113Z,4.60
2023-02-16T09:45:17.589Z,4.80
2023-02-16T09:47:51.885Z,5.00
2023-02-16T09:50:52.704Z,5.10
2023-02-16T09:53:41.810Z,5.30
2023-02-16T09:56:20.524Z,5.50
2023-02-16T09:59:22.229Z,5.70
2023-02-16T10:02:15.058Z,5.90
2023-02-16T10:05:17.305Z,6.00
2023-02-16T10:08:14.533Z,6.10
2023-02-16T10:11:30.887Z,6.10
2023-02-16T10:14:06.438Z,6.10
2023-02-16T10:16:46.870Z,6.20
2023-02-16T10:19:38.494Z,6.20
2023-02-16T10:22:17.315Z,6.40
2023-02-16T10:25:14.587Z,6.50
2023-02-16T10:27:45.968Z,6.50
2023-02-16T10:30:15.330Z,6.40
2023-02-16T10:33:17.242Z,6.40
2023-02-16T10:35:46.424Z,6.40
2023-02-16T10:39:05.102Z,6.50
2023-02-16T10:41:37.179Z,6.60
2023-02-16T10:44:08.582Z,6.60
2023-02-16T10:46:43.877Z,6.70
2023-02-16T10:49:15.347Z,6.70
2023-02-16T10:51:49.452Z,6.80
2023-02-16T10:54:28.299Z,6.80
2023-02-16T10:57:07.556Z,6.80
2023-02-16T10:59:46.079Z,6.90
2023-02-16T11:02:18.288Z,6.90
2023-02-16T11:04:49.676Z,7.00
2023-02-16T11:07:20.986Z,7.10
2023-02-16T11:09:55.719Z,7.00
2023-02-16T11:12:43.507Z,7.00
2023-02-16T11:15:17.564Z,7.10
2023-02-16T11:18:04.896Z,7.20
2023-02-16T11:20:42.620Z,7.30
2023-02-16T11:23:29.523Z,7.30
2023-02-16T11:26:21.501Z,7.40
2023-02-16T11:28:50.517Z,7.60
2023-02-16T11:31:39.952Z,7.60
2023-02-16T11:34:11.999Z,7.70
2023-02-16T11:36:47.397Z,7.80
2023-02-16T11:39:17.528Z,7.90
2023-02-16T11:41:57.599Z,8.00
2023-02-16T11:44:41.540Z,8.20
2023-02-16T11:47:34.427Z,8.30
2023-02-16T11:50:29.303Z,8.30
2023-02-16T11:53:10.441Z,8.40
2023-02-16T11:55:46.800Z,8.60
2023-02-16T11:58:27.840Z,8.80
2023-02-16T12:01:36.260Z,9.00
2023-02-16T12:04:35.340Z,9.20
2023-02-16T12:07:28.899Z,9.40
2023-02-16T12:10:10.754Z,9.80
2023-02-16T12:12:56.440Z,10.00
2023-02-16T12:16:09.143Z,10.10
2023-02-16T12:19:20.451Z,10.30
2023-02-16T12:22:09.696Z,10.30
2023-02-16T12:25:20.044Z,10.30
2023-02-16T12:28:01.778Z,10.10
2023-02-16T12:31:07.328Z,10.10
2023-02-16T12:33:58.780Z,10.00
2023-02-16T12:37:21.002Z,9.90
2023-02-16T12:40:18.993Z,9.80
2023-02-16T12:43:17.061Z,9.70
2023-02-16T12:45:47.251Z,9.60
2023-02-16T12:48:46.530Z,9.60
2023-02-16T12:51:23.908Z,9.60
2023-02-16T12:54:10.760Z,9.70
2023-02-16T12:56:52.641Z,9.70
2023-02-16T12:59:39.144Z,9.70
2023-02-16T13:02:27.415Z,9.70
2023-02-16T13:05:08.769Z,9.80
2023-02-16T13:07:47.070Z,10.00
2023-02-16T13:10:33.499Z,10.30
2023-02-16T13:13:16.248Z,10.40
2023-02-16T13:16:32.447Z,10.60
2023-02-16T13:18:59.867Z,10.80
2023-02-16T13:21:53.488Z,11.00
2023-02-16T13:24:33.223Z,11.20
2023-02-16T13:27:24.158Z,11.30
2023-02-16T13:30:41.852Z,11.40
2023-02-16T13:33:37.789Z,11.30
2023-02-16T13:36:19.633Z,11.10
2023-02-16T13:39:04.863Z,11.10
2023-02-16T13:42:08.680Z,11.00
2023-02-16T13:44:50.883Z,11.00
2023-02-16T13:47:26.881Z,11.00
2023-02-16T13:50:23.066Z,11.00
2023-02-16T13:52:53.404Z,11.00
2023-02-16T13:55:34.556Z,11.10
2023-02-16T13:58:12.954Z,11.10
2023-02-16T14:00:48.025Z,11.10
2023-02-16T14:03:21.138Z,10.80
2023-02-16T14:05:50.074Z,10.60
2023-02-16T14:08:22.945Z,10.40
2023-02-16T14:10:56.098Z,10.40
2023-02-16T14:13:29.201Z,10.40
2023-02-16T14:16:02.125Z,10.30
2023-02-16T14:18:41.551Z,10.30
2023-02-16T14:21:42.294Z,10.20
2023-02-16T14:24:26.130Z,10.10
2023-02-16T14:26:59.539Z,9.90
2023-02-16T14:29:42.687Z,9.70
2023-02-16T14:32:10.540Z,9.60
2023-02-16T14:34:50.134Z,9.60
2023-02-16T14:37:17.244Z,9.50
2023-02-16T14:40:06.862Z,9.30
2023-02-16T14:42:36.593Z,9.20
2023-02-16T14:45:18.895Z,9.00
2023-02-16T14:48:12.241Z,8.90
2023-02-16T14:50:55.005Z,8.80
2023-02-16T14:54:24.571Z,8.60
2023-02-16T14:57:00.572Z,8.60
2023-02-16T14:59:48.081Z,8.50
2023-02-16T15:02:43.247Z,8.40
2023-02-16T15:05:29.667Z,8.40
2023-02-16T15:08:11.670Z,8.30
2023-02-16T15:10:40.319Z,8.30
2023-02-16T15:13:08.152Z,8.10
2023-02-16T15:15:51.024Z,7.90
2023-02-16T15:18:37.578Z,7.70
2023-02-16T15:21:06.018Z,7.60
2023-02-16T15:23:35.786Z,7.50
2023-02-16T15:26:19.559Z,7.50
2023-02-16T15:29:20.624Z,7.50
2023-02-16T15:31:49.613Z,7.40
2023-02-16T15:34:37.956Z,7.30
2023-02-16T15:37:29.954Z,7.20
2023-02-16T15:40:27.642Z,7.20
2023-02-16T15:42:59.587Z,7.10
2023-02-16T15:45:37.982Z,7.00
2023-02-16T15:48:25.325Z,7.00
2023-02-16T15:51:08.810Z,6.90
2023-02-16T15:53:52.934Z,6.90
2023-02-16T15:56:53.909Z,6.70
2023-02-16T15:59:35.374Z,6.60
2023-02-16T16:02:17.576Z,6.50
2023-02-16T16:05:01.373Z,6.40
2023-02-16T16:07:35.812Z,6.40
2023-02-16T16:10:26.950Z,6.30
2023-02-16T16:13:00.108Z,6.20
2023-02-16T16:15:36.544Z,6.20
2023-02-16T16:18:06.208Z,6.10
2023-02-16T16:20:39.426Z,6.00
2023-02-16T16:23:15.604Z,5.90
2023-02-16T16:25:46.764Z,5.80
2023-02-16T16:28:37.979Z,5.70
2023-02-16T16:31:31.787Z,5.60
2023-02-16T16:34:12.501Z,5.60
2023-02-16T16:36:55.649Z,5.50
2023-02-16T16:39:35.286Z,5.40
2023-02-16T16:42:20.468Z,5.30
2023-02-16T16:44:59.941Z,5.20
2023-02-16T16:47:41.822Z,5.10
2023-02-16T16:50:14.810Z,5.00
2023-02-16T16:52:50.729Z,4.90
2023-02-16T16:55:35.295Z,4.90
2023-02-16T16:58:10.719Z,4.80
2023-02-16T17:00:40.335Z,4.80
2023-02-16T17:03:14.071Z,4.70
2023-02-16T17:05:42.222Z,4.60
2023-02-16T17:08:10.984Z,4.50
2023-02-16T17:10:43.843Z,4.50
2023-02-16T17:13:20.654Z,4.40
2023-02-16T17:16:27.346Z,4.40
2023-02-16T17:19:00.657Z,4.30
2023-02-16T17:21:28.476Z,4.20
2023-02-16T17:24:07.478Z,4.20
2023-02-16T17:26:48.220Z,4.10
2023-02-16T17:29:16.701Z,4.10
2023-02-16T17:31:44.878Z,4.00
2023-02-16T17:34:39.109Z,4.00
2023-02-16T17:37:12.878Z,3.90
2023-02-16T17:39:43.752Z,3.80
2023-02-16T17:42:13.103Z,3.80
2023-02-16T17:44:44.371Z,3.70
2023-02-16T17:47:17.628Z,3.70
2023-02-16T17:49:51.106Z,3.60
2023-02-16T17:52:21.035Z,3.50
2023-02-16T17:54:55.009Z,3.50
2023-02-16T17:57:29.887Z,3.40
2023-02-16T17:59:58.710Z,3.30
2023-02-16T18:02:28.508Z,3.30
2023-02-16T18:04:56.805Z,3.20
2023-02-16T18:07:25.142Z,3.20
2023-02-16T18:09:53.080Z,3.20
2023-02-16T18:12:22.620Z,3.20
2023-02-16T18:14:50.924Z,3.10
2023-02-16T18:17:20.102Z,3.10
2023-02-16T18:19:49.835Z,3.00
2023-02-16T18:22:18.086Z,3.00
2023-02-16T18:24:46.633Z,3.00
2023-02-16T18:27:18.263Z,2.90
2023-02-16T18:29:47.129Z,2.80
2023-02-16T18:32:21.998Z,2.80
2023-02-16T18:34:51.310Z,2.80
2023-02-16T18:37:20.399Z,2.70
2023-02-16T18:39:48.833Z,2.70
2023-02-16T18:42:22.243Z,2.70
2023-02-16T18:44:52.040Z,2.60
2023-02-16T18:47:20.291Z,2.50
2023-02-16T18:49:51.553Z,2.50
2023-02-16T18:52:23.100Z,2.50
2023-02-16T18:54:52.346Z,2.40
2023-02-16T18:57:23.165Z,2.40
2023-02-16T18:59:57.597Z,2.30
2023-02-16T19:02:26.150Z,2.30
2023-02-16T19:04:58.413Z,2.30
2023-02-16T19:07:26.899Z,2.20
2023-02-16T19:09:57.967Z,2.20
2023-02-16T19:12:28.057Z,2.20
2023-02-16T19:14:58.068Z,2.10
2023-02-16T19:17:29.377Z,2.00
2023-02-16T19:19:57.571Z,2.00
2023-02-16T19:22:25.992Z,1.90
2023-02-16T19:24:55.315Z,2.00
2023-02-16T19:27:24.237Z,1.90
2023-02-16T19:29:56.019Z,1.80
2023-02-16T19:32:24.715Z,1.80
2023-02-16T19:34:53.523Z,1.80
2023-02-16T19:37:22.324Z,1.80
2023-02-16T19:39:51.446Z,1.70
2023-02-16T19:42:20.547Z,1.70
2023-02-16T19:44:49.102Z,1.70
2023-02-16T19:47:18.646Z,1.70
2023-02-16T19:49:54.763Z,1.70
2023-02-16T19:52:23.536Z,1.60
2023-02-16T19:54:51.941Z,1.60
2023-02-16T19:57:23.232Z,1.60
2023-02-16T19:59:52.629Z,1.60
2023-02-16T20:02:24.146Z,1.50
2023-02-16T20:04:57.132Z,1.50
2023-02-16T20:07:25.733Z,1.40
2023-02-16T20:09:54.755Z,1.40
2023-02-16T20:12:28.931Z,1.30
2023-02-16T20:14:58.341Z,1.30
2023-02-16T20:17:26.902Z,1.30
2023-02-16T20:19:56.714Z,1.20
2023-02-16T20:22:29.355Z,1.20
2023-02-16T20:24:57.232Z,1.20
2023-02-16T20:27:31.305Z,1.10
2023-02-16T20:30:05.319Z,1.10
2023-02-16T20:32:34.532Z,1.10
2023-02-16T20:35:08.300Z,1.00
2023-02-16T20:37:36.586Z,1.00
2023-02-16T20:40:05.720Z,0.90
2023-02-16T20:42:39.071Z,0.90
2023-02-16T20:45:08.938Z,0.90
2023-02-16T20:47:37.223Z,0.90
2023-02-16T20:50:05.522Z,0.90
2023-02-16T20:52:35.170Z,0.80
2023-02-16T20:55:10.376Z,0.80
2023-02-16T20:57:41.066Z,0.80
2023-02-16T21:00:17.656Z,0.80
2023-02-16T21:02:46.252Z,0.80
2023-02-16T21:05:14.859Z,0.70
2023-02-16T21:07:49.141Z,0.70
2023-02-16T21:10:18.252Z,0.70
2023-02-16T21:12:47.036Z,0.70
2023-02-16T21:15:15.465Z,0.70
2023-02-16T21:17:43.625Z,0.60
2023-02-16T21:20:11.661Z,0.60
2023-02-16T21:22:43.290Z,0.60
2023-02-16T21:25:12.612Z,0.60
2023-02-16T21:27:42.287Z,0.60
2023-02-16T21:30:12.934Z,0.60
2023-02-16T21:32:40.410Z,0.60
2023-02-16T21:35:09.562Z,0.50
2023-02-16T21:37:38.691Z,0.60
2023-02-16T21:40:26.435Z,0.60
2023-02-16T21:42:53.734Z,0.60
2023-02-16T21:45:21.104Z,0.60
2023-02-16T21:48:07.316Z,0.60
2023-02-16T21:50:41.835Z,0.60
2023-02-16T21:53:10.149Z,0.60
2023-02-16T21:55:57.527Z,0.60
2023-02-16T21:58:27.237Z,0.60
2023-02-16T22:00:56.499Z,0.60
2023-02-16T22:03:23.967Z,0.60
2023-02-16T22:05:53.930Z,0.60
2023-02-16T22:08:21.115Z,0.60
2023-02-16T22:10:48.270Z,0.60
2023-02-16T22:13:15.390Z,0.60
2023-02-16T22:15:42.673Z,0.60
2023-02-16T22:18:10.076Z,0.60
2023-02-16T22:20:37.313Z,0.60
2023-02-16T22:23:04.635Z,0.60
2023-02-16T22:25:31.762Z,0.60
2023-02-16T22:27:59.031Z,0.60
2023-02-16T22:30:26.172Z,0.60
2023-02-16T22:32:53.383Z,0.70
2023-02-16T22:35:20.667Z,0.60
2023-02-16T22:37:48.002Z,0.70
2023-02-16T22:40:15.794Z,0.70
2023-02-16T22:42:43.251Z,0.70
2023-02-16T22:45:10.981Z,0.70
2023-02-16T22:47:39.496Z,0.70
2023-02-16T22:50:13.118Z,0.70
2023-02-16T22:52:40.531Z,0.70
2023-02-16T22:55:08.705Z,0.70
2023-02-16T22:57:40.138Z,0.80
2023-02-16T23:00:14.688Z,0.70
2023-02-16T23:02:42.317Z,0.70
2023-02-16T23:05:09.522Z,0.80
2023-02-16T23:07:37.462Z,0.70
2023-02-16T23:10:05.671Z,0.70
2023-02-16T23:12:33.020Z,0.70
2023-02-16T23:15:00.322Z,0.80
2023-02-16T23:17:27.493Z,0.80
2023-02-16T23:19:54.756Z,0.80
2023-02-16T23:22:21.877Z,0.80
2023-02-16T23:25:08.999Z,0.80
2023-02-16T23:27:36.350Z,0.90
2023-02-16T23:30:04.769Z,0.80
2023-02-16T23:32:32.251Z,0.90
2023-02-16T23:34:59.884Z,0.90
2023-02-16T23:37:31.542Z,0.90
2023-02-16T23:39:59.415Z,0.90
2023-02-16T23:42:26.783Z,0.90
2023-02-16T23:44:55.396Z,0.90
2023-02-16T23:47:22.886Z,0.90
2023-02-16T23:49:50.446Z,0.90
2023-02-16T23:52:18.477Z,1.00
2023-02-16T23:54:48.879Z,0.90
2023-02-16T23:57:19.630Z,1.00
2023-02-16T23:59:46.944Z,1.00
