createdAt,value
2023-04-30T00:00:35.856Z,7.55
2023-04-30T00:03:05.429Z,8.35
2023-04-30T00:05:33.418Z,8.50
2023-04-30T00:08:01.304Z,7.50
2023-04-30T00:10:29.289Z,9.70
2023-04-30T00:12:57.256Z,8.30
2023-04-30T00:15:25.417Z,6.53
2023-04-30T00:17:53.451Z,8.65
2023-04-30T00:20:22.786Z,6.53
2023-04-30T00:22:50.735Z,10.75
2023-04-30T00:25:18.807Z,7.22
2023-04-30T00:27:46.672Z,7.20
2023-04-30T00:30:14.598Z,6.25
2023-04-30T00:32:42.680Z,8.55
2023-04-30T00:35:11.281Z,9.00
2023-04-30T00:37:40.767Z,9.35
2023-04-30T00:40:11.885Z,7.40
2023-04-30T00:42:39.826Z,7.22
2023-04-30T00:45:09.227Z,9.10
2023-04-30T00:47:37.185Z,6.90
2023-04-30T00:50:05.665Z,6.43
2023-04-30T00:52:33.922Z,9.95
2023-04-30T00:55:03.210Z,7.22
2023-04-30T00:57:31.183Z,7.25
2023-04-30T00:59:59.116Z,7.05
2023-04-30T01:02:27.121Z,8.48
2023-04-30T01:04:55.244Z,7.30
2023-04-30T01:07:23.117Z,7.75
2023-04-30T01:09:50.983Z,6.75
2023-04-30T01:12:22.601Z,7.07
2023-04-30T01:14:55.472Z,6.97
2023-04-30T01:17:28.191Z,7.60
2023-04-30T01:19:56.244Z,6.13
2023-04-30T01:22:31.916Z,6.85
2023-04-30T01:25:28.923Z,6.53
2023-04-30T01:28:07.753Z,6.80
2023-04-30T01:30:36.466Z,7.97
2023-04-30T01:33:04.786Z,6.82
2023-04-30T01:35:56.345Z,5.93
2023-04-30T01:38:29.838Z,7.50
2023-04-30T01:41:02.580Z,7.60
2023-04-30T01:43:35.278Z,7.47
2023-04-30T01:46:09.210Z,7.90
2023-04-30T01:48:41.487Z,7.32
2023-04-30T01:51:10.758Z,7.07
2023-04-30T01:53:41.940Z,8.98
2023-04-30T01:56:12.143Z,7.93
2023-04-30T01:58:41.433Z,6.15
2023-04-30T02:01:09.450Z,8.23
2023-04-30T02:03:37.427Z,6.13
2023-04-30T02:06:05.667Z,6.97
2023-04-30T02:08:33.568Z,8.13
2023-04-30T02:11:01.461Z,8.15
2023-04-30T02:13:29.440Z,6.57
2023-04-30T02:15:58.813Z,7.20
2023-04-30T02:18:26.723Z,6.35
2023-04-30T02:20:54.621Z,8.63
2023-04-30T02:23:22.487Z,7.47
2023-04-30T02:25:50.366Z,6.95
2023-04-30T02:28:18.318Z,6.88
2023-04-30T02:30:46.286Z,6.93
2023-04-30T02:33:15.906Z,6.82
2023-04-30T02:35:43.953Z,8.75
2023-04-30T02:38:11.792Z,8.07
2023-04-30T02:40:39.689Z,7.43
2023-04-30T02:43:07.547Z,7.95
2023-04-30T02:45:35.532Z,7.13
2023-04-30T02:48:03.535Z,7.32
2023-04-30T02:50:32.884Z,6.70
2023-04-30T02:53:00.966Z,6.32
2023-04-30T02:55:28.828Z,6.15
2023-04-30T02:57:56.918Z,7.45
2023-04-30T03:00:25.000Z,6.63
2023-04-30T03:02:53.037Z,6.18
2023-04-30T03:05:21.072Z,7.82
2023-04-30T03:07:50.303Z,5.78
2023-04-30T03:10:19.090Z,6.53
2023-04-30T03:12:47.039Z,7.22
2023-04-30T03:15:15.643Z,7.40
2023-04-30T03:17:45.918Z,7.03
2023-04-30T03:20:14.685Z,6.75
2023-04-30T03:22:42.745Z,6.45
2023-04-30T03:25:13.005Z,5.75
2023-04-30T03:27:41.357Z,5.03
2023-04-30T03:30:10.035Z,8.15
2023-04-30T03:32:38.888Z,5.38
2023-04-30T03:35:07.826Z,7.80
2023-04-30T03:37:35.813Z,5.95
2023-04-30T03:40:04.812Z,6.55
2023-04-30T03:42:34.110Z,6.63
2023-04-30T03:45:02.056Z,6.55
2023-04-30T03:47:29.999Z,5.65
2023-04-30T03:49:58.027Z,7.03
2023-04-30T03:52:26.525Z,7.72
2023-04-30T03:54:54.794Z,6.13
2023-04-30T03:57:22.897Z,5.70
2023-04-30T03:59:52.426Z,7.78
2023-04-30T04:02:21.454Z,7.38
2023-04-30T04:04:49.799Z,5.70
2023-04-30T04:07:18.152Z,6.18
2023-04-30T04:09:47.253Z,5.43
2023-04-30T04:12:15.194Z,6.22
2023-04-30T04:14:43.178Z,11.13
2023-04-30T04:17:12.761Z,5.82
2023-04-30T04:19:40.827Z,5.72
2023-04-30T04:22:08.737Z,5.95
2023-04-30T04:24:36.970Z,6.20
2023-04-30T04:27:05.681Z,5.93
2023-04-30T04:29:34.612Z,5.38
2023-04-30T04:32:04.579Z,5.88
2023-04-30T04:34:34.070Z,6.47
2023-04-30T04:37:01.985Z,5.95
2023-04-30T04:39:29.900Z,5.50
2023-04-30T04:41:58.146Z,6.25
2023-04-30T04:44:27.205Z,5.85
2023-04-30T04:46:56.645Z,4.97
2023-04-30T04:49:24.666Z,6.80
2023-04-30T04:51:54.600Z,5.05
2023-04-30T04:54:22.512Z,5.93
2023-04-30T04:56:51.563Z,5.45
2023-04-30T04:59:19.534Z,6.57
2023-04-30T05:01:48.307Z,5.18
2023-04-30T05:04:16.272Z,5.20
2023-04-30T05:06:46.813Z,5.78
2023-04-30T05:09:16.352Z,4.95
2023-04-30T05:11:46.173Z,6.00
2023-04-30T05:14:14.049Z,5.18
2023-04-30T05:16:42.021Z,5.65
2023-04-30T05:19:10.058Z,5.78
2023-04-30T05:21:37.934Z,4.88
2023-04-30T05:24:06.414Z,5.90
2023-04-30T05:26:35.666Z,4.28
2023-04-30T05:29:03.882Z,7.10
2023-04-30T05:31:32.460Z,5.25
2023-04-30T05:34:00.730Z,4.93
2023-04-30T05:36:29.144Z,6.95
2023-04-30T05:38:57.068Z,6.20
2023-04-30T05:41:25.000Z,5.32
2023-04-30T05:43:54.216Z,8.13
2023-04-30T05:46:22.231Z,5.00
2023-04-30T05:48:50.217Z,7.13
2023-04-30T05:51:18.137Z,5.35
2023-04-30T05:53:46.012Z,5.22
2023-04-30T05:56:14.308Z,4.78
2023-04-30T05:58:42.224Z,4.65
2023-04-30T06:01:12.325Z,5.50
2023-04-30T06:03:40.253Z,5.15
2023-04-30T06:06:08.437Z,5.20
2023-04-30T06:08:36.334Z,4.82
2023-04-30T06:11:05.153Z,6.32
2023-04-30T06:13:33.194Z,5.22
2023-04-30T06:16:01.050Z,4.97
2023-04-30T06:18:30.269Z,4.80
2023-04-30T06:20:58.140Z,5.25
2023-04-30T06:23:26.013Z,4.38
2023-04-30T06:25:53.861Z,4.75
2023-04-30T06:28:21.737Z,5.65
2023-04-30T06:30:49.597Z,4.15
2023-04-30T06:33:17.504Z,4.85
2023-04-30T06:35:46.926Z,4.70
2023-04-30T06:38:14.787Z,5.00
2023-04-30T06:40:42.638Z,4.57
2023-04-30T06:43:10.594Z,3.40
2023-04-30T06:45:38.598Z,4.20
2023-04-30T06:48:06.704Z,5.03
2023-04-30T06:50:34.722Z,7.60
2023-04-30T06:53:03.984Z,5.32
2023-04-30T06:55:31.895Z,5.13
2023-04-30T06:57:59.883Z,5.90
2023-04-30T07:00:28.392Z,4.40
2023-04-30T07:02:57.252Z,5.35
2023-04-30T07:05:25.226Z,3.80
2023-04-30T07:07:53.369Z,4.18
2023-04-30T07:10:22.747Z,4.53
2023-04-30T07:12:50.648Z,4.07
2023-04-30T07:15:18.739Z,8.00
2023-04-30T07:17:46.670Z,4.47
2023-04-30T07:20:15.637Z,4.45
2023-04-30T07:22:44.516Z,3.85
2023-04-30T07:25:12.490Z,4.80
2023-04-30T07:27:41.783Z,5.53
2023-04-30T07:30:10.523Z,4.25
2023-04-30T07:32:39.828Z,4.10
2023-04-30T07:35:08.060Z,4.18
2023-04-30T07:37:36.192Z,4.40
2023-04-30T07:40:04.607Z,5.35
2023-04-30T07:42:32.482Z,4.07
2023-04-30T07:45:04.278Z,4.07
2023-04-30T07:47:32.169Z,3.92
2023-04-30T07:50:00.262Z,3.92
2023-04-30T07:52:28.225Z,3.85
2023-04-30T07:54:56.123Z,4.30
2023-04-30T07:57:26.491Z,3.65
2023-04-30T07:59:54.831Z,3.53
2023-04-30T08:02:24.471Z,5.55
2023-04-30T08:04:52.482Z,4.38
2023-04-30T08:07:21.062Z,3.75
2023-04-30T08:09:49.007Z,6.03
2023-04-30T08:12:18.114Z,3.08
2023-04-30T08:14:46.018Z,3.22
2023-04-30T08:17:13.895Z,4.32
2023-04-30T08:19:43.108Z,3.90
2023-04-30T08:22:11.156Z,10.10
2023-04-30T08:24:39.025Z,4.75
2023-04-30T08:27:06.939Z,5.43
2023-04-30T08:29:34.802Z,3.63
2023-04-30T08:32:03.713Z,5.28
2023-04-30T08:34:31.645Z,5.82
2023-04-30T08:37:01.294Z,4.40
2023-04-30T08:39:29.165Z,3.25
2023-04-30T08:41:57.787Z,4.53
2023-04-30T08:44:25.754Z,6.25
2023-04-30T08:46:54.779Z,3.90
2023-04-30T08:49:24.696Z,16.35
2023-04-30T08:51:53.045Z,6.88
2023-04-30T08:54:22.249Z,8.40
2023-04-30T08:56:50.180Z,6.07
2023-04-30T08:59:18.101Z,8.25
2023-04-30T09:01:46.150Z,14.32
2023-04-30T09:04:14.255Z,11.35
2023-04-30T09:06:42.328Z,13.43
2023-04-30T09:09:11.471Z,17.63
2023-04-30T09:11:41.011Z,15.75
2023-04-30T09:14:08.922Z,18.65
2023-04-30T09:16:47.103Z,17.52
2023-04-30T09:19:25.359Z,19.73
2023-04-30T09:21:53.336Z,18.60
2023-04-30T09:24:21.286Z,26.23
2023-04-30T09:26:51.734Z,12.82
2023-04-30T09:29:19.652Z,16.17
2023-04-30T09:31:48.156Z,15.43
2023-04-30T09:34:16.286Z,16.75
2023-04-30T09:36:54.704Z,16.58
2023-04-30T09:39:22.672Z,19.83
2023-04-30T09:41:52.917Z,18.10
2023-04-30T09:44:39.140Z,18.52
2023-04-30T09:47:11.602Z,18.23
2023-04-30T09:49:39.575Z,15.10
2023-04-30T09:52:07.543Z,17.60
2023-04-30T09:54:35.428Z,27.05
2023-04-30T09:57:04.736Z,18.40
2023-04-30T09:59:35.136Z,17.85
2023-04-30T10:02:03.680Z,42.58
2023-04-30T10:04:33.308Z,37.22
2023-04-30T10:07:02.180Z,40.25
2023-04-30T10:09:31.140Z,51.33
2023-04-30T10:11:59.066Z,58.55
2023-04-30T10:14:28.291Z,45.38
2023-04-30T10:16:57.939Z,41.17
2023-04-30T10:19:26.960Z,47.80
2023-04-30T10:21:54.922Z,47.78
2023-04-30T10:24:22.892Z,50.58
2023-04-30T10:26:50.974Z,43.78
2023-04-30T10:29:19.226Z,40.22
2023-04-30T10:31:49.870Z,36.92
2023-04-30T10:34:29.818Z,37.00
2023-04-30T10:37:00.051Z,27.40
2023-04-30T10:39:28.856Z,40.00
2023-04-30T10:42:03.500Z,33.47
2023-04-30T10:44:33.421Z,25.80
2023-04-30T10:47:02.712Z,24.35
2023-04-30T10:49:30.636Z,27.45
2023-04-30T10:52:00.625Z,27.77
2023-04-30T10:54:29.749Z,26.33
2023-04-30T10:57:11.510Z,23.98
2023-04-30T10:59:39.621Z,22.02
2023-04-30T11:02:09.590Z,22.27
2023-04-30T11:04:38.183Z,20.65
2023-04-30T11:07:10.239Z,20.25
2023-04-30T11:09:40.303Z,19.48
2023-04-30T11:12:13.315Z,18.35
2023-04-30T11:14:42.671Z,13.85
2023-04-30T11:17:12.756Z,22.27
2023-04-30T11:20:00.594Z,15.98
2023-04-30T11:22:30.040Z,19.35
2023-04-30T11:25:05.851Z,19.95
2023-04-30T11:27:34.414Z,18.48
2023-04-30T11:30:02.898Z,18.90
2023-04-30T11:32:35.471Z,11.20
2023-04-30T11:35:03.974Z,11.68
2023-04-30T11:37:32.981Z,18.75
2023-04-30T11:40:02.216Z,10.80
2023-04-30T11:42:31.222Z,16.80
2023-04-30T11:45:04.939Z,14.27
2023-04-30T11:47:44.275Z,10.93
2023-04-30T11:50:13.013Z,10.63
2023-04-30T11:52:41.138Z,12.60
2023-04-30T11:55:16.569Z,9.13
2023-04-30T11:57:44.983Z,9.13
2023-04-30T12:00:13.874Z,7.47
2023-04-30T12:02:43.609Z,12.95
2023-04-30T12:05:17.086Z,13.43
2023-04-30T12:07:48.845Z,7.97
2023-04-30T12:10:16.782Z,6.82
2023-04-30T12:12:45.751Z,6.00
2023-04-30T12:15:15.572Z,6.10
2023-04-30T12:17:44.893Z,8.30
2023-04-30T12:20:14.495Z,8.10
2023-04-30T12:22:42.491Z,7.40
2023-04-30T12:25:13.909Z,6.57
2023-04-30T12:27:42.884Z,6.20
2023-04-30T12:30:11.260Z,7.95
2023-04-30T12:32:41.136Z,6.20
2023-04-30T12:35:11.058Z,7.93
2023-04-30T12:37:43.138Z,5.68
2023-04-30T12:40:11.770Z,4.72
2023-04-30T12:42:39.661Z,4.78
2023-04-30T12:45:08.987Z,4.55
2023-04-30T12:47:40.706Z,4.82
2023-04-30T12:50:12.381Z,6.10
2023-04-30T12:52:40.686Z,4.15
2023-04-30T12:55:21.690Z,3.90
2023-04-30T12:58:05.869Z,5.22
2023-04-30T13:00:45.101Z,5.45
2023-04-30T13:03:13.303Z,5.78
2023-04-30T13:05:43.029Z,4.57
2023-04-30T13:08:10.982Z,6.32
2023-04-30T13:10:39.098Z,4.72
2023-04-30T13:13:07.172Z,4.78
2023-04-30T13:15:35.226Z,5.53
2023-04-30T13:18:03.733Z,5.63
2023-04-30T13:20:31.778Z,5.45
2023-04-30T13:23:01.087Z,3.38
2023-04-30T13:25:29.057Z,4.93
2023-04-30T13:27:57.655Z,2.80
2023-04-30T13:30:25.722Z,3.65
2023-04-30T13:32:54.244Z,4.40
2023-04-30T13:35:22.250Z,4.07
2023-04-30T13:37:52.501Z,5.72
2023-04-30T13:40:21.844Z,3.22
2023-04-30T13:42:49.926Z,6.32
2023-04-30T13:45:17.850Z,5.47
2023-04-30T13:47:46.080Z,3.25
2023-04-30T13:50:13.985Z,2.63
2023-04-30T13:52:41.877Z,7.05
2023-04-30T13:55:10.670Z,3.78
2023-04-30T13:57:39.895Z,3.50
2023-04-30T14:00:10.918Z,5.05
2023-04-30T14:02:38.929Z,5.88
2023-04-30T14:05:07.644Z,6.10
2023-04-30T14:07:35.551Z,4.63
2023-04-30T14:10:03.772Z,3.35
2023-04-30T14:12:31.805Z,3.63
2023-04-30T14:15:01.150Z,5.07
2023-04-30T14:17:29.586Z,5.93
2023-04-30T14:19:57.801Z,3.95
2023-04-30T14:22:26.084Z,6.05
2023-04-30T14:24:54.117Z,4.75
2023-04-30T14:27:22.678Z,5.00
2023-04-30T14:29:50.720Z,6.68
2023-04-30T14:32:20.104Z,3.38
2023-04-30T14:34:48.135Z,5.70
2023-04-30T14:37:16.832Z,9.02
2023-04-30T14:39:44.759Z,4.07
2023-04-30T14:42:12.703Z,5.93
2023-04-30T14:44:41.198Z,3.33
2023-04-30T14:47:09.077Z,7.40
2023-04-30T14:49:38.727Z,13.85
2023-04-30T14:52:06.568Z,8.80
2023-04-30T14:54:34.507Z,9.88
2023-04-30T14:57:03.366Z,15.40
2023-04-30T14:59:32.184Z,10.57
2023-04-30T15:02:00.076Z,12.95
2023-04-30T15:04:27.998Z,15.95
2023-04-30T15:06:57.232Z,6.43
2023-04-30T15:09:25.180Z,14.38
2023-04-30T15:11:53.066Z,14.32
2023-04-30T15:14:20.979Z,13.60
2023-04-30T15:16:48.872Z,12.48
2023-04-30T15:19:16.806Z,12.77
2023-04-30T15:21:45.827Z,16.23
2023-04-30T15:24:17.948Z,12.93
2023-04-30T15:26:45.832Z,19.73
2023-04-30T15:29:13.681Z,16.23
2023-04-30T15:31:42.046Z,13.25
2023-04-30T15:34:10.087Z,6.90
2023-04-30T15:36:37.969Z,11.05
2023-04-30T15:39:05.890Z,11.27
2023-04-30T15:41:35.091Z,15.35
2023-04-30T15:44:02.972Z,11.25
2023-04-30T15:46:31.240Z,11.00
2023-04-30T15:48:59.144Z,16.10
2023-04-30T15:51:29.149Z,7.82
2023-04-30T15:53:57.284Z,17.52
2023-04-30T15:56:26.591Z,17.48
2023-04-30T15:58:55.887Z,8.57
2023-04-30T16:01:23.874Z,8.07
2023-04-30T16:03:52.208Z,13.38
2023-04-30T16:06:20.243Z,4.45
2023-04-30T16:08:49.925Z,10.43
2023-04-30T16:11:17.867Z,10.63
2023-04-30T16:13:47.038Z,13.88
2023-04-30T16:16:16.627Z,11.73
2023-04-30T16:18:45.109Z,10.45
2023-04-30T16:21:13.065Z,8.88
2023-04-30T16:23:41.256Z,8.10
2023-04-30T16:26:09.123Z,19.20
2023-04-30T16:28:37.013Z,11.27
2023-04-30T16:31:05.013Z,17.02
2023-04-30T16:33:34.368Z,9.95
2023-04-30T16:36:02.381Z,12.18
2023-04-30T16:38:30.275Z,4.55
2023-04-30T16:40:58.605Z,11.55
2023-04-30T16:43:26.721Z,10.13
2023-04-30T16:45:54.681Z,4.85
2023-04-30T16:48:22.604Z,4.43
2023-04-30T16:50:52.053Z,5.22
2023-04-30T16:53:21.580Z,4.65
2023-04-30T16:55:51.170Z,5.45
2023-04-30T16:58:19.076Z,5.63
2023-04-30T17:00:47.006Z,3.38
2023-04-30T17:03:15.017Z,5.18
2023-04-30T17:05:43.074Z,7.07
2023-04-30T17:08:12.310Z,3.80
2023-04-30T17:10:40.331Z,6.30
2023-04-30T17:13:08.231Z,6.03
2023-04-30T17:15:36.313Z,3.97
2023-04-30T17:18:04.472Z,5.50
2023-04-30T17:20:32.425Z,5.50
2023-04-30T17:23:01.724Z,7.00
2023-04-30T17:25:31.870Z,11.32
2023-04-30T17:28:01.371Z,5.47
2023-04-30T17:30:29.516Z,9.38
2023-04-30T17:32:58.588Z,8.35
2023-04-30T17:35:27.072Z,9.05
2023-04-30T17:37:55.009Z,5.55
2023-04-30T17:40:22.926Z,15.15
2023-04-30T17:42:52.302Z,8.07
2023-04-30T17:45:20.317Z,8.73
2023-04-30T17:47:48.356Z,16.58
2023-04-30T17:50:16.404Z,13.18
2023-04-30T17:52:44.289Z,13.60
2023-04-30T17:55:12.962Z,7.72
2023-04-30T17:57:40.836Z,10.15
2023-04-30T18:00:11.370Z,10.25
2023-04-30T18:02:42.217Z,10.93
2023-04-30T18:05:11.611Z,13.50
2023-04-30T18:07:39.514Z,12.60
2023-04-30T18:10:08.731Z,20.42
2023-04-30T18:12:36.925Z,8.35
2023-04-30T18:15:05.781Z,8.75
2023-04-30T18:17:37.017Z,13.27
2023-04-30T18:20:08.288Z,11.48
2023-04-30T18:22:41.206Z,25.90
2023-04-30T18:25:10.385Z,13.55
2023-04-30T18:27:38.317Z,10.63
2023-04-30T18:30:07.430Z,13.40
2023-04-30T18:32:37.375Z,9.38
2023-04-30T18:35:05.893Z,13.10
2023-04-30T18:37:33.897Z,6.35
2023-04-30T18:40:02.551Z,7.30
2023-04-30T18:42:30.906Z,10.40
2023-04-30T18:44:59.021Z,9.82
2023-04-30T18:47:31.259Z,13.93
2023-04-30T18:50:00.906Z,9.20
2023-04-30T18:52:28.920Z,4.38
2023-04-30T18:54:56.903Z,11.75
2023-04-30T18:57:24.898Z,8.80
2023-04-30T18:59:52.867Z,12.02
2023-04-30T19:02:21.841Z,8.10
2023-04-30T19:04:50.400Z,8.35
2023-04-30T19:07:19.599Z,8.10
2023-04-30T19:09:48.419Z,9.57
2023-04-30T19:12:16.556Z,10.60
2023-04-30T19:14:44.780Z,7.55
2023-04-30T19:17:14.247Z,12.63
2023-04-30T19:19:43.653Z,13.68
2023-04-30T19:22:11.634Z,6.43
2023-04-30T19:24:40.939Z,10.80
2023-04-30T19:27:08.808Z,6.45
2023-04-30T19:29:39.223Z,7.28
2023-04-30T19:32:07.444Z,6.15
2023-04-30T19:34:35.377Z,14.60
2023-04-30T19:37:03.602Z,13.60
2023-04-30T19:39:33.814Z,19.55
2023-04-30T19:42:03.647Z,10.65
2023-04-30T19:44:31.907Z,13.15
2023-04-30T19:47:00.525Z,17.83
2023-04-30T19:49:28.426Z,8.85
2023-04-30T19:51:56.577Z,10.55
2023-04-30T19:54:24.527Z,13.93
2023-04-30T19:56:53.978Z,12.77
2023-04-30T19:59:23.730Z,9.60
2023-04-30T20:01:52.575Z,15.15
2023-04-30T20:04:20.675Z,13.73
2023-04-30T20:06:55.997Z,10.00
2023-04-30T20:09:24.079Z,9.65
2023-04-30T20:11:52.087Z,8.80
2023-04-30T20:14:20.059Z,12.68
2023-04-30T20:16:54.007Z,9.90
2023-04-30T20:19:22.225Z,10.20
2023-04-30T20:21:50.265Z,11.35
2023-04-30T20:24:18.288Z,16.38
2023-04-30T20:26:46.421Z,8.18
2023-04-30T20:29:14.472Z,13.40
2023-04-30T20:31:42.509Z,14.95
2023-04-30T20:34:11.863Z,12.38
2023-04-30T20:36:39.882Z,11.55
2023-04-30T20:39:08.757Z,9.57
2023-04-30T20:41:36.704Z,9.82
2023-04-30T20:44:05.230Z,12.10
2023-04-30T20:46:33.167Z,7.78
2023-04-30T20:49:04.462Z,9.35
2023-04-30T20:51:33.712Z,8.48
2023-04-30T20:54:01.624Z,10.57
2023-04-30T20:56:30.217Z,18.88
2023-04-30T20:58:58.144Z,9.73
2023-04-30T21:01:26.108Z,7.25
2023-04-30T21:03:55.656Z,13.77
2023-04-30T21:06:23.631Z,13.60
2023-04-30T21:08:52.916Z,13.95
2023-04-30T21:11:20.822Z,9.63
2023-04-30T21:13:51.255Z,14.15
2023-04-30T21:16:19.523Z,11.38
2023-04-30T21:18:48.762Z,7.90
2023-04-30T21:21:16.951Z,10.77
2023-04-30T21:23:47.302Z,13.00
2023-04-30T21:26:17.916Z,9.70
2023-04-30T21:28:45.919Z,10.38
2023-04-30T21:31:14.328Z,10.13
2023-04-30T21:33:42.331Z,7.75
2023-04-30T21:36:10.249Z,13.02
2023-04-30T21:38:38.864Z,9.10
2023-04-30T21:41:07.002Z,9.70
2023-04-30T21:43:36.985Z,10.00
2023-04-30T21:46:05.255Z,10.02
2023-04-30T21:48:34.144Z,8.73
2023-04-30T21:51:02.100Z,8.65
2023-04-30T21:53:30.016Z,9.57
2023-04-30T21:55:57.928Z,10.25
2023-04-30T21:58:25.976Z,14.43
2023-04-30T22:00:55.541Z,12.15
2023-04-30T22:03:23.455Z,15.30
2023-04-30T22:05:51.500Z,14.88
2023-04-30T22:08:19.508Z,9.98
2023-04-30T22:10:47.738Z,9.25
2023-04-30T22:13:16.071Z,9.38
2023-04-30T22:15:48.089Z,13.02
2023-04-30T22:18:18.932Z,11.77
2023-04-30T22:20:46.895Z,9.57
2023-04-30T22:23:15.625Z,9.07
2023-04-30T22:25:43.568Z,7.68
2023-04-30T22:28:11.474Z,10.02
2023-04-30T22:30:40.077Z,11.40
2023-04-30T22:33:08.119Z,13.63
2023-04-30T22:35:38.126Z,13.43
2023-04-30T22:38:06.174Z,10.23
2023-04-30T22:40:34.273Z,15.57
2023-04-30T22:43:02.393Z,9.20
2023-04-30T22:45:30.661Z,12.60
2023-04-30T22:48:01.310Z,7.10
2023-04-30T22:50:29.778Z,12.20
2023-04-30T22:52:59.045Z,10.27
2023-04-30T22:55:27.244Z,8.90
2023-04-30T22:57:55.140Z,9.43
2023-04-30T23:00:23.987Z,8.00
2023-04-30T23:02:52.035Z,8.02
2023-04-30T23:05:20.232Z,6.20
2023-04-30T23:07:49.549Z,11.02
2023-04-30T23:10:18.971Z,8.50
2023-04-30T23:12:46.837Z,9.43
2023-04-30T23:15:14.994Z,8.10
2023-04-30T23:17:42.952Z,11.52
2023-04-30T23:20:11.365Z,9.90
2023-04-30T23:22:39.241Z,5.78
2023-04-30T23:25:07.938Z,10.30
2023-04-30T23:27:37.137Z,9.45
2023-04-30T23:30:06.013Z,11.85
2023-04-30T23:32:33.935Z,8.82
2023-04-30T23:35:01.868Z,8.43
2023-04-30T23:37:29.728Z,7.82
2023-04-30T23:39:57.859Z,9.48
2023-04-30T23:42:26.013Z,6.45
2023-04-30T23:44:55.250Z,8.57
2023-04-30T23:47:23.690Z,6.38
2023-04-30T23:49:51.574Z,7.00
2023-04-30T23:52:19.465Z,7.95
2023-04-30T23:54:47.358Z,8.43
2023-04-30T23:57:15.310Z,6.78
2023-04-30T23:59:43.536Z,7.60
