createdAt,value
2018-08-06T00:03:31.824Z,2.40
2018-08-06T00:08:35.289Z,2.70
2018-08-06T00:13:39.805Z,2.63
2018-08-06T00:18:43.271Z,2.70
2018-08-06T00:23:46.910Z,3.23
2018-08-06T00:28:50.325Z,2.60
2018-08-06T00:33:54.045Z,3.10
2018-08-06T00:38:57.485Z,2.60
2018-08-06T00:44:01.319Z,3.23
2018-08-06T00:49:04.947Z,2.42
2018-08-06T00:54:08.493Z,2.87
2018-08-06T00:59:11.778Z,2.60
2018-08-06T01:04:15.141Z,3.13
2018-08-06T01:09:18.799Z,3.00
2018-08-06T01:14:22.523Z,3.27
2018-08-06T01:19:26.353Z,2.70
2018-08-06T01:24:29.859Z,3.03
2018-08-06T01:29:33.050Z,2.47
2018-08-06T01:34:36.588Z,2.97
2018-08-06T01:39:40.193Z,3.53
2018-08-06T01:44:43.623Z,3.53
2018-08-06T01:49:46.979Z,2.80
2018-08-06T01:54:50.381Z,2.98
2018-08-06T01:59:53.946Z,3.40
2018-08-06T02:04:58.333Z,3.00
2018-08-06T02:10:01.800Z,3.03
2018-08-06T02:15:06.665Z,2.53
2018-08-06T02:20:13.777Z,2.50
2018-08-06T02:25:17.802Z,2.20
2018-08-06T02:30:21.421Z,3.47
2018-08-06T02:35:25.136Z,3.57
2018-08-06T02:40:28.695Z,2.80
2018-08-06T02:45:32.740Z,3.00
2018-08-06T02:50:36.134Z,2.93
2018-08-06T02:55:40.725Z,2.87
2018-08-06T03:00:44.184Z,3.00
2018-08-06T03:05:48.019Z,2.67
2018-08-06T03:10:51.626Z,3.63
2018-08-06T03:15:55.184Z,2.70
2018-08-06T03:20:58.642Z,3.07
2018-08-06T03:26:02.059Z,3.05
2018-08-06T03:31:05.382Z,3.33
2018-08-06T03:36:08.884Z,2.87
2018-08-06T03:41:12.271Z,3.20
2018-08-06T03:46:15.758Z,2.90
2018-08-06T03:51:19.265Z,2.90
2018-08-06T03:56:23.215Z,3.07
2018-08-06T04:01:26.632Z,3.37
2018-08-06T04:06:30.026Z,2.90
2018-08-06T04:11:34.382Z,3.13
2018-08-06T04:16:41.432Z,3.30
2018-08-06T04:21:44.828Z,3.47
2018-08-06T04:26:48.340Z,3.23
2018-08-06T04:31:51.674Z,3.05
2018-08-06T04:36:55.052Z,3.00
2018-08-06T04:41:58.424Z,3.17
2018-08-06T04:47:02.020Z,3.10
2018-08-06T04:52:05.526Z,3.45
2018-08-06T04:57:08.820Z,3.30
2018-08-06T05:02:12.143Z,3.80
2018-08-06T05:07:15.472Z,2.87
2018-08-06T05:12:19.139Z,3.40
2018-08-06T05:17:22.255Z,3.80
2018-08-06T05:22:25.887Z,3.40
2018-08-06T05:27:29.443Z,3.47
2018-08-06T05:32:32.992Z,2.90
2018-08-06T05:37:36.423Z,3.70
2018-08-06T05:42:39.846Z,3.72
2018-08-06T05:47:43.206Z,3.10
2018-08-06T05:52:46.621Z,4.00
2018-08-06T05:57:51.101Z,3.37
2018-08-06T06:02:54.625Z,3.42
2018-08-06T06:07:58.046Z,3.13
2018-08-06T06:13:01.450Z,2.90
2018-08-06T06:18:04.969Z,3.57
2018-08-06T06:23:08.595Z,2.93
2018-08-06T06:28:12.228Z,2.90
2018-08-06T06:33:15.641Z,2.70
2018-08-06T06:38:18.999Z,2.33
2018-08-06T06:43:22.702Z,2.30
2018-08-06T06:53:23.002Z,2.77
2018-08-06T06:58:27.109Z,2.83
2018-08-06T07:03:30.922Z,3.43
2018-08-06T07:08:34.347Z,2.30
2018-08-06T07:13:37.810Z,2.97
2018-08-06T07:18:41.035Z,2.90
2018-08-06T07:23:44.476Z,2.60
2018-08-06T07:28:48.578Z,2.87
2018-08-06T07:33:51.869Z,2.45
2018-08-06T07:38:55.460Z,2.60
2018-08-06T07:43:58.935Z,2.53
2018-08-06T07:49:02.339Z,3.10
2018-08-06T07:54:05.912Z,2.33
2018-08-06T07:59:09.262Z,2.17
2018-08-06T08:04:12.614Z,2.83
2018-08-06T08:09:16.715Z,3.10
2018-08-06T08:14:20.621Z,2.60
2018-08-06T08:19:24.221Z,2.93
2018-08-06T08:24:27.549Z,3.10
2018-08-06T08:29:30.693Z,2.60
2018-08-06T08:34:34.222Z,2.67
2018-08-06T08:39:37.722Z,2.30
2018-08-06T08:44:40.819Z,2.80
2018-08-06T08:49:45.061Z,3.37
2018-08-06T08:54:48.750Z,2.20
2018-08-06T08:59:52.422Z,2.80
2018-08-06T09:04:56.308Z,2.30
2018-08-06T09:09:59.754Z,2.90
2018-08-06T09:15:02.811Z,2.83
2018-08-06T09:20:06.325Z,2.90
2018-08-06T09:25:10.864Z,2.60
2018-08-06T09:30:17.362Z,2.67
2018-08-06T09:35:21.098Z,2.80
2018-08-06T09:40:24.909Z,2.70
2018-08-06T09:45:28.417Z,2.60
2018-08-06T09:50:31.822Z,3.07
2018-08-06T09:55:35.254Z,2.45
2018-08-06T10:00:41.762Z,2.93
2018-08-06T10:05:45.830Z,3.50
2018-08-06T10:10:49.714Z,2.93
2018-08-06T10:15:53.457Z,3.30
2018-08-06T10:20:56.944Z,3.40
2018-08-06T10:26:00.526Z,2.97
2018-08-06T10:31:03.920Z,3.30
2018-08-06T10:36:07.291Z,3.17
2018-08-06T10:41:11.031Z,3.20
2018-08-06T10:46:14.452Z,2.80
2018-08-06T10:51:18.518Z,3.13
2018-08-06T10:56:21.898Z,2.33
2018-08-06T11:01:25.277Z,2.13
2018-08-06T11:06:28.812Z,2.97
2018-08-06T11:11:32.195Z,2.87
2018-08-06T11:16:35.515Z,2.75
2018-08-06T11:21:38.865Z,2.90
2018-08-06T11:26:42.526Z,2.90
2018-08-06T11:31:45.855Z,2.60
2018-08-06T11:36:49.171Z,2.90
2018-08-06T11:41:52.918Z,3.10
2018-08-06T11:46:56.402Z,2.57
2018-08-06T11:52:02.824Z,2.90
2018-08-06T11:57:06.110Z,3.27
2018-08-06T12:02:09.534Z,3.20
2018-08-06T12:07:13.039Z,3.00
2018-08-06T12:12:17.290Z,2.50
2018-08-06T12:17:20.960Z,2.77
2018-08-06T12:22:24.374Z,3.20
2018-08-06T12:27:27.788Z,2.75
2018-08-06T12:32:31.149Z,2.77
2018-08-06T12:37:34.735Z,2.90
2018-08-06T12:42:38.250Z,2.70
2018-08-06T12:47:41.815Z,2.97
2018-08-06T12:52:45.413Z,2.93
2018-08-06T12:57:49.160Z,2.60
2018-08-06T13:02:52.980Z,2.77
2018-08-06T13:07:56.791Z,2.87
2018-08-06T13:13:00.129Z,2.57
2018-08-06T13:18:03.607Z,3.03
2018-08-06T13:23:07.155Z,2.80
2018-08-06T13:28:10.675Z,2.20
2018-08-06T13:33:13.963Z,2.20
2018-08-06T13:38:17.264Z,2.23
2018-08-06T13:43:20.660Z,2.37
2018-08-06T13:48:24.276Z,2.30
2018-08-06T13:53:27.818Z,2.40
2018-08-06T13:58:31.444Z,2.40
2018-08-06T14:03:34.888Z,2.50
2018-08-06T14:08:38.291Z,2.53
2018-08-06T14:13:41.714Z,2.30
2018-08-06T14:18:45.083Z,2.30
2018-08-06T14:23:48.495Z,2.10
2018-08-06T14:28:51.819Z,2.40
2018-08-06T14:33:55.139Z,2.37
2018-08-06T14:38:58.515Z,1.97
2018-08-06T14:44:02.053Z,1.83
2018-08-06T14:49:05.510Z,2.23
2018-08-06T14:54:08.963Z,1.55
2018-08-06T14:59:12.266Z,1.50
2018-08-06T15:04:16.007Z,1.93
2018-08-06T15:09:19.421Z,2.00
2018-08-06T15:14:23.127Z,1.98
2018-08-06T15:19:26.962Z,1.75
2018-08-06T15:24:30.499Z,1.90
2018-08-06T15:29:33.917Z,1.80
2018-08-06T15:34:37.319Z,2.20
2018-08-06T15:39:40.726Z,2.00
2018-08-06T15:44:45.416Z,2.17
2018-08-06T15:49:48.569Z,2.40
2018-08-06T15:54:51.713Z,1.50
2018-08-06T15:59:54.856Z,2.10
2018-08-06T16:04:58.321Z,2.00
2018-08-06T16:10:01.457Z,2.00
2018-08-06T16:15:06.100Z,1.65
2018-08-06T16:20:11.376Z,2.03
2018-08-06T16:25:14.829Z,1.90
2018-08-06T16:30:20.219Z,1.60
2018-08-06T16:35:24.055Z,2.90
2018-08-06T16:40:28.674Z,2.30
2018-08-06T16:45:32.724Z,2.17
2018-08-06T16:50:36.243Z,2.13
2018-08-06T16:55:39.800Z,2.20
2018-08-06T17:00:43.269Z,2.07
2018-08-06T17:05:46.793Z,1.80
2018-08-06T17:10:50.087Z,2.70
2018-08-06T17:15:53.618Z,2.10
2018-08-06T17:20:57.229Z,2.37
2018-08-06T17:26:00.635Z,2.60
2018-08-06T17:31:04.091Z,1.65
2018-08-06T17:36:07.166Z,2.33
2018-08-06T17:41:10.641Z,2.10
2018-08-06T17:46:14.571Z,2.07
2018-08-06T17:51:17.833Z,1.85
2018-08-06T17:56:21.135Z,2.00
2018-08-06T18:01:24.397Z,2.50
2018-08-06T18:06:27.438Z,2.50
2018-08-06T18:11:30.734Z,1.97
2018-08-06T18:16:33.886Z,2.02
2018-08-06T18:21:37.016Z,1.83
2018-08-06T18:26:40.556Z,1.98
2018-08-06T18:31:43.709Z,2.10
2018-08-06T18:36:46.860Z,2.30
2018-08-06T18:41:49.988Z,2.60
2018-08-06T18:46:53.113Z,2.13
2018-08-06T18:51:56.276Z,2.00
2018-08-06T18:56:59.414Z,1.98
2018-08-06T19:02:02.848Z,2.10
2018-08-06T19:07:06.000Z,2.23
2018-08-06T19:12:14.484Z,2.50
2018-08-06T19:17:17.617Z,2.70
2018-08-06T19:22:20.782Z,2.92
2018-08-06T19:27:23.928Z,2.40
2018-08-06T19:32:27.072Z,2.30
2018-08-06T19:37:35.658Z,2.17
2018-08-06T19:42:44.165Z,2.37
2018-08-06T19:47:47.313Z,3.00
2018-08-06T19:52:50.468Z,2.42
2018-08-06T19:57:53.614Z,2.10
2018-08-06T20:02:57.112Z,1.90
2018-08-06T20:08:00.483Z,2.00
2018-08-06T20:13:03.852Z,2.33
2018-08-06T20:18:07.305Z,2.67
2018-08-06T20:23:11.077Z,2.20
2018-08-06T20:28:15.111Z,2.20
2018-08-06T20:33:19.010Z,2.87
2018-08-06T20:38:22.876Z,2.40
2018-08-06T20:43:26.462Z,2.57
2018-08-06T20:48:29.851Z,2.23
2018-08-06T20:53:33.320Z,2.60
2018-08-06T20:58:36.653Z,2.93
2018-08-06T21:03:40.419Z,2.33
2018-08-06T21:08:43.846Z,2.87
2018-08-06T21:13:47.234Z,2.87
2018-08-06T21:18:50.661Z,2.50
2018-08-06T21:23:54.852Z,2.70
2018-08-06T21:28:58.427Z,2.95
2018-08-06T21:34:02.033Z,2.90
2018-08-06T21:39:09.141Z,2.47
2018-08-06T21:44:12.545Z,2.70
2018-08-06T21:49:16.056Z,2.77
2018-08-06T21:54:19.536Z,2.83
2018-08-06T21:59:23.009Z,2.80
2018-08-06T22:04:26.450Z,2.30
2018-08-06T22:09:29.827Z,2.50
2018-08-06T22:14:33.302Z,2.20
2018-08-06T22:19:36.608Z,3.33
2018-08-06T22:24:40.046Z,3.80
2018-08-06T22:29:43.535Z,3.07
2018-08-06T22:34:46.939Z,2.90
2018-08-06T22:39:50.237Z,3.27
2018-08-06T22:44:53.781Z,3.00
2018-08-06T22:49:57.616Z,3.17
2018-08-06T22:55:00.896Z,2.57
2018-08-06T23:00:05.152Z,3.20
2018-08-06T23:05:09.133Z,3.43
2018-08-06T23:10:14.876Z,2.83
2018-08-06T23:15:18.258Z,3.02
2018-08-06T23:20:21.598Z,3.35
2018-08-06T23:25:25.221Z,3.27
2018-08-06T23:30:28.600Z,3.20
2018-08-06T23:35:32.109Z,3.70
2018-08-06T23:40:35.464Z,3.50
2018-08-06T23:45:39.007Z,3.53
2018-08-06T23:50:42.479Z,3.83
2018-08-06T23:55:45.877Z,4.47
