createdAt,value
2018-01-11T00:00:32.784Z,7.8
2018-01-11T00:01:32.012Z,7.78
2018-01-11T00:02:32.160Z,7.77
2018-01-11T00:03:32.465Z,7.75
2018-01-11T00:04:32.807Z,7.74
2018-01-11T00:05:32.008Z,7.74
2018-01-11T00:06:32.235Z,7.75
2018-01-11T00:07:32.534Z,7.72
2018-01-11T00:08:31.997Z,7.72
2018-01-11T00:09:32.187Z,7.71
2018-01-11T00:10:32.570Z,7.68
2018-01-11T00:11:31.864Z,7.69
2018-01-11T00:12:32.056Z,7.65
2018-01-11T00:13:32.290Z,7.65
2018-01-11T00:14:31.396Z,7.65
2018-01-11T00:15:31.859Z,7.68
2018-01-11T00:16:32.084Z,7.67
2018-01-11T00:17:32.105Z,7.64
2018-01-11T00:18:32.137Z,7.65
2018-01-11T00:19:31.461Z,7.64
2018-01-11T00:20:31.511Z,7.62
2018-01-11T00:21:31.651Z,7.64
2018-01-11T00:22:31.805Z,7.61
2018-01-11T00:23:32.016Z,7.64
2018-01-11T00:24:32.436Z,7.64
2018-01-11T00:25:31.686Z,7.64
2018-01-11T00:26:32.007Z,7.65
2018-01-11T00:27:32.378Z,7.64
2018-01-11T00:28:31.652Z,7.62
2018-01-11T00:29:31.827Z,7.61
2018-01-11T00:30:32.245Z,7.64
2018-01-11T00:31:31.459Z,7.62
2018-01-11T00:32:31.861Z,7.65
2018-01-11T00:33:32.132Z,7.62
2018-01-11T00:34:31.408Z,7.61
2018-01-11T00:35:31.692Z,7.61
2018-01-11T00:36:31.933Z,7.57
2018-01-11T00:37:32.127Z,7.55
2018-01-11T00:38:31.626Z,7.57
2018-01-11T00:39:31.837Z,7.55
2018-01-11T00:40:31.995Z,7.54
2018-01-11T00:41:31.401Z,7.5
2018-01-11T00:42:31.690Z,7.44
2018-01-11T00:43:32.053Z,7.41
2018-01-11T00:44:31.618Z,7.43
2018-01-11T00:45:31.951Z,7.46
2018-01-11T00:46:32.208Z,7.46
2018-01-11T00:47:31.300Z,7.41
2018-01-11T00:48:31.491Z,7.4
2018-01-11T00:49:31.777Z,7.43
2018-01-11T00:50:31.872Z,7.46
2018-01-11T00:51:31.997Z,7.44
2018-01-11T00:52:31.374Z,7.43
2018-01-11T00:53:31.642Z,7.41
2018-01-11T00:54:32.056Z,7.39
2018-01-11T00:55:32.237Z,7.34
2018-01-11T00:56:31.432Z,7.33
2018-01-11T00:57:31.669Z,7.29
2018-01-11T00:58:31.879Z,7.29
2018-01-11T00:59:32.086Z,7.26
2018-01-11T01:00:32.317Z,7.27
2018-01-11T01:01:31.593Z,7.26
2018-01-11T01:02:31.878Z,7.24
2018-01-11T01:03:32.256Z,7.23
2018-01-11T01:04:31.497Z,7.18
2018-01-11T01:05:31.733Z,7.2
2018-01-11T01:06:32.053Z,7.16
2018-01-11T01:07:31.478Z,7.16
2018-01-11T01:08:31.846Z,7.15
2018-01-11T01:09:32.170Z,7.15
2018-01-11T01:10:31.421Z,7.2
2018-01-11T01:11:31.590Z,7.18
2018-01-11T01:12:32.084Z,7.18
2018-01-11T01:13:32.390Z,7.2
2018-01-11T01:14:32.028Z,7.18
2018-01-11T01:15:32.145Z,7.19
2018-01-11T01:16:32.621Z,7.13
2018-01-11T01:17:32.799Z,7.13
2018-01-11T01:18:32.015Z,7.16
2018-01-11T01:19:32.316Z,7.16
2018-01-11T01:20:32.583Z,7.2
2018-01-11T01:21:33.082Z,7.18
2018-01-11T01:22:32.357Z,7.23
2018-01-11T01:23:32.595Z,7.26
2018-01-11T01:24:32.883Z,7.24
2018-01-11T01:25:32.617Z,7.23
2018-01-11T01:26:32.996Z,7.26
2018-01-11T01:27:32.410Z,7.24
2018-01-11T01:28:32.735Z,7.24
2018-01-11T01:29:32.067Z,7.26
2018-01-11T01:30:32.255Z,7.26
2018-01-11T01:31:32.600Z,7.24
2018-01-11T01:32:33.042Z,7.27
2018-01-11T01:33:32.389Z,7.26
2018-01-11T01:36:32.973Z,7.27
2018-01-11T01:37:32.200Z,7.23
2018-01-11T01:38:32.345Z,7.24
2018-01-11T01:39:32.593Z,7.23
2018-01-11T01:40:32.843Z,7.27
2018-01-11T01:41:32.302Z,7.26
2018-01-11T01:42:32.573Z,7.27
2018-01-11T01:43:32.780Z,7.27
2018-01-11T01:44:31.996Z,7.29
2018-01-11T01:45:31.276Z,7.26
2018-01-11T01:46:31.764Z,7.24
2018-01-11T01:47:31.051Z,7.26
2018-01-11T01:48:31.379Z,7.27
2018-01-11T01:49:31.710Z,7.27
2018-01-11T01:50:31.841Z,7.27
2018-01-11T01:51:31.078Z,7.3
2018-01-11T01:52:31.440Z,7.31
2018-01-11T01:53:31.716Z,7.29
2018-01-11T01:54:30.996Z,7.3
2018-01-11T01:55:31.176Z,7.33
2018-01-11T01:56:31.284Z,7.3
2018-01-11T01:57:31.789Z,7.3
2018-01-11T01:58:31.157Z,7.33
2018-01-11T01:59:31.442Z,7.3
2018-01-11T02:00:31.614Z,7.27
2018-01-11T02:01:31.777Z,7.3
2018-01-11T02:02:31.048Z,7.31
2018-01-11T02:03:31.293Z,7.29
2018-01-11T02:04:31.474Z,7.34
2018-01-11T02:05:31.662Z,7.33
2018-01-11T02:06:31.948Z,7.33
2018-01-11T02:07:31.279Z,7.33
2018-01-11T02:08:31.360Z,7.36
2018-01-11T02:09:31.475Z,7.33
2018-01-11T02:10:31.644Z,7.36
2018-01-11T02:11:32.105Z,7.3
2018-01-11T02:12:31.220Z,7.24
2018-01-11T02:13:31.453Z,7.29
2018-01-11T02:14:31.574Z,7.29
2018-01-11T02:15:31.850Z,7.29
2018-01-11T02:16:32.266Z,7.27
2018-01-11T02:17:32.404Z,7.24
2018-01-11T02:18:31.645Z,7.22
2018-01-11T02:19:32.745Z,7.2
2018-01-11T02:20:31.863Z,7.22
2018-01-11T02:21:31.961Z,7.2
2018-01-11T02:22:32.140Z,7.19
2018-01-11T02:23:32.353Z,7.18
2018-01-11T02:24:32.603Z,7.2
2018-01-11T02:25:32.042Z,7.16
2018-01-11T02:26:32.295Z,7.18
2018-01-11T02:27:32.621Z,7.16
2018-01-11T02:29:36.167Z,7.15
2018-01-11T02:30:32.505Z,7.13
2018-01-11T02:31:31.796Z,7.12
2018-01-11T02:32:32.023Z,7.12
2018-01-11T02:33:32.303Z,7.09
2018-01-11T02:34:32.868Z,7.12
2018-01-11T02:35:32.194Z,7.13
2018-01-11T02:36:32.328Z,7.15
2018-01-11T02:37:32.577Z,7.18
2018-01-11T02:38:31.862Z,7.22
2018-01-11T02:39:32.225Z,7.22
2018-01-11T02:40:32.425Z,7.2
2018-01-11T02:41:32.615Z,7.2
2018-01-11T02:42:31.980Z,7.23
2018-01-11T02:43:32.185Z,7.22
2018-01-11T02:45:32.465Z,7.2
2018-01-11T02:46:31.826Z,7.2
2018-01-11T02:47:31.900Z,7.23
2018-01-11T02:48:32.115Z,7.24
2018-01-11T02:49:32.248Z,7.24
2018-01-11T02:50:31.578Z,7.23
2018-01-11T02:51:31.775Z,7.24
2018-01-11T02:52:31.948Z,7.24
2018-01-11T02:53:32.166Z,7.23
2018-01-11T02:54:31.395Z,7.26
2018-01-11T02:55:31.679Z,7.24
2018-01-11T02:56:31.918Z,7.23
2018-01-11T02:57:32.209Z,7.22
2018-01-11T02:58:31.465Z,7.22
2018-01-11T02:59:31.707Z,7.2
2018-01-11T03:00:32.121Z,7.19
2018-01-11T03:01:31.581Z,7.16
2018-01-11T03:02:31.801Z,7.15
2018-01-11T03:03:32.098Z,7.13
2018-01-11T03:04:31.329Z,7.12
2018-01-11T03:05:31.702Z,7.13
2018-01-11T03:06:32.057Z,7.12
2018-01-11T03:07:31.466Z,7.13
2018-01-11T03:08:31.786Z,7.15
2018-01-11T03:09:32.066Z,7.16
2018-01-11T03:10:32.408Z,7.16
2018-01-11T03:11:31.680Z,7.16
2018-01-11T03:12:32.188Z,7.13
2018-01-11T03:13:31.431Z,7.18
2018-01-11T03:14:31.898Z,7.16
2018-01-11T03:15:32.287Z,7.15
2018-01-11T03:16:31.794Z,7.13
2018-01-11T03:17:32.198Z,7.12
2018-01-11T03:18:32.512Z,7.13
2018-01-11T03:19:31.784Z,7.15
2018-01-11T03:20:32.175Z,7.16
2018-01-11T03:21:32.478Z,7.19
2018-01-11T03:22:31.965Z,7.19
2018-01-11T03:23:32.222Z,7.22
2018-01-11T03:24:32.461Z,7.2
2018-01-11T03:25:31.744Z,7.18
2018-01-11T03:26:32.200Z,7.19
2018-01-11T03:27:32.607Z,7.19
2018-01-11T03:28:31.877Z,7.19
2018-01-11T03:29:32.088Z,7.18
2018-01-11T03:30:32.430Z,7.16
2018-01-11T03:31:32.618Z,7.18
2018-01-11T03:32:31.877Z,7.19
2018-01-11T03:33:32.444Z,7.18
2018-01-11T03:34:31.908Z,7.18
2018-01-11T03:35:32.423Z,7.16
2018-01-11T03:36:31.793Z,7.16
2018-01-11T03:37:32.014Z,7.16
2018-01-11T03:38:32.144Z,7.16
2018-01-11T03:39:32.468Z,7.16
2018-01-11T03:40:31.890Z,7.13
2018-01-11T03:41:32.031Z,7.13
2018-01-11T03:42:32.398Z,7.12
2018-01-11T03:43:31.906Z,7.11
2018-01-11T03:44:32.250Z,7.06
2018-01-11T03:45:32.665Z,7.06
2018-01-11T03:46:32.159Z,7.05
2018-01-11T03:47:31.591Z,6.99
2018-01-11T03:48:32.019Z,6.98
2018-01-11T03:49:31.320Z,7.02
2018-01-11T03:50:31.736Z,7.02
2018-01-11T03:51:32.020Z,6.98
2018-01-11T03:52:31.310Z,6.99
2018-01-11T03:53:31.606Z,6.95
2018-01-11T03:54:32.298Z,6.98
2018-01-11T03:55:31.585Z,6.98
2018-01-11T03:56:32.025Z,6.96
2018-01-11T03:57:31.397Z,6.98
2018-01-11T03:58:31.688Z,6.99
2018-01-11T03:59:32.020Z,6.99
2018-01-11T04:00:31.524Z,6.98
2018-01-11T04:01:31.855Z,6.96
2018-01-11T04:02:31.219Z,6.95
2018-01-11T04:03:31.593Z,6.92
2018-01-11T04:04:31.964Z,6.92
2018-01-11T04:05:31.572Z,6.94
2018-01-11T04:06:31.827Z,6.95
2018-01-11T04:07:32.136Z,6.96
2018-01-11T04:08:31.301Z,6.96
2018-01-11T04:09:31.435Z,6.95
2018-01-11T04:10:31.539Z,6.96
2018-01-11T04:11:31.794Z,6.95
2018-01-11T04:12:31.104Z,6.94
2018-01-11T04:13:31.227Z,6.94
2018-01-11T04:14:31.513Z,6.94
2018-01-11T04:15:31.705Z,6.92
2018-01-11T04:16:31.074Z,6.92
2018-01-11T04:17:31.285Z,6.92
2018-01-11T04:18:31.573Z,6.94
2018-01-11T04:19:31.888Z,6.92
2018-01-11T04:20:31.929Z,6.94
2018-01-11T04:21:32.029Z,6.92
2018-01-11T04:22:32.242Z,6.94
2018-01-11T04:23:31.528Z,6.92
2018-01-11T04:24:31.928Z,6.91
2018-01-11T04:25:32.243Z,6.91
2018-01-11T04:26:31.496Z,6.91
2018-01-11T04:27:31.630Z,6.91
2018-01-11T04:28:31.833Z,6.91
2018-01-11T04:29:32.188Z,6.9
2018-01-11T04:30:31.376Z,6.88
2018-01-11T04:31:31.496Z,6.88
2018-01-11T04:32:31.692Z,6.87
2018-01-11T04:33:31.936Z,6.84
2018-01-11T04:34:32.243Z,6.81
2018-01-11T04:35:31.653Z,6.81
2018-01-11T04:36:31.846Z,6.8
2018-01-11T04:37:32.358Z,6.75
2018-01-11T04:38:31.716Z,6.77
2018-01-11T04:39:31.984Z,6.75
2018-01-11T04:40:32.278Z,6.75
2018-01-11T04:41:31.552Z,6.75
2018-01-11T04:42:31.967Z,6.74
2018-01-11T04:43:32.160Z,6.73
2018-01-11T04:44:31.403Z,6.73
2018-01-11T04:45:31.808Z,6.7
2018-01-11T04:46:32.268Z,6.7
2018-01-11T04:47:31.552Z,6.7
2018-01-11T04:48:31.736Z,6.68
2018-01-11T04:49:31.856Z,6.68
2018-01-11T04:50:32.051Z,6.67
2018-01-11T04:51:32.370Z,6.67
2018-01-11T04:52:32.662Z,6.65
2018-01-11T04:53:31.851Z,6.64
2018-01-11T04:54:31.985Z,6.67
2018-01-11T04:55:32.180Z,6.64
2018-01-11T04:56:32.269Z,6.63
2018-01-11T04:57:32.490Z,6.64
2018-01-11T04:58:31.897Z,6.63
2018-01-11T04:59:32.097Z,6.61
2018-01-11T05:00:32.234Z,6.61
2018-01-11T05:01:32.451Z,6.6
2018-01-11T05:02:31.765Z,6.57
2018-01-11T05:03:32.012Z,6.56
2018-01-11T05:04:32.608Z,6.56
2018-01-11T05:05:32.243Z,6.54
2018-01-11T05:06:32.320Z,6.56
2018-01-11T05:07:32.576Z,6.53
2018-01-11T05:08:31.855Z,6.53
2018-01-11T05:09:32.209Z,6.51
2018-01-11T05:10:32.380Z,6.47
2018-01-11T05:11:32.477Z,6.5
2018-01-11T05:12:32.768Z,6.46
2018-01-11T05:13:31.956Z,6.46
2018-01-11T05:14:32.010Z,6.46
2018-01-11T05:15:32.271Z,6.47
2018-01-11T05:16:32.379Z,6.46
2018-01-11T05:17:32.764Z,6.46
2018-01-11T05:18:32.038Z,6.44
2018-01-11T05:19:32.239Z,6.47
2018-01-11T05:20:32.504Z,6.51
2018-01-11T05:21:32.928Z,6.5
2018-01-11T05:22:32.201Z,6.5
2018-01-11T05:23:32.482Z,6.48
2018-01-11T05:24:31.571Z,6.48
2018-01-11T05:25:31.671Z,6.51
2018-01-11T05:26:31.844Z,6.5
2018-01-11T05:27:32.398Z,6.54
2018-01-11T05:28:32.503Z,6.53
2018-01-11T05:29:32.745Z,6.57
2018-01-11T05:30:32.185Z,6.56
2018-01-11T05:31:32.346Z,6.53
2018-01-11T05:32:32.519Z,6.57
2018-01-11T05:33:31.708Z,6.6
2018-01-11T05:34:31.826Z,6.58
2018-01-11T05:35:32.256Z,6.6
2018-01-11T05:36:32.673Z,6.6
2018-01-11T05:37:31.834Z,6.61
2018-01-11T05:38:32.369Z,6.6
2018-01-11T05:39:32.589Z,6.6
2018-01-11T05:40:31.755Z,6.61
2018-01-11T05:41:32.224Z,6.57
2018-01-11T05:42:32.924Z,6.58
2018-01-11T05:43:32.405Z,6.57
2018-01-11T05:44:32.867Z,6.56
2018-01-11T05:45:32.169Z,6.54
2018-01-11T05:46:33.026Z,6.54
2018-01-11T05:47:32.265Z,6.51
2018-01-11T05:48:32.530Z,6.5
2018-01-11T05:49:31.739Z,6.47
2018-01-11T05:50:31.928Z,6.47
2018-01-11T05:51:32.211Z,6.47
2018-01-11T05:52:31.777Z,6.43
2018-01-11T05:53:31.936Z,6.43
2018-01-11T05:54:32.226Z,6.43
2018-01-11T05:55:32.579Z,6.41
2018-01-11T05:56:32.083Z,6.41
2018-01-11T05:57:32.501Z,6.43
2018-01-11T05:58:31.834Z,6.46
2018-01-11T05:59:32.169Z,6.46
2018-01-11T06:00:32.376Z,6.47
2018-01-11T06:01:31.800Z,6.47
2018-01-11T06:02:32.156Z,6.5
2018-01-11T06:03:31.646Z,6.48
2018-01-11T06:04:31.974Z,6.47
2018-01-11T06:05:32.106Z,6.46
2018-01-11T06:06:32.375Z,6.4
2018-01-11T06:07:31.534Z,6.4
2018-01-11T06:08:31.821Z,6.41
2018-01-11T06:09:32.062Z,6.4
2018-01-11T06:10:32.137Z,6.39
2018-01-11T06:11:32.394Z,6.35
2018-01-11T06:12:31.576Z,6.3
2018-01-11T06:13:31.810Z,6.3
2018-01-11T06:14:32.104Z,6.32
2018-01-11T06:15:32.363Z,6.26
2018-01-11T06:16:32.580Z,6.29
2018-01-11T06:17:31.760Z,6.29
2018-01-11T06:18:31.874Z,6.29
2018-01-11T06:19:32.350Z,6.33
2018-01-11T06:20:31.672Z,6.3
2018-01-11T06:21:31.758Z,6.32
2018-01-11T06:22:31.918Z,6.29
2018-01-11T06:23:32.339Z,6.29
2018-01-11T06:24:31.884Z,6.26
2018-01-11T06:25:32.138Z,6.28
2018-01-11T06:26:31.318Z,6.29
2018-01-11T06:27:31.790Z,6.3
2018-01-11T06:28:32.239Z,6.29
2018-01-11T06:29:31.465Z,6.28
2018-01-11T06:30:31.652Z,6.33
2018-01-11T06:31:31.841Z,6.32
2018-01-11T06:32:31.367Z,6.3
2018-01-11T06:33:31.522Z,6.28
2018-01-11T06:34:31.888Z,6.28
2018-01-11T06:35:31.363Z,6.29
2018-01-11T06:36:31.658Z,6.29
2018-01-11T06:37:31.980Z,6.32
2018-01-11T06:38:31.267Z,6.29
2018-01-11T06:39:32.091Z,6.29
2018-01-11T06:40:31.416Z,6.32
2018-01-11T06:41:31.547Z,6.28
2018-01-11T06:42:31.891Z,6.29
2018-01-11T06:43:32.260Z,6.29
2018-01-11T06:44:31.565Z,6.3
2018-01-11T06:45:32.066Z,6.28
2018-01-11T06:46:31.344Z,6.29
2018-01-11T06:47:31.525Z,6.32
2018-01-11T06:48:31.669Z,6.28
2018-01-11T06:49:31.940Z,6.32
2018-01-11T06:50:32.384Z,6.32
2018-01-11T06:51:31.600Z,6.33
2018-01-11T06:52:31.749Z,6.37
2018-01-11T06:53:31.975Z,6.35
2018-01-11T06:54:32.206Z,6.33
2018-01-11T06:55:31.619Z,6.36
2018-01-11T06:56:31.752Z,6.35
2018-01-11T06:57:31.949Z,6.36
2018-01-11T06:58:32.058Z,6.36
2018-01-11T06:59:31.334Z,6.39
2018-01-11T07:00:31.594Z,6.36
2018-01-11T07:01:31.827Z,6.37
2018-01-11T07:02:32.117Z,6.36
2018-01-11T07:03:31.435Z,6.36
2018-01-11T07:04:31.723Z,6.37
2018-01-11T07:05:32.002Z,6.35
2018-01-11T07:06:32.153Z,6.36
2018-01-11T07:07:31.452Z,6.37
2018-01-11T07:08:31.583Z,6.35
2018-01-11T07:09:31.714Z,6.36
2018-01-11T07:10:32.045Z,6.37
2018-01-11T07:11:31.180Z,6.36
2018-01-11T07:12:31.335Z,6.32
2018-01-11T07:13:31.578Z,6.3
2018-01-11T07:14:31.908Z,6.3
2018-01-11T07:15:32.211Z,6.32
2018-01-11T07:16:31.743Z,6.33
2018-01-11T07:17:31.914Z,6.36
2018-01-11T07:18:31.405Z,6.37
2018-01-11T07:19:31.636Z,6.35
2018-01-11T07:20:31.856Z,6.36
2018-01-11T07:21:32.363Z,6.33
2018-01-11T07:22:31.848Z,6.33
2018-01-11T07:23:32.037Z,6.32
2018-01-11T07:24:31.231Z,6.33
2018-01-11T07:25:31.470Z,6.35
2018-01-11T07:26:31.788Z,6.28
2018-01-11T07:27:32.135Z,6.33
2018-01-11T07:28:31.561Z,6.33
2018-01-11T07:29:31.806Z,6.35
2018-01-11T07:30:32.082Z,6.33
2018-01-11T07:31:31.351Z,6.33
2018-01-11T07:32:31.710Z,6.32
2018-01-11T07:33:32.082Z,6.33
2018-01-11T07:34:31.456Z,6.32
2018-01-11T07:35:32.405Z,6.33
2018-01-11T07:36:31.495Z,6.32
2018-01-11T07:37:31.663Z,6.3
2018-01-11T07:38:31.817Z,6.29
2018-01-11T07:39:31.456Z,6.3
2018-01-11T07:40:31.734Z,6.3
2018-01-11T07:41:32.027Z,6.29
2018-01-11T07:42:31.383Z,6.32
2018-01-11T07:43:31.556Z,6.36
2018-01-11T07:44:31.845Z,6.35
2018-01-11T07:45:31.959Z,6.37
2018-01-11T07:46:32.112Z,6.36
2018-01-11T07:47:31.298Z,6.37
2018-01-11T07:48:31.469Z,6.33
2018-01-11T07:49:31.587Z,6.4
2018-01-11T07:50:31.888Z,6.4
2018-01-11T07:51:32.001Z,6.39
2018-01-11T07:52:31.322Z,6.4
2018-01-11T07:53:31.522Z,6.4
2018-01-11T07:54:31.785Z,6.39
2018-01-11T07:55:32.116Z,6.41
2018-01-11T07:56:31.392Z,6.43
2018-01-11T07:57:31.604Z,6.41
2018-01-11T07:58:31.816Z,6.43
2018-01-11T07:59:32.231Z,6.44
2018-01-11T08:00:31.536Z,6.46
2018-01-11T08:01:31.844Z,6.44
2018-01-11T08:02:32.058Z,6.43
2018-01-11T08:03:31.447Z,6.47
2018-01-11T08:04:31.624Z,6.48
2018-01-11T08:05:31.815Z,6.5
2018-01-11T08:06:31.890Z,6.48
2018-01-11T08:07:32.167Z,6.51
2018-01-11T08:08:31.512Z,6.53
2018-01-11T08:09:32.115Z,6.54
2018-01-11T08:10:31.406Z,6.53
2018-01-11T08:11:31.956Z,6.54
2018-01-11T08:12:32.290Z,6.54
2018-01-11T08:13:31.636Z,6.54
2018-01-11T08:14:32.102Z,6.54
2018-01-11T08:15:31.390Z,6.53
2018-01-11T08:16:31.719Z,6.51
2018-01-11T08:17:32.136Z,6.53
2018-01-11T08:18:31.344Z,6.58
2018-01-11T08:19:31.635Z,6.56
2018-01-11T08:20:31.818Z,6.54
2018-01-11T08:21:32.125Z,6.57
2018-01-11T08:22:31.623Z,6.54
2018-01-11T08:23:31.809Z,6.53
2018-01-11T08:24:32.123Z,6.53
2018-01-11T08:25:32.395Z,6.53
2018-01-11T08:26:31.697Z,6.53
2018-01-11T08:27:31.961Z,6.53
2018-01-11T08:28:32.118Z,6.57
2018-01-11T08:29:32.534Z,6.56
2018-01-11T08:30:31.883Z,6.58
2018-01-11T08:31:32.182Z,6.56
2018-01-11T08:32:32.311Z,6.6
2018-01-11T08:33:31.560Z,6.56
2018-01-11T08:34:31.757Z,6.58
2018-01-11T08:35:31.960Z,6.57
2018-01-11T08:36:32.162Z,6.6
2018-01-11T08:37:32.452Z,6.63
2018-01-11T08:38:32.648Z,6.63
2018-01-11T08:39:31.967Z,6.64
2018-01-11T08:40:32.337Z,6.65
2018-01-11T08:41:32.490Z,6.64
2018-01-11T08:42:31.616Z,6.65
2018-01-11T08:43:31.834Z,6.64
2018-01-11T08:44:32.202Z,6.67
2018-01-11T08:45:32.322Z,6.65
2018-01-11T08:46:32.560Z,6.67
2018-01-11T08:47:31.853Z,6.67
2018-01-11T08:48:32.113Z,6.67
2018-01-11T08:49:32.444Z,6.67
2018-01-11T08:50:31.759Z,6.68
2018-01-11T08:51:32.080Z,6.67
2018-01-11T08:52:32.402Z,6.73
2018-01-11T08:53:31.519Z,6.73
2018-01-11T08:54:31.807Z,6.71
2018-01-11T08:55:32.216Z,6.71
2018-01-11T08:56:31.482Z,6.73
2018-01-11T08:57:31.642Z,6.73
2018-01-11T08:58:32.127Z,6.73
2018-01-11T08:59:32.309Z,6.74
2018-01-11T09:00:31.406Z,6.75
2018-01-11T09:01:31.391Z,6.75
2018-01-11T09:02:31.519Z,6.75
2018-01-11T09:03:31.569Z,6.77
2018-01-11T09:04:31.607Z,6.8
2018-01-11T09:05:31.755Z,6.8
2018-01-11T09:06:32.290Z,6.8
2018-01-11T09:07:31.595Z,6.84
2018-01-11T09:08:32.103Z,6.83
2018-01-11T09:09:32.405Z,6.83
2018-01-11T09:10:31.714Z,6.84
2018-01-11T09:11:32.005Z,6.85
2018-01-11T09:12:32.288Z,6.84
2018-01-11T09:13:31.587Z,6.87
2018-01-11T09:14:31.816Z,6.84
2018-01-11T09:15:32.064Z,6.85
2018-01-11T09:16:32.450Z,6.88
2018-01-11T09:17:31.857Z,6.87
2018-01-11T09:18:32.031Z,6.85
2018-01-11T09:19:32.415Z,6.88
2018-01-11T09:20:31.555Z,6.88
2018-01-11T09:21:31.845Z,6.91
2018-01-11T09:22:32.063Z,6.92
2018-01-11T09:23:32.320Z,6.92
2018-01-11T09:24:31.390Z,6.96
2018-01-11T09:25:31.789Z,6.96
2018-01-11T09:26:32.074Z,6.99
2018-01-11T09:27:32.266Z,6.99
2018-01-11T09:28:31.621Z,7.01
2018-01-11T09:29:32.020Z,7.03
2018-01-11T09:30:32.575Z,7.02
2018-01-11T09:31:31.963Z,7.05
2018-01-11T09:32:32.184Z,7.06
2018-01-11T09:33:32.339Z,7.08
2018-01-11T09:34:31.616Z,7.08
2018-01-11T09:35:32.052Z,7.06
2018-01-11T09:36:32.285Z,7.11
2018-01-11T09:37:31.766Z,7.11
2018-01-11T09:38:32.036Z,7.11
2018-01-11T09:39:32.400Z,7.09
2018-01-11T09:40:31.817Z,7.15
2018-01-11T09:41:32.173Z,7.15
2018-01-11T09:42:31.411Z,7.16
2018-01-11T09:43:31.684Z,7.18
2018-01-11T09:44:31.796Z,7.2
2018-01-11T09:45:31.990Z,7.22
2018-01-11T09:46:32.018Z,7.26
2018-01-11T09:47:32.329Z,7.23
2018-01-11T09:48:31.724Z,7.26
2018-01-11T09:49:31.879Z,7.26
2018-01-11T09:50:32.087Z,7.26
2018-01-11T09:51:32.156Z,7.29
2018-01-11T09:52:32.355Z,7.31
2018-01-11T09:53:31.646Z,7.31
2018-01-11T09:54:31.921Z,7.31
2018-01-11T09:55:32.115Z,7.34
2018-01-11T09:56:32.337Z,7.37
2018-01-11T09:57:32.501Z,7.39
2018-01-11T09:58:32.556Z,7.36
2018-01-11T09:59:32.541Z,7.4
2018-01-11T10:00:32.807Z,7.41
2018-01-11T10:01:32.192Z,7.43
2018-01-11T10:02:32.402Z,7.43
2018-01-11T10:03:32.534Z,7.47
2018-01-11T10:04:32.659Z,7.46
2018-01-11T10:05:33.722Z,7.44
2018-01-11T10:06:32.671Z,7.48
2018-01-11T10:07:32.070Z,7.48
2018-01-11T10:08:33.604Z,7.5
2018-01-11T10:09:32.092Z,7.51
2018-01-11T10:10:32.343Z,7.51
2018-01-11T10:11:32.396Z,7.51
2018-01-11T10:12:32.755Z,7.51
2018-01-11T10:13:31.886Z,7.54
2018-01-11T10:14:32.254Z,7.54
2018-01-11T10:15:32.538Z,7.55
2018-01-11T10:16:32.943Z,7.55
2018-01-11T10:17:33.028Z,7.57
2018-01-11T10:18:32.160Z,7.57
2018-01-11T10:19:33.289Z,7.59
2018-01-11T10:20:32.590Z,7.58
2018-01-11T10:21:31.836Z,7.58
2018-01-11T10:22:32.832Z,7.59
2018-01-11T10:23:32.503Z,7.61
2018-01-11T10:24:33.023Z,7.62
2018-01-11T10:25:32.277Z,7.64
2018-01-11T10:26:33.459Z,7.64
2018-01-11T10:27:32.884Z,7.64
2018-01-11T10:28:32.270Z,7.68
2018-01-11T10:29:32.348Z,7.67
2018-01-11T10:30:32.615Z,7.68
2018-01-11T10:31:32.357Z,7.69
2018-01-11T10:32:32.368Z,7.71
2018-01-11T10:33:33.482Z,7.68
2018-01-11T10:34:32.680Z,7.72
2018-01-11T10:35:31.960Z,7.71
2018-01-11T10:36:36.373Z,7.74
2018-01-11T10:37:34.357Z,7.74
2018-01-11T10:38:32.569Z,7.74
2018-01-11T10:39:32.729Z,7.74
2018-01-11T10:40:31.843Z,7.75
2018-01-11T10:41:32.115Z,7.77
2018-01-11T10:42:32.406Z,7.8
2018-01-11T10:43:32.663Z,7.81
2018-01-11T10:44:31.804Z,7.81
2018-01-11T10:45:32.130Z,7.82
2018-01-11T10:46:32.309Z,7.85
2018-01-11T10:47:32.591Z,7.82
2018-01-11T10:48:32.924Z,7.85
2018-01-11T10:49:32.350Z,7.84
2018-01-11T10:50:32.613Z,7.89
2018-01-11T10:51:31.679Z,7.89
2018-01-11T10:52:31.830Z,7.91
2018-01-11T10:53:31.896Z,7.92
2018-01-11T10:54:32.204Z,7.92
2018-01-11T10:55:32.543Z,7.92
2018-01-11T10:56:31.886Z,7.93
2018-01-11T10:57:31.980Z,7.95
2018-01-11T10:58:32.277Z,7.95
2018-01-11T10:59:31.887Z,7.96
2018-01-11T11:00:32.205Z,8.01
2018-01-11T11:01:32.355Z,7.99
2018-01-11T11:02:31.503Z,8.03
2018-01-11T11:03:31.672Z,8.02
2018-01-11T11:04:31.926Z,8.03
2018-01-11T11:05:32.193Z,8.02
2018-01-11T11:06:32.363Z,8.05
2018-01-11T11:07:31.679Z,8.05
2018-01-11T11:08:31.786Z,8.06
2018-01-11T11:09:31.972Z,8.08
2018-01-11T11:10:32.250Z,8.09
2018-01-11T11:11:32.620Z,8.1
2018-01-11T11:12:32.050Z,8.13
2018-01-11T11:13:32.373Z,8.12
2018-01-11T11:14:31.637Z,8.12
2018-01-11T11:15:31.964Z,8.13
2018-01-11T11:16:32.360Z,8.14
2018-01-11T11:17:31.913Z,8.17
2018-01-11T11:18:32.022Z,8.13
2018-01-11T11:19:32.105Z,8.14
2018-01-11T11:20:32.462Z,8.16
2018-01-11T11:21:31.478Z,8.19
2018-01-11T11:22:31.762Z,8.2
2018-01-11T11:23:31.954Z,8.21
2018-01-11T11:24:32.311Z,8.23
2018-01-11T11:25:32.723Z,8.26
2018-01-11T11:26:32.120Z,8.26
2018-01-11T11:27:31.302Z,8.26
2018-01-11T11:28:31.654Z,8.33
2018-01-11T11:29:31.863Z,8.33
2018-01-11T11:30:31.067Z,8.37
2018-01-11T11:31:32.425Z,8.36
2018-01-11T11:32:32.174Z,8.37
2018-01-11T11:33:32.691Z,8.4
2018-01-11T11:34:31.625Z,8.43
2018-01-11T11:35:31.947Z,8.43
2018-01-11T11:36:31.108Z,8.43
2018-01-11T11:37:31.477Z,8.41
2018-01-11T11:38:31.733Z,8.37
2018-01-11T11:39:31.173Z,8.41
2018-01-11T11:40:31.552Z,8.38
2018-01-11T11:41:31.785Z,8.4
2018-01-11T11:42:31.365Z,8.4
2018-01-11T11:43:31.539Z,8.44
2018-01-11T11:44:31.842Z,8.44
2018-01-11T11:45:31.166Z,8.43
2018-01-11T11:46:31.495Z,8.41
2018-01-11T11:47:31.915Z,8.37
2018-01-11T11:48:31.125Z,8.38
2018-01-11T11:49:31.633Z,8.41
2018-01-11T11:50:30.993Z,8.4
2018-01-11T11:51:31.144Z,8.34
2018-01-11T11:52:31.464Z,8.34
2018-01-11T11:53:31.905Z,8.36
2018-01-11T11:54:31.254Z,8.34
2018-01-11T11:55:31.691Z,8.33
2018-01-11T11:56:31.120Z,8.36
2018-01-11T11:57:31.643Z,8.34
2018-01-11T11:58:31.947Z,8.33
2018-01-11T11:59:32.475Z,8.33
2018-01-11T12:00:31.934Z,8.34
2018-01-11T12:01:32.337Z,8.29
2018-01-11T12:02:31.720Z,8.3
2018-01-11T12:03:32.709Z,8.26
2018-01-11T12:04:32.057Z,8.27
2018-01-11T12:05:32.414Z,8.29
2018-01-11T12:06:31.541Z,8.23
2018-01-11T12:07:31.888Z,8.23
2018-01-11T12:08:32.237Z,8.24
2018-01-11T12:09:31.764Z,8.26
2018-01-11T12:10:32.044Z,8.26
2018-01-11T12:11:32.409Z,8.24
2018-01-11T12:12:31.898Z,8.23
2018-01-11T12:13:32.376Z,8.2
2018-01-11T12:14:31.622Z,8.21
2018-01-11T12:15:31.753Z,8.23
2018-01-11T12:16:32.009Z,8.27
2018-01-11T12:17:34.601Z,8.3
2018-01-11T12:18:31.875Z,8.27
2018-01-11T12:19:32.270Z,8.3
2018-01-11T12:20:33.711Z,8.27
2018-01-11T12:21:32.287Z,8.29
2018-01-11T12:22:34.843Z,8.29
2018-01-11T12:23:32.340Z,8.33
2018-01-11T12:24:31.875Z,8.36
2018-01-11T12:25:32.309Z,8.34
2018-01-11T12:26:31.551Z,8.33
2018-01-11T12:27:32.121Z,8.34
2018-01-11T12:28:33.099Z,8.31
2018-01-11T12:29:32.404Z,8.38
2018-01-11T12:30:41.168Z,8.44
2018-01-11T12:31:33.097Z,8.45
2018-01-11T12:32:33.530Z,8.48
2018-01-11T12:33:32.972Z,8.44
2018-01-11T12:34:32.259Z,8.45
2018-01-11T12:35:32.714Z,8.51
2018-01-11T12:36:32.078Z,8.52
2018-01-11T12:37:32.457Z,8.55
2018-01-11T12:38:54.610Z,8.52
2018-01-11T12:39:32.893Z,8.55
2018-01-11T12:40:32.271Z,8.58
2018-01-11T12:41:32.658Z,8.55
2018-01-11T12:42:32.131Z,8.51
2018-01-11T12:43:32.470Z,8.54
2018-01-11T12:44:32.853Z,8.54
2018-01-11T12:45:32.165Z,8.51
2018-01-11T12:46:32.444Z,8.55
2018-01-11T12:47:32.711Z,8.57
2018-01-11T12:48:32.164Z,8.58
2018-01-11T12:49:32.715Z,8.61
2018-01-11T12:50:32.145Z,8.62
2018-01-11T12:51:32.500Z,8.61
2018-01-11T12:52:32.919Z,8.59
2018-01-11T12:53:32.410Z,8.61
2018-01-11T12:54:32.896Z,8.62
2018-01-11T12:55:32.758Z,8.64
2018-01-11T12:56:32.044Z,8.64
2018-01-11T12:57:32.708Z,8.65
2018-01-11T12:58:32.142Z,8.62
2018-01-11T12:59:32.387Z,8.65
2018-01-11T13:00:31.735Z,8.64
2018-01-11T13:01:32.128Z,8.64
2018-01-11T13:02:32.422Z,8.66
2018-01-11T13:03:31.728Z,8.69
2018-01-11T13:04:32.176Z,8.68
2018-01-11T13:05:32.543Z,8.69
2018-01-11T13:06:31.941Z,8.71
2018-01-11T13:07:32.367Z,8.72
2018-01-11T13:08:31.818Z,8.74
2018-01-11T13:09:32.531Z,8.75
2018-01-11T13:10:31.901Z,8.74
2018-01-11T13:11:32.342Z,8.74
2018-01-11T13:14:58.446Z,8.79
2018-01-11T13:15:32.049Z,8.8
2018-01-11T13:16:32.731Z,8.8
2018-01-11T13:17:32.495Z,8.82
2018-01-11T13:18:33.222Z,8.88
2018-01-11T13:19:33.594Z,8.85
2018-01-11T13:20:33.046Z,8.91
2018-01-11T13:21:33.697Z,8.88
2018-01-11T13:22:33.339Z,8.92
2018-01-11T13:23:33.038Z,8.92
2018-01-11T13:24:33.514Z,8.89
2018-01-11T13:25:33.162Z,8.91
2018-01-11T13:26:33.173Z,8.88
2018-01-11T13:27:33.681Z,8.91