createdAt,value
2022-11-05T00:00:37.631Z,101458.66
2022-11-05T00:03:23.462Z,101460.97
2022-11-05T00:06:12.310Z,101461.84
2022-11-05T00:08:59.175Z,101461.75
2022-11-05T00:11:46.234Z,101465.22
2022-11-05T00:14:32.805Z,101467.66
2022-11-05T00:16:59.778Z,101469.19
2022-11-05T00:19:26.694Z,101469.25
2022-11-05T00:22:12.463Z,101472.59
2022-11-05T00:24:58.036Z,101479.38
2022-11-05T00:27:24.966Z,101481.25
2022-11-05T00:29:52.084Z,101483.78
2022-11-05T00:32:18.997Z,101492.34
2022-11-05T00:34:45.993Z,101485.81
2022-11-05T00:37:12.920Z,101494.47
2022-11-05T00:39:39.856Z,101497.09
2022-11-05T00:42:25.360Z,101508.50
2022-11-05T00:45:01.264Z,101508.41
2022-11-05T00:47:47.903Z,101507.72
2022-11-05T00:50:14.982Z,101509.47
2022-11-05T00:52:57.554Z,101512.91
2022-11-05T00:55:35.003Z,101518.16
2022-11-05T00:58:04.944Z,101516.31
2022-11-05T01:00:34.678Z,101508.16
2022-11-05T01:03:05.626Z,101524.13
2022-11-05T01:05:34.677Z,101525.88
2022-11-05T01:08:01.802Z,101524.91
2022-11-05T01:10:29.514Z,101536.19
2022-11-05T01:12:57.282Z,101533.50
2022-11-05T01:15:24.297Z,101533.50
2022-11-05T01:17:52.494Z,101537.69
2022-11-05T01:20:19.641Z,101548.88
2022-11-05T01:22:46.662Z,101544.72
2022-11-05T01:25:13.721Z,101541.09
2022-11-05T01:27:40.726Z,101544.78
2022-11-05T01:30:09.093Z,101547.28
2022-11-05T01:32:37.232Z,101540.28
2022-11-05T01:35:10.926Z,101544.09
2022-11-05T01:37:37.891Z,101532.09
2022-11-05T01:40:06.813Z,101526.59
2022-11-05T01:42:34.554Z,101525.50
2022-11-05T01:45:09.873Z,101527.09
2022-11-05T01:47:51.610Z,101528.78
2022-11-05T01:50:35.256Z,101534.84
2022-11-05T01:53:41.684Z,101537.84
2022-11-05T01:56:21.285Z,101533.63
2022-11-05T01:58:53.948Z,101530.72
2022-11-05T02:01:21.331Z,101537.91
2022-11-05T02:03:52.033Z,101530.88
2022-11-05T02:06:20.953Z,101536.03
2022-11-05T02:09:08.414Z,101523.66
2022-11-05T02:11:35.548Z,101529.72
2022-11-05T02:14:02.560Z,101533.41
2022-11-05T02:17:00.989Z,101540.94
2022-11-05T02:20:10.324Z,101536.69
2022-11-05T02:23:11.279Z,101538.31
2022-11-05T02:26:17.817Z,101542.94
2022-11-05T02:29:18.815Z,101548.72
2022-11-05T02:32:06.313Z,101538.94
2022-11-05T02:34:55.665Z,101534.25
2022-11-05T02:37:44.820Z,101538.50
2022-11-05T02:40:23.576Z,101538.66
2022-11-05T02:43:16.055Z,101534.97
2022-11-05T02:45:51.731Z,101525.41
2022-11-05T02:49:17.883Z,101537.66
2022-11-05T02:51:59.021Z,101531.47
2022-11-05T02:54:44.478Z,101533.44
2022-11-05T02:57:11.576Z,101540.22
2022-11-05T02:59:38.496Z,101531.31
2022-11-05T03:02:06.405Z,101531.19
2022-11-05T03:04:33.689Z,101530.34
2022-11-05T03:07:29.544Z,101535.47
2022-11-05T03:10:41.877Z,101534.66
2022-11-05T03:13:22.532Z,101540.88
2022-11-05T03:16:01.531Z,101534.50
2022-11-05T03:19:08.696Z,101530.19
2022-11-05T03:21:48.269Z,101523.97
2022-11-05T03:24:24.815Z,101525.06
2022-11-05T03:27:00.516Z,101533.44
2022-11-05T03:30:04.038Z,101526.47
2022-11-05T03:32:35.802Z,101532.72
2022-11-05T03:35:27.796Z,101527.13
2022-11-05T03:38:08.023Z,101535.28
2022-11-05T03:40:37.767Z,101534.97
2022-11-05T03:43:08.808Z,101531.88
2022-11-05T03:45:43.973Z,101535.28
2022-11-05T03:48:14.576Z,101528.78
2022-11-05T03:50:53.970Z,101533.38
2022-11-05T03:53:30.102Z,101536.06
2022-11-05T03:56:26.953Z,101536.00
2022-11-05T03:58:58.948Z,101536.06
2022-11-05T04:01:26.889Z,101538.44
2022-11-05T04:03:53.936Z,101535.69
2022-11-05T04:06:39.356Z,101539.97
2022-11-05T04:09:24.921Z,101541.16
2022-11-05T04:12:10.574Z,101540.09
2022-11-05T04:14:39.448Z,101553.19
2022-11-05T04:17:06.430Z,101565.44
2022-11-05T04:19:57.660Z,101561.03
2022-11-05T04:22:47.044Z,101574.06
2022-11-05T04:25:16.260Z,101579.31
2022-11-05T04:27:43.652Z,101564.53
2022-11-05T04:30:21.580Z,101566.28
2022-11-05T04:33:15.304Z,101563.72
2022-11-05T04:35:48.162Z,101564.50
2022-11-05T04:38:20.122Z,101565.22
2022-11-05T04:40:48.195Z,101572.28
2022-11-05T04:43:19.338Z,101574.13
2022-11-05T04:45:46.721Z,101561.81
2022-11-05T04:48:13.695Z,101570.16
2022-11-05T04:50:40.636Z,101568.78
2022-11-05T04:53:07.704Z,101562.34
2022-11-05T04:55:34.837Z,101565.75
2022-11-05T04:58:01.789Z,101563.94
2022-11-05T05:00:28.783Z,101582.41
2022-11-05T05:02:55.889Z,101579.72
2022-11-05T05:05:23.126Z,101588.81
2022-11-05T05:07:50.142Z,101577.09
2022-11-05T05:10:17.509Z,101580.72
2022-11-05T05:12:44.561Z,101584.78
2022-11-05T05:15:12.623Z,101586.69
2022-11-05T05:17:39.561Z,101583.97
2022-11-05T05:20:25.746Z,101592.53
2022-11-05T05:22:54.116Z,101579.31
2022-11-05T05:25:21.812Z,101583.66
2022-11-05T05:27:48.750Z,101591.13
2022-11-05T05:30:15.871Z,101588.66
2022-11-05T05:32:42.838Z,101585.03
2022-11-05T05:35:10.330Z,101583.59
2022-11-05T05:37:37.265Z,101588.94
2022-11-05T05:40:04.608Z,101583.91
2022-11-05T05:42:31.745Z,101584.56
2022-11-05T05:44:58.784Z,101578.44
2022-11-05T05:47:25.918Z,101590.22
2022-11-05T05:49:52.993Z,101586.66
2022-11-05T05:52:20.053Z,101589.81
2022-11-05T05:54:47.170Z,101592.38
2022-11-05T05:57:14.184Z,101601.94
2022-11-05T05:59:41.127Z,101597.81
2022-11-05T06:02:08.237Z,101600.03
2022-11-05T06:04:35.226Z,101606.91
2022-11-05T06:07:02.160Z,101605.00
2022-11-05T06:09:29.272Z,101599.66
2022-11-05T06:11:56.225Z,101608.63
2022-11-05T06:14:23.160Z,101603.22
2022-11-05T06:16:50.112Z,101612.72
2022-11-05T06:19:17.120Z,101607.38
2022-11-05T06:21:44.171Z,101602.97
2022-11-05T06:24:11.325Z,101611.91
2022-11-05T06:26:42.763Z,101615.34
2022-11-05T06:29:13.169Z,101605.50
2022-11-05T06:31:40.610Z,101608.91
2022-11-05T06:34:07.742Z,101612.34
2022-11-05T06:36:34.764Z,101605.59
2022-11-05T06:39:01.764Z,101613.22
2022-11-05T06:41:28.739Z,101607.78
2022-11-05T06:43:55.794Z,101613.28
2022-11-05T06:46:22.796Z,101616.63
2022-11-05T06:48:51.003Z,101618.53
2022-11-05T06:51:18.068Z,101613.22
2022-11-05T06:53:45.062Z,101620.03
2022-11-05T06:56:12.266Z,101620.03
2022-11-05T06:58:39.277Z,101617.75
2022-11-05T07:01:09.892Z,101631.03
2022-11-05T07:03:38.261Z,101634.09
2022-11-05T07:06:07.256Z,101636.63
2022-11-05T07:08:35.994Z,101643.00
2022-11-05T07:11:03.495Z,101637.16
2022-11-05T07:13:30.480Z,101646.91
2022-11-05T07:15:57.835Z,101640.09
2022-11-05T07:18:25.016Z,101646.97
2022-11-05T07:20:51.968Z,101642.75
2022-11-05T07:23:19.066Z,101646.28
2022-11-05T07:25:46.121Z,101651.56
2022-11-05T07:28:14.479Z,101649.72
2022-11-05T07:30:41.673Z,101651.56
2022-11-05T07:33:09.563Z,101652.75
2022-11-05T07:35:36.824Z,101663.03
2022-11-05T07:38:03.882Z,101655.38
2022-11-05T07:40:31.228Z,101651.50
2022-11-05T07:43:00.712Z,101656.78
2022-11-05T07:45:30.050Z,101655.38
2022-11-05T07:48:00.703Z,101669.22
2022-11-05T07:50:34.209Z,101673.75
2022-11-05T07:53:10.478Z,101661.50
2022-11-05T07:55:40.462Z,101662.56
2022-11-05T07:58:07.429Z,101666.31
2022-11-05T08:00:34.513Z,101664.53
2022-11-05T08:03:14.142Z,101660.50
2022-11-05T08:05:44.667Z,101664.91
2022-11-05T08:08:14.742Z,101668.47
2022-11-05T08:10:42.145Z,101665.28
2022-11-05T08:13:10.141Z,101662.94
2022-11-05T08:15:37.771Z,101660.53
2022-11-05T08:18:08.604Z,101659.84
2022-11-05T08:20:36.179Z,101659.19
2022-11-05T08:23:03.192Z,101655.91
2022-11-05T08:25:30.765Z,101654.38
2022-11-05T08:28:11.421Z,101650.94
2022-11-05T08:30:38.401Z,101655.75
2022-11-05T08:33:10.173Z,101654.97
2022-11-05T08:35:38.533Z,101663.06
2022-11-05T08:38:07.708Z,101670.56
2022-11-05T08:40:36.197Z,101659.41
2022-11-05T08:43:06.707Z,101664.88
2022-11-05T08:45:36.499Z,101659.97
2022-11-05T08:48:07.692Z,101669.94
2022-11-05T08:50:35.768Z,101669.41
2022-11-05T08:53:03.404Z,101660.78
2022-11-05T08:55:30.635Z,101670.78
2022-11-05T08:58:05.891Z,101671.66
2022-11-05T09:00:36.525Z,101672.88
2022-11-05T09:03:07.164Z,101675.88
2022-11-05T09:05:39.696Z,101675.38
2022-11-05T09:08:17.584Z,101674.00
2022-11-05T09:10:47.025Z,101676.81
2022-11-05T09:13:18.923Z,101677.91
2022-11-05T09:15:50.225Z,101683.28
2022-11-05T09:18:19.703Z,101682.34
2022-11-05T09:20:47.411Z,101678.03
2022-11-05T09:23:15.649Z,101678.19
2022-11-05T09:25:43.571Z,101674.97
2022-11-05T09:28:20.218Z,101672.41
2022-11-05T09:30:53.013Z,101686.66
2022-11-05T09:33:24.160Z,101679.91
2022-11-05T09:35:51.902Z,101680.91
2022-11-05T09:38:19.265Z,101692.09
2022-11-05T09:41:02.821Z,101692.09
2022-11-05T09:43:52.934Z,101693.28
2022-11-05T09:46:24.942Z,101695.97
2022-11-05T09:49:06.877Z,101697.03
2022-11-05T09:51:36.128Z,101690.00
2022-11-05T09:54:05.538Z,101687.56
2022-11-05T09:56:37.269Z,101674.69
2022-11-05T09:59:23.411Z,101686.31
2022-11-05T10:01:54.452Z,101691.75
2022-11-05T10:04:26.160Z,101678.66
2022-11-05T10:07:05.749Z,101686.72
2022-11-05T10:09:51.594Z,101679.88
2022-11-05T10:12:45.646Z,101686.19
2022-11-05T10:15:22.382Z,101691.50
2022-11-05T10:18:03.799Z,101696.09
2022-11-05T10:20:39.306Z,101696.00
2022-11-05T10:23:16.683Z,101695.47
2022-11-05T10:26:00.745Z,101695.72
2022-11-05T10:28:31.623Z,101703.59
2022-11-05T10:31:09.700Z,101701.06
2022-11-05T10:34:04.146Z,101705.69
2022-11-05T10:36:35.322Z,101695.84
2022-11-05T10:39:24.424Z,101701.25
2022-11-05T10:42:16.002Z,101703.06
2022-11-05T10:45:14.993Z,101696.59
2022-11-05T10:48:11.247Z,101690.69
2022-11-05T10:50:39.718Z,101689.94
2022-11-05T10:53:22.097Z,101692.66
2022-11-05T10:55:54.148Z,101684.81
2022-11-05T10:58:28.966Z,101682.44
2022-11-05T11:00:55.938Z,101680.66
2022-11-05T11:04:03.468Z,101678.44
2022-11-05T11:06:36.141Z,101673.19
2022-11-05T11:09:17.699Z,101670.88
2022-11-05T11:11:45.256Z,101669.13
2022-11-05T11:14:12.075Z,101664.03
2022-11-05T11:16:42.018Z,101660.63
2022-11-05T11:19:21.196Z,101664.31
2022-11-05T11:22:13.134Z,101668.72
2022-11-05T11:24:58.177Z,101661.03
2022-11-05T11:27:33.500Z,101661.91
2022-11-05T11:30:06.189Z,101662.91
2022-11-05T11:32:39.510Z,101663.84
2022-11-05T11:35:18.720Z,101659.50
2022-11-05T11:37:46.685Z,101653.47
2022-11-05T11:40:31.447Z,101653.75
2022-11-05T11:43:03.076Z,101644.28
2022-11-05T11:45:47.948Z,101643.78
2022-11-05T11:48:21.645Z,101647.41
2022-11-05T11:50:49.850Z,101647.41
2022-11-05T11:53:26.057Z,101641.50
2022-11-05T11:55:56.549Z,101637.34
2022-11-05T11:58:35.994Z,101640.88
2022-11-05T12:01:32.137Z,101643.63
2022-11-05T12:04:19.936Z,101649.78
2022-11-05T12:07:05.051Z,101644.41
2022-11-05T12:09:37.750Z,101640.88
2022-11-05T12:12:14.334Z,101634.00
2022-11-05T12:15:18.537Z,101638.47
2022-11-05T12:18:03.633Z,101635.81
2022-11-05T12:21:06.754Z,101632.31
2022-11-05T12:24:19.041Z,101627.06
2022-11-05T12:26:56.766Z,101632.44
2022-11-05T12:29:53.384Z,101629.03
2022-11-05T12:33:00.080Z,101614.06
2022-11-05T12:35:57.791Z,101614.13
2022-11-05T12:38:59.780Z,101600.88
2022-11-05T12:41:55.632Z,101607.06
2022-11-05T12:45:14.984Z,101600.97
2022-11-05T12:48:06.496Z,101586.94
2022-11-05T12:50:51.533Z,101591.28
2022-11-05T12:53:46.916Z,101581.69
2022-11-05T12:56:27.193Z,101580.78
2022-11-05T12:59:17.017Z,101589.63
2022-11-05T13:01:52.403Z,101590.56
2022-11-05T13:04:48.103Z,101584.44
2022-11-05T13:07:20.220Z,101582.84
2022-11-05T13:10:02.876Z,101576.56
2022-11-05T13:12:35.331Z,101566.25
2022-11-05T13:15:29.135Z,101566.00
2022-11-05T13:18:01.499Z,101562.63
2022-11-05T13:20:34.177Z,101562.69
2022-11-05T13:23:47.926Z,101560.00
2022-11-05T13:26:52.178Z,101562.63
2022-11-05T13:29:44.056Z,101554.69
2022-11-05T13:32:33.105Z,101545.91
2022-11-05T13:35:03.953Z,101544.13
2022-11-05T13:37:58.594Z,101545.91
2022-11-05T13:41:19.771Z,101548.44
2022-11-05T13:43:55.829Z,101546.69
2022-11-05T13:47:09.838Z,101557.22
2022-11-05T13:50:01.061Z,101547.50
2022-11-05T13:53:19.956Z,101548.38
2022-11-05T13:56:29.143Z,101552.84
2022-11-05T13:59:15.183Z,101558.03
2022-11-05T14:01:58.521Z,101550.97
2022-11-05T14:04:33.526Z,101554.50
2022-11-05T14:07:33.705Z,101550.13
2022-11-05T14:10:56.694Z,101558.88
2022-11-05T14:13:47.846Z,101550.00
2022-11-05T14:16:27.852Z,101556.22
2022-11-05T14:19:20.335Z,101539.50
2022-11-05T14:21:55.973Z,101553.59
2022-11-05T14:24:22.818Z,101554.47
2022-11-05T14:27:01.464Z,101553.56
2022-11-05T14:29:57.823Z,101556.19
2022-11-05T14:32:41.221Z,101556.16
2022-11-05T14:35:17.387Z,101564.06
2022-11-05T14:37:58.268Z,101550.78
2022-11-05T14:40:44.592Z,101562.22
2022-11-05T14:43:14.674Z,101553.41
2022-11-05T14:46:21.823Z,101555.06
2022-11-05T14:48:58.363Z,101555.13
2022-11-05T14:51:44.249Z,101559.44
2022-11-05T14:54:40.207Z,101551.53
2022-11-05T14:57:11.421Z,101552.34
2022-11-05T14:59:53.264Z,101542.59
2022-11-05T15:02:32.206Z,101546.03
2022-11-05T15:05:48.989Z,101539.91
2022-11-05T15:08:35.209Z,101546.88
2022-11-05T15:11:39.475Z,101545.03
2022-11-05T15:14:40.827Z,101548.53
2022-11-05T15:17:30.219Z,101552.13
2022-11-05T15:20:16.664Z,101548.47
2022-11-05T15:22:57.158Z,101547.53
2022-11-05T15:25:50.391Z,101546.69
2022-11-05T15:28:50.144Z,101553.75
2022-11-05T15:31:33.969Z,101549.19
2022-11-05T15:34:32.285Z,101544.00
2022-11-05T15:37:18.781Z,101543.09
2022-11-05T15:39:48.721Z,101539.50
2022-11-05T15:42:25.882Z,101551.75
2022-11-05T15:44:58.941Z,101547.34
2022-11-05T15:47:30.542Z,101550.91
2022-11-05T15:50:07.461Z,101551.75
2022-11-05T15:52:44.141Z,101549.00
2022-11-05T15:55:13.748Z,101552.47
2022-11-05T15:58:03.178Z,101542.78
2022-11-05T16:00:33.902Z,101538.25
2022-11-05T16:03:29.550Z,101541.78
2022-11-05T16:06:05.674Z,101532.91
2022-11-05T16:08:32.675Z,101534.47
2022-11-05T16:11:04.044Z,101533.59
2022-11-05T16:13:35.916Z,101527.44
2022-11-05T16:16:16.273Z,101526.41
2022-11-05T16:18:45.368Z,101532.53
2022-11-05T16:21:20.327Z,101522.72
2022-11-05T16:23:50.082Z,101521.81
2022-11-05T16:29:32.839Z,101524.56
2022-11-05T16:32:04.485Z,101528.00
2022-11-05T16:34:42.613Z,101519.09
2022-11-05T16:37:14.815Z,101522.50
2022-11-05T16:39:41.989Z,101519.88
2022-11-05T16:42:24.464Z,101510.97
2022-11-05T16:44:55.650Z,101511.84
2022-11-05T16:47:23.358Z,101521.47
2022-11-05T16:49:50.985Z,101517.97
2022-11-05T16:52:18.111Z,101513.53
2022-11-05T16:54:45.474Z,101513.53
2022-11-05T16:57:28.480Z,101512.59
2022-11-05T16:59:57.198Z,101497.72
2022-11-05T17:02:24.297Z,101498.56
2022-11-05T17:04:51.786Z,101501.94
2022-11-05T17:07:18.914Z,101500.19
2022-11-05T17:09:45.925Z,101487.91
2022-11-05T17:12:13.382Z,101500.16
2022-11-05T17:14:40.502Z,101494.84
2022-11-05T17:17:07.759Z,101484.25
2022-11-05T17:19:34.780Z,101486.94
2022-11-05T17:22:01.905Z,101493.00
2022-11-05T17:24:28.968Z,101486.16
2022-11-05T17:26:56.038Z,101486.88
2022-11-05T17:29:22.987Z,101481.59
2022-11-05T17:31:50.054Z,101496.53
2022-11-05T17:34:17.657Z,101491.13
2022-11-05T17:36:44.693Z,101502.69
2022-11-05T17:39:12.772Z,101508.81
2022-11-05T17:41:39.918Z,101519.34
2022-11-05T17:44:06.864Z,101517.66
2022-11-05T17:46:33.933Z,101521.13
2022-11-05T17:49:01.036Z,101525.38
2022-11-05T17:51:28.031Z,101531.50
2022-11-05T17:53:55.065Z,101535.19
2022-11-05T17:56:33.568Z,101543.06
2022-11-05T17:59:01.822Z,101547.47
2022-11-05T18:01:34.663Z,101537.69
2022-11-05T18:04:08.255Z,101548.31
2022-11-05T18:06:40.538Z,101550.88
2022-11-05T18:09:10.118Z,101557.88
2022-11-05T18:11:37.903Z,101550.00
2022-11-05T18:14:06.223Z,101547.47
2022-11-05T18:16:34.090Z,101527.94
2022-11-05T18:19:01.688Z,101537.63
2022-11-05T18:21:28.717Z,101533.19
2022-11-05T18:23:55.780Z,101541.09
2022-11-05T18:26:22.920Z,101544.66
2022-11-05T18:28:49.934Z,101542.91
2022-11-05T18:31:20.974Z,101545.63
2022-11-05T18:33:54.601Z,101543.84
2022-11-05T18:36:25.765Z,101549.22
2022-11-05T18:38:53.441Z,101540.31
2022-11-05T18:41:21.660Z,101544.81
2022-11-05T18:43:51.706Z,101538.44
2022-11-05T18:46:51.069Z,101548.09
2022-11-05T18:49:06.658Z,101538.41
2022-11-05T18:51:33.727Z,101555.97
2022-11-05T18:54:00.991Z,101551.66
2022-11-05T18:56:28.183Z,101545.47
2022-11-05T18:59:21.827Z,101550.66
2022-11-05T19:01:43.272Z,101540.09
2022-11-05T19:04:10.738Z,101536.56
2022-11-05T19:06:38.908Z,101537.44
2022-11-05T19:09:12.079Z,101540.91
2022-11-05T19:11:41.257Z,101519.78
2022-11-05T19:14:08.705Z,101526.81
2022-11-05T19:16:35.925Z,101514.38
2022-11-05T19:19:05.973Z,101491.63
2022-11-05T19:21:33.029Z,101489.63
2022-11-05T19:24:02.589Z,101477.34
2022-11-05T19:26:31.422Z,101472.91
2022-11-05T19:29:00.933Z,101459.72
2022-11-05T19:31:28.493Z,101470.28
2022-11-05T19:33:55.826Z,101464.09
2022-11-05T19:36:25.305Z,101461.50
2022-11-05T19:39:06.432Z,101458.91
2022-11-05T19:41:34.107Z,101464.97
2022-11-05T19:44:01.926Z,101462.34
2022-11-05T19:46:30.936Z,101457.13
2022-11-05T19:49:02.184Z,101448.28
2022-11-05T19:51:31.940Z,101443.91
2022-11-05T19:54:01.411Z,101444.63
2022-11-05T19:56:31.757Z,101443.81
2022-11-05T19:59:00.152Z,101442.78
2022-11-05T20:01:30.146Z,101444.50
2022-11-05T20:03:59.115Z,101443.50
2022-11-05T20:06:34.452Z,101437.53
2022-11-05T20:09:21.218Z,101431.19
2022-11-05T20:11:54.491Z,101423.97
2022-11-05T20:14:23.936Z,101438.84
2022-11-05T20:16:51.535Z,101436.13
2022-11-05T20:19:20.845Z,101442.16
2022-11-05T20:21:48.484Z,101453.56
2022-11-05T20:24:23.674Z,101449.13
2022-11-05T20:26:54.783Z,101454.34
2022-11-05T20:29:22.878Z,101460.38
2022-11-05T20:31:50.886Z,101448.94
2022-11-05T20:34:18.017Z,101465.44
2022-11-05T20:36:44.975Z,101471.50
2022-11-05T20:39:12.278Z,101474.09
2022-11-05T20:41:39.507Z,101481.06
2022-11-05T20:44:06.631Z,101479.31
2022-11-05T20:46:34.237Z,101470.53
2022-11-05T20:49:01.200Z,101475.84
2022-11-05T20:51:28.388Z,101479.28
2022-11-05T20:54:00.653Z,101475.56
2022-11-05T20:56:34.753Z,101469.41
2022-11-05T20:59:02.679Z,101463.34
2022-11-05T21:01:33.123Z,101468.53
2022-11-05T21:04:00.558Z,101463.34
2022-11-05T21:06:28.056Z,101469.47
2022-11-05T21:08:55.447Z,101469.41
2022-11-05T21:11:22.701Z,101473.06
2022-11-05T21:13:50.028Z,101463.50
2022-11-05T21:16:19.161Z,101470.53
2022-11-05T21:18:47.558Z,101464.09
2022-11-05T21:21:19.750Z,101457.00
2022-11-05T21:23:47.352Z,101460.56
2022-11-05T21:26:16.772Z,101463.00
2022-11-05T21:28:43.939Z,101460.50
2022-11-05T21:31:11.539Z,101457.94
2022-11-05T21:33:38.977Z,101451.72
2022-11-05T21:36:09.820Z,101453.50
2022-11-05T21:38:37.720Z,101453.53
2022-11-05T21:41:05.544Z,101450.13
2022-11-05T21:43:32.644Z,101454.53
2022-11-05T21:46:04.208Z,101447.63
2022-11-05T21:48:34.017Z,101459.88
2022-11-05T21:51:19.629Z,101458.94
2022-11-05T21:54:05.151Z,101452.69
2022-11-05T21:56:51.368Z,101447.50
2022-11-05T21:59:40.600Z,101441.28
2022-11-05T22:02:11.267Z,101432.53
2022-11-05T22:04:45.530Z,101436.78
2022-11-05T22:07:15.849Z,101437.75
2022-11-05T22:09:43.167Z,101427.22
2022-11-05T22:12:10.385Z,101421.13
2022-11-05T22:14:37.945Z,101419.56
2022-11-05T22:17:06.088Z,101413.38
2022-11-05T22:19:33.611Z,101409.03
2022-11-05T22:22:00.971Z,101414.31
2022-11-05T22:24:30.518Z,101411.81
2022-11-05T22:27:07.670Z,101409.03
2022-11-05T22:29:36.085Z,101417.97
2022-11-05T22:32:04.753Z,101427.47
2022-11-05T22:34:32.032Z,101420.53
2022-11-05T22:36:59.282Z,101423.09
2022-11-05T22:39:26.265Z,101418.75
2022-11-05T22:41:55.847Z,101417.94
2022-11-05T22:44:24.229Z,101406.50
2022-11-05T22:46:51.210Z,101398.47
2022-11-05T22:49:18.893Z,101394.97
2022-11-05T22:51:48.686Z,101391.41
2022-11-05T22:54:15.680Z,101388.91
2022-11-05T22:56:43.609Z,101389.72
2022-11-05T22:59:15.174Z,101392.34
2022-11-05T23:01:44.196Z,101399.38
2022-11-05T23:04:12.477Z,101400.38
2022-11-05T23:06:58.016Z,101402.13
2022-11-05T23:09:53.098Z,101399.38
2022-11-05T23:12:28.945Z,101392.38
2022-11-05T23:14:58.106Z,101388.97
2022-11-05T23:17:44.481Z,101390.59
2022-11-05T23:20:40.704Z,101400.22
2022-11-05T23:23:30.913Z,101405.41
2022-11-05T23:26:21.478Z,101400.16
2022-11-05T23:28:48.435Z,101395.78
2022-11-05T23:31:34.156Z,101399.19
2022-11-05T23:34:01.121Z,101383.47
2022-11-05T23:36:46.913Z,101384.31
2022-11-05T23:39:13.975Z,101386.00
2022-11-05T23:41:59.716Z,101373.75
2022-11-05T23:44:45.006Z,101377.28
2022-11-05T23:47:30.739Z,101379.97
2022-11-05T23:49:57.770Z,101378.38
2022-11-05T23:52:26.744Z,101380.88
2022-11-05T23:54:53.757Z,101381.75
2022-11-05T23:57:20.776Z,101379.84
2022-11-05T23:59:47.689Z,101376.25
