createdAt,value
2019-06-07T00:02:30.740Z,15.10
2019-06-07T00:07:45.624Z,15.00
2019-06-07T00:12:52.827Z,14.90
2019-06-07T00:18:05.012Z,14.80
2019-06-07T00:23:14.767Z,14.80
2019-06-07T00:28:22.505Z,14.80
2019-06-07T00:33:28.088Z,14.80
2019-06-07T00:38:41.916Z,14.70
2019-06-07T00:43:45.434Z,14.70
2019-06-07T00:48:55.213Z,14.70
2019-06-07T00:54:07.733Z,14.60
2019-06-07T00:59:14.654Z,14.50
2019-06-07T01:04:25.965Z,14.30
2019-06-07T01:09:55.348Z,14.30
2019-06-07T01:14:48.376Z,14.20
2019-06-07T01:19:49.791Z,14.20
2019-06-07T01:24:59.055Z,14.20
2019-06-07T01:30:07.235Z,14.20
2019-06-07T01:35:20.220Z,14.20
2019-06-07T01:40:32.578Z,14.10
2019-06-07T01:45:47.619Z,14.00
2019-06-07T01:50:42.552Z,14.00
2019-06-07T01:55:48.909Z,14.00
2019-06-07T02:00:58.241Z,14.00
2019-06-07T02:06:18.426Z,13.90
2019-06-07T02:11:11.012Z,13.90
2019-06-07T02:16:19.324Z,13.80
2019-06-07T02:21:34.068Z,13.70
2019-06-07T02:26:41.934Z,13.60
2019-06-07T02:31:53.956Z,13.60
2019-06-07T02:37:01.854Z,13.40
2019-06-07T02:42:10.961Z,13.30
2019-06-07T02:47:19.569Z,13.30
2019-06-07T02:52:42.766Z,13.30
2019-06-07T02:57:46.771Z,13.30
2019-06-07T03:02:46.347Z,13.20
2019-06-07T03:08:11.243Z,13.10
2019-06-07T03:13:28.583Z,13.10
2019-06-07T03:18:41.762Z,13.10
2019-06-07T03:23:51.469Z,13.00
2019-06-07T03:29:02.814Z,13.00
2019-06-07T03:34:10.892Z,12.90
2019-06-07T03:39:48.149Z,12.70
2019-06-07T03:44:41.588Z,12.70
2019-06-07T03:49:45.554Z,12.70
2019-06-07T03:54:50.369Z,12.50
2019-06-07T04:00:08.620Z,12.50
2019-06-07T04:05:19.536Z,12.50
2019-06-07T04:10:48.529Z,12.40
2019-06-07T04:15:53.111Z,12.40
2019-06-07T04:21:02.078Z,12.40
2019-06-07T04:27:45.104Z,12.30
2019-06-07T04:31:18.006Z,12.30
2019-06-07T04:36:46.018Z,12.40
2019-06-07T04:41:47.263Z,12.40
2019-06-07T04:47:16.270Z,12.40
2019-06-07T04:52:20.684Z,12.40
2019-06-07T04:57:25.151Z,12.50
2019-06-07T05:02:29.619Z,12.60
2019-06-07T05:07:35.143Z,12.80
2019-06-07T05:12:43.966Z,12.90
2019-06-07T05:17:46.285Z,13.00
2019-06-07T05:22:50.701Z,13.00
2019-06-07T05:27:55.153Z,13.10
2019-06-07T05:32:59.778Z,13.20
2019-06-07T05:38:04.506Z,13.30
2019-06-07T05:43:12.430Z,13.50
2019-06-07T05:48:16.828Z,13.60
2019-06-07T05:53:22.738Z,13.80
2019-06-07T05:58:27.230Z,13.90
2019-06-07T06:03:31.724Z,14.00
2019-06-07T06:08:37.741Z,14.20
2019-06-07T06:14:03.539Z,14.30
2019-06-07T06:18:49.218Z,14.40
2019-06-07T06:23:54.043Z,14.60
2019-06-07T06:28:58.655Z,14.70
2019-06-07T06:34:03.137Z,14.80
2019-06-07T06:39:08.752Z,15.00
2019-06-07T06:44:13.144Z,15.10
2019-06-07T06:49:17.538Z,15.20
2019-06-07T06:54:39.470Z,15.30
2019-06-07T06:59:38.807Z,15.50
2019-06-07T07:04:34.712Z,15.60
2019-06-07T07:09:39.175Z,15.60
2019-06-07T07:14:46.989Z,15.80
2019-06-07T07:19:52.298Z,15.90
2019-06-07T07:24:56.476Z,16.10
2019-06-07T07:30:34.848Z,16.20
2019-06-07T07:35:07.377Z,16.30
2019-06-07T07:40:55.721Z,16.60
2019-06-07T07:45:18.184Z,16.90
2019-06-07T07:50:22.549Z,16.90
2019-06-07T07:55:27.231Z,16.90
2019-06-07T08:05:43.021Z,17.00
2019-06-07T08:10:44.907Z,17.20
2019-06-07T08:15:53.333Z,17.40
2019-06-07T08:21:15.375Z,17.40
2019-06-07T08:26:02.068Z,17.50
2019-06-07T08:31:07.735Z,17.50
2019-06-07T08:36:20.285Z,17.60
2019-06-07T08:41:18.744Z,17.70
2019-06-07T08:46:23.132Z,17.80
2019-06-07T08:51:27.515Z,17.80
2019-06-07T08:56:31.882Z,18.10
2019-06-07T09:01:36.253Z,18.30
2019-06-07T09:07:02.380Z,18.40
2019-06-07T09:11:46.897Z,18.70
2019-06-07T09:16:51.338Z,18.90
2019-06-07T09:21:57.565Z,19.10
2019-06-07T09:27:05.140Z,19.30
2019-06-07T09:32:11.957Z,19.40
2019-06-07T09:38:03.163Z,19.60
2019-06-07T09:42:20.313Z,19.80
2019-06-07T09:47:32.649Z,20.10
2019-06-07T09:52:30.758Z,20.30
2019-06-07T09:57:35.217Z,20.40
2019-06-07T10:02:39.680Z,20.60
2019-06-07T10:08:00.162Z,20.70
2019-06-07T10:12:50.241Z,20.90
2019-06-07T10:17:54.651Z,21.10
2019-06-07T10:22:59.564Z,21.30
2019-06-07T10:28:04.035Z,21.50
2019-06-07T10:33:08.657Z,21.60
2019-06-07T10:38:13.146Z,21.80
2019-06-07T10:43:17.534Z,21.80
2019-06-07T10:48:24.358Z,22.10
2019-06-07T10:53:28.036Z,22.50
2019-06-07T10:58:32.434Z,22.80
2019-06-07T11:03:36.801Z,23.30
2019-06-07T11:08:41.205Z,23.60
2019-06-07T11:13:45.646Z,23.90
2019-06-07T11:18:50.034Z,23.90
2019-06-07T11:23:54.424Z,24.20
2019-06-07T11:28:58.888Z,24.70
2019-06-07T11:34:03.275Z,24.70
2019-06-07T11:39:10.952Z,24.60
2019-06-07T11:44:17.070Z,25.00
2019-06-07T11:49:22.087Z,25.40
2019-06-07T11:54:26.580Z,25.60
2019-06-07T11:59:30.951Z,26.00
2019-06-07T12:04:35.366Z,26.20
2019-06-07T12:09:55.430Z,25.80
2019-06-07T12:14:45.913Z,26.00
2019-06-07T12:19:50.430Z,26.30
2019-06-07T12:24:54.854Z,26.60
2019-06-07T12:29:59.245Z,26.70
2019-06-07T12:35:05.043Z,26.50
2019-06-07T12:40:10.301Z,27.10
2019-06-07T12:45:36.682Z,27.30
2019-06-07T12:50:25.248Z,26.90
2019-06-07T12:55:28.873Z,26.40
2019-06-07T13:00:33.365Z,25.80
2019-06-07T13:05:38.081Z,25.30
2019-06-07T13:10:42.485Z,25.00
2019-06-07T13:15:46.932Z,24.60
2019-06-07T13:20:55.221Z,24.40
2019-06-07T13:25:57.481Z,24.10
2019-06-07T13:31:01.909Z,23.90
2019-06-07T13:36:06.432Z,23.70
2019-06-07T13:41:10.944Z,23.70
2019-06-07T13:46:16.793Z,23.60
2019-06-07T13:51:23.232Z,23.50
2019-06-07T13:56:28.382Z,23.50
2019-06-07T14:01:32.819Z,23.40
2019-06-07T14:06:37.231Z,23.30
2019-06-07T14:11:50.639Z,23.20
2019-06-07T14:16:47.801Z,23.20
2019-06-07T14:21:52.308Z,23.10
2019-06-07T14:27:08.835Z,22.90
2019-06-07T14:32:13.293Z,22.70
2019-06-07T14:37:17.813Z,22.40
2019-06-07T14:42:23.417Z,21.70
2019-06-07T14:47:28.138Z,20.80
2019-06-07T14:52:33.426Z,19.70
2019-06-07T14:57:39.257Z,18.80
2019-06-07T15:02:43.720Z,18.10
2019-06-07T15:07:48.177Z,17.70
2019-06-07T15:12:52.578Z,17.40
2019-06-07T15:17:57.022Z,17.20
2019-06-07T15:23:01.470Z,16.80
2019-06-07T15:28:05.857Z,16.60
2019-06-07T15:33:10.313Z,16.50
2019-06-07T15:38:14.705Z,16.40
2019-06-07T15:43:19.216Z,16.40
2019-06-07T15:48:23.589Z,16.20
2019-06-07T15:53:28.008Z,16.20
2019-06-07T15:58:33.104Z,16.10
2019-06-07T16:03:38.039Z,16.10
2019-06-07T16:08:42.645Z,16.10
2019-06-07T16:13:48.382Z,16.10
2019-06-07T16:18:52.791Z,16.10
2019-06-07T16:23:57.160Z,16.10
2019-06-07T16:29:01.580Z,16.10
2019-06-07T16:34:06.097Z,16.00
2019-06-07T16:39:10.561Z,15.90
2019-06-07T16:44:14.923Z,15.80
2019-06-07T16:49:19.339Z,15.60
2019-06-07T16:54:23.803Z,15.40
2019-06-07T16:59:28.194Z,15.30
2019-06-07T17:04:32.583Z,15.30
2019-06-07T17:09:38.155Z,15.10
2019-06-07T17:14:42.593Z,15.10
2019-06-07T17:19:47.138Z,15.10
2019-06-07T17:24:51.673Z,15.10
2019-06-07T17:29:56.082Z,15.00
2019-06-07T17:35:00.456Z,15.00
2019-06-07T17:40:06.895Z,15.10
2019-06-07T17:45:12.828Z,15.10
2019-06-07T17:50:17.531Z,15.10
2019-06-07T17:55:22.093Z,15.20
2019-06-07T18:00:33.253Z,15.20
2019-06-07T18:05:37.392Z,15.20
2019-06-07T18:10:43.660Z,15.20
2019-06-07T18:15:53.993Z,15.30
2019-06-07T18:20:55.679Z,15.40
2019-06-07T18:26:00.182Z,15.90
2019-06-07T18:31:04.897Z,16.20
2019-06-07T18:36:09.374Z,16.20
2019-06-07T18:41:13.770Z,15.90
2019-06-07T18:46:18.167Z,15.70
2019-06-07T18:51:22.782Z,15.60
2019-06-07T18:56:29.222Z,15.40
2019-06-07T19:01:33.721Z,15.30
2019-06-07T19:06:38.146Z,15.30
2019-06-07T19:11:42.660Z,15.20
2019-06-07T19:16:47.034Z,15.20
2019-06-07T19:21:52.051Z,15.10
2019-06-07T19:26:56.756Z,15.10
2019-06-07T19:32:01.302Z,15.00
2019-06-07T19:37:05.784Z,15.00
2019-06-07T19:42:10.170Z,14.90
2019-06-07T19:47:14.608Z,14.90
2019-06-07T19:52:19.007Z,14.80
2019-06-07T19:57:23.449Z,14.80
2019-06-07T20:02:27.808Z,14.80
2019-06-07T20:07:32.208Z,14.70
2019-06-07T22:12:57.442Z,15.20
2019-06-07T22:40:50.678Z,15.30
